,Date,Timestamp,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom
,25/06/2024,1719273600,0,121.9650868874648,0,121.9650868874648,121.9650868874648,,121.9650868874648,,,199.8137053894121,,199.8137053894121,,
,26/06/2024,1719360000,0,119.43224835794861,0,119.43224835794861,119.43224835794861,,119.43224835794861,,,199.8137053894121,,199.8137053894121,,
,27/06/2024,1719446400,0,114.21011716759632,0,114.21011716759632,114.21011716759632,,114.21011716759632,,,199.8137053894121,,199.8137053894121,,
,28/06/2024,1719532800,0,113.55752560579451,0,113.55752560579451,113.55752560579451,,113.55752560579451,,,199.8137053894121,,199.8137053894121,,
,29/06/2024,1719619200,0,107.84944748393517,0,107.84944748393517,107.84944748393517,,107.84944748393517,,,199.8137053894121,,199.8137053894121,,
,30/06/2024,1719705600,0,108.27624955864695,0,108.27624955864695,108.27624955864695,,108.27624955864695,,,199.8137053894121,,199.8137053894121,,
,01/07/2024,1719792000,0,117.99958409030653,0,117.99958409030653,117.99958409030653,,117.99958409030653,,,199.8137053894121,,199.8137053894121,,
,02/07/2024,1719878400,0,115.87396589237397,0,115.87396589237397,115.87396589237397,,115.87396589237397,,,199.8137053894121,,199.8137053894121,,
,03/07/2024,1719964800,0,117.89228413051241,0,117.89228413051241,117.89228413051241,,117.89228413051241,,,199.8137053894121,,199.8137053894121,,
,04/07/2024,1720051200,0,100.35823185518073,0,100.35823185518073,100.35823185518073,,100.35823185518073,,,199.8137053894121,,199.8137053894121,,
,05/07/2024,1720137600,0,90.32358757052445,0,90.32358757052445,90.32358757052445,,90.32358757052445,,,199.8137053894121,,199.8137053894121,,
,06/07/2024,1720224000,0,85.22274329934353,0,85.22274329934353,85.22274329934353,,85.22274329934353,,,199.8137053894121,,199.8137053894121,,
