,Date,Timestamp,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance
,02/05/2024,1714608000,875026.5308927256,875026.5308927256,3111.1968185939186,5628.97048503,866286.3635891017,3111.1968185939186,5628.97048503,866286.3635891017,3111.203041,5617.735015,291.74570729631756,3111.203041,5617.735015,291.74570729631756
,03/05/2024,1714694400,880087.3987737497,880087.3987737497,3114.663252264355,5606.23891757166,871366.4966039137,3114.663252264355,5606.23891757166,871366.4966039137,3115.351745,5618.093094,290.27069319330485,3115.351745,5618.093094,290.27069319330485
,04/05/2024,1714780800,897907.2089855756,897907.2089855756,3116.2625559420003,5629.506375672,889161.4400539616,3116.2625559420003,5629.506375672,889161.4400539616,3110.042471,5618.269836,285.22258400476085,3110.042471,5618.269836,285.22258400476085
,05/05/2024,1714867200,896916.8480256724,896916.8480256724,3110.3387824329093,5623.921277974999,888182.5879652645,3110.3387824329093,5623.921277974999,888182.5879652645,3110.441427,5618.302975,285.0686167916039,3110.441427,5618.302975,285.0686167916039
,06/05/2024,1714953600,896177.3123371132,896177.3123371132,3112.233307302255,5611.945948867007,887453.133080944,3112.233307302255,5611.945948867007,887453.133080944,3112.809177,5618.373368,283.5603426167992,3112.809177,5618.373368,283.5603426167992
,07/05/2024,1715040000,895182.5932136998,895182.5932136998,3115.585825,5618.453368,886448.5540206998,3115.585825,5618.453368,886448.5540206998,3115.585825,5618.453368,287.40113152183915,3115.585825,5618.453368,287.40113152183915
,08/05/2024,1715126400,875450.8260621241,875450.8260621241,3119.7463497199997,5624.128643132999,866706.9510692711,3119.7463497199997,5624.128643132999,866706.9510692711,3116.62972,5618.510133,283.85443891767113,3116.62972,5618.510133,283.85443891767113
,09/05/2024,1715212800,866457.2334390356,866457.2334390356,3114.835629442164,5605.9114777797795,857736.4863318136,3114.835629442164,5605.9114777797795,857736.4863318136,3116.225466,5618.564485,288.9548567522053,3116.225466,5618.564485,288.9548567522053
,10/05/2024,1715299200,879918.1842333477,879918.1842333477,3118.084756283896,5624.214974377999,871175.8845026857,3118.084756283896,5624.214974377999,871175.8845026857,3118.281208,5618.596378,288.2721999241199,3118.281208,5618.596378,288.2721999241199
,11/05/2024,1715385600,893571.9739429295,893571.9739429295,3112.988118,5641.2260913479995,884817.7597335816,3112.988118,5641.2260913479995,884817.7597335816,3112.988118,5618.751087,304.4869490089512,3112.988118,5618.751087,304.4869490089512
,12/05/2024,1715472000,900088.2133537378,900088.2133537378,3115.07390753432,5618.740158,891354.3992882036,3115.07390753432,5618.740158,891354.3992882036,3116.195738,5618.740158,305.33573552482596,3116.195738,5618.740158,305.33573552482596
,13/05/2024,1715558400,885043.688735512,885043.688735512,3074.771754,5618.66176263405,876350.2552188779,3074.771754,5618.66176263405,876350.2552188779,3074.771754,5618.740425,299.2764418160042,3074.771754,5618.740425,299.2764418160042
,14/05/2024,1715644800,861162.1703709725,861162.1703709725,3075.850005,5612.789000683108,852473.5313652894,3075.850005,5612.789000683108,852473.5313652894,3075.850005,5618.834867,289.0377647160525,3075.850005,5618.834867,289.0377647160525
,15/05/2024,1715731200,848721.98493796,848721.98493796,3059.7835719691257,5611.087609577387,840051.1137564136,3059.7835719691257,5611.087609577387,840051.1137564136,3060.282398,5618.790972,290.8633315523933,3060.282398,5618.790972,290.8633315523933
,16/05/2024,1715817600,886189.8074135951,886189.8074135951,3132.393493255455,5610.876372744316,877446.5375475953,3132.393493255455,5610.876372744316,877446.5375475953,3135.576103,5618.939551,291.22409110894114,3135.576103,5618.939551,291.22409110894114
,17/05/2024,1715904000,841633.6182323969,841633.6182323969,3799.752808,5610.401793193696,832223.4636312032,3799.752808,5610.401793193696,832223.4636312032,3799.752808,5618.965096,283.9984792522482,3799.752808,5618.965096,283.9984792522482
,18/05/2024,1715990400,871571.9863767028,871571.9863767028,3583.496206,5506.530754172602,862481.9594165302,3583.496206,5506.530754172602,862481.9594165302,3583.496206,5508.243818,279.03458788286133,3583.496206,5508.243818,279.03458788286133
,19/05/2024,1716076800,880257.3482646999,880257.3482646999,3584.93309,5513.751858615,871158.6633160849,3584.93309,5513.751858615,871158.6633160849,3584.93309,5508.243615,279.3312224258223,3584.93309,5508.243615,279.3312224258223
,20/05/2024,1716163200,879360.9874846189,879360.9874846189,3580.813207,4491.84840027,871288.3258773489,3580.813207,4491.84840027,871288.3258773489,3580.813207,4482.882635,283.31262872553094,3580.813207,4482.882635,283.31262872553094
,21/05/2024,1716249600,884851.810471474,884851.810471474,3536.254256030808,4509.926130778001,876805.6300846651,3536.254256030808,4509.926130778001,876805.6300846651,3539.340561,4483.027963,240.3972314150294,3539.340561,4483.027963,240.3972314150294
,22/05/2024,1716336000,873425.6540490078,873425.6540490078,3543.3208881069995,4501.069097203999,865381.2640636968,3543.3208881069995,4501.069097203999,865381.2640636968,3539.781107,4483.136551,230.4493951208053,3539.781107,4483.136551,230.4493951208053
,23/05/2024,1716422400,877148.7328376857,877148.7328376857,3539.849840629804,4144.924940115,869463.9580569409,3539.849840629804,4144.924940115,869463.9580569409,3542.301113,4124.303423,231.00449489270025,3542.301113,4124.303423,231.00449489270025
,24/05/2024,1716508800,895210.615238877,895210.615238877,2922.910169668125,4128.325474273,888159.3795949359,2922.910169668125,4128.325474273,888159.3795949359,2924.738131,4124.201273,231.91295936113593,2924.738131,4124.201273,231.91295936113593
,25/05/2024,1716595200,895458.9475746609,895458.9475746609,2933.687919,4123.07713720939,888402.1825184515,2933.687919,4123.07713720939,888402.1825184515,2933.687919,4124.339185,237.81283996617827,2933.687919,4124.339185,237.81283996617827
,26/05/2024,1716681600,903865.3141802164,903865.3141802164,2932.6788,4124.381361,896808.2540192164,2932.6788,4124.381361,896808.2540192164,2932.6788,4124.381361,239.4675191839852,2932.6788,4124.381361,239.4675191839852
,27/05/2024,1716768000,911167.0896045121,911167.0896045121,4912.802444,4132.58248263,902121.7046778821,4912.802444,4132.58248263,902121.7046778821,4912.802444,4124.333815,234.68550782991554,4912.802444,4124.333815,234.68550782991554
,28/05/2024,1716854400,917522.1923199164,917522.1923199164,4887.533989,4132.520992895999,908502.1373380205,4887.533989,4132.520992895999,908502.1373380205,4887.533989,4124.272448,233.47848388090455,4887.533989,4124.272448,233.47848388090455
,29/05/2024,1716940800,914906.5271792752,914906.5271792752,4889.331241,4128.377306053,905888.8186322221,4889.331241,4128.377306053,905888.8186322221,4889.331241,4124.253053,234.90530511156055,4889.331241,4124.253053,234.90530511156055
,30/05/2024,1717027200,890291.2936590759,890291.2936590759,17615.94655052067,4124.211923837274,868551.135184718,17615.94655052067,4124.211923837274,868551.135184718,17621.867498,4124.232545,229.84110147468533,17621.867498,4124.232545,229.84110147468533
,31/05/2024,1717113600,888057.4225454564,888057.4225454564,17620.077211,4128.528656252,866308.8166782045,17620.077211,4128.528656252,866308.8166782045,17620.077211,4124.404252,230.97072214694325,17620.077211,4124.404252,230.97072214694325
,01/06/2024,1717200000,870377.4210035469,870377.4210035469,2920.937024400824,4124.230793,863332.2531861461,2920.937024400824,4124.230793,863332.2531861461,2922.409919,4124.230793,228.18108258037344,2922.409919,4124.230793,228.18108258037344
,02/06/2024,1717286400,871016.8112136044,871016.8112136044,2922.589047,4124.292388,863969.9297786044,2922.589047,4124.292388,863969.9297786044,2922.589047,4124.292388,226.65489535960535,2922.589047,4124.292388,226.65489535960535
,03/06/2024,1717372800,866450.8435409025,866450.8435409025,2924.3131587669995,4124.374545,859402.1558371355,2924.3131587669995,4124.374545,859402.1558371355,2921.391767,4124.374545,226.84257150172243,2921.391767,4124.374545,226.84257150172243
,04/06/2024,1717459200,861557.2413772877,861557.2413772877,2923.512744,4128.626561059,854505.1020722287,2923.512744,4128.626561059,854505.1020722287,2923.512744,4124.502059,226.79152345459647,2923.512744,4124.502059,226.79152345459647
,05/06/2024,1717545600,869111.5170056011,869111.5170056011,2924.005572320249,4124.476859709574,862063.0345735713,2924.005572320249,4124.476859709574,862063.0345735713,2925.090781,4124.629471,225.8027682583213,2925.090781,4124.629471,225.8027682583213
,06/06/2024,1717632000,871842.7132293588,871842.7132293588,2986.990222747164,4123.87816363494,864731.8448429767,2986.990222747164,4123.87816363494,864731.8448429767,2987.247126,4124.723732,224.7002231700031,2987.247126,4124.723732,224.7002231700031
,07/06/2024,1717718400,871466.3344087597,871466.3344087597,2988.752798,4128.939369555,864348.6422412047,2988.752798,4128.939369555,864348.6422412047,2988.752798,4124.814555,227.2628092028514,2988.752798,4124.814555,227.2628092028514
,08/06/2024,1717804800,861137.243922273,861137.243922273,3048.672741,4123.4035210798675,853965.1676601932,3048.672741,4123.4035210798675,853965.1676601932,3048.672741,4124.781198,231.52538279435782,3048.672741,4124.781198,231.52538279435782
,09/06/2024,1717891200,858048.0682749753,858048.0682749753,3033.796104105888,4118.292729746637,850895.9794411227,3033.796104105888,4118.292729746637,850895.9794411227,3034.900808,4124.838849,232.30244491796694,3034.900808,4124.838849,232.30244491796694
,10/06/2024,1717977600,865041.602717461,865041.602717461,3044.104075657372,4122.733485110031,857874.7651566935,3044.104075657372,4122.733485110031,857874.7651566935,3044.384159,4124.890803,231.15458500797396,3044.384159,4124.890803,231.15458500797396
,11/06/2024,1718064000,860656.1421750927,860656.1421750927,2872.382058,4129.047333410999,853654.7127836817,2872.382058,4129.047333410999,853654.7127836817,2872.382058,4124.922411,232.44638848507867,2872.382058,4124.922411,232.44638848507867
,12/06/2024,1718150400,827212.380423032,827212.380423032,2862.397887659985,4121.639649472303,820228.3428858997,2862.397887659985,4121.639649472303,820228.3428858997,2863.099347,4124.993269,234.54462195524295,2863.099347,4124.993269,234.54462195524295
,13/06/2024,1718236800,836603.7271269669,836603.7271269669,2881.985348,4123.330744904154,829598.4110340627,2881.985348,4123.330744904154,829598.4110340627,2881.985348,4125.154063,233.01231659908737,2881.985348,4125.154063,233.01231659908737
,14/06/2024,1718323200,823582.5764403676,823582.5764403676,2871.710945,4129.363706467999,816581.5017888997,2871.710945,4129.363706467999,816581.5017888997,2871.710945,4125.238468,235.12415901873885,2871.710945,4125.238468,235.12415901873885
,15/06/2024,1718409600,825895.8375712738,825895.8375712738,2857.7036822268897,4125.202905,818912.9309840469,2857.7036822268897,4125.202905,818912.9309840469,2858.281055,4125.202905,234.24148917456046,2858.281055,4125.202905,234.24148917456046
,16/06/2024,1718496000,810758.0169805743,810758.0169805743,2865.934146337236,4125.223284,803766.8595502371,2865.934146337236,4125.223284,803766.8595502371,2866.513182,4125.223284,225.7055652419982,2866.513182,4125.223284,225.7055652419982
,17/06/2024,1718582400,826311.0307621902,826311.0307621902,2873.729103245,4124.155285254634,819313.1463736906,2873.729103245,4124.155285254634,819313.1463736906,2870.858245,4125.141194,225.22029516873812,2870.858245,4125.141194,225.22029516873812
,18/06/2024,1718668800,810971.9884937914,810971.9884937914,2813.9269332010563,4129.350480255,804028.7110803354,2813.9269332010563,4129.350480255,804028.7110803354,2815.117728,4125.225255,228.3342168416983,2815.117728,4125.225255,228.3342168416983
,19/06/2024,1718755200,812474.4184953367,812474.4184953367,2731.000183823744,4123.749068314848,805619.6692431981,2731.000183823744,4123.749068314848,805619.6692431981,2731.022032,4125.349704,231.88437991819717,2731.022032,4125.349704,231.88437991819717
,20/06/2024,1718841600,825575.7844975331,825575.7844975331,2734.405849,4122.481849789642,818718.8967987435,2734.405849,4122.481849789642,818718.8967987435,2734.405849,4125.192101,230.7472398900667,2734.405849,4125.192101,230.7472398900667
,21/06/2024,1718928000,832862.7337554861,832862.7337554861,1729.727786,4121.286024263664,827011.7199452224,1729.727786,4121.286024263664,827011.7199452224,1729.727786,4125.138904,235.23654731834773,1729.727786,4125.138904,235.23654731834773
,22/06/2024,1719014400,831300.6433867454,831300.6433867454,1731.565650009024,4125.118149,825443.9595877363,1731.565650009024,4125.118149,825443.9595877363,1731.828888,4125.118149,234.51444956751413,1731.828888,4125.118149,234.51444956751413
,23/06/2024,1719100800,832998.4148304891,832998.4148304891,1731.76996,4129.305079899999,827137.3397905891,1731.76996,4129.305079899999,827137.3397905891,1731.76996,4125.1799,236.43844467932865,1731.76996,4125.1799,236.43844467932865
,24/06/2024,1719187200,822703.8071051236,822703.8071051236,1728.781634,4123.680612005345,816851.3448591183,1728.781634,4123.680612005345,816851.3448591183,1728.781634,4125.161545,238.19074615358906,1728.781634,4125.161545,238.19074615358906
,25/06/2024,1719273600,796700.7950979709,796700.7950979709,1727.2091336499998,4124.273426272999,790849.3125380479,1727.2091336499998,4124.273426272999,790849.3125380479,1725.48365,4120.153273,236.66360806845935,1725.48365,4120.153273,236.66360806845935
,26/06/2024,1719360000,794063.405228241,794063.405228241,1725.519209,4138.579026325032,788199.3069929159,1725.519209,4138.579026325032,788199.3069929159,1725.519209,4140.326244,231.46047724975728,1725.519209,4140.326244,231.46047724975728
,27/06/2024,1719446400,801108.821093974,801108.821093974,1724.980797613912,4148.65412676,795235.1861696001,1724.980797613912,4148.65412676,795235.1861696001,1725.529516,4140.37338,234.319300776885,1725.529516,4140.37338,234.319300776885
,28/06/2024,1719532800,808667.9700087348,808667.9700087348,1434.4898263516482,4338.103537920858,802895.3766444623,1434.4898263516482,4338.103537920858,802895.3766444623,1434.743776,4338.159934,233.14972504623307,1434.743776,4338.159934,233.14972504623307
,29/06/2024,1719619200,725653.3229116012,725653.3229116012,1434.75381,3739.487610842109,720479.081490759,1434.75381,3739.487610842109,720479.081490759,1434.75381,3740.748243,213.24466325033936,1434.75381,3740.748243,213.24466325033936
,30/06/2024,1719705600,733217.6652394221,733217.6652394221,2424.866541456275,3739.90194245889,727052.896755507,2424.866541456275,3739.90194245889,727052.896755507,2424.902915,3740.781026,215.03569769289902,2424.902915,3740.781026,215.03569769289902
,01/07/2024,1719792000,743040.5183297104,743040.5183297104,2424.979124,3738.5806668280948,736876.9585388822,2424.979124,3738.5806668280948,736876.9585388822,2424.979124,3740.828905,216.01186608512995,2424.979124,3740.828905,216.01186608512995
,02/07/2024,1719878400,756675.0590322844,756675.0590322844,2671.659422,3680.659206736015,750322.7404035483,2671.659422,3680.659206736015,750322.7404035483,2671.659422,3684.760345,216.81304606987285,2671.659422,3684.760345,216.81304606987285
,03/07/2024,1719964800,744358.9235426688,744358.9235426688,3759.034232353572,4174.472528343072,736425.4167819722,3759.034232353572,4174.472528343072,736425.4167819722,3761.001236,4179.630192,215.45254496201687,3761.001236,4179.630192,215.45254496201687
,04/07/2024,1720051200,729085.3728004483,729085.3728004483,3765.3590344369995,4196.50584178,721123.5079242314,3765.3590344369995,4196.50584178,721123.5079242314,3761.597437,4179.786695,219.00009351440454,3761.597437,4179.786695,219.00009351440454
