,Date,Timestamp,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance
,19/12/2023,1702944000,0,3549970.986105289,0,3549970.986105289,3549970.986105289,3549970.986105289,739577.2887719352,739577.2887719352
,20/12/2023,1703030400,0,3535096.4028852447,0,3535096.4028852447,3535096.4028852447,3535096.4028852447,739559.9169215993,739559.9169215993
,21/12/2023,1703116800,0,4006966.126160983,0,4006966.126160983,4006966.126160983,4006966.126160983,739292.6432031334,739292.6432031334
,22/12/2023,1703203200,0,3725855.0242816936,0,3725855.0242816936,3725855.0242816936,3725855.0242816936,739256.9492622408,739256.9492622408
,23/12/2023,1703289600,0,4633747.252014442,0,4633747.252014442,4633747.252014442,4633747.252014442,739034.6494440897,739034.6494440897
,24/12/2023,1703376000,0,4813861.151211233,0,4813861.151211233,4813861.151211233,4813861.151211233,702753.4527315669,702753.4527315669
,25/12/2023,1703462400,0,4735512.156043547,0,4735512.156043547,4735512.156043547,4735512.156043547,702598.2427364313,702598.2427364313
,26/12/2023,1703548800,0,10334764.322125545,0,10334764.322125545,10334764.322125545,10334764.322125545,1323273.280681888,1323273.280681888
,27/12/2023,1703635200,0,13336024.474730857,0,13336024.474730857,13336024.474730857,13336024.474730857,1538180.4469124402,1538180.4469124402
,28/12/2023,1703721600,0,13950425.381606411,0,13950425.381606411,13950425.381606411,13950425.381606411,1660764.9263817156,1660764.9263817156
,29/12/2023,1703808000,0,12366838.21815901,0,12366838.21815901,12366838.21815901,12366838.21815901,1680276.931815083,1680276.931815083
,30/12/2023,1703894400,0,13534089.556213481,0,13534089.556213481,13534089.556213481,13534089.556213481,1696001.1975204863,1696001.1975204863
,31/12/2023,1703980800,0,13864608.97329165,0,13864608.97329165,13864608.97329165,13864608.97329165,1705363.9573544464,1705363.9573544464
,01/01/2024,1704067200,0,13183277.255200414,0,13183277.255200414,13183277.255200414,13183277.255200414,1718810.593898359,1718810.593898359
,02/01/2024,1704153600,0,12906390.869196739,0,12906390.869196739,12906390.869196739,12906390.869196739,1720852.1158928985,1720852.1158928985
,03/01/2024,1704240000,0,13269632.439574398,0,13269632.439574398,13269632.439574398,13269632.439574398,1723328.8882564153,1723328.8882564153
,04/01/2024,1704326400,0,12402209.859082269,0,12402209.859082269,12402209.859082269,12402209.859082269,1722529.1470947594,1722529.1470947594
,05/01/2024,1704412800,0,12306273.918911682,0,12306273.918911682,12306273.918911682,12306273.918911682,1738174.2823321586,1738174.2823321586
,06/01/2024,1704499200,0,12408216.961379206,0,12408216.961379206,12408216.961379206,12408216.961379206,1750101.122902568,1750101.122902568
,07/01/2024,1704585600,0,11847009.046861459,0,11847009.046861459,11847009.046861459,11847009.046861459,1755112.4513868827,1755112.4513868827
,08/01/2024,1704672000,0,11336771.794722848,0,11336771.794722848,11336771.794722848,11336771.794722848,1754918.234477221,1754918.234477221
,09/01/2024,1704758400,0,11517807.630722439,0,11517807.630722439,11517807.630722439,11517807.630722439,1755763.3583418352,1755763.3583418352
,10/01/2024,1704844800,0,9721714.834791642,0,9721714.834791642,9721714.834791642,9721714.834791642,1757995.4493294107,1757995.4493294107
,11/01/2024,1704931200,0,8937772.548469018,0,8937772.548469018,8937772.548469018,8937772.548469018,1773367.569140678,1773367.569140678
,12/01/2024,1705017600,0,9942985.557052221,0,9942985.557052221,9942985.557052221,9942985.557052221,1775533.1351878967,1775533.1351878967
,13/01/2024,1705104000,0,8884703.56403587,0,8884703.56403587,8884703.56403587,8884703.56403587,1776940.7128071738,1776940.7128071738
,14/01/2024,1705190400,0,9385984.125892958,0,9385984.125892958,9385984.125892958,9385984.125892958,1777648.5086918478,1777648.5086918478
,15/01/2024,1705276800,0,9406896.670382462,0,9406896.670382462,9406896.670382462,9406896.670382462,1778241.3365562311,1778241.3365562311
,16/01/2024,1705363200,0,9159583.819049215,0,9159583.819049215,9159583.819049215,9159583.819049215,1778559.964863925,1778559.964863925
,17/01/2024,1705449600,0,10300211.315164158,0,10300211.315164158,10300211.315164158,10300211.315164158,1803889.8975769104,1803889.8975769104
,18/01/2024,1705536000,0,9309451.085159546,0,9309451.085159546,9309451.085159546,9309451.085159546,1793728.5327860396,1793728.5327860396
,19/01/2024,1705622400,0,10173084.9127979,0,10173084.9127979,10173084.9127979,10173084.9127979,1806942.2580458082,1806942.2580458082
,20/01/2024,1705708800,0,9387407.506806916,0,9387407.506806916,9387407.506806916,9387407.506806916,1794915.3932709207,1794915.3932709207
,21/01/2024,1705795200,0,9157840.04870716,0,9157840.04870716,9157840.04870716,9157840.04870716,1795654.9115112077,1795654.9115112077
,22/01/2024,1705881600,0,9100303.880340105,0,9100303.880340105,9100303.880340105,9100303.880340105,1798479.0277351986,1798479.0277351986
,23/01/2024,1705968000,0,8294056.436052561,0,8294056.436052561,8294056.436052561,8294056.436052561,1795250.3108338877,1795250.3108338877
,24/01/2024,1706054400,0,8109134.108711403,0,8109134.108711403,8109134.108711403,8109134.108711403,1794056.218741461,1794056.218741461
,25/01/2024,1706140800,0,10501601.585117118,0,10501601.585117118,10501601.585117118,10501601.585117118,1807504.5757516557,1807504.5757516557
,26/01/2024,1706227200,0,9629981.261583777,0,9629981.261583777,9629981.261583777,9629981.261583777,1803367.2774501455,1803367.2774501455
,27/01/2024,1706313600,0,10162342.425814847,0,10162342.425814847,10162342.425814847,10162342.425814847,1821208.3200385028,1821208.3200385028
,28/01/2024,1706400000,0,10441817.824542517,0,10441817.824542517,10441817.824542517,10441817.824542517,1822306.7756618701,1822306.7756618701
,29/01/2024,1706486400,0,10567154.84872796,0,10567154.84872796,10567154.84872796,10567154.84872796,1825069.9220600966,1825069.9220600966
,30/01/2024,1706572800,0,11122042.26847233,0,11122042.26847233,11122042.26847233,11122042.26847233,1826279.5186325666,1826279.5186325666
,31/01/2024,1706659200,0,10482049.774160827,0,10482049.774160827,10482049.774160827,10482049.774160827,1826141.0756377745,1826141.0756377745
,01/02/2024,1706745600,0,10071603.23719663,0,10071603.23719663,10071603.23719663,10071603.23719663,1827877.1755347787,1827877.1755347787
,02/02/2024,1706832000,0,10198065.294702223,0,10198065.294702223,10198065.294702223,10198065.294702223,1830891.435314582,1830891.435314582
,03/02/2024,1706918400,0,9541209.17469299,0,9541209.17469299,9541209.17469299,9541209.17469299,1834847.9182101905,1834847.9182101905
,04/02/2024,1707004800,0,9780580.209526561,0,9780580.209526561,9780580.209526561,9780580.209526561,1838454.9266027368,1838454.9266027368
,05/02/2024,1707091200,0,9714044.232818665,0,9714044.232818665,9714044.232818665,9714044.232818665,1843272.1504399746,1843272.1504399746
,06/02/2024,1707177600,0,9021389.580039809,0,9021389.580039809,9021389.580039809,9021389.580039809,1856253.000008191,1856253.000008191
,07/02/2024,1707264000,0,9205155.474882137,0,9205155.474882137,9205155.474882137,9205155.474882137,1855878.1199359149,1855878.1199359149
,08/02/2024,1707350400,0,8989361.73091794,0,8989361.73091794,8989361.73091794,8989361.73091794,1853476.6455500908,1853476.6455500908
,09/02/2024,1707436800,0,8861326.695447745,0,8861326.695447745,8861326.695447745,8861326.695447745,1853834.0367045489,1853834.0367045489
,10/02/2024,1707523200,0,8271430.031871364,0,8271430.031871364,8271430.031871364,8271430.031871364,1850431.7744678669,1850431.7744678669
,11/02/2024,1707609600,0,9110463.783423342,0,9110463.783423342,9110463.783423342,9110463.783423342,1851720.2811836062,1851720.2811836062
,12/02/2024,1707696000,0,9266508.917879479,0,9266508.917879479,9266508.917879479,9266508.917879479,1853301.783575896,1853301.783575896
,13/02/2024,1707782400,0,9279680.632906303,0,9279680.632906303,9279680.632906303,9279680.632906303,1855936.1265812607,1855936.1265812607
,14/02/2024,1707868800,0,8926506.631520143,0,8926506.631520143,8926506.631520143,8926506.631520143,1863571.321820489,1863571.321820489
,15/02/2024,1707955200,0,9491296.673460433,0,9491296.673460433,9491296.673460433,9491296.673460433,1864694.8277918338,1864694.8277918338
,16/02/2024,1708041600,0,10165141.932382483,0,10165141.932382483,10165141.932382483,10165141.932382483,1854952.907369066,1854952.907369066
,17/02/2024,1708128000,0,8521100.316160837,0,8521100.316160837,8521100.316160837,8521100.316160837,1852413.1122088777,1852413.1122088777
,18/02/2024,1708214400,0,8872874.968433034,0,8872874.968433034,8872874.968433034,8872874.968433034,1856249.993396032,1856249.993396032
,19/02/2024,1708300800,0,8627788.87556083,0,8627788.87556083,8627788.87556083,8627788.87556083,1855438.4678625436,1855438.4678625436
,20/02/2024,1708387200,0,10176570.310468001,0,10176570.310468001,10176570.310468001,10176570.310468001,1860433.3291531994,1860433.3291531994
,21/02/2024,1708473600,0,9764771.523860924,0,9764771.523860924,9764771.523860924,9764771.523860924,1863506.0160039929,1863506.0160039929
,22/02/2024,1708560000,0,9486283.497327566,0,9486283.497327566,9486283.497327566,9486283.497327566,1867378.6412062137,1867378.6412062137
,23/02/2024,1708646400,0,9587594.784984635,0,9587594.784984635,9587594.784984635,9587594.784984635,1865290.8141993457,1865290.8141993457
,24/02/2024,1708732800,0,10108307.06582952,0,10108307.06582952,10108307.06582952,10108307.06582952,1889403.1898746765,1889403.1898746765
,25/02/2024,1708819200,0,9947762.049987026,0,9947762.049987026,9947762.049987026,9947762.049987026,1891209.515206659,1891209.515206659
,26/02/2024,1708905600,0,9278925.01782336,0,9278925.01782336,9278925.01782336,9278925.01782336,1889801.4292919268,1889801.4292919268
,27/02/2024,1708992000,0,9082368.822567016,0,9082368.822567016,9082368.822567016,9082368.822567016,1896110.4013709845,1896110.4013709845
,28/02/2024,1709078400,0,9058237.373723079,0,9058237.373723079,9058237.373723079,9058237.373723079,1895028.7392726105,1895028.7392726105
,29/02/2024,1709164800,0,9202742.516443465,0,9202742.516443465,9202742.516443465,9202742.516443465,1893568.4190212889,1893568.4190212889
,01/03/2024,1709251200,0,8859688.980568096,0,8859688.980568096,8859688.980568096,8859688.980568096,1893095.9360188239,1893095.9360188239
,02/03/2024,1709337600,0,9175091.584058981,0,9175091.584058981,9175091.584058981,9175091.584058981,1895680.0793510291,1895680.0793510291
,03/03/2024,1709424000,0,8370845.092886468,0,8370845.092886468,8370845.092886468,8370845.092886468,1893856.355856667,1893856.355856667
,04/03/2024,1709510400,0,9369062.784493947,0,9369062.784493947,9369062.784493947,9369062.784493947,1896571.4138651714,1896571.4138651714
,05/03/2024,1709596800,0,8447988.222701708,0,8447988.222701708,8447988.222701708,8447988.222701708,1894167.7629376028,1894167.7629376028
,06/03/2024,1709683200,0,7950544.319166158,0,7950544.319166158,7950544.319166158,7950544.319166158,1892986.742658609,1892986.742658609
,07/03/2024,1709769600,0,7907700.428731555,0,7907700.428731555,7907700.428731555,7907700.428731555,1891794.3609405635,1891794.3609405635
,08/03/2024,1709856000,0,8107077.622413109,0,8107077.622413109,8107077.622413109,8107077.622413109,1889761.6835461792,1889761.6835461792
,09/03/2024,1709942400,0,10601860.058491876,0,10601860.058491876,10601860.058491876,10601860.058491876,1869816.5887992727,1869816.5887992727
,10/03/2024,1710028800,0,10246633.13285547,0,10246633.13285547,10246633.13285547,10246633.13285547,1869823.564389684,1869823.564389684
,11/03/2024,1710115200,0,9890664.338805556,0,9890664.338805556,9890664.338805556,9890664.338805556,1869690.8012864946,1869690.8012864946
,12/03/2024,1710201600,0,13429596.3405815,0,13429596.3405815,13429596.3405815,13429596.3405815,1862634.7213011791,1862634.7213011791
,13/03/2024,1710288000,0,13142349.52041575,0,13142349.52041575,13142349.52041575,13142349.52041575,1853645.9126115302,1853645.9126115302
,14/03/2024,1710374400,0,14629462.720547685,0,14629462.720547685,14629462.720547685,14629462.720547685,1856530.8020999602,1856530.8020999602
,15/03/2024,1710460800,0,12273855.349800259,0,12273855.349800259,12273855.349800259,12273855.349800259,1842921.2236937326,1842921.2236937326
,16/03/2024,1710547200,0,12345943.465993105,0,12345943.465993105,12345943.465993105,12345943.465993105,1856532.8520290381,1856532.8520290381
,17/03/2024,1710633600,0,9377952.597689448,0,9377952.597689448,9377952.597689448,9377952.597689448,1589483.4911338047,1589483.4911338047
,18/03/2024,1710720000,0,11152242.821688414,0,11152242.821688414,11152242.821688414,11152242.821688414,1840304.0959881872,1840304.0959881872
,19/03/2024,1710806400,0,10807555.9293121,0,10807555.9293121,10807555.9293121,10807555.9293121,1841150.9249254004,1841150.9249254004
,20/03/2024,1710892800,0,9676082.39241637,0,9676082.39241637,9676082.39241637,9676082.39241637,1839559.3901932263,1839559.3901932263
,21/03/2024,1710979200,0,9641046.450376322,0,9641046.450376322,9641046.450376322,9641046.450376322,1836389.8000716805,1836389.8000716805
,22/03/2024,1711065600,0,10178706.453056768,0,10178706.453056768,10178706.453056768,10178706.453056768,1837311.6341257703,1837311.6341257703
,23/03/2024,1711152000,0,9392092.916697184,0,9392092.916697184,9392092.916697184,9392092.916697184,1837982.9582577657,1837982.9582577657
,24/03/2024,1711238400,0,9576450.867800066,0,9576450.867800066,9576450.867800066,9576450.867800066,1841625.1668846281,1841625.1668846281
,25/03/2024,1711324800,0,10021718.01424645,0,10021718.01424645,10021718.01424645,10021718.01424645,1838847.342063569,1838847.342063569
,26/03/2024,1711411200,0,9177300.864541886,0,9177300.864541886,9177300.864541886,9177300.864541886,1820893.0286789457,1820893.0286789457
,27/03/2024,1711497600,0,8728751.129220719,0,8728751.129220719,8728751.129220719,8728751.129220719,1807194.8507703352,1807194.8507703352
,28/03/2024,1711584000,0,8590871.484712698,0,8590871.484712698,8590871.484712698,8590871.484712698,1808604.52309741,1808604.52309741
,29/03/2024,1711670400,0,7758298.744101379,0,7758298.744101379,7758298.744101379,7758298.744101379,1808461.2457112772,1808461.2457112772
