,Date,Timestamp,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge
,12/06/2023,1686528000,32879176.943092432,32879176.943092432,17718618.51229145,13988188.555038577,535917.34608181,636452.5296805936,17718618.51229145,13988188.555038577,535917.34608181,636452.5296805936,17759429.6817,209513795.47724968,536763.285019,636879.8760774416,17759429.6817,209513795.47724968,536763.285019,636879.8760774416
,13/06/2023,1686614400,33086411.356261797,33086411.356261797,17615954.626892854,14297849.94475395,536351.0508161053,636255.7337988857,17615954.626892854,14297849.94475395,536351.0508161053,636255.7337988857,17648958.178687,209513795.47724968,536763.285019,636879.8760774416,17648958.178687,209513795.47724968,536763.285019,636879.8760774416
,14/06/2023,1686700800,33368155.79905891,33368155.79905891,17592859.35127686,14601016.406809531,536763.285019,637516.755953519,17592859.35127686,14601016.406809531,536763.285019,637516.755953519,17607156.362243,209513795.47724968,536763.285019,636879.8760774416,17607156.362243,209513795.47724968,536763.285019,636879.8760774416
,15/06/2023,1686787200,32998875.117219627,32998875.117219627,17607418.362243,14239814.623406751,514762.25549243,636879.8760774416,17607418.362243,14239814.623406751,514762.25549243,636879.8760774416,17607418.362243,209513795.47724968,514763.285019,636879.8760774416,17607418.362243,209513795.47724968,514763.285019,636879.8760774416
,16/06/2023,1686873600,32960194.928043224,32960194.928043224,17589519.563037757,14218863.243859027,514295.3651929177,637516.755953519,17589519.563037757,14218863.243859027,514295.3651929177,637516.755953519,17601330.055505,209513795.47724968,514763.285019,636879.8760774416,17601330.055505,209513795.47724968,514763.285019,636879.8760774416
,17/06/2023,1686960000,33250175.9694878,33250175.9694878,17622553.396713667,14476565.212296044,514177.4844006484,636879.8760774416,17622553.396713667,14476565.212296044,514177.4844006484,636879.8760774416,17625708.398517,209513795.47724968,514763.285019,636879.8760774416,17625708.398517,209513795.47724968,514763.285019,636879.8760774416
,18/06/2023,1687046400,33174637.347162016,33174637.347162016,17607901.89767,14414339.6150393,514879.0784991947,637516.755953519,17607901.89767,14414339.6150393,514879.0784991947,637516.755953519,17607901.89767,209513795.47724968,515023.285019,636879.8760774416,17607901.89767,209513795.47724968,515023.285019,636879.8760774416
,19/06/2023,1687132800,33210043.82169722,33210043.82169722,17621077.55995587,14436548.077359889,515538.3083040189,636879.8760774416,17621077.55995587,14436548.077359889,515538.3083040189,636879.8760774416,17603474.08587,209513795.47724968,515023.285019,636879.8760774416,17603474.08587,209513795.47724968,515023.285019,636879.8760774416
,20/06/2023,1687219200,33309165.591497947,33309165.591497947,17620960.77092551,14534391.019847766,515023.285019,638790.5157056738,17620960.77092551,14534391.019847766,515023.285019,638790.5157056738,17603357.413512,209513795.47724968,515023.285019,636879.8760774416,17603357.413512,209513795.47724968,515023.285019,636879.8760774416
,21/06/2023,1687305600,33444156.93418836,33444156.93418836,17603357.413512,14687126.576750679,514882.428220007,638790.5157056738,17603357.413512,14687126.576750679,514882.428220007,638790.5157056738,17603357.413512,209513795.47724968,515099.285019,636879.8760774416,17603357.413512,209513795.47724968,515099.285019,636879.8760774416
,22/06/2023,1687392000,34126975.96806767,34126975.96806767,17577646.505950972,15397587.857214034,515099.285019,636642.3198836647,17577646.505950972,15397587.857214034,515099.285019,636642.3198836647,17578771.54733,209513795.47724968,515099.285019,636879.8760774416,17578771.54733,209513795.47724968,515099.285019,636879.8760774416
,23/06/2023,1687478400,33757369.22324805,33757369.22324805,17465425.502330013,15144914.219868472,510629.8323986859,636399.6686508792,17465425.502330013,15144914.219868472,510629.8323986859,636399.6686508792,17467399.318453,209513795.47724968,510119.712686,636879.8760774416,17467399.318453,209513795.47724968,510119.712686,636879.8760774416
,24/06/2023,1687564800,34563635.683261156,34563635.683261156,17492650.152433455,15922838.942475498,510629.8323986859,637516.755953519,17492650.152433455,15922838.942475498,510629.8323986859,637516.755953519,17475174.977456,209513795.47724968,510119.712686,636879.8760774416,17475174.977456,209513795.47724968,510119.712686,636879.8760774416
,25/06/2023,1687651200,34597833.67607468,34597833.67607468,17468192.621003,15982131.346595561,510629.8323986859,636879.8760774416,17468192.621003,15982131.346595561,510629.8323986859,636879.8760774416,17468192.621003,209513795.47724968,510119.712686,636879.8760774416,17468192.621003,209513795.47724968,510119.712686,636879.8760774416
,26/06/2023,1687737600,34921493.29026265,34921493.29026265,17667417.678289257,16107420.596290957,510629.8323986859,636025.1832837457,17667417.678289257,16107420.596290957,510629.8323986859,636025.1832837457,17669538.022852,209513795.47724968,510119.712686,636879.8760774416,17669538.022852,209513795.47724968,510119.712686,636879.8760774416
,27/06/2023,1687824000,34633018.153109044,34633018.153109044,17723449.336920556,15761932.347548973,510119.712686,637516.755953519,17723449.336920556,15761932.347548973,510119.712686,637516.755953519,17670438.022852,209513795.47724968,510119.712686,636879.8760774416,17670438.022852,209513795.47724968,510119.712686,636879.8760774416
,28/06/2023,1687910400,34742310.57155825,34742310.57155825,17579061.22527799,16017539.178031217,509808.53966126154,635901.6285877867,17579061.22527799,16017539.178031217,509808.53966126154,635901.6285877867,17596886.871679,209513795.47724968,510119.712686,636879.8760774416,17596886.871679,209513795.47724968,510119.712686,636879.8760774416
,29/06/2023,1687996800,33534659.589347225,33534659.589347225,17532687.346147176,14855575.668314388,510106.44957347016,636290.1253121939,17532687.346147176,14855575.668314388,510106.44957347016,636290.1253121939,17547479.871679,209513795.47724968,510119.712686,636879.8760774416,17547479.871679,209513795.47724968,510119.712686,636879.8760774416
,30/06/2023,1688083200,33756017.64190734,33756017.64190734,17545514.55393337,15063622.867223298,510000.3446732315,636879.8760774416,17545514.55393337,15063622.867223298,510000.3446732315,636879.8760774416,17547479.871679,209513795.47724968,510119.712686,636879.8760774416,17547479.871679,209513795.47724968,510119.712686,636879.8760774416
,01/07/2023,1688169600,34145623.99306816,34145623.99306816,17570102.758787837,15429433.954126576,510085.02454553737,636002.255608207,17570102.758787837,15429433.954126576,510085.02454553737,636002.255608207,17577801.835992,209513795.47724968,510119.712686,636879.8760774416,17577801.835992,209513795.47724968,510119.712686,636879.8760774416
,02/07/2023,1688256000,34007747.29526173,34007747.29526173,17526792.255136,15334733.718570856,510119.712686,636101.608868875,17526792.255136,15334733.718570856,510119.712686,636101.608868875,17526792.255136,209513795.47724968,510119.712686,636879.8760774416,17526792.255136,209513795.47724968,510119.712686,636879.8760774416
,03/07/2023,1688342400,33858294.00964078,33858294.00964078,17477755.865522,15233538.555355346,510119.712686,636879.8760774416,17477755.865522,15233538.555355346,510119.712686,636879.8760774416,17477755.865522,209513795.47724968,510119.712686,636879.8760774416,17477755.865522,209513795.47724968,510119.712686,636879.8760774416
,04/07/2023,1688428800,34656999.43359482,34656999.43359482,17506817.688076716,16002035.1571659,510629.8323986859,637516.755953519,17506817.688076716,16002035.1571659,510629.8323986859,637516.755953519,17489328.359717,209513795.47724968,510119.712686,636879.8760774416,17489328.359717,209513795.47724968,510119.712686,636879.8760774416
,05/07/2023,1688515200,34619351.55690451,34619351.55690451,17408241.734531738,16070546.168286959,504406.6366677247,636157.0174180937,17408241.734531738,16070546.168286959,504406.6366677247,636157.0174180937,17423121.079934,209513795.47724968,504457.586884,636879.8760774416,17423121.079934,209513795.47724968,504457.586884,636879.8760774416
,06/07/2023,1688601600,33946767.30817986,33946767.30817986,17456741.59515324,15349818.71184522,504457.586884,635749.4142974041,17456741.59515324,15349818.71184522,504457.586884,635749.4142974041,17461980.18921,209513795.47724968,504457.586884,636879.8760774416,17461980.18921,209513795.47724968,504457.586884,636879.8760774416
,07/07/2023,1688688000,33306032.1315387,33306032.1315387,17355952.829061568,14809482.633309394,503079.9132142198,637516.755953519,17355952.829061568,14809482.633309394,503079.9132142198,637516.755953519,17357185.18921,209513795.47724968,504457.586884,636879.8760774416,17357185.18921,209513795.47724968,504457.586884,636879.8760774416
,08/07/2023,1688774400,33706836.98020151,33706836.98020151,17337011.48911,15228510.224263893,504435.3907501771,636879.8760774416,17337011.48911,15228510.224263893,504435.3907501771,636879.8760774416,17337011.48911,209513795.47724968,504457.586884,636879.8760774416,17337011.48911,209513795.47724968,504457.586884,636879.8760774416
,09/07/2023,1688860800,33427612.268812593,33427612.268812593,17303608.12487621,14984007.624941943,503116.642917,636879.8760774416,17303608.12487621,14984007.624941943,503116.642917,636879.8760774416,17303884.987036,209513795.47724968,503116.642917,636879.8760774416,17303884.987036,209513795.47724968,503116.642917,636879.8760774416
,10/07/2023,1688947200,33604330.89548085,33604330.89548085,17356017.301997107,15104897.084932318,504625.99284575094,638790.5157056738,17356017.301997107,15104897.084932318,504625.99284575094,638790.5157056738,17304104.987036,209513795.47724968,503116.642917,636879.8760774416,17304104.987036,209513795.47724968,503116.642917,636879.8760774416
,11/07/2023,1689033600,33356545.607884463,33356545.607884463,17304472.365733568,14911306.337911338,503916.3246364153,636850.5796031421,17304472.365733568,14911306.337911338,503916.3246364153,636850.5796031421,17306306.834258,209513795.47724968,503933.458374,636879.8760774416,17306306.834258,209513795.47724968,503933.458374,636879.8760774416
,12/07/2023,1689120000,33547708.671337076,33547708.671337076,17366844.775088303,15039565.097855363,504437.3918323739,636861.4065610354,17366844.775088303,15039565.097855363,504437.3918323739,636861.4065610354,17367313.692558,209499708.83511677,503933.458374,636879.8760774416,17367313.692558,209499708.83511677,503933.458374,636879.8760774416
,13/07/2023,1689206400,33449496.38678753,33449496.38678753,17404824.026553623,14904266.628903156,503933.458374,636472.2729567521,17404824.026553623,14904266.628903156,503933.458374,636472.2729567521,17410290.857883,209517918.19758147,503933.458374,636879.8760774416,17410290.857883,209517918.19758147,503933.458374,636879.8760774416
,14/07/2023,1689292800,34338523.600602224,34338523.600602224,17331275.43066691,15668168.958651537,603633.3034451882,735445.9078385949,17331275.43066691,15668168.958651537,603633.3034451882,735445.9078385949,17356424.890333,209517918.19758147,603933.458374,736879.8760774416,17356424.890333,209517918.19758147,603933.458374,736879.8760774416
,15/07/2023,1689379200,34219581.25684497,34219581.25684497,17312169.345018916,15567181.322080305,603803.8947920979,736426.694953654,17312169.345018916,15567181.322080305,603803.8947920979,736426.694953654,17316619.716286,209517918.19758147,603200.694098,736879.8760774416,17316619.716286,209517918.19758147,603200.694098,736879.8760774416
,16/07/2023,1689465600,34401995.49260736,34401995.49260736,17706423.632383,15354939.670946155,603803.8947920979,736828.2944861162,17706423.632383,15354939.670946155,603803.8947920979,736828.2944861162,17706423.632383,209517918.19758147,603200.694098,736879.8760774416,17706423.632383,209517918.19758147,603200.694098,736879.8760774416
,17/07/2023,1689552000,33816694.7815502,33816694.7815502,17774037.88550975,14757394.56824665,548873.213713825,736389.114079974,17774037.88550975,14757394.56824665,548873.213713825,736389.114079974,17788268.50031,209517918.19758147,548324.888825,736879.8760774416,17788268.50031,209517918.19758147,548324.888825,736879.8760774416
,18/07/2023,1689638400,33557355.08784068,33557355.08784068,17669052.128824,14603189.38045323,548233.702486,736879.8760774416,17669052.128824,14603189.38045323,548233.702486,736879.8760774416,17669052.128824,209517918.19758147,548233.702486,736879.8760774416,17669052.128824,209517918.19758147,548233.702486,736879.8760774416
,19/07/2023,1689724800,33223993.96477053,33223993.96477053,17634815.98034356,14332660.229548035,518164.1190493367,738353.6358295965,17634815.98034356,14332660.229548035,518164.1190493367,738353.6358295965,17617198.781562,209725786.20936546,518250.148574,736879.8760774416,17617198.781562,209725786.20936546,518250.148574,736879.8760774416
,20/07/2023,1689811200,33122147.75721416,33122147.75721416,17619331.937774293,14247190.937731726,518008.12575461593,737616.755953519,17619331.937774293,14247190.937731726,518008.12575461593,737616.755953519,17628498.757128,209887904.20936546,518250.148574,736879.8760774416,17628498.757128,209887904.20936546,518250.148574,736879.8760774416
,21/07/2023,1689897600,32842080.23727272,32842080.23727272,17420328.20373516,14173983.554736713,511039.663098,736728.8157028457,17420328.20373516,14173983.554736713,511039.663098,736728.8157028457,17423133.328201,210193578.1403276,511039.663098,736879.8760774416,17423133.328201,210193578.1403276,511039.663098,736879.8760774416
,22/07/2023,1689984000,32694127.21423392,32694127.21423392,17306142.80508276,14128791.935436541,521575.71776109794,737616.755953519,17306142.80508276,14128791.935436541,521575.71776109794,737616.755953519,17312738.958626,210193578.1403276,521054.663098,736879.8760774416,17312738.958626,210193578.1403276,521054.663098,736879.8760774416
,23/07/2023,1690070400,32201675.797211878,32201675.797211878,17230876.68377209,13707564.004843323,526580.7177610979,736654.3908353619,17230876.68377209,13707564.004843323,526580.7177610979,736654.3908353619,17245880.599894,210193578.1403276,526054.663098,736879.8760774416,17245880.599894,210193578.1403276,526054.663098,736879.8760774416
,24/07/2023,1690156800,32692263.401034698,32692263.401034698,17062338.923391953,14357382.111713037,535982.2957184818,736560.070211224,17062338.923391953,14357382.111713037,535982.2957184818,736560.070211224,17074752.268291,210219806.3123276,536054.663098,736879.8760774416,17074752.268291,210219806.3123276,536054.663098,736879.8760774416
,25/07/2023,1690243200,31776386.534099445,31776386.534099445,16884085.40783786,13620561.69058833,535985.5120464603,735753.9236267953,16884085.40783786,13620561.69058833,535985.5120464603,735753.9236267953,16885672.661068,210219806.3123276,536054.663098,736879.8760774416,16885672.661068,210219806.3123276,536054.663098,736879.8760774416
,26/07/2023,1690329600,31672763.276950028,31672763.276950028,16769004.667669,13630832.110925535,536046.6222780535,736879.8760774416,16769004.667669,13630832.110925535,536046.6222780535,736879.8760774416,16769004.667669,210719806.3123276,536054.663098,736879.8760774416,16769004.667669,210719806.3123276,536054.663098,736879.8760774416
,27/07/2023,1690416000,31563476.12959611,31563476.12959611,16629485.923381,13674872.55044481,522924.55173736543,736193.1040329374,16629485.923381,13674872.55044481,522924.55173736543,736193.1040329374,16629485.923381,210719806.3123276,523085.138875,736879.8760774416,16629485.923381,210719806.3123276,523085.138875,736879.8760774416
,28/07/2023,1690502400,31528188.89560058,31528188.89560058,16569362.968294138,13699152.243690915,522806.33449597965,736867.3491195482,16569362.968294138,13699152.243690915,522806.33449597965,736867.3491195482,16571185.798732,210730252.3334192,523085.138875,736879.8760774416,16571185.798732,210730252.3334192,523085.138875,736879.8760774416
,29/07/2023,1690588800,31626178.934510145,31626178.934510145,16490900.003542,13875533.464893987,523061.60004375066,736683.866030405,16490900.003542,13875533.464893987,523061.60004375066,736683.866030405,16490900.003542,210730252.3334192,523085.138875,736879.8760774416,16490900.003542,210730252.3334192,523085.138875,736879.8760774416
,30/07/2023,1690675200,32040357.67065001,32040357.67065001,16482837.872746,14297415.430065494,523260.598875,736843.7689635139,16482837.872746,14297415.430065494,523260.598875,736843.7689635139,16482837.872746,210730252.3334192,523260.598875,736879.8760774416,16482837.872746,210730252.3334192,523260.598875,736879.8760774416
,31/07/2023,1690761600,31527333.394415088,31527333.394415088,16432862.872746,13831490.842156302,523152.2839310329,739827.3955817514,16432862.872746,13831490.842156302,523152.2839310329,739827.3955817514,16432862.872746,210730252.3334192,523260.598875,736879.8760774416,16432862.872746,210730252.3334192,523260.598875,736879.8760774416
,01/08/2023,1690848000,31097644.316160407,31097644.316160407,16323319.872746,13513498.891385173,523208.79607571143,737616.755953519,16323319.872746,13513498.891385173,523208.79607571143,737616.755953519,16323319.872746,210730252.3334192,523260.598875,736879.8760774416,16323319.872746,210730252.3334192,523260.598875,736879.8760774416
,02/08/2023,1690934400,31114923.999404326,31114923.999404326,16304912.356103659,13549955.225038854,523176.5421843675,736879.8760774416,16304912.356103659,13549955.225038854,523176.5421843675,736879.8760774416,16320727.140703,210730252.3334192,523357.100384,736879.8760774416,16320727.140703,210730252.3334192,523357.100384,736879.8760774416
,03/08/2023,1691020800,30578955.061372526,30578955.061372526,16178833.532575622,13139241.96324102,524029.9015533604,736849.6640025225,16178833.532575622,13139241.96324102,524029.9015533604,736849.6640025225,16185194.313941,210730252.3334192,524357.100384,736879.8760774416,16185194.313941,210730252.3334192,524357.100384,736879.8760774416
,04/08/2023,1691107200,30341825.313615832,30341825.313615832,16225953.402355695,12854966.852843238,524025.1823394569,736879.8760774416,16225953.402355695,12854966.852843238,524025.1823394569,736879.8760774416,16209743.658697,210730252.3334192,524357.100384,736879.8760774416,16209743.658697,210730252.3334192,524357.100384,736879.8760774416
,05/08/2023,1691193600,30630617.613037862,30630617.613037862,16128176.90514,13242499.786884395,523436.8536728261,736504.0673406421,16128176.90514,13242499.786884395,523436.8536728261,736504.0673406421,16128176.90514,210730252.3334192,524357.100384,736879.8760774416,16128176.90514,210730252.3334192,524357.100384,736879.8760774416
,06/08/2023,1691280000,30645530.707625587,30645530.707625587,16171327.239279395,13213419.012062384,523904.58020636864,736879.8760774416,16171327.239279395,13213419.012062384,523904.58020636864,736879.8760774416,16177426.12893,210730252.3334192,524357.100384,736879.8760774416,16177426.12893,210730252.3334192,524357.100384,736879.8760774416
,07/08/2023,1691366400,30609973.234347086,30609973.234347086,16032191.978623427,13318151.947472095,523469.3638130499,736159.944438514,16032191.978623427,13318151.947472095,523469.3638130499,736159.944438514,16033089.831654,210730252.3334192,524357.100384,736879.8760774416,16033089.831654,210730252.3334192,524357.100384,736879.8760774416
,08/08/2023,1691452800,30961247.473450817,30961247.473450817,15953711.85873665,13745091.438699603,524827.4200610463,737616.755953519,15953711.85873665,13745091.438699603,524827.4200610463,737616.755953519,15937774.084652,210730252.3334192,525507.95286,736879.8760774416,15937774.084652,210730252.3334192,525507.95286,736879.8760774416
,09/08/2023,1691539200,31328448.03490643,31328448.03490643,15835643.249266997,14218721.567741793,537720.6314932031,736362.5864044352,15835643.249266997,14218721.567741793,537720.6314932031,736362.5864044352,15842566.450806,210760132.3334192,537956.794526,736879.8760774416,15842566.450806,210760132.3334192,537956.794526,736879.8760774416
,10/08/2023,1691625600,31203580.367389012,31203580.367389012,15808297.616827467,14125656.345942087,533384.6665146999,736241.7381047586,15808297.616827467,14125656.345942087,533384.6665146999,736241.7381047586,15827591.450806,210840132.3334192,532851.8147,736879.8760774416,15827591.450806,210840132.3334192,532851.8147,736879.8760774416
,11/08/2023,1691712000,31185246.27738139,31185246.27738139,15690027.835171,14226437.929197459,531900.6369354893,736879.8760774416,15690027.835171,14226437.929197459,531900.6369354893,736879.8760774416,15690027.835171,210840132.3334192,532349.407486,736879.8760774416,15690027.835171,210840132.3334192,532349.407486,736879.8760774416
,12/08/2023,1691798400,31267113.157546923,31267113.157546923,15686524.80201769,14313725.743983498,530161.797278181,736700.8142675548,15686524.80201769,14313725.743983498,530161.797278181,736700.8142675548,15688407.410907,210840132.3334192,530654.244417,736879.8760774416,15688407.410907,210840132.3334192,530654.244417,736879.8760774416
,13/08/2023,1691884800,30749724.1995285,30749724.1995285,15437310.148981178,14045326.255523052,530280.133174686,736807.661849586,15437310.148981178,14045326.255523052,530280.133174686,736807.661849586,15439162.848523,210840132.3334192,530654.244417,736879.8760774416,15439162.848523,210840132.3334192,530654.244417,736879.8760774416
,14/08/2023,1691971200,30906491.22915382,30906491.22915382,15438655.055263,14200715.433052782,530240.8647605991,736879.8760774416,15438655.055263,14200715.433052782,530240.8647605991,736879.8760774416,15438655.055263,210840132.3334192,530654.244417,736879.8760774416,15438655.055263,210840132.3334192,530654.244417,736879.8760774416
,15/08/2023,1692057600,31010867.516791444,31010867.516791444,15419599.819901,14323002.709806165,530648.2311307588,737616.755953519,15419599.819901,14323002.709806165,530648.2311307588,737616.755953519,15419599.819901,210840132.3334192,530913.156796,736879.8760774416,15419599.819901,210840132.3334192,530913.156796,736879.8760774416
,16/08/2023,1692144000,30208966.25640919,30208966.25640919,15587848.964813,13354192.301734107,530045.1137846385,736879.8760774416,15587848.964813,13354192.301734107,530045.1137846385,736879.8760774416,15587848.964813,210840132.3334192,530913.156796,736879.8760774416,15587848.964813,210840132.3334192,530913.156796,736879.8760774416
,17/08/2023,1692230400,29036967.925770774,29036967.925770774,15418260.898564065,12355020.914606031,528702.9653242582,734983.1472764183,15418260.898564065,12355020.914606031,528702.9653242582,734983.1472764183,15451094.474322,210840132.3334192,530913.156796,736879.8760774416,15451094.474322,210840132.3334192,530913.156796,736879.8760774416
,18/08/2023,1692316800,28458811.058469918,28458811.058469918,15317760.538357867,11924274.524248857,480186.4504569279,736589.545406267,15317760.538357867,11924274.524248857,480186.4504569279,736589.545406267,15343891.185046,210840132.3334192,480938.156796,736879.8760774416,15343891.185046,210840132.3334192,480938.156796,736879.8760774416
,19/08/2023,1692403200,28540954.84993577,28540954.84993577,15338465.220467387,11979936.319184879,484199.67445390474,738353.6358295965,15338465.220467387,11979936.319184879,484199.67445390474,738353.6358295965,15323142.078389,210840132.3334192,484450.619875,736879.8760774416,15323142.078389,210840132.3334192,484450.619875,736879.8760774416
,20/08/2023,1692489600,28691859.78778243,28691859.78778243,15223942.910477,12225143.393088646,504419.84838718764,738353.6358295965,15223942.910477,12225143.393088646,504419.84838718764,738353.6358295965,15223942.910477,210840132.3334192,504450.619875,736879.8760774416,15223942.910477,210840132.3334192,504450.619875,736879.8760774416
,21/08/2023,1692576000,28838453.235899955,28838453.235899955,15223942.910477,12373364.006119039,504386.5546462759,736759.764657641,15223942.910477,12373364.006119039,504386.5546462759,736759.764657641,15223942.910477,210840132.3334192,504450.619875,736879.8760774416,15223942.910477,210840132.3334192,504450.619875,736879.8760774416
,22/08/2023,1692662400,28455389.478784356,28455389.478784356,15221931.939055,11992375.886992551,504430.9463008249,736650.7064359816,15221931.939055,11992375.886992551,504430.9463008249,736650.7064359816,15221931.939055,210840132.3334192,504450.619875,736879.8760774416,15221931.939055,210840132.3334192,504450.619875,736879.8760774416
,23/08/2023,1692748800,28612051.229075022,28612051.229075022,15217158.895994052,12154090.268492283,504212.51918241894,736589.545406267,15217158.895994052,12154090.268492283,504212.51918241894,736589.545406267,15201956.939055,210840132.3334192,504450.619875,736879.8760774416,15201956.939055,210840132.3334192,504450.619875,736879.8760774416
,24/08/2023,1692835200,28485569.774950214,28485569.774950214,15179906.939055,12063639.851721246,504406.228220451,737616.755953519,15179906.939055,12063639.851721246,504406.228220451,737616.755953519,15179906.939055,210840132.3334192,504450.619875,736879.8760774416,15179906.939055,210840132.3334192,504450.619875,736879.8760774416
,25/08/2023,1692921600,28130267.770681947,28130267.770681947,15113640.118568463,11773102.149365796,506645.6266702498,736879.8760774416,15113640.118568463,11773102.149365796,506645.6266702498,736879.8760774416,15115106.283878,210840132.3334192,506741.400795,736879.8760774416,15115106.283878,210840132.3334192,506741.400795,736879.8760774416
,26/08/2023,1693008000,28151801.484852508,28151801.484852508,15113821.681885451,11794607.842863804,506492.08402580884,736879.8760774416,15113821.681885451,11794607.842863804,506492.08402580884,736879.8760774416,15113882.137414,210840132.3334192,506741.400795,736879.8760774416,15113882.137414,210840132.3334192,506741.400795,736879.8760774416
,27/08/2023,1693094400,27907970.859754737,27907970.859754737,15113882.137414,11549822.449224705,507386.39703859005,736879.8760774416,15113882.137414,11549822.449224705,507386.39703859005,736879.8760774416,15113882.137414,210840132.3334192,507697.615677,736879.8760774416,15113882.137414,210840132.3334192,507697.615677,736879.8760774416
,28/08/2023,1693180800,27934362.70821072,27934362.70821072,15011538.762750946,11678645.770080423,507388.9355266684,736789.2398526841,15011538.762750946,11678645.770080423,507388.9355266684,736789.2398526841,15014932.137414,210840132.3334192,507697.615677,736879.8760774416,15014932.137414,210840132.3334192,507697.615677,736879.8760774416
,29/08/2023,1693267200,27861586.394393913,27861586.394393913,14882166.407462,11735150.92554578,507419.39738360903,736849.6640025225,14882166.407462,11735150.92554578,507419.39738360903,736849.6640025225,14882166.407462,210840132.3334192,507697.615677,736879.8760774416,14882166.407462,210840132.3334192,507697.615677,736879.8760774416
,30/08/2023,1693353600,28185628.98605051,28185628.98605051,14911531.923711875,12028851.229886232,507629.0764988836,737616.755953519,14911531.923711875,12028851.229886232,507629.0764988836,737616.755953519,14881768.386938,210840132.3334192,507697.615677,736879.8760774416,14881768.386938,210840132.3334192,507697.615677,736879.8760774416
,31/08/2023,1693440000,28114185.847443618,28114185.847443618,14764057.905663064,12083526.724323489,533697.615677,732903.6017800629,14764057.905663064,12083526.724323489,533697.615677,732903.6017800629,14749308.597066,210878112.4993192,533697.615677,732903.6017800629,14749308.597066,210878112.4993192,533697.615677,732903.6017800629
,01/09/2023,1693526400,27952534.46377951,27952534.46377951,14714032.930663064,11702259.09692472,802605.9308098819,733636.5053818428,14714032.930663064,11702259.09692472,802605.9308098819,733636.5053818428,14699333.597066,210878112.4993192,803446.335677,732903.6017800629,14699333.597066,210878112.4993192,803446.335677,732903.6017800629
,02/09/2023,1693612800,27760786.10128403,27760786.10128403,14832868.959725,11356840.748650836,838172.7911281333,732903.6017800629,14832868.959725,11356840.748650836,838172.7911281333,732903.6017800629,14832868.959725,210878112.4993192,838472.125677,732903.6017800629,14832868.959725,210878112.4993192,838472.125677,732903.6017800629
,03/09/2023,1693699200,27846387.17957816,27846387.17957816,14830451.202084564,11450048.874375533,832983.501338,732903.6017800629,14830451.202084564,11450048.874375533,832983.501338,732903.6017800629,14832868.959725,210878112.4993192,832983.501338,732903.6017800629,14832868.959725,210878112.4993192,832983.501338,732903.6017800629
,04/09/2023,1693785600,27741027.537568267,27741027.537568267,14823115.494661754,11352412.308288349,832809.4077862203,732690.3268319449,14823115.494661754,11352412.308288349,832809.4077862203,732690.3268319449,14831139.140937,210878112.4993192,832983.501338,732903.6017800629,14831139.140937,210878112.4993192,832983.501338,732903.6017800629
,05/09/2023,1693872000,27850056.10532979,27850056.10532979,14781184.140937,11504033.671175359,832232.9832032943,732605.3100141383,14781184.140937,11504033.671175359,832232.9832032943,732605.3100141383,14781184.140937,210878112.4993192,832983.501338,732903.6017800629,14781184.140937,210878112.4993192,832983.501338,732903.6017800629
,06/09/2023,1693958400,28211587.70457486,28211587.70457486,14884743.135973,11761937.602762027,832310.4506689188,732596.515170917,14884743.135973,11761937.602762027,832310.4506689188,732596.515170917,14884743.135973,210878112.4993192,832983.501338,732903.6017800629,14884743.135973,210878112.4993192,832983.501338,732903.6017800629
,07/09/2023,1694044800,28047533.04030568,28047533.04030568,14880622.330585,11564977.445687663,869029.6622529554,732903.6017800629,14880622.330585,11564977.445687663,869029.6622529554,732903.6017800629,14880622.330585,210878112.4993192,869383.501338,732903.6017800629,14880622.330585,210878112.4993192,869383.501338,732903.6017800629
,08/09/2023,1694131200,28151195.455113083,28151195.455113083,14856453.222978367,11693402.216199748,866970.6069513469,734369.408983623,14856453.222978367,11693402.216199748,866970.6069513469,734369.408983623,14841611.611367,210878112.4993192,867626.53261,732903.6017800629,14841611.611367,210878112.4993192,867626.53261,732903.6017800629
,09/09/2023,1694217600,28074399.016773872,28074399.016773872,14809973.496526128,11664511.914787343,867188.8321591733,732724.7733012285,14809973.496526128,11664511.914787343,867188.8321591733,732724.7733012285,14814254.816168,210878112.4993192,867636.53261,732903.6017800629,14814254.816168,210878112.4993192,867636.53261,732903.6017800629
,10/09/2023,1694304000,28392095.1649335,28392095.1649335,14823236.330070738,11972939.983190326,863367.7765248291,732551.0751476067,14823236.330070738,11972939.983190326,863367.7765248291,732551.0751476067,14823399.387464,210880301.23979017,863600.948781,732903.6017800629,14823399.387464,210880301.23979017,863600.948781,732903.6017800629
,11/09/2023,1694390400,27861000.14818104,27861000.14818104,14824859.039400408,11440860.747594677,864136.4609537659,731143.900232189,14824859.039400408,11440860.747594677,864136.4609537659,731143.900232189,14810048.99041,210736060.9245658,863273.187766,732903.6017800629,14810048.99041,210736060.9245658,863273.187766,732903.6017800629
