,Date,Timestamp,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast
,11/05/2023,1683763200,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,12/05/2023,1683849600,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,13/05/2023,1683936000,228008.35346252762,228008.35346252762,228008.35346252762,,,228008.35346252762,,,228165.78785614835,,,228165.78785614835,,
,14/05/2023,1684022400,228119.2420354257,228119.2420354257,228119.2420354257,,,228119.2420354257,,,228165.78785614835,,,228165.78785614835,,
,15/05/2023,1684108800,228076.34686730875,228076.34686730875,228076.34686730875,,,228076.34686730875,,,228165.78785614835,,,228165.78785614835,,
,16/05/2023,1684195200,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,17/05/2023,1684281600,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,18/05/2023,1684368000,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,19/05/2023,1684454400,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,20/05/2023,1684540800,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,21/05/2023,1684627200,228850.28521971678,228850.28521971678,228850.28521971678,,,228850.28521971678,,,228165.78785614835,,,228165.78785614835,,
,22/05/2023,1684713600,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,23/05/2023,1684800000,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,24/05/2023,1684886400,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,25/05/2023,1684972800,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,26/05/2023,1685059200,228156.88939042197,228156.88939042197,228156.88939042197,,,228156.88939042197,,,228165.78785614835,,,228165.78785614835,,
,27/05/2023,1685145600,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,28/05/2023,1685232000,227983.25522586342,227983.25522586342,227983.25522586342,,,227983.25522586342,,,228165.78785614835,,,228165.78785614835,,
,29/05/2023,1685318400,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,30/05/2023,1685404800,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,31/05/2023,1685491200,228039.1558438882,228039.1558438882,228039.1558438882,,,228039.1558438882,,,228165.78785614835,,,228165.78785614835,,
,01/06/2023,1685577600,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,02/06/2023,1685664000,228150.0444167863,228150.0444167863,228150.0444167863,,,228150.0444167863,,,228165.78785614835,,,228165.78785614835,,
,03/06/2023,1685750400,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,04/06/2023,1685836800,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,05/06/2023,1685923200,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,06/06/2023,1686009600,227944.69520771573,227944.69520771573,227944.69520771573,,,227944.69520771573,,,228165.78785614835,,,228165.78785614835,,
,07/06/2023,1686096000,228039.6121754639,228039.6121754639,228039.6121754639,,,228039.6121754639,,,228165.78785614835,,,228165.78785614835,,
,08/06/2023,1686182400,228128.36866693993,228128.36866693993,228128.36866693993,,,228128.36866693993,,,228165.78785614835,,,228165.78785614835,,
,09/06/2023,1686268800,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,10/06/2023,1686355200,228061.28792531026,228061.28792531026,228061.28792531026,,,228061.28792531026,,,228165.78785614835,,,228165.78785614835,,
,11/06/2023,1686441600,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,12/06/2023,1686528000,227971.61877068275,227971.61877068275,227971.61877068275,,,227971.61877068275,,,228165.78785614835,,,228165.78785614835,,
,13/06/2023,1686614400,227962.0358075928,227962.0358075928,227962.0358075928,,,227962.0358075928,,,228165.78785614835,,,228165.78785614835,,
,14/06/2023,1686700800,302585.94905614835,302585.94905614835,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,
,15/06/2023,1686787200,302174.73475138104,302174.73475138104,302174.73475138104,,,302174.73475138104,,,302585.94905614835,,,302585.94905614835,,
,16/06/2023,1686873600,302585.94905614835,302585.94905614835,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,
,17/06/2023,1686960000,302534.5094448088,302534.5094448088,302534.5094448088,,,302534.5094448088,,,302585.94905614835,,,302585.94905614835,,
,18/06/2023,1687046400,302411.9621354411,302411.9621354411,302411.9621354411,,,302411.9621354411,,,302585.94905614835,,,302585.94905614835,,
,19/06/2023,1687132800,302585.94905614835,302585.94905614835,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,
,20/06/2023,1687219200,302888.5350052045,302888.5350052045,302888.5350052045,,,302888.5350052045,,,302585.94905614835,,,302585.94905614835,,
,21/06/2023,1687305600,302888.5350052045,302888.5350052045,302888.5350052045,,,302888.5350052045,,,302585.94905614835,,,302585.94905614835,,
,22/06/2023,1687392000,302418.3164403712,302418.3164403712,302418.3164403712,,,302418.3164403712,,,302585.94905614835,,,302585.94905614835,,
,23/06/2023,1687478400,302585.94905614835,302585.94905614835,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,
,24/06/2023,1687564800,302888.5350052045,302888.5350052045,302888.5350052045,,,302888.5350052045,,,302585.94905614835,,,302585.94905614835,,
,25/06/2023,1687651200,302585.94905614835,302585.94905614835,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,
,26/06/2023,1687737600,302368.389758777,302368.389758777,302368.389758777,,,302368.389758777,,,302585.94905614835,,,302585.94905614835,,
,27/06/2023,1687824000,302585.94905614835,302585.94905614835,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,,302585.94905614835,,
,28/06/2023,1687910400,302442.2207303467,302442.2207303467,302442.2207303467,,,302442.2207303467,,,302585.94905614835,,,302585.94905614835,,
,29/06/2023,1687996800,302273.98294267146,302273.98294267146,302273.98294267146,,,302273.98294267146,,,302585.94905614835,,,302585.94905614835,,
,30/06/2023,1688083200,302549.33615631255,302549.33615631255,302549.33615631255,,,302549.33615631255,,,302585.94905614835,,,302585.94905614835,,
,01/07/2023,1688169600,302475.50518474285,302475.50518474285,302475.50518474285,,,302475.50518474285,,,302585.94905614835,,,302585.94905614835,,
,02/07/2023,1688256000,302561.0659317172,302561.0659317172,302561.0659317172,,,302561.0659317172,,,302634.0007258922,,,302634.0007258922,,
,03/07/2023,1688342400,302634.0007258922,302634.0007258922,302634.0007258922,,,302634.0007258922,,,302634.0007258922,,,302634.0007258922,,
,04/07/2023,1688428800,302544.72369567805,302544.72369567805,302544.72369567805,,,302544.72369567805,,,302634.0007258922,,,302634.0007258922,,
,05/07/2023,1688515200,302451.2097894538,302451.2097894538,302451.2097894538,,,302451.2097894538,,,302634.0007258922,,,302634.0007258922,,
,06/07/2023,1688601600,302510.22341959534,302510.22341959534,302510.22341959534,,,302510.22341959534,,,302634.0007258922,,,302634.0007258922,,
,07/07/2023,1688688000,301895.57376412104,301895.57376412104,301895.57376412104,,,301895.57376412104,,,302634.0007258922,,,302634.0007258922,,
,08/07/2023,1688774400,302936.63472661807,302936.63472661807,302936.63472661807,,,302936.63472661807,,,302634.0007258922,,,302634.0007258922,,
,09/07/2023,1688860800,302936.63472661807,302936.63472661807,302936.63472661807,,,302936.63472661807,,,302634.0007258922,,,302634.0007258922,,
,10/07/2023,1688947200,302936.63472661807,302936.63472661807,302936.63472661807,,,302936.63472661807,,,302634.0007258922,,,302634.0007258922,,
,11/07/2023,1689033600,302341.05101318954,302341.05101318954,302341.05101318954,,,302341.05101318954,,,302634.0007258922,,,302634.0007258922,,
,12/07/2023,1689120000,302634.0007258922,302634.0007258922,302634.0007258922,,,302634.0007258922,,,302634.0007258922,,,302634.0007258922,,
,13/07/2023,1689206400,302936.63472661807,302936.63472661807,302936.63472661807,,,302936.63472661807,,,302634.0007258922,,,302634.0007258922,,
,14/07/2023,1689292800,304393.4063803048,304393.4063803048,304393.4063803048,,,304393.4063803048,,,304596.8770942037,,,304596.8770942037,,
,15/07/2023,1689379200,304282.22852016543,304282.22852016543,304282.22852016543,,,304282.22852016543,,,304596.8770942037,,,304596.8770942037,,
,16/07/2023,1689465600,304596.8770942037,304596.8770942037,304596.8770942037,,,304596.8770942037,,,304596.8770942037,,,304596.8770942037,,
,17/07/2023,1689552000,304392.1879927964,304392.1879927964,304392.1879927964,,,304392.1879927964,,,304596.8770942037,,,304596.8770942037,,
,18/07/2023,1689638400,304592.00354417023,304592.00354417023,304592.00354417023,,,304592.00354417023,,,304596.8770942037,,,304596.8770942037,,
,19/07/2023,1689724800,310327.6078766118,310327.6078766118,310327.6078766118,,,310327.6078766118,,,310017.59028632555,,,310017.59028632555,,
,20/07/2023,1689811200,310327.6078766118,310327.6078766118,310327.6078766118,,,310327.6078766118,,,310017.59028632555,,,310017.59028632555,,
,21/07/2023,1689897600,309825.6893979383,309825.6893979383,309825.6893979383,,,309825.6893979383,,,310017.59028632555,,,310017.59028632555,,
,22/07/2023,1689984000,310017.59028632555,310017.59028632555,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,
,23/07/2023,1690070400,309991.5488087415,309991.5488087415,309991.5488087415,,,309991.5488087415,,,310017.59028632555,,,310017.59028632555,,
,24/07/2023,1690156800,309995.2690198249,309995.2690198249,309995.2690198249,,,309995.2690198249,,,310017.59028632555,,,310017.59028632555,,
,25/07/2023,1690243200,310327.6078766118,310327.6078766118,310327.6078766118,,,310327.6078766118,,,310017.59028632555,,,310017.59028632555,,
,26/07/2023,1690329600,310012.94002247124,310012.94002247124,310012.94002247124,,,310012.94002247124,,,310017.59028632555,,,310017.59028632555,,
,27/07/2023,1690416000,309983.7983689843,309983.7983689843,309983.7983689843,,,309983.7983689843,,,310017.59028632555,,,310017.59028632555,,
,28/07/2023,1690502400,310327.6078766118,310327.6078766118,310327.6078766118,,,310327.6078766118,,,310017.59028632555,,,310017.59028632555,,
,29/07/2023,1690588800,309903.50381310016,309903.50381310016,309903.50381310016,,,309903.50381310016,,,310017.59028632555,,,310017.59028632555,,
,30/07/2023,1690675200,309957.13685621973,309957.13685621973,309957.13685621973,,,309957.13685621973,,,310017.59028632555,,,310017.59028632555,,
,31/07/2023,1690761600,310327.6078766118,310327.6078766118,310327.6078766118,,,310327.6078766118,,,310017.59028632555,,,310017.59028632555,,
,01/08/2023,1690848000,310017.59028632555,310017.59028632555,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,
,02/08/2023,1690934400,309706.6426432684,309706.6426432684,309706.6426432684,,,309706.6426432684,,,310017.59028632555,,,310017.59028632555,,
,03/08/2023,1691020800,310017.59028632555,310017.59028632555,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,
,04/08/2023,1691107200,310017.59028632555,310017.59028632555,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,
,05/08/2023,1691193600,309861.34142082126,309861.34142082126,309861.34142082126,,,309861.34142082126,,,310017.59028632555,,,310017.59028632555,,
,06/08/2023,1691280000,309820.7291164937,309820.7291164937,309820.7291164937,,,309820.7291164937,,,310017.59028632555,,,310017.59028632555,,
,07/08/2023,1691366400,310017.59028632555,310017.59028632555,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,
,08/08/2023,1691452800,309913.73439357965,309913.73439357965,309913.73439357965,,,309913.73439357965,,,310017.59028632555,,,310017.59028632555,,
,09/08/2023,1691539200,310017.59028632555,310017.59028632555,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,
,10/08/2023,1691625600,310017.59028632555,310017.59028632555,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,
,11/08/2023,1691712000,310017.59028632555,310017.59028632555,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,
,12/08/2023,1691798400,310017.59028632555,310017.59028632555,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,,310017.59028632555,,
,13/08/2023,1691884800,309942.5660294763,309942.5660294763,309942.5660294763,,,309942.5660294763,,,310017.59028632555,,,310017.59028632555,,
,14/08/2023,1691971200,309878.392388287,309878.392388287,309878.392388287,,,309878.392388287,,,310017.59028632555,,,310017.59028632555,,
,15/08/2023,1692057600,310004.2595299432,310004.2595299432,310004.2595299432,,,310004.2595299432,,,310017.59028632555,,,310017.59028632555,,
,16/08/2023,1692144000,0,0,,,,,,,,,,,,
,17/08/2023,1692230400,0,0,,,,,,,,,,,,
,18/08/2023,1692316800,0,0,,,,,,,,,,,,
,19/08/2023,1692403200,0,0,,,,,,,,,,,,
,20/08/2023,1692489600,0,0,,,,,,,,,,,,
,21/08/2023,1692576000,0,0,,,,,,,,,,,,
,22/08/2023,1692662400,0,0,,,,,,,,,,,,
,23/08/2023,1692748800,0,0,,,,,,,,,,,,
,24/08/2023,1692835200,0,0,,,,,,,,,,,,
,25/08/2023,1692921600,0,0,,,,,,,,,,,,
,26/08/2023,1693008000,0,0,,,,,,,,,,,,
,27/08/2023,1693094400,0,0,,,,,,,,,,,,
,28/08/2023,1693180800,0,0,,,,,,,,,,,,
,29/08/2023,1693267200,0,0,,,,,,,,,,,,
,30/08/2023,1693353600,0,0,,,,,,,,,,,,
,31/08/2023,1693440000,0,0,,,,,,,,,,,,
,01/09/2023,1693526400,0,0,,,,,,,,,,,,
,02/09/2023,1693612800,0,0,,,,,,,,,,,,
,03/09/2023,1693699200,0,0,,,,,,,,,,,,
,04/09/2023,1693785600,0,0,,,,,,,,,,,,
,05/09/2023,1693872000,0,0,,,,,,,,,,,,
,06/09/2023,1693958400,0,0,,,,,,,,,,,,
,07/09/2023,1694044800,0,0,,,,,,,,,,,,
,08/09/2023,1694131200,0,0,,,,,,,,,,,,
,09/09/2023,1694217600,0,0,,,,,,,,,,,,
,10/09/2023,1694304000,0,0,,,,,,,,,,,,
,11/09/2023,1694390400,0,0,,,,,,,,,,,,
,12/09/2023,1694476800,0,0,,,,,,,,,,,,
,13/09/2023,1694563200,0,0,,,,,,,,,,,,
,14/09/2023,1694649600,0,0,,,,,,,,,,,,
,15/09/2023,1694736000,0,0,,,,,,,,,,,,
,16/09/2023,1694822400,0,0,,,,,,,,,,,,
,17/09/2023,1694908800,0,0,,,,,,,,,,,,
,18/09/2023,1694995200,0,0,,,,,,,,,,,,
,19/09/2023,1695081600,0,0,,,,,,,,,,,,
,20/09/2023,1695168000,0,0,,,,,,,,,,,,
,21/09/2023,1695254400,0,0,,,,,,,,,,,,
,22/09/2023,1695340800,0,0,,,,,,,,,,,,
,23/09/2023,1695427200,0,0,,,,,,,,,,,,
,24/09/2023,1695513600,0,0,,,,,,,,,,,,
,25/09/2023,1695600000,0,0,,,,,,,,,,,,
,26/09/2023,1695686400,0,0,,,,,,,,,,,,
,27/09/2023,1695772800,0,0,,,,,,,,,,,,
,28/09/2023,1695859200,0,0,,,,,,,,,,,,
,29/09/2023,1695945600,0,0,,,,,,,,,,,,
,30/09/2023,1696032000,0,0,,,,,,,,,,,,
,01/10/2023,1696118400,0,0,,,,,,,,,,,,
,02/10/2023,1696204800,0,0,,,,,,,,,,,,
,03/10/2023,1696291200,0,0,,,,,,,,,,,,
,04/10/2023,1696377600,0,0,,,,,,,,,,,,
,05/10/2023,1696464000,0,0,,,,,,,,,,,,
,06/10/2023,1696550400,0,0,,,,,,,,,,,,
,07/10/2023,1696636800,0,0,,,,,,,,,,,,
,08/10/2023,1696723200,0,0,,,,,,,,,,,,
,09/10/2023,1696809600,0,0,,,,,,,,,,,,
,10/10/2023,1696896000,0,0,,,,,,,,,,,,
,11/10/2023,1696982400,0,0,,,,,,,,,,,,
,12/10/2023,1697068800,0,0,,,,,,,,,,,,
,13/10/2023,1697155200,0,0,,,,,,,,,,,,
,14/10/2023,1697241600,0,0,,,,,,,,,,,,
,15/10/2023,1697328000,0,0,,,,,,,,,,,,
,16/10/2023,1697414400,0,0,,,,,,,,,,,,
,17/10/2023,1697500800,0,0,,,,,,,,,,,,
,18/10/2023,1697587200,0,0,,,,,,,,,,,,
,19/10/2023,1697673600,0,0,,,,,,,,,,,,
,20/10/2023,1697760000,0,0,,,,,,,,,,,,
,21/10/2023,1697846400,0,0,,,,,,,,,,,,
,22/10/2023,1697932800,0,0,,,,,,,,,,,,
,23/10/2023,1698019200,0,0,,,,,,,,,,,,
,24/10/2023,1698105600,0,0,,,,,,,,,,,,
,25/10/2023,1698192000,0,0,,,,,,,,,,,,
,26/10/2023,1698278400,0,0,,,,,,,,,,,,
,27/10/2023,1698364800,0,0,,,,,,,,,,,,
,28/10/2023,1698451200,0,0,,,,,,,,,,,,
,29/10/2023,1698537600,0,0,,,,,,,,,,,,
,30/10/2023,1698624000,0,0,,,,,,,,,,,,
,31/10/2023,1698710400,0,0,,,,,,,,,,,,
,01/11/2023,1698796800,0,0,,,,,,,,,,,,
,02/11/2023,1698883200,0,0,,,,,,,,,,,,
,03/11/2023,1698969600,0,0,,,,,,,,,,,,
,04/11/2023,1699056000,0,0,,,,,,,,,,,,
,05/11/2023,1699142400,0,0,,,,,,,,,,,,
,06/11/2023,1699228800,0,0,,,,,,,,,,,,
,07/11/2023,1699315200,0,0,,,,,,,,,,,,
,08/11/2023,1699401600,0,0,,,,,,,,,,,,
,09/11/2023,1699488000,0,0,,,,,,,,,,,,
,10/11/2023,1699574400,0,0,,,,,,,,,,,,
,11/11/2023,1699660800,0,0,,,,,,,,,,,,
,12/11/2023,1699747200,0,0,,,,,,,,,,,,
,13/11/2023,1699833600,0,0,,,,,,,,,,,,
,14/11/2023,1699920000,0,0,,,,,,,,,,,,
,15/11/2023,1700006400,0,0,,,,,,,,,,,,
,16/11/2023,1700092800,0,0,,,,,,,,,,,,
,17/11/2023,1700179200,0,0,,,,,,,,,,,,
,18/11/2023,1700265600,0,0,,,,,,,,,,,,
,19/11/2023,1700352000,0,0,,,,,,,,,,,,
,20/11/2023,1700438400,0,0,,,,,,,,,,,,
,21/11/2023,1700524800,0,0,,,,,,,,,,,,
,22/11/2023,1700611200,0,0,,,,,,,,,,,,
,23/11/2023,1700697600,0,0,,,,,,,,,,,,
,24/11/2023,1700784000,0,0,,,,,,,,,,,,
,25/11/2023,1700870400,0,0,,,,,,,,,,,,
,26/11/2023,1700956800,0,0,,,,,,,,,,,,
,27/11/2023,1701043200,0,0,,,,,,,,,,,,
,28/11/2023,1701129600,0,0,,,,,,,,,,,,
,29/11/2023,1701216000,0,0,,,,,,,,,,,,
,30/11/2023,1701302400,0,0,,,,,,,,,,,,
,01/12/2023,1701388800,0,0,,,,,,,,,,,,
,02/12/2023,1701475200,0,0,,,,,,,,,,,,
,03/12/2023,1701561600,0,0,,,,,,,,,,,,
,04/12/2023,1701648000,0,0,,,,,,,,,,,,
,05/12/2023,1701734400,0,0,,,,,,,,,,,,
,06/12/2023,1701820800,0,0,,,,,,,,,,,,
,07/12/2023,1701907200,0,0,,,,,,,,,,,,
,08/12/2023,1701993600,0,0,,,,,,,,,,,,
,09/12/2023,1702080000,0,0,,,,,,,,,,,,
,10/12/2023,1702166400,0,0,,,,,,,,,,,,
,11/12/2023,1702252800,0,0,,,,,,,,,,,,
,12/12/2023,1702339200,0,0,,,,,,,,,,,,
,13/12/2023,1702425600,0,0,,,,,,,,,,,,
,14/12/2023,1702512000,0,0,,,,,,,,,,,,
,15/12/2023,1702598400,0,0,,,,,,,,,,,,
,16/12/2023,1702684800,0,0,,,,,,,,,,,,
,17/12/2023,1702771200,0,0,,,,,,,,,,,,
,18/12/2023,1702857600,0,0,,,,,,,,,,,,
,19/12/2023,1702944000,0,0,,,,,,,,,,,,
,20/12/2023,1703030400,0,0,,,,,,,,,,,,
,21/12/2023,1703116800,0,0,,,,,,,,,,,,
,22/12/2023,1703203200,0,0,,,,,,,,,,,,
,23/12/2023,1703289600,0,0,,,,,,,,,,,,
,24/12/2023,1703376000,0,0,,,,,,,,,,,,
,25/12/2023,1703462400,0,0,,,,,,,,,,,,
,26/12/2023,1703548800,546682.9232996075,546682.9232996075,,307581.3767423556,239101.5465572519,,307581.3767423556,239101.5465572519,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,27/12/2023,1703635200,542110.53519461,542110.53519461,,307532.5741579888,234577.9610366212,,307532.5741579888,234577.9610366212,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,28/12/2023,1703721600,564307.3325615241,564307.3325615241,,307601.76263202773,256705.56992949644,,307601.76263202773,256705.56992949644,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,29/12/2023,1703808000,555109.5248506161,555109.5248506161,,307534.42742068635,247575.09742992977,,307534.42742068635,247575.09742992977,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,30/12/2023,1703894400,550104.9799324637,550104.9799324637,,308024.61540416715,242080.36452829657,,308024.61540416715,242080.36452829657,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,31/12/2023,1703980800,549821.2998311218,549821.2998311218,,308261.83302944334,241559.4668016785,,308261.83302944334,241559.4668016785,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,01/01/2024,1704067200,547991.6235813324,547991.6235813324,,307335.81943494076,240655.80414639163,,307335.81943494076,240655.80414639163,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,02/01/2024,1704153600,555337.2746787173,555337.2746787173,,307613.49996244506,247723.7747162722,,307613.49996244506,247723.7747162722,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,03/01/2024,1704240000,554041.5249640384,554041.5249640384,,306243.9388290147,247797.5861350237,,306243.9388290147,247797.5861350237,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,04/01/2024,1704326400,539864.3461983439,539864.3461983439,,307523.925598734,232340.4205996099,,307523.925598734,232340.4205996099,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,05/01/2024,1704412800,544890.7520895128,544890.7520895128,,306171.9704609296,238718.78162858312,,306171.9704609296,238718.78162858312,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,06/01/2024,1704499200,547009.6372584375,547009.6372584375,,308492.2553581621,238517.38190027536,,308492.2553581621,238517.38190027536,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,07/01/2024,1704585600,544061.920876716,544061.920876716,,308378.89745650016,235683.02342021582,,308378.89745650016,235683.02342021582,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,08/01/2024,1704672000,543631.8427182672,543631.8427182672,,310421.50182622834,233210.3408920389,,310421.50182622834,233210.3408920389,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,09/01/2024,1704758400,554778.192217574,554778.192217574,,311348.1331749634,243430.0590426106,,311348.1331749634,243430.0590426106,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,10/01/2024,1704844800,563880.7142916133,563880.7142916133,,313510.27298867836,250370.4413029349,,313510.27298867836,250370.4413029349,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,11/01/2024,1704931200,590744.9687017602,590744.9687017602,,317525.67549986346,273219.2932018967,,317525.67549986346,273219.2932018967,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,12/01/2024,1705017600,588215.5137861765,588215.5137861765,,312583.6416399434,275631.87214623304,,312583.6416399434,275631.87214623304,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,13/01/2024,1705104000,577766.2313633244,577766.2313633244,,311348.1331749634,266418.0981883611,,311348.1331749634,266418.0981883611,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,14/01/2024,1705190400,582981.3825351966,582981.3825351966,,311965.8874074534,271015.4951277433,,311965.8874074534,271015.4951277433,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,15/01/2024,1705276800,574943.4718204974,574943.4718204974,,311348.1331749634,263595.33864553395,,311348.1331749634,263595.33864553395,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,16/01/2024,1705363200,578281.7804520738,578281.7804520738,,311657.01029120834,266624.77016086545,,311657.01029120834,266624.77016086545,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,17/01/2024,1705449600,584235.2749924781,584235.2749924781,,311348.1331749634,272887.1418175147,,311348.1331749634,272887.1418175147,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,18/01/2024,1705536000,576768.7227613393,576768.7227613393,,311348.1331749634,265420.58958637586,,311348.1331749634,265420.58958637586,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,19/01/2024,1705622400,569037.885839895,569037.885839895,,309803.7475937383,259234.13824615668,,309803.7475937383,259234.13824615668,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,20/01/2024,1705708800,571357.8260737167,571357.8260737167,,309185.99336124834,262171.8327124684,,309185.99336124834,262171.8327124684,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,21/01/2024,1705795200,569383.9742402047,569383.9742402047,,308877.11624500336,260506.85799520128,,308877.11624500336,260506.85799520128,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,22/01/2024,1705881600,569803.6556357752,569803.6556357752,,308859.20137226116,260944.454263514,,308859.20137226116,260944.454263514,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,23/01/2024,1705968000,554272.5151367395,554272.5151367395,,309494.8704774934,244777.64465924606,,309494.8704774934,244777.64465924606,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,24/01/2024,1706054400,546473.6587338741,546473.6587338741,,310112.62470998336,236361.03402389077,,310112.62470998336,236361.03402389077,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,25/01/2024,1706140800,544479.9251597596,544479.9251597596,,309185.99336124834,235293.9317985112,,309185.99336124834,235293.9317985112,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,26/01/2024,1706227200,542369.9730323046,542369.9730323046,,309185.99336124834,233183.9796710562,,309185.99336124834,233183.9796710562,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,27/01/2024,1706313600,547951.0943450888,547951.0943450888,,309494.8704774934,238456.22386759546,,309494.8704774934,238456.22386759546,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
,28/01/2024,1706400000,548463.5564809925,548463.5564809925,,309494.8704774934,238968.68600349908,,309494.8704774934,238968.68600349908,,308877.11624500336,105.44488393078515,,308877.11624500336,105.44488393078515
