,Date,Timestamp,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog
,13/01/2024,1705104000,17224.958296684385,4218774.087847393,17224.958296684385,4218774.087847393,11631.834659551567,0.0014,2912.2871583720025,2680.835078760816,,,469237.4367970607,17772.880568,3712798.2913475013,18965.479134830628,,,11631.834659551567,0.0014,2912.2871583720025,2680.835078760816,,,469237.4367970607,17772.880568,3712798.2913475013,18965.479134830628,,,4.606010493375822,0.0014,1.000335642158342,0.9673983930169878,,,185.81011689306106,17772.880568,1275.301596651508,6.843827948682738,,,4.606010493375822,0.0014,1.000335642158342,0.9673983930169878,,,185.81011689306106,17772.880568,1275.301596651508,6.843827948682738,,
,14/01/2024,1705190400,17670.233457502367,4296629.163517991,17670.233457502367,4296629.163517991,11874.145713770455,0.0014,3047.4591215628575,2748.6272221690538,,,483952.60043789673,17806.716583,3780883.7879684456,13986.058528650046,,,11874.145713770455,0.0014,3047.4591215628575,2748.6272221690538,,,483952.60043789673,17806.716583,3780883.7879684456,13986.058528650046,,,4.609779147069505,0.0014,1.0278767008890477,0.9722598546785708,,,187.88000917670087,17806.716583,1275.2533174026146,4.947227155037953,,,4.609779147069505,0.0014,1.0278767008890477,0.9722598546785708,,,187.88000917670087,17806.716583,1275.2533174026146,4.947227155037953,,
,15/01/2024,1705276800,17230.14483141592,4140481.719263528,17230.14483141592,4140481.719263528,11516.556999862272,3.019450457052,3025.0591758602513,2681.6811289843445,3.8280762519999993,,447246.64580598305,17906.87494927242,3661777.7263105838,13543.65295839679,5.647669026999999,1.1715702650540545,11516.556999862272,3.019450457052,3025.0591758602513,2681.6811289843445,3.8280762519999993,,447246.64580598305,17906.87494927242,3661777.7263105838,13543.65295839679,5.647669026999999,1.1715702650540545,4.627334750287194,3.021874,1.0538403196157655,0.978451487183879,3.824252,,179.7030089906353,17921.24779,1275.6540567044126,4.94160444201084,5.642027,1.1715702650540545,4.627334750287194,3.021874,1.0538403196157655,0.978451487183879,3.824252,,179.7030089906353,17921.24779,1275.6540567044126,4.94160444201084,5.642027,1.1715702650540545
,16/01/2024,1705363200,17514.17944214825,4193524.740501112,17514.17944214825,4193524.740501112,11739.82569194025,3.02160203134,3071.2258561611484,2694.809105450352,3.81792286294,1.47926370222,447827.9646540109,17814.313130509327,3714299.335285813,13577.063601344214,5.632689445315,0.43113998949979554,11739.82569194025,3.02160203134,3071.2258561611484,2694.809105450352,3.81792286294,1.47926370222,447827.9646540109,17814.313130509327,3714299.335285813,13577.063601344214,5.632689445315,0.43113998949979554,4.672176929267703,3.021874,1.0553315429046624,0.9806509164733194,3.824252,1.48074,178.22508950655305,17815.916563,1276.3038056785833,4.940743237339506,5.642027,0.43157026505405444,4.672176929267703,3.021874,1.0553315429046624,0.9806509164733194,3.824252,1.48074,178.22508950655305,17815.916563,1276.3038056785833,4.940743237339506,5.642027,0.43157026505405444
,17/01/2024,1705449600,17890.53473442102,4291254.732512065,17890.53473442102,4291254.732512065,11969.231150997544,3.022397,3137.547069565618,2775.4284172936236,3.824854,1.4808455642347382,464364.6666115084,17688.76062,3795211.7972412105,13983.279903809194,5.795982,0.43215353718693494,11969.231150997544,3.022397,3137.547069565618,2775.4284172936236,3.824854,1.4808455642347382,464364.6666115084,17688.76062,3795211.7972412105,13983.279903809194,5.795982,0.43215353718693494,4.651605101548126,3.022397,1.05560634449953,0.9806509164733194,3.824854,1.4808455642347382,180.46614898975898,17688.76062,1276.8731633536693,4.940756593659505,5.795982,0.43215353718693494,4.651605101548126,3.022397,1.05560634449953,0.9806509164733194,3.824854,1.4808455642347382,180.46614898975898,17688.76062,1276.8731633536693,4.940756593659505,5.795982,0.43215353718693494
,18/01/2024,1705536000,16696.18523138868,4203158.126628426,16696.18523138868,4203158.126628426,10627.591678651015,279.383252,3067.073206057948,2716.834525034343,3.8221727773460006,1.4803968680287751,462675.32515682053,17069.245919,3709698.7370306924,13688.06969733804,26.316801980637003,0.4320225946651673,10627.591678651015,279.383252,3067.073206057948,2716.834525034343,3.8221727773460006,1.4803968680287751,462675.32515682053,17069.245919,3709698.7370306924,13688.06969733804,26.316801980637003,0.4320225946651673,4.2048339559524015,279.383252,1.0558201967895666,0.9806509164733194,3.824854,1.4808455642347382,183.0586812729016,17069.245919,1277.0398968063466,4.940756593659505,26.335263,0.43215353718693494,4.2048339559524015,279.383252,1.0558201967895666,0.9806509164733194,3.824854,1.4808455642347382,183.0586812729016,17069.245919,1277.0398968063466,4.940756593659505,26.335263,0.43215353718693494
,19/01/2024,1705622400,16329.574319762187,4682716.556671022,16329.574319762187,4682716.556671022,10355.888248797628,287.822806271,3034.3612768511466,2646.1982395207697,3.823906571532,1.4798417501113017,460664.57210758096,18199.852312642,4190174.50928382,13332.381892262729,322.86081525093897,22.380259465851477,10355.888248797628,287.822806271,3034.3612768511466,2646.1982395207697,3.823906571532,1.4798417501113017,460664.57210758096,18199.852312642,4190174.50928382,13332.381892262729,322.86081525093897,22.380259465851477,4.205129472281266,287.535271,1.0694764196370934,0.9806509164733194,3.825012,1.4810932739277707,187.05823416261185,18181.670642,1476.848807039172,4.940828818549712,322.954149,22.39918677867946,4.205129472281266,287.535271,1.0694764196370934,0.9806509164733194,3.825012,1.4810932739277707,187.05823416261185,18181.670642,1476.848807039172,4.940828818549712,322.954149,22.39918677867946
,20/01/2024,1705708800,17451.67700899401,4737659.542763749,17451.67700899401,4737659.542763749,10409.223037970813,1305.0641644412958,3066.503564574819,2664.5585321849094,4.8494380309339995,1.4782717912409382,472002.08527264034,18076.16417520486,4233760.630323956,13421.909710454851,376.39676516555403,22.356516327866075,10409.223037970813,1305.0641644412958,3066.503564574819,2664.5585321849094,4.8494380309339995,1.4782717912409382,472002.08527264034,18076.16417520486,4233760.630323956,13421.909710454851,376.39676516555403,22.356516327866075,4.202299947102301,1305.800636,1.0695339483160289,0.9808684359034906,4.855522,1.4810932739277707,190.5516224158126,18086.364885,1476.6494242778365,4.940828818549712,376.868982,22.39918677867946,4.202299947102301,1305.800636,1.0695339483160289,0.9808684359034906,4.855522,1.4810932739277707,190.5516224158126,18086.364885,1476.6494242778365,4.940828818549712,376.868982,22.39918677867946
,21/01/2024,1705795200,17734.059511332467,4720464.095902602,17734.059511332467,4720464.095902602,10400.958364080878,1608.894552327453,3049.4764744290337,2668.3995176511894,4.849837786949999,1.480765056963426,479835.72558582167,18419.282514389593,4208447.896831541,13361.285740851246,377.012683982727,22.892546014513645,10400.958364080878,1608.894552327453,3049.4764744290337,2668.3995176511894,4.849837786949999,1.480765056963426,479835.72558582167,18419.282514389593,4208447.896831541,13361.285740851246,377.012683982727,22.892546014513645,4.21969538394914,1609.939403,1.070277152654404,0.9867392623679636,4.85565,1.4811946033984116,194.67057990548008,18431.244392,1477.0422627899165,4.940828818549712,377.464509,22.89918677867946,4.21969538394914,1609.939403,1.070277152654404,0.9867392623679636,4.85565,1.4811946033984116,194.67057990548008,18431.244392,1477.0422627899165,4.940828818549712,377.464509,22.89918677867946
,22/01/2024,1705881600,19088.058040803007,4691789.312001787,19088.058040803007,4691789.312001787,11052.43567111051,1712.1140840609098,3173.728210978693,2656.2592384810864,492.04117981123005,1.4796563605792816,475836.6792797157,22380.394611643667,4179388.495683126,13300.167688365784,850.3684572263651,33.20628170958755,11052.43567111051,1712.1140840609098,3173.728210978693,2656.2592384810864,492.04117981123005,1.4796563605792816,475836.6792797157,22380.394611643667,4179388.495683126,13300.167688365784,850.3684572263651,33.20628170958755,4.506562911254754,1713.65809,1.1220613937445882,0.9867636636270748,492.723602,1.481227943427258,194.01948986337143,22400.577532,1477.6093504932423,4.940828818549712,851.547851,33.24155099519345,4.506562911254754,1713.65809,1.1220613937445882,0.9867636636270748,492.723602,1.481227943427258,194.01948986337143,22400.577532,1477.6093504932423,4.940828818549712,851.547851,33.24155099519345
,23/01/2024,1705968000,18221.321441518303,4451196.648408267,18221.321441518303,4451196.648408267,10337.600550071691,1824.151601,3003.141655258726,2512.468037417349,542.4790159575359,1.4805818130030546,459194.1766666861,22999.666791,3955171.6528428774,12585.356470204844,1212.07830719857,33.71733029894007,10337.600550071691,1824.151601,3003.141655258726,2512.468037417349,542.4790159575359,1.4805818130030546,459194.1766666861,22999.666791,3955171.6528428774,12585.356470204844,1212.07830719857,33.71733029894007,4.44748493143161,1824.151601,1.1221160605827127,0.9867636636270748,542.745504,1.481257266316495,197.55640309704827,22999.666791,1477.8395904984745,4.942857888595358,1212.67373,33.73271241580168,4.44748493143161,1824.151601,1.1221160605827127,0.9867636636270748,542.745504,1.481257266316495,197.55640309704827,22999.666791,1477.8395904984745,4.942857888595358,1212.67373,33.73271241580168
,24/01/2024,1706054400,17535.32617581494,4308451.987834422,17535.32617581494,4308451.987834422,9836.139212343865,1826.1458495279996,2903.7706365949903,2425.240068763358,542.5476197828709,1.482788801856507,448703.27800596645,22266.999892137,3824016.593926434,12154.629730994153,1243.683888997553,66.8023898930984,9836.139212343865,1826.1458495279996,2903.7706365949903,2425.240068763358,542.5476197828709,1.482788801856507,448703.27800596645,22266.999892137,3824016.593926434,12154.629730994153,1243.683888997553,66.8023898930984,4.385847064852127,1824.321528,1.1221911649816974,0.9868969613758048,542.757667,1.481307494362145,200.07280421187252,22244.755137,1477.8294064849663,4.946053507306039,1244.165381,66.73565423885954,4.385847064852127,1824.321528,1.1221911649816974,0.9868969613758048,542.757667,1.481307494362145,200.07280421187252,22244.755137,1477.8294064849663,4.946053507306039,1244.165381,66.73565423885954
,25/01/2024,1706140800,17333.62129244014,544687.5220297541,17333.62129244014,544687.5220297541,9713.452016875677,1823.591925465018,2835.1813164173677,2417.7658258580623,542.152072890568,1.4781349334485758,446298.9626801692,22080.87545690805,63096.63302945955,12106.95086279482,1068.32760690101,35.7723935214846,9713.452016875677,1823.591925465018,2835.1813164173677,2417.7658258580623,542.152072890568,1.4781349334485758,446298.9626801692,22080.87545690805,63096.63302945955,12106.95086279482,1068.32760690101,35.7723935214846,4.349663935192744,1824.451242,1.1024841506816174,0.9876575077647948,542.774092,1.481328678078513,199.85176216562667,22091.28045,24.535657551614946,4.945690268219029,1069.553315,35.84968544330036,4.349663935192744,1824.451242,1.1024841506816174,0.9876575077647948,542.774092,1.481328678078513,199.85176216562667,22091.28045,24.535657551614946,4.945690268219029,1069.553315,35.84968544330036
,26/01/2024,1706227200,18558.244245008525,1802247.1208219877,18558.244245008525,1802247.1208219877,10972.312800812671,1824.189525882996,2817.5485632764685,2400.274886189187,542.437461566933,1.4810072802692678,435065.4891931316,24928.930343016935,1329123.6862812082,12018.743874505368,1069.4180823238212,40.853047801656906,10972.312800812671,1824.189525882996,2817.5485632764685,2400.274886189187,542.437461566933,1.4810072802692678,435065.4891931316,24928.930343016935,1329123.6862812082,12018.743874505368,1069.4180823238212,40.853047801656906,4.948390105672389,1824.579986,1.1025472857559484,0.9877105377423469,542.785387,1.4813835516913973,196.20965981605593,24934.266276,520.1052190700054,4.9457001960814475,1070.104019,40.86342711214339,4.948390105672389,1824.579986,1.1025472857559484,0.9877105377423469,542.785387,1.4813835516913973,196.20965981605593,24934.266276,520.1052190700054,4.9457001960814475,1070.104019,40.86342711214339
,27/01/2024,1706313600,18126.71325076331,1853381.8543251755,18126.71325076331,1853381.8543251755,9426.190513469544,2818.460359139197,2845.7342419088454,2463.4521377741476,548.161874,24.714124471577335,453278.5822378831,23532.042288097673,1363015.6794700855,12331.11024554048,1194.086387,30.353696568643077,9426.190513469544,2818.460359139197,2845.7342419088454,2463.4521377741476,548.161874,24.714124471577335,453278.5822378831,23532.042288097673,1363015.6794700855,12331.11024554048,1194.086387,30.353696568643077,4.145567118246786,2819.337173,1.086788610915052,0.988088216823756,548.161874,24.72705672224307,199.34848370036198,23539.36303,520.5369830856396,4.945996127605832,1194.086387,30.369579858909287,4.145567118246786,2819.337173,1.086788610915052,0.988088216823756,548.161874,24.72705672224307,199.34848370036198,23539.36303,520.5369830856396,4.945996127605832,1194.086387,30.369579858909287
,28/01/2024,1706400000,18105.109972162696,1844219.0963783476,18105.109972162696,1844219.0963783476,9338.562566081875,2822.754898143018,2844.4714432232413,2458.063097660084,548.66583697299,92.59213008148603,448781.35597575863,21440.82397306834,1359970.5913412336,12296.272155743738,1729.94832354531,0.10460899828141296,9338.562566081875,2822.754898143018,2844.4714432232413,2458.063097660084,548.66583697299,92.59213008148603,448781.35597575863,21440.82397306834,1359970.5913412336,12296.272155743738,1729.94832354531,0.10460899828141296,4.124642821655444,2823.562437,1.0869040760642716,0.9881382625052095,548.781081,92.6753525480742,198.2171008995926,21446.957803,519.6598414014435,4.943085885319302,1730.311689,0.10470302159480509,4.124642821655444,2823.562437,1.0869040760642716,0.9881382625052095,548.781081,92.6753525480742,198.2171008995926,21446.957803,519.6598414014435,4.943085885319302,1730.311689,0.10470302159480509
,29/01/2024,1706486400,22149.839498505182,1823817.6785538318,22149.839498505182,1823817.6785538318,9301.156158613981,4062.0637727669996,2827.8705626306437,2446.463566274273,3419.753385,92.53205321928645,438058.0673593389,20832.268672214996,1352310.0245981277,12237.597726284996,378.886232,0.8339658649376379,9301.156158613981,4062.0637727669996,2827.8705626306437,2446.463566274273,3419.753385,92.53205321928645,438058.0673593389,20832.268672214996,1352310.0245981277,12237.597726284996,378.886232,0.8339658649376379,4.117906308739936,4058.005767,1.0871198703049088,0.988190639525901,3419.753385,92.67932065981489,193.94170449475095,20811.457215,519.869303065114,4.943085885319302,378.886232,0.8352931457462286,4.117906308739936,4058.005767,1.0871198703049088,0.988190639525901,3419.753385,92.67932065981489,193.94170449475095,20811.457215,519.869303065114,4.943085885319302,378.886232,0.8352931457462286
,30/01/2024,1706572800,23149.822242566268,1870760.7091946162,23149.822242566268,1870760.7091946162,9548.018367097258,4671.163135639,2904.782760312208,2579.1900825390276,3420.926925,25.74097197877174,448687.66679278994,21252.671218778996,1387767.4294227955,12519.359892600103,383.424022,150.15784565147322,9548.018367097258,4671.163135639,2904.782760312208,2579.1900825390276,3420.926925,25.74097197877174,448687.66679278994,21252.671218778996,1387767.4294227955,12519.359892600103,383.424022,150.15784565147322,4.11870295059432,4666.496639,1.08717625935199,1.0155851026492364,3420.926925,25.71525672204969,193.549189587134,21231.439779,519.4012520950931,4.929638760518388,383.424022,150.0078378136596,4.11870295059432,4666.496639,1.08717625935199,1.0155851026492364,3420.926925,25.71525672204969,193.549189587134,21231.439779,519.4012520950931,4.929638760518388,383.424022,150.0078378136596
,31/01/2024,1706659200,28064.487252562772,1887780.3841091217,28064.487252562772,1887780.3841091217,12601.517391716738,6535.1279489537765,2937.561687219662,2542.2006619655563,3422.379408,25.700154707041627,451571.7960273335,20854.52458240611,1402119.258600922,12696.831279632032,387.838626,150.13499282816136,12601.517391716738,6535.1279489537765,2937.561687219662,2542.2006619655563,3422.379408,25.700154707041627,451571.7960273335,20854.52458240611,1402119.258600922,12696.831279632032,387.838626,150.13499282816136,5.383377359949392,6537.298332,1.0872368247132205,0.9896413755651668,3422.379408,25.71810594499123,192.911798441287,20861.450584,518.9459330242581,4.942689914642201,387.838626,150.2398602506163,5.383377359949392,6537.298332,1.0872368247132205,0.9896413755651668,3422.379408,25.71810594499123,192.911798441287,20861.450584,518.9459330242581,4.942689914642201,387.838626,150.2398602506163
,01/02/2024,1706745600,32959.8233448438,1849339.9148928134,32959.8233448438,1849339.9148928134,14208.015762518075,7737.099608,3708.9118657452595,3856.322344156104,3423.746278152652,25.727486271707804,440969.3423574322,25961.805856,1369054.2106413315,11723.139810352177,1479.863242044876,151.55298565277926,14208.015762518075,7737.099608,3708.9118657452595,3856.322344156104,3423.746278152652,25.727486271707804,440969.3423574322,25961.805856,1369054.2106413315,11723.139810352177,1479.863242044876,151.55298565277926,6.216208922891652,7737.099608,1.4060199348511908,1.5356369988117744,3424.033897,25.727486271707804,192.93035751799593,25961.805856,518.9979114445431,4.668304573216276,1479.987561,151.55298565277926,6.216208922891652,7737.099608,1.4060199348511908,1.5356369988117744,3424.033897,25.727486271707804,192.93035751799593,25961.805856,518.9979114445431,4.668304573216276,1479.987561,151.55298565277926
,02/02/2024,1706832000,30807.43818634625,1873612.3580138169,30807.43818634625,1873612.3580138169,12138.639424833218,7047.403746285652,3647.765941394853,4441.429436788886,3506.5036467131317,25.69599033051084,452862.81594786124,22988.274442290625,1384408.0694279296,11569.189072672305,1631.872639210749,152.13648385261507,12138.639424833218,7047.403746285652,3647.765941394853,4441.429436788886,3506.5036467131317,25.69599033051084,452862.81594786124,22988.274442290625,1384408.0694279296,11569.189072672305,1631.872639210749,152.13648385261507,5.255277264193098,7057.715068,1.367761774227905,1.750724084334441,3509.975012,25.728305081693446,196.0614840886056,23021.909452,519.0959254836704,4.560346670820922,1633.488159,152.32780757893423,5.255277264193098,7057.715068,1.367761774227905,1.750724084334441,3509.975012,25.728305081693446,196.0614840886056,23021.909452,519.0959254836704,4.560346670820922,1633.488159,152.32780757893423
,03/02/2024,1706918400,32422.256897059116,2360456.9030791717,32422.256897059116,2360456.9030791717,12344.55900449273,7058.561296,5113.108115501272,4372.765647258826,3507.5812090418162,25.68162476447543,438190.1714903992,274497.151529,1384508.3394056046,11640.979619140728,251467.3073800634,152.95365496365193,12344.55900449273,7058.561296,5113.108115501272,4372.765647258826,3507.5812090418162,25.68162476447543,438190.1714903992,274497.151529,1384508.3394056046,11640.979619140728,251467.3073800634,152.95365496365193,5.354024012427128,7058.561296,1.916924331453042,1.7262234409700317,3509.975012,25.72845054446636,190.0497781504642,274497.151529,519.0576187622939,4.595474241116057,251638.925127,153.23253818314527,5.354024012427128,7058.561296,1.916924331453042,1.7262234409700317,3509.975012,25.72845054446636,190.0497781504642,274497.151529,519.0576187622939,4.595474241116057,251638.925127,153.23253818314527
,04/02/2024,1707004800,28327.359261479443,2343837.856095985,28327.359261479443,2343837.856095985,12085.835572723643,7072.90132024091,2902.6095645735204,2492.224241973074,3748.069079700213,25.719482268082086,431840.065598378,271413.5741007219,1376717.9724265977,12502.5700771095,251209.15038818933,154.52350498825137,12085.835572723643,7072.90132024091,2902.6095645735204,2492.224241973074,3748.069079700213,25.719482268082086,431840.065598378,271413.5741007219,1376717.9724265977,12502.5700771095,251209.15038818933,154.52350498825137,5.272822116279239,7076.227147,1.0944570583965614,0.9898774052504357,3751.997421,25.72943956119227,188.4036759296619,271541.198464,519.1048499025669,4.965849949799421,251472.442035,154.5833287364724,5.272822116279239,7076.227147,1.0944570583965614,0.9898774052504357,3751.997421,25.72943956119227,188.4036759296619,271541.198464,519.1048499025669,4.965849949799421,251472.442035,154.5833287364724
,05/02/2024,1707091200,27843.866134238768,2342318.9370033443,27843.866134238768,2342318.9370033443,11024.805357739773,7474.586688,2869.428754995397,2482.7780947338692,3966.562677401396,25.704561368330634,430859.34297386877,272127.592961,1375628.183960401,12454.351674096948,250995.41169459093,254.05373938671565,11024.805357739773,7474.586688,2869.428754995397,2482.7780947338692,3966.562677401396,25.704561368330634,430859.34297386877,272127.592961,1375628.183960401,12454.351674096948,250995.41169459093,254.05373938671565,4.819860957230257,7474.586688,1.0848748005608433,0.9899434189528984,3967.403767,25.730059857649564,188.36451600478662,272127.592961,520.0980679941325,4.965849949799421,251048.634005,254.3057563912994,4.819860957230257,7474.586688,1.0848748005608433,0.9899434189528984,3967.403767,25.730059857649564,188.36451600478662,272127.592961,520.0980679941325,4.965849949799421,251048.634005,254.3057563912994
,06/02/2024,1707177600,29033.690378444473,2348473.515204461,29033.690378444473,2348473.515204461,11089.106704911628,7839.344569245657,2882.860762515487,2499.0324008079538,4697.634535448759,25.71140551498617,426676.24974600004,272997.68520885357,1385556.2082668513,12769.191723351782,250219.3249730644,254.85528633924721,11089.106704911628,7839.344569245657,2882.860762515487,2499.0324008079538,4697.634535448759,25.71140551498617,426676.24974600004,272997.68520885357,1385556.2082668513,12769.191723351782,250219.3249730644,254.85528633924721,4.828341339814439,7841.053919,1.0820493354685679,0.9899980987877548,4704.371195,25.73078079292324,185.7803906290412,273057.211681,520.0529258656629,5.058548070480208,250578.152888,255.04733698399616,4.828341339814439,7841.053919,1.0820493354685679,0.9899980987877548,4704.371195,25.73078079292324,185.7803906290412,273057.211681,520.0529258656629,5.058548070480208,250578.152888,255.04733698399616
,07/02/2024,1707264000,25697.66172234019,2409551.203467569,25697.66172234019,2409551.203467569,11405.592167592638,7406.310004410405,2975.0467871743435,2585.8503846875346,1259.1895781438989,65.67280033137146,441032.28669020673,272902.46362401114,1430831.592466071,13142.63602489435,251408.35404138642,233.87062099880345,11405.592167592638,7406.310004410405,2975.0467871743435,2585.8503846875346,1259.1895781438989,65.67280033137146,441032.28669020673,272902.46362401114,1430831.592466071,13142.63602489435,251408.35404138642,233.87062099880345,4.803163550742289,7407.843428,1.08211064168128,0.990015193625991,1259.793019,65.70302372228372,185.7290856102951,272958.96613,520.43487159134,5.031771917660255,251528.836354,233.9782509942608,4.803163550742289,7407.843428,1.08211064168128,0.990015193625991,1259.793019,65.70302372228372,185.7290856102951,272958.96613,520.43487159134,5.031771917660255,251528.836354,233.9782509942608
,08/02/2024,1707350400,26472.84047496289,2447510.9630818847,26472.84047496289,2447510.9630818847,11843.524458983211,7615.361136383,3035.278084395506,2651.656694607854,1261.068486678,65.95161391531877,450842.05346948537,273520.695105658,1457583.368399368,13484.892697201469,251845.29847176696,234.65493840512684,11843.524458983211,7615.361136383,3035.278084395506,2651.656694607854,1261.068486678,65.95161391531877,450842.05346948537,273520.695105658,1457583.368399368,13484.892697201469,251845.29847176696,234.65493840512684,4.868188807723981,7607.753383,1.0821843090148233,0.990015193625991,1259.808678,65.75435086273059,185.31512695840473,273247.447658,519.680176413527,5.034682159946785,251593.704767,233.953079167624,4.868188807723981,7607.753383,1.0821843090148233,0.990015193625991,1259.808678,65.75435086273059,185.31512695840473,273247.447658,519.680176413527,5.034682159946785,251593.704767,233.953079167624
,09/02/2024,1707436800,26161.30711822707,1049662.7047689252,26161.30711822707,1049662.7047689252,11965.278775345763,7612.115065,3074.55187780356,2675.884299083274,767.6554445559999,65.82165643847148,446823.75078336813,273049.853024,63805.41471726499,13614.754013109781,252136.61161588898,232.32061529337065,11965.278775345763,7612.115065,3074.55187780356,2675.884299083274,767.6554445559999,65.82165643847148,446823.75078336813,273049.853024,63805.41471726499,13614.754013109781,252136.61161588898,232.32061529337065,4.868743830428334,7612.115065,1.0822609624562842,0.9895838830950884,766.888556,65.75590053793356,181.81526905983068,273049.853024,22.459894087447108,5.034949062742841,251884.726889,232.08852676660408,4.868743830428334,7612.115065,1.0822609624562842,0.9895838830950884,766.888556,65.75590053793356,181.81526905983068,273049.853024,22.459894087447108,5.034949062742841,251884.726889,232.08852676660408
,10/02/2024,1707523200,26364.186492892655,1050824.2762015313,26364.186492892655,1050824.2762015313,12119.89996574252,7589.279788608727,3114.1351370221914,2708.817650712678,766.3663048933639,65.68764591317519,449110.3922078998,272724.4067459851,63262.11912086425,13782.31711791786,251713.1933899886,231.84761887582036,12119.89996574252,7589.279788608727,3114.1351370221914,2708.817650712678,766.3663048933639,65.68764591317519,449110.3922078998,272724.4067459851,63262.11912086425,13782.31711791786,251713.1933899886,231.84761887582036,4.868915799899777,7598.534804,1.0823003051517175,0.9895838830950884,766.888556,65.75590053793356,180.42068752225572,273056.99016,21.986396805672012,5.034949062742841,251884.726889,232.08852676660408,4.868915799899777,7598.534804,1.0823003051517175,0.9895838830950884,766.888556,65.75590053793356,180.42068752225572,273056.99016,21.986396805672012,5.034949062742841,251884.726889,232.08852676660408
,11/02/2024,1707609600,26318.71809916445,1046397.2276113839,26318.71809916445,1046397.2276113839,12110.945905903212,7566.428060190999,3129.2970526167833,2718.5682677282866,767.6941762489998,25.78463647616946,446305.0225791696,272553.0298901409,61453.09945216067,13821.467684508054,252012.50499725298,252.10300815180457,12110.945905903212,7566.428060190999,3129.2970526167833,2718.5682677282866,767.6941762489998,25.78463647616946,446305.0225791696,272553.0298901409,61453.09945216067,13821.467684508054,252012.50499725298,252.10300815180457,4.839248758677087,7558.869191,1.0823673033027517,0.9896751164857812,766.927249,25.78463647616946,178.3329760770262,272280.749141,21.2555166272917,5.031605350157468,251760.744253,252.10300815180457,4.839248758677087,7558.869191,1.0823673033027517,0.9896751164857812,766.927249,25.78463647616946,178.3329760770262,272280.749141,21.2555166272917,5.031605350157468,251760.744253,252.10300815180457
,12/02/2024,1707696000,26434.444988798467,1045796.3304008187,26434.444988798467,1045796.3304008187,12190.744118482831,7555.8055055483,3152.7824039354664,2739.2963146416887,770.005657624,25.81098856618176,447055.3692996721,271670.8646698568,60182.00493463815,13926.074759737827,252710.566742944,251.44999396983613,12190.744118482831,7555.8055055483,3152.7824039354664,2739.2963146416887,770.005657624,25.81098856618176,447055.3692996721,271670.8646698568,60182.00493463815,13926.074759737827,252710.566742944,251.44999396983613,4.838941022697904,7559.040775,1.0824186341067685,0.9897302887003342,766.937906,25.785203362818944,177.4522166076577,271787.189587,20.661788614984673,5.031605350157468,251703.751736,251.19879517466148,4.838941022697904,7559.040775,1.0824186341067685,0.9897302887003342,766.937906,25.785203362818944,177.4522166076577,271787.189587,20.661788614984673,5.031605350157468,251703.751736,251.19879517466148
,13/02/2024,1707782400,29221.68501185738,1076254.9307035129,29221.68501185738,1076254.9307035129,12806.801895201059,9104.610054,3304.9075513920848,2881.6724840238867,1096.59591,27.097117240349874,473838.6802007932,272385.234822,63083.037194612756,14649.116448555456,252006.130311,292.7317265513771,12806.801895201059,9104.610054,3304.9075513920848,2881.6724840238867,1096.59591,27.097117240349874,473838.6802007932,272385.234822,63083.037194612756,14649.116448555456,252006.130311,292.7317265513771,4.832810143209568,9104.610054,1.0824512069069474,0.9897824717917327,1096.59591,27.157923831809295,178.80907338603578,272385.234822,20.661488614984673,5.031605350157468,252006.130311,293.3886236797962,4.832810143209568,9104.610054,1.0824512069069474,0.9897824717917327,1096.59591,27.157923831809295,178.80907338603578,272385.234822,20.661488614984673,5.031605350157468,252006.130311,293.3886236797962
,14/02/2024,1707868800,27856.73120371836,1068510.9772849823,27856.73120371836,1068510.9772849823,12621.182907585851,8191.906466712,3289.575030225141,2868.616511209103,858.2916542199999,27.158633766262113,465804.5262136113,273300.269624208,60761.231933750125,14581.994833184355,253656.39278779796,406.5618924304517,12621.182907585851,8191.906466712,3289.575030225141,2868.616511209103,858.2916542199999,27.158633766262113,465804.5262136113,273300.269624208,60761.231933750125,14581.994833184355,253656.39278779796,406.5618924304517,4.783215181906532,8175.555356,1.0825457361357473,0.9898334453186604,857.43422,27.158633766262113,176.53204916684783,272754.760104,19.995534969674974,5.031605350157468,253402.989798,406.5618924304517,4.783215181906532,8175.555356,1.0825457361357473,0.9898334453186604,857.43422,27.158633766262113,176.53204916684783,272754.760104,19.995534969674974,5.031605350157468,253402.989798,406.5618924304517
