,Date,Timestamp,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader
,05/12/2023,1701734400,12164.562036637684,23849.8420242075,12164.562036637684,23849.8420242075,,12164.562036637684,23849.8420242075,,12164.562036637684,23849.8420242075,,12164.720178,785891.75,,12164.720178,785891.75
,06/12/2023,1701820800,12189.640440977999,23661.12583828,12189.640440977999,23661.12583828,,12189.640440977999,23661.12583828,,12189.640440977999,23661.12583828,,12177.462978,785891.75,,12177.462978,785891.75
,07/12/2023,1701907200,12175.843375423925,23875.5369839814,12175.843375423925,23875.5369839814,,12175.843375423925,23875.5369839814,,12175.843375423925,23875.5369839814,,12177.462978,785388.29,,12177.462978,785388.29
,08/12/2023,1701993600,12177.462978,24947.0029586139,12177.462978,24947.0029586139,,12177.462978,24947.0029586139,,12177.462978,24947.0029586139,,12177.462978,785388.29,,12177.462978,785388.29
,09/12/2023,1702080000,10055.293309560411,24901.5682460374,10055.293309560411,24901.5682460374,,10055.293309560411,24901.5682460374,,10055.293309560411,24901.5682460374,,10063.031781,785388.29,,10063.031781,785388.29
,10/12/2023,1702166400,10083.157844562,24901.5682460374,10083.157844562,24901.5682460374,,10083.157844562,24901.5682460374,,10083.157844562,24901.5682460374,,10063.031781,785388.29,,10063.031781,785388.29
,11/12/2023,1702252800,10038.084004022472,24829.3517927719,10038.084004022472,24829.3517927719,,10038.084004022472,24829.3517927719,,10038.084004022472,24829.3517927719,,10058.774904,785388.29,,10058.774904,785388.29
,12/12/2023,1702339200,9034.219049856,23561.334544684003,9034.219049856,23561.334544684003,,9034.219049856,23561.334544684003,,9034.219049856,23561.334544684003,,9025.193856,785388.29,,9025.193856,785388.29
,13/12/2023,1702425600,8453.851978,22917.402539595903,8453.851978,22917.402539595903,,8453.851978,22917.402539595903,,8453.851978,22917.402539595903,,8453.851978,785388.29,,8453.851978,785388.29
,14/12/2023,1702512000,8590.732775625,22872.8003386068,8590.732775625,22872.8003386068,,8590.732775625,22872.8003386068,,8590.732775625,22872.8003386068,,8582.150625,785388.29,,8582.150625,785388.29
,15/12/2023,1702598400,8513.742331,22872.8003386068,8513.742331,22872.8003386068,,8513.742331,22872.8003386068,,8513.742331,22872.8003386068,,8513.742331,785388.29,,8513.742331,785388.29
,16/12/2023,1702684800,8613.169997431998,22872.8003386068,8613.169997431998,22872.8003386068,,8613.169997431998,22872.8003386068,,8613.169997431998,22872.8003386068,,8604.565432,785388.29,,8604.565432,785388.29
,17/12/2023,1702771200,8594.231348916168,22872.8003386068,8594.231348916168,22872.8003386068,,8594.231348916168,22872.8003386068,,8594.231348916168,22872.8003386068,,8604.565432,785388.29,,8604.565432,785388.29
,18/12/2023,1702857600,7808.258020696928,22951.582637976702,7808.258020696928,22951.582637976702,,7808.258020696928,22951.582637976702,,7808.258020696928,22951.582637976702,,7811.632646,785388.29,,7811.632646,785388.29
,19/12/2023,1702944000,8492.426802615,23553.716278271,8492.426802615,23553.716278271,,8492.426802615,23553.716278271,,8492.426802615,23553.716278271,,8450.175923,785388.29,,8450.175923,785388.29
,20/12/2023,1703030400,8639.456122,23590.558842954903,8639.456122,23590.558842954903,,8639.456122,23590.558842954903,,8639.456122,23590.558842954903,,8639.456122,785388.29,,8639.456122,785388.29
,21/12/2023,1703116800,8681.90666138357,23590.558842954903,8681.90666138357,23590.558842954903,,8681.90666138357,23590.558842954903,,8681.90666138357,23590.558842954903,,8682.471022,785388.29,,8682.471022,785388.29
,22/12/2023,1703203200,8724.599346723435,23590.558842954903,8724.599346723435,23590.558842954903,,8724.599346723435,23590.558842954903,,8724.599346723435,23590.558842954903,,8734.513019,785388.29,,8734.513019,785388.29
,23/12/2023,1703289600,8917.077293829936,23590.558842954903,8917.077293829936,23590.558842954903,,8917.077293829936,23590.558842954903,,8917.077293829936,23590.558842954903,,8921.502359,785388.29,,8921.502359,785388.29
,24/12/2023,1703376000,9073.183312848796,24215.460889776303,9073.183312848796,24215.460889776303,,9073.183312848796,24215.460889776303,,9073.183312848796,24215.460889776303,,9080.983878,785388.29,,9080.983878,785388.29
,25/12/2023,1703462400,9230.042445349425,23790.4637244086,9230.042445349425,23790.4637244086,,9230.042445349425,23790.4637244086,,9230.042445349425,23790.4637244086,,9234.890763,785388.29,,9234.890763,785388.29
,26/12/2023,1703548800,9234.890763,23685.897639937004,9234.890763,23685.897639937004,,9234.890763,23685.897639937004,,9234.890763,23685.897639937004,,9234.890763,784469.05,,9234.890763,784469.05
,27/12/2023,1703635200,9234.890763,23147.3019687966,9234.890763,23147.3019687966,,9234.890763,23147.3019687966,,9234.890763,23147.3019687966,,9234.890763,783051.57,,9234.890763,783051.57
,28/12/2023,1703721600,9306.076517028,24908.001254457296,9306.076517028,24908.001254457296,,9306.076517028,24908.001254457296,,9306.076517028,24908.001254457296,,9287.501514,783051.57,,9287.501514,783051.57
,29/12/2023,1703808000,9296.789015514,24502.775882292004,9296.789015514,24502.775882292004,,9296.789015514,24502.775882292004,,9296.789015514,24502.775882292004,,9287.501514,782857.8,,9287.501514,782857.8
,30/12/2023,1703894400,9296.789015514,23756.7524436057,9296.789015514,23756.7524436057,,9296.789015514,23756.7524436057,,9296.789015514,23756.7524436057,,9287.501514,780053.91,,9287.501514,780053.91
,31/12/2023,1703980800,9287.501514,23758.7218341906,9287.501514,23758.7218341906,,9287.501514,23758.7218341906,,9287.501514,23758.7218341906,,9287.501514,780004.86,,9287.501514,780004.86
,01/01/2024,1704067200,9306.076517028,25164.758594826602,9306.076517028,25164.758594826602,,9306.076517028,25164.758594826602,,9306.076517028,25164.758594826602,,9287.501514,780004.86,,9287.501514,780004.86
,02/01/2024,1704153600,9296.789015514,24605.4795101094,9296.789015514,24605.4795101094,,9296.789015514,24605.4795101094,,9296.789015514,24605.4795101094,,9287.501514,780004.86,,9287.501514,780004.86
,03/01/2024,1704240000,9280.62876287964,24605.4795101094,9280.62876287964,24605.4795101094,,9280.62876287964,24605.4795101094,,9280.62876287964,24605.4795101094,,9287.501514,780004.86,,9287.501514,780004.86
,04/01/2024,1704326400,9287.501514,24605.4795101094,9287.501514,24605.4795101094,,9287.501514,24605.4795101094,,9287.501514,24605.4795101094,,9287.501514,780004.86,,9287.501514,780004.86
,05/01/2024,1704412800,9354.225254374,23071.412751753,9354.225254374,23071.412751753,,9354.225254374,23071.412751753,,9354.225254374,23071.412751753,,9344.880374,780004.86,,9344.880374,780004.86
,06/01/2024,1704499200,9341.768528835459,23001.5762342366,9341.768528835459,23001.5762342366,,9341.768528835459,23001.5762342366,,9341.768528835459,23001.5762342366,,9344.880374,779804.06,,9344.880374,779804.06
,07/01/2024,1704585600,9344.515923665414,23001.5762342366,9344.515923665414,23001.5762342366,,9344.515923665414,23001.5762342366,,9344.515923665414,23001.5762342366,,9344.880374,779804.06,,9344.880374,779804.06
,08/01/2024,1704672000,9354.225254374,23001.5762342366,9354.225254374,23001.5762342366,,9354.225254374,23001.5762342366,,9354.225254374,23001.5762342366,,9344.880374,779804.06,,9344.880374,779804.06
,09/01/2024,1704758400,9354.225254374,23001.5762342366,9354.225254374,23001.5762342366,,9354.225254374,23001.5762342366,,9354.225254374,23001.5762342366,,9344.880374,779804.06,,9344.880374,779804.06
,10/01/2024,1704844800,9363.570134748,23001.5762342366,9363.570134748,23001.5762342366,,9363.570134748,23001.5762342366,,9363.570134748,23001.5762342366,,9344.880374,779804.06,,9344.880374,779804.06
,11/01/2024,1704931200,9315.060860726566,26626.160091400798,9315.060860726566,26626.160091400798,,9315.060860726566,26626.160091400798,,9315.060860726566,26626.160091400798,,9344.880374,779804.06,,9344.880374,779804.06
,12/01/2024,1705017600,9253.859901286,26950.4650038736,9253.859901286,26950.4650038736,,9253.859901286,26950.4650038736,,9253.859901286,26950.4650038736,,9244.615286,779804.06,,9244.615286,779804.06
,13/01/2024,1705104000,7989.89507678362,26856.0697224106,7989.89507678362,26856.0697224106,,7989.89507678362,26856.0697224106,,7989.89507678362,26856.0697224106,,8001.55334,779804.06,,8001.55334,779804.06
,14/01/2024,1705190400,8017.556446680001,26420.841805128097,8017.556446680001,26420.841805128097,,8017.556446680001,26420.841805128097,,8017.556446680001,26420.841805128097,,8001.55334,778191.59,,8001.55334,778191.59
,15/01/2024,1705276800,8267.899148405972,25700.2986481153,8267.899148405972,25700.2986481153,,8267.899148405972,25700.2986481153,,8267.899148405972,25700.2986481153,,8274.609857,778191.59,,8274.609857,778191.59
,16/01/2024,1705363200,8887.94621177762,25869.4285725642,8887.94621177762,25869.4285725642,,8887.94621177762,25869.4285725642,,8887.94621177762,25869.4285725642,,8892.347924,777691.59,,8892.347924,777691.59
,17/01/2024,1705449600,9306.586916626999,25869.4285725642,9306.586916626999,25869.4285725642,,9306.586916626999,25869.4285725642,,9306.586916626999,25869.4285725642,,9297.289627,777691.59,,9297.289627,777691.59
,18/01/2024,1705536000,9377.338003524,26037.277748433902,9377.338003524,26037.277748433902,,9377.338003524,26037.277748433902,,9377.338003524,26037.277748433902,,9358.620762,777691.59,,9358.620762,777691.59
,19/01/2024,1705622400,9437.970021,26037.277748433902,9437.970021,26037.277748433902,,9437.970021,26037.277748433902,,9437.970021,26037.277748433902,,9437.970021,777691.59,,9437.970021,777691.59
,20/01/2024,1705708800,9510.832844,26037.277748433902,9510.832844,26037.277748433902,,9510.832844,26037.277748433902,,9510.832844,26037.277748433902,,9510.832844,777691.59,,9510.832844,777691.59
,21/01/2024,1705795200,9510.832844,26037.277748433902,9510.832844,26037.277748433902,,9510.832844,26037.277748433902,,9510.832844,26037.277748433902,,9510.832844,777691.59,,9510.832844,777691.59
,22/01/2024,1705881600,9493.376756263398,25403.265590638097,9493.376756263398,25403.265590638097,,9493.376756263398,25403.265590638097,,9493.376756263398,25403.265590638097,,9505.496264,775803.23,,9505.496264,775803.23
,23/01/2024,1705968000,9502.055274352431,24710.4345160866,9502.055274352431,24710.4345160866,,9502.055274352431,24710.4345160866,,9502.055274352431,24710.4345160866,,9505.496264,775803.23,,9505.496264,775803.23
,24/01/2024,1706054400,9505.496264,22929.791466791998,9505.496264,22929.791466791998,,9505.496264,22929.791466791998,,9505.496264,22929.791466791998,,9505.496264,760331.6,,9505.496264,760331.6
,25/01/2024,1706140800,9480.848512187447,22929.791466791998,9480.848512187447,22929.791466791998,,9480.848512187447,22929.791466791998,,9480.848512187447,22929.791466791998,,9505.496264,760331.6,,9505.496264,760331.6
,26/01/2024,1706227200,9500.154175099631,21972.115800012,9500.154175099631,21972.115800012,,9500.154175099631,21972.115800012,,9500.154175099631,21972.115800012,,9505.496264,760331.6,,9505.496264,760331.6
,27/01/2024,1706313600,9494.23225092716,21972.115800012,9494.23225092716,21972.115800012,,9494.23225092716,21972.115800012,,9494.23225092716,21972.115800012,,9505.496264,760331.6,,9505.496264,760331.6
,28/01/2024,1706400000,9505.496264,22565.463374019997,9505.496264,22565.463374019997,,9505.496264,22565.463374019997,,9505.496264,22565.463374019997,,9505.496264,760331.6,,9505.496264,760331.6
,29/01/2024,1706486400,9502.112307330015,22565.463374019997,9502.112307330015,22565.463374019997,,9502.112307330015,22565.463374019997,,9502.112307330015,22565.463374019997,,9505.496264,760331.6,,9505.496264,760331.6
,30/01/2024,1706572800,9505.496264,22186.073112251997,9505.496264,22186.073112251997,,9505.496264,22186.073112251997,,9505.496264,22186.073112251997,,9505.496264,760331.6,,9505.496264,760331.6
,31/01/2024,1706659200,9505.496264,23010.306391346403,9505.496264,23010.306391346403,,9505.496264,23010.306391346403,,9505.496264,23010.306391346403,,9505.496264,759856.92,,9505.496264,759856.92
,01/02/2024,1706745600,9495.030712613336,22448.3618047296,9495.030712613336,22448.3618047296,,9495.030712613336,22448.3618047296,,9495.030712613336,22448.3618047296,,9505.496264,759856.92,,9505.496264,759856.92
,02/02/2024,1706832000,9498.46219676464,22735.192594891203,9498.46219676464,22735.192594891203,,9498.46219676464,22735.192594891203,,9498.46219676464,22735.192594891203,,9505.496264,759856.92,,9505.496264,759856.92
,03/02/2024,1706918400,9515.001760263998,22647.391127785202,9515.001760263998,22647.391127785202,,9515.001760263998,22647.391127785202,,9515.001760263998,22647.391127785202,,9505.496264,759856.92,,9505.496264,759856.92
,04/02/2024,1707004800,9515.001760263998,22647.391127785202,9515.001760263998,22647.391127785202,,9515.001760263998,22647.391127785202,,9515.001760263998,22647.391127785202,,9505.496264,759856.92,,9505.496264,759856.92
,05/02/2024,1707091200,9515.001760263998,22306.1241878748,9515.001760263998,22306.1241878748,,9515.001760263998,22306.1241878748,,9515.001760263998,22306.1241878748,,9505.496264,759856.92,,9505.496264,759856.92
,06/02/2024,1707177600,9515.001760263998,22453.9011616764,9515.001760263998,22453.9011616764,,9515.001760263998,22453.9011616764,,9515.001760263998,22453.9011616764,,9505.496264,759856.92,,9505.496264,759856.92
,07/02/2024,1707264000,9534.012752791998,22445.6187212484,9534.012752791998,22445.6187212484,,9534.012752791998,22445.6187212484,,9534.012752791998,22445.6187212484,,9505.496264,759856.92,,9505.496264,759856.92
,08/02/2024,1707350400,9534.012752791998,22445.6187212484,9534.012752791998,22445.6187212484,,9534.012752791998,22445.6187212484,,9534.012752791998,22445.6187212484,,9505.496264,759856.92,,9505.496264,759856.92
,09/02/2024,1707436800,9505.496264,22445.6187212484,9505.496264,22445.6187212484,,9505.496264,22445.6187212484,,9505.496264,22445.6187212484,,9505.496264,759856.92,,9505.496264,759856.92
,10/02/2024,1707523200,9515.001760263998,22445.6187212484,9515.001760263998,22445.6187212484,,9515.001760263998,22445.6187212484,,9515.001760263998,22445.6187212484,,9505.496264,759856.92,,9505.496264,759856.92
,11/02/2024,1707609600,9503.737747191159,22445.6187212484,9503.737747191159,22445.6187212484,,9503.737747191159,22445.6187212484,,9503.737747191159,22445.6187212484,,9505.496264,759856.92,,9505.496264,759856.92
,12/02/2024,1707696000,9491.817854876104,24580.2391751892,9491.817854876104,24580.2391751892,,9491.817854876104,24580.2391751892,,9491.817854876104,24580.2391751892,,9505.496264,759856.92,,9505.496264,759856.92
,13/02/2024,1707782400,9499.612361812584,24455.599844601602,9499.612361812584,24455.599844601602,,9499.612361812584,24455.599844601602,,9499.612361812584,24455.599844601602,,9505.496264,759856.92,,9505.496264,759856.92
,14/02/2024,1707868800,9489.88823913451,24455.599844601602,9489.88823913451,24455.599844601602,,9489.88823913451,24455.599844601602,,9489.88823913451,24455.599844601602,,9505.496264,759856.92,,9505.496264,759856.92
,15/02/2024,1707955200,9490.506096391671,27088.0101654036,9490.506096391671,27088.0101654036,,9490.506096391671,27088.0101654036,,9490.506096391671,27088.0101654036,,9505.496264,759856.92,,9505.496264,759856.92
,16/02/2024,1708041600,9492.692360532392,27634.4156780064,9492.692360532392,27634.4156780064,,9492.692360532392,27634.4156780064,,9492.692360532392,27634.4156780064,,9505.496264,759856.92,,9505.496264,759856.92
,17/02/2024,1708128000,9492.939503435255,22332.1264916772,9492.939503435255,22332.1264916772,,9492.939503435255,22332.1264916772,,9492.939503435255,22332.1264916772,,9505.496264,759856.92,,9505.496264,759856.92
,18/02/2024,1708214400,9499.526812346208,19775.189725259,9499.526812346208,19775.189725259,,9499.526812346208,19775.189725259,,9499.526812346208,19775.189725259,,9505.496264,759903.23,,9505.496264,759903.23
,19/02/2024,1708300800,9505.496264,28002.1452622726,9505.496264,28002.1452622726,,9505.496264,28002.1452622726,,9505.496264,28002.1452622726,,9505.496264,759903.23,,9505.496264,759903.23
,20/02/2024,1708387200,9492.397690148207,28174.1265612862,9492.397690148207,28174.1265612862,,9492.397690148207,28174.1265612862,,9492.397690148207,28174.1265612862,,9505.496264,759903.23,,9505.496264,759903.23
,21/02/2024,1708473600,9505.420220029888,28396.687019288598,9505.420220029888,28396.687019288598,,9505.420220029888,28396.687019288598,,9505.420220029888,28396.687019288598,,9505.496264,759903.23,,9505.496264,759903.23
,22/02/2024,1708560000,9553.023745319999,28396.687019288598,9553.023745319999,28396.687019288598,,9553.023745319999,28396.687019288598,,9553.023745319999,28396.687019288598,,9505.496264,759903.23,,9505.496264,759903.23
,23/02/2024,1708646400,9503.861318642592,29187.7234846217,9503.861318642592,29187.7234846217,,9503.861318642592,29187.7234846217,,9503.861318642592,29187.7234846217,,9505.496264,759903.23,,9505.496264,759903.23
,24/02/2024,1708732800,9498.015438440232,28913.254036978,9498.015438440232,28913.254036978,,9498.015438440232,28913.254036978,,9498.015438440232,28913.254036978,,9505.496264,759903.23,,9505.496264,759903.23
,25/02/2024,1708819200,9524.507256527999,28913.254036978,9524.507256527999,28913.254036978,,9524.507256527999,28913.254036978,,9524.507256527999,28913.254036978,,9505.496264,759903.23,,9505.496264,759903.23
,26/02/2024,1708905600,9505.496264,30440.651930245698,9505.496264,30440.651930245698,,9505.496264,30440.651930245698,,9505.496264,30440.651930245698,,9505.496264,759903.23,,9505.496264,759903.23
,27/02/2024,1708992000,9515.001760263998,29172.9829096579,9515.001760263998,29172.9829096579,,9515.001760263998,29172.9829096579,,9515.001760263998,29172.9829096579,,9505.496264,719923.63,,9505.496264,719923.63
,28/02/2024,1709078400,9505.496264,29387.6641361239,9505.496264,29387.6641361239,,9505.496264,29387.6641361239,,9505.496264,29387.6641361239,,9505.496264,719923.63,,9505.496264,719923.63
,29/02/2024,1709164800,9505.496264,29849.466347823698,9505.496264,29849.466347823698,,9505.496264,29849.466347823698,,9505.496264,29849.466347823698,,9505.496264,719923.63,,9505.496264,719923.63
,01/03/2024,1709251200,9481.485380437136,29849.466347823698,9481.485380437136,29849.466347823698,,9481.485380437136,29849.466347823698,,9481.485380437136,29849.466347823698,,9505.496264,719923.63,,9505.496264,719923.63
,02/03/2024,1709337600,9515.001760263998,29849.466347823698,9515.001760263998,29849.466347823698,,9515.001760263998,29849.466347823698,,9515.001760263998,29849.466347823698,,9505.496264,719923.63,,9505.496264,719923.63
,03/03/2024,1709424000,9505.496264,29849.466347823698,9505.496264,29849.466347823698,,9505.496264,29849.466347823698,,9505.496264,29849.466347823698,,9505.496264,719923.63,,9505.496264,719923.63
,04/03/2024,1709510400,9543.518249056,31368.879567411303,9543.518249056,31368.879567411303,,9543.518249056,31368.879567411303,,9543.518249056,31368.879567411303,,9505.496264,719923.63,,9505.496264,719923.63
,05/03/2024,1709596800,9470.601587214856,0,9470.601587214856,0,,9470.601587214856,,,9470.601587214856,,,9505.496264,,,9505.496264,
,06/03/2024,1709683200,9496.104833691168,0,9496.104833691168,0,,9496.104833691168,,,9496.104833691168,,,9505.496264,,,9505.496264,
,07/03/2024,1709769600,9500.610438920303,34713.5439630831,9500.610438920303,34713.5439630831,,9500.610438920303,34713.5439630831,,9500.610438920303,34713.5439630831,,9505.496264,719923.63,,9505.496264,719923.63
,08/03/2024,1709856000,9534.012752791998,35173.2299511968,9534.012752791998,35173.2299511968,,9534.012752791998,35173.2299511968,,9534.012752791998,35173.2299511968,,9505.496264,719899.03,,9505.496264,719899.03
,09/03/2024,1709942400,9515.001760263998,35040.0990235789,9515.001760263998,35040.0990235789,,9515.001760263998,35040.0990235789,,9515.001760263998,35040.0990235789,,9505.496264,719899.03,,9505.496264,719899.03
,10/03/2024,1710028800,9515.001760263998,34977.1150574442,9515.001760263998,34977.1150574442,,9515.001760263998,34977.1150574442,,9515.001760263998,34977.1150574442,,9505.496264,719899.03,,9505.496264,719899.03
,11/03/2024,1710115200,9458.082848635167,34768.5099155211,9458.082848635167,34768.5099155211,,9458.082848635167,34768.5099155211,,9458.082848635167,34768.5099155211,,9505.496264,719899.03,,9505.496264,719899.03
,12/03/2024,1710201600,9562.529241584,0,9562.529241584,0,,9562.529241584,,,9562.529241584,,,9505.496264,,,9505.496264,
,13/03/2024,1710288000,9505.496264,0,9505.496264,0,,9505.496264,,,9505.496264,,,9505.496264,,,9505.496264,
,14/03/2024,1710374400,9495.677086359288,0,9495.677086359288,0,,9495.677086359288,,,9495.677086359288,,,9505.496264,,,9505.496264,
,15/03/2024,1710460800,9401.98140968504,33664.8255136378,9401.98140968504,33664.8255136378,,9401.98140968504,33664.8255136378,,9401.98140968504,33664.8255136378,,9505.496264,719899.03,,9505.496264,719899.03
,16/03/2024,1710547200,9477.255434599656,33343.0954381405,9477.255434599656,33343.0954381405,,9477.255434599656,33343.0954381405,,9477.255434599656,33343.0954381405,,9505.496264,719899.03,,9505.496264,719899.03
,17/03/2024,1710633600,9553.023745319999,33143.4530391409,9553.023745319999,33143.4530391409,,9553.023745319999,33143.4530391409,,9553.023745319999,33143.4530391409,,9505.496264,719899.03,,9505.496264,719899.03
,18/03/2024,1710720000,9456.390870300176,0,9456.390870300176,0,,9456.390870300176,,,9456.390870300176,,,9505.496264,,,9505.496264,
,19/03/2024,1710806400,9543.518249056,30858.759880562,9543.518249056,30858.759880562,,9543.518249056,30858.759880562,,9543.518249056,30858.759880562,,9505.496264,719899.03,,9505.496264,719899.03
,20/03/2024,1710892800,9402.912948318912,29583.1779882953,9402.912948318912,29583.1779882953,,9402.912948318912,29583.1779882953,,9402.912948318912,29583.1779882953,,9505.496264,719899.03,,9505.496264,719899.03
,21/03/2024,1710979200,9562.529241584,28343.8142162279,9562.529241584,28343.8142162279,,9562.529241584,28343.8142162279,,9562.529241584,28343.8142162279,,9505.496264,719899.03,,9505.496264,719899.03
,22/03/2024,1711065600,9543.518249056,30744.6846802682,9543.518249056,30744.6846802682,,9543.518249056,30744.6846802682,,9543.518249056,30744.6846802682,,9505.496264,719899.03,,9505.496264,719899.03
,23/03/2024,1711152000,9524.507256527999,28815.103315207703,9524.507256527999,28815.103315207703,,9524.507256527999,28815.103315207703,,9524.507256527999,28815.103315207703,,9505.496264,719899.03,,9505.496264,719899.03
,24/03/2024,1711238400,9479.1185118674,29256.430216558903,9479.1185118674,29256.430216558903,,9479.1185118674,29256.430216558903,,9479.1185118674,29256.430216558903,,9505.496264,719899.03,,9505.496264,719899.03
,25/03/2024,1711324800,9452.541144313256,29044.2327784761,9452.541144313256,29044.2327784761,,9452.541144313256,29044.2327784761,,9452.541144313256,29044.2327784761,,9505.496264,719899.03,,9505.496264,719899.03
,26/03/2024,1711411200,9515.001760263998,27861.5466570406,9515.001760263998,27861.5466570406,,9515.001760263998,27861.5466570406,,9515.001760263998,27861.5466570406,,9505.496264,719899.03,,9505.496264,719899.03
,27/03/2024,1711497600,9524.507256527999,27986.0963882209,9524.507256527999,27986.0963882209,,9524.507256527999,27986.0963882209,,9524.507256527999,27986.0963882209,,9505.496264,719899.03,,9505.496264,719899.03
,28/03/2024,1711584000,9543.518249056,0,9543.518249056,0,,9543.518249056,,,9543.518249056,,,9505.496264,,,9505.496264,
,29/03/2024,1711670400,9515.001760263998,27242.901425610104,9515.001760263998,27242.901425610104,,9515.001760263998,27242.901425610104,,9515.001760263998,27242.901425610104,,9505.496264,719899.03,,9505.496264,719899.03
,30/03/2024,1711756800,9497.140932783945,26815.4325805864,9497.140932783945,26815.4325805864,,9497.140932783945,26815.4325805864,,9497.140932783945,26815.4325805864,,9505.496264,719899.03,,9505.496264,719899.03
,31/03/2024,1711843200,9524.507256527999,26551.627625367,9524.507256527999,26551.627625367,,9524.507256527999,26551.627625367,,9524.507256527999,26551.627625367,,9505.496264,716485.9,,9505.496264,716485.9
,01/04/2024,1711929600,9473.995049381103,0,9473.995049381103,0,,9473.995049381103,,,9473.995049381103,,,9505.496264,,,9505.496264,
,02/04/2024,1712016000,9524.507256527999,0,9524.507256527999,0,,9524.507256527999,,,9524.507256527999,,,9505.496264,,,9505.496264,
,03/04/2024,1712102400,9484.641205196784,24938.380808068003,9484.641205196784,24938.380808068003,,9484.641205196784,24938.380808068003,,9484.641205196784,24938.380808068003,,9505.496264,716485.9,,9505.496264,716485.9
,04/04/2024,1712188800,9500.743515868,0,9500.743515868,0,,9500.743515868,,,9500.743515868,,,9505.496264,,,9505.496264,
,05/04/2024,1712275200,9491.171481130152,24989.924803714002,9491.171481130152,24989.924803714002,,9491.171481130152,24989.924803714002,,9491.171481130152,24989.924803714002,,9505.496264,716485.9,,9505.496264,716485.9
,06/04/2024,1712361600,9515.001760263998,24760.398545649005,9515.001760263998,24760.398545649005,,9515.001760263998,24760.398545649005,,9515.001760263998,24760.398545649005,,9505.496264,716485.9,,9505.496264,716485.9
,07/04/2024,1712448000,9489.90725012704,25196.416040094,9489.90725012704,25196.416040094,,9489.90725012704,25196.416040094,,9489.90725012704,25196.416040094,,9505.496264,716485.9,,9505.496264,716485.9
,08/04/2024,1712534400,9492.074503275231,25610.165152767,9492.074503275231,25610.165152767,,9492.074503275231,25610.165152767,,9492.074503275231,25610.165152767,,9505.496264,716485.9,,9505.496264,716485.9
,09/04/2024,1712620800,9515.001760263998,27134.911631698,9515.001760263998,27134.911631698,,9515.001760263998,27134.911631698,,9515.001760263998,27134.911631698,,9505.496264,716485.9,,9505.496264,716485.9
,10/04/2024,1712707200,9515.001760263998,26417.386827143,9515.001760263998,26417.386827143,,9515.001760263998,26417.386827143,,9515.001760263998,26417.386827143,,9505.496264,716485.9,,9505.496264,716485.9
,11/04/2024,1712793600,9524.507256527999,0,9524.507256527999,0,,9524.507256527999,,,9524.507256527999,,,9505.496264,,,9505.496264,
,12/04/2024,1712880000,9505.496264,0,9505.496264,0,,9505.496264,,,9505.496264,,,9505.496264,,,9505.496264,
,13/04/2024,1712966400,9553.023745319999,0,9553.023745319999,0,,9553.023745319999,,,9553.023745319999,,,9505.496264,,,9505.496264,
,14/04/2024,1713052800,9524.507256527999,0,9524.507256527999,0,,9524.507256527999,,,9524.507256527999,,,9505.496264,,,9505.496264,
,15/04/2024,1713139200,9496.256921631391,22351.350839220002,9496.256921631391,22351.350839220002,,9496.256921631391,22351.350839220002,,9496.256921631391,22351.350839220002,,9505.496264,716485.9,,9505.496264,716485.9
,16/04/2024,1713225600,9524.507256527999,22451.6794001476,9524.507256527999,22451.6794001476,,9524.507256527999,22451.6794001476,,9524.507256527999,22451.6794001476,,9505.496264,713334.17,,9505.496264,713334.17
,17/04/2024,1713312000,9534.012752791998,22374.4039095115,9534.012752791998,22374.4039095115,,9534.012752791998,22374.4039095115,,9534.012752791998,22374.4039095115,,9505.496264,713334.17,,9505.496264,713334.17
,18/04/2024,1713398400,9505.496264,22251.1968316691,9505.496264,22251.1968316691,,9505.496264,22251.1968316691,,9505.496264,22251.1968316691,,9505.496264,713334.17,,9505.496264,713334.17
,19/04/2024,1713484800,9505.496264,21954.278616748303,9505.496264,21954.278616748303,,9505.496264,21954.278616748303,,9505.496264,21954.278616748303,,9505.496264,713334.17,,9505.496264,713334.17
,20/04/2024,1713571200,9505.496264,0,9505.496264,0,,9505.496264,,,9505.496264,,,9505.496264,,,9505.496264,
,21/04/2024,1713657600,9515.001760263998,22190.549160535702,9515.001760263998,22190.549160535702,,9515.001760263998,22190.549160535702,,9515.001760263998,22190.549160535702,,9505.496264,713334.17,,9505.496264,713334.17
,22/04/2024,1713744000,9489.251370884824,22503.6814611406,9489.251370884824,22503.6814611406,,9489.251370884824,22503.6814611406,,9489.251370884824,22503.6814611406,,9505.496264,713334.17,,9505.496264,713334.17
,23/04/2024,1713830400,9515.001760263998,22768.5424384616,9515.001760263998,22768.5424384616,,9515.001760263998,22768.5424384616,,9515.001760263998,22768.5424384616,,9505.496264,713334.17,,9505.496264,713334.17
,24/04/2024,1713916800,9504.032417575343,0,9504.032417575343,0,,9504.032417575343,,,9504.032417575343,,,9505.496264,,,9505.496264,
,25/04/2024,1714003200,9505.496264,0,9505.496264,0,,9505.496264,,,9505.496264,,,9505.496264,,,9505.496264,
