,Date,Timestamp,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap,ChewySwap
,14/02/2024,1707868800,280039.98637260747,60833.51716389849,340873.503536506,19399.204994930056,260640.78137767743,58733.112306801675,2087.0544516627874,13.350405434031721,,,,19399.204994930056,260640.78137767743,58733.112306801675,2087.0544516627874,13.350405434031721,,,,7.365593294351063,431305.9631671329,726831.9861744858,3108974.3060670155,15.735405040635857,,,,7.365593294351063,431305.9631671329,726831.9861744858,3108974.3060670155,15.735405040635857,,,
,15/02/2024,1707955200,295513.0828540728,64174.14415538432,359687.2270094571,20830.750141766508,274682.3327123063,61924.697826084586,2235.4222911759102,14.024038123821342,,,,20830.750141766508,274682.3327123063,61924.697826084586,2235.4222911759102,14.024038123821342,,,,7.488711665060832,442199.4077532448,722238.1365300278,3053855.5890381285,15.735405040635857,,,,7.488711665060832,442199.4077532448,722238.1365300278,3053855.5890381285,15.735405040635857,,,
,16/02/2024,1708041600,290354.59974701144,63310.84034772297,353665.4400947344,20873.561948739974,269481.03779827146,61102.28952816208,2194.4812965304927,14.069523030397521,,,,20873.561948739974,269481.03779827146,61102.28952816208,2194.4812965304927,14.069523030397521,,,,7.381346432217765,439406.60085420695,716062.0352294252,3018958.999216526,15.835800737225433,,,,7.381346432217765,439406.60085420695,716062.0352294252,3018958.999216526,15.835800737225433,,,
,17/02/2024,1708128000,283454.09232576634,63115.15914623268,346569.25147199904,20619.075244021635,262835.0170817447,60961.53795955013,2138.4932304024824,15.127956280072192,,,,20619.075244021635,262835.0170817447,60961.53795955013,2138.4932304024824,15.127956280072192,,,,7.363192827893409,434434.45439582266,710250.8179975781,3087408.1143470476,15.835800737225433,,,,7.363192827893409,434434.45439582266,710250.8179975781,3087408.1143470476,15.835800737225433,,,
,18/02/2024,1708214400,277213.25617189903,60424.34595186952,337637.60212376853,19980.762881964278,257232.49328993473,58378.82102182043,2030.8189186796587,14.706011369428822,,,,19980.762881964278,257232.49328993473,58378.82102182043,2030.8189186796587,14.706011369428822,,,,7.16873248946591,436928.5244822911,698687.3439269994,2963790.544037096,15.835800737225433,,,,7.16873248946591,436928.5244822911,698687.3439269994,2963790.544037096,15.835800737225433,,,
,19/02/2024,1708300800,290924.75527283305,61272.98982774491,352197.74510057794,20053.615862745184,270871.13941008784,59197.23825816319,2060.018733220886,15.732836360831994,,,,20053.615862745184,270871.13941008784,59197.23825816319,2060.018733220886,15.732836360831994,,,,6.965818366556617,454878.65152496786,695284.7424644202,2949076.966230349,15.835800737225433,,,,6.965818366556617,454878.65152496786,695284.7424644202,2949076.966230349,15.835800737225433,,,
,20/02/2024,1708387200,290234.7674042111,64751.257943321376,354986.0253475325,20375.168488512223,269859.5989156989,62584.10380088693,2151.340828534265,15.813313900178574,,,,20375.168488512223,269859.5989156989,62584.10380088693,2151.340828534265,15.813313900178574,,,,6.902157347056987,448845.86417128035,694345.1283742753,2905215.093022734,15.835800737225433,,,,6.902157347056987,448845.86417128035,694345.1283742753,2905215.093022734,15.835800737225433,,,
,21/02/2024,1708473600,303932.2816248235,61587.26374649864,365519.54537132214,21792.142500252932,282140.1391245706,59478.91250964146,2092.3918860997537,15.959350757434464,,,,21792.142500252932,282140.1391245706,59478.91250964146,2092.3918860997537,15.959350757434464,,,,7.236212203807,459134.0007397346,690427.084896242,2973837.245735864,15.53977678425946,,,,7.236212203807,459134.0007397346,690427.084896242,2973837.245735864,15.53977678425946,,,
,22/02/2024,1708560000,308640.98882617377,59941.873563590074,368582.8623897638,21086.279244188827,287554.70958198496,57911.49847130725,2030.375092282826,,,,,21086.279244188827,287554.70958198496,57911.49847130725,2030.375092282826,,,,,7.087181749618968,489544.8177400866,684249.9967071217,2942785.842862274,,,,,7.087181749618968,489544.8177400866,684249.9967071217,2942785.842862274,,,,
,23/02/2024,1708646400,288843.45114018297,58332.63546185061,347176.0866020336,20348.490272183324,268494.96086799965,56365.10395703027,1967.5315048203438,,,,,20348.490272183324,268494.96086799965,56365.10395703027,1967.5315048203438,,,,,6.846502564578353,473578.683211364,669984.237980129,2927264.416372101,,,,,6.846502564578353,473578.683211364,669984.237980129,2927264.416372101,,,,
,24/02/2024,1708732800,298694.17231836123,58746.05506804857,357440.2273864098,20654.34789785154,278039.8244205097,56695.48029302279,2050.5747750257797,,,,,20654.34789785154,278039.8244205097,56695.48029302279,2050.5747750257797,,,,,7.036561258973233,479554.29298383155,668184.8001534801,2864291.286650249,,,,,7.036561258973233,479554.29298383155,668184.8001534801,2864291.286650249,,,,
,25/02/2024,1708819200,317244.5884588806,59542.22614992497,376786.8146088056,21311.553924267544,295933.0345346131,57387.463970244244,2154.7621796807252,,,,,21311.553924267544,295933.0345346131,57387.463970244244,2154.7621796807252,,,,,7.125107879930975,502178.92226787313,666219.2963726564,2744535.3895386956,,,,,7.125107879930975,502178.92226787313,666219.2963726564,2744535.3895386956,,,,
,26/02/2024,1708905600,333303.8423298139,59261.75633841442,392565.59866822837,22100.152783744685,311203.68954606925,57105.962594112156,2155.7937443022656,,,,,22100.152783744685,311203.68954606925,57105.962594112156,2155.7937443022656,,,,,7.083586636712177,510919.61081598286,664115.4881391841,2759981.2368642096,,,,,7.083586636712177,510919.61081598286,664115.4881391841,2759981.2368642096,,,,
,27/02/2024,1708992000,350347.8499545245,61581.270674395586,411929.1206289201,19522.61982688337,330825.2301276411,59344.50967036809,2236.761004027496,,,,,19522.61982688337,330825.2301276411,59344.50967036809,2236.761004027496,,,,,6.151762983104891,507713.6979052132,666672.3922706939,2782490.9550393666,,,,,6.151762983104891,507713.6979052132,666672.3922706939,2782490.9550393666,,,,
,28/02/2024,1709078400,347504.4289274675,67043.67377885322,414548.1027063207,20059.285760865874,327445.1431666016,64586.06112011961,2457.6126587336084,,,,,20059.285760865874,327445.1431666016,64586.06112011961,2457.6126587336084,,,,,6.166680222225394,483424.4634072764,664499.831474043,2777277.272837166,,,,,6.166680222225394,483424.4634072764,664499.831474043,2777277.272837166,,,,
,29/02/2024,1709164800,352414.5815128328,77395.96608456336,429810.54759739613,21290.052350128622,331124.52916270413,74728.53691337933,2667.4291711840397,,,,,21290.052350128622,331124.52916270413,74728.53691337933,2667.4291711840397,,,,,6.220250781584312,477900.7540526246,658412.8082730914,2882896.8843179643,,,,,6.220250781584312,477900.7540526246,658412.8082730914,2882896.8843179643,,,,
,01/03/2024,1709251200,349184.6099291343,80593.28972784238,429777.8996569767,20901.992249021143,328282.6176801132,77884.85927216544,2708.430455676938,,,,,20901.992249021143,328282.6176801132,77884.85927216544,2708.430455676938,,,,,6.19944662578224,481486.24425260554,657422.6324990751,3090404.4450900704,,,,,6.19944662578224,481486.24425260554,657422.6324990751,3090404.4450900704,,,,
,02/03/2024,1709337600,418549.30721868435,96773.32736592586,515322.63458461023,22133.965304495803,396415.3419141885,93677.22490505785,3096.1024608680086,,,,,22133.965304495803,396415.3419141885,93677.22490505785,3096.1024608680086,,,,,6.420480740411848,501160.9973200663,650698.9588026024,3039387.490299029,,,,,6.420480740411848,501160.9973200663,650698.9588026024,3039387.490299029,,,,
,03/03/2024,1709424000,459257.0140321275,95889.76372127405,555146.7777534015,22901.323261120688,436355.6907710068,92760.12840985753,3129.6353114165195,,,,,22901.323261120688,436355.6907710068,92760.12840985753,3129.6353114165195,,,,,6.694198967317444,513340.91435607267,652257.361510523,3001040.7167056813,,,,,6.694198967317444,513340.91435607267,652257.361510523,3001040.7167056813,,,,
,04/03/2024,1709510400,461844.2448737195,104367.61335317047,566211.85822689,23521.865473889437,438322.37939983007,100864.16766224732,3503.445690923152,,,,,23521.865473889437,438322.37939983007,100864.16766224732,3503.445690923152,,,,,6.666401809843906,519741.4343085706,651030.5793729252,2991355.536610757,,,,,6.666401809843906,519741.4343085706,651030.5793729252,2991355.536610757,,,,
,05/03/2024,1709596800,681804.0412305121,140369.79556293614,822173.8367934482,26794.556473527744,655009.4847569843,136139.16442262684,4230.631140309295,,,,,26794.556473527744,655009.4847569843,136139.16442262684,4230.631140309295,,,,,7.413094647800311,507759.2905092901,710145.5584208468,3142273.3446546947,,,,,7.413094647800311,507759.2905092901,710145.5584208468,3142273.3446546947,,,,
,06/03/2024,1709683200,618306.0541431104,117402.01852136929,735708.0726644797,26030.364028156502,592275.6901149539,114072.77129446573,3329.2472269035643,,,,,26030.364028156502,592275.6901149539,114072.77129446573,3329.2472269035643,,,,,7.259816939193678,519540.0790482052,721869.9140286648,3252488.4983426775,,,,,7.259816939193678,519540.0790482052,721869.9140286648,3252488.4983426775,,,,
,07/03/2024,1709769600,622212.8436454656,118220.90063531688,740433.7442807824,26837.299779888854,595375.5438655767,114751.78592705954,3469.114708257341,,,,,26837.299779888854,595375.5438655767,114751.78592705954,3469.114708257341,,,,,7.022603277166616,545215.6995106013,725937.1302495005,3260231.6654518414,,,,,7.022603277166616,545215.6995106013,725937.1302495005,3260231.6654518414,,,,
,08/03/2024,1709856000,472296.56019561336,127168.75669421257,599465.316889826,26760.172361923564,445536.3878336898,123725.65756211361,3443.0991320989615,,,,,26760.172361923564,445536.3878336898,123725.65756211361,3443.0991320989615,,,,,6.911576392811481,445563.121620987,783425.8278220821,3535118.2604176323,,,,,6.911576392811481,445563.121620987,783425.8278220821,3535118.2604176323,,,,
,09/03/2024,1709942400,549681.420805789,159552.2428530315,709233.6636588204,28284.9124921041,521396.50831368484,155429.06652629108,4123.176326740429,,,,,28284.9124921041,521396.50831368484,155429.06652629108,4123.176326740429,,,,,7.256225594559314,438148.3263140209,935187.3125088965,3613144.805934689,,,,,7.256225594559314,438148.3263140209,935187.3125088965,3613144.805934689,,,,
,10/03/2024,1710028800,562675.3635965555,170777.3690756969,733452.7326722525,28159.592511494422,534515.7710850611,166559.95490359477,4217.414172102116,,,,,28159.592511494422,534515.7710850611,166559.95490359477,4217.414172102116,,,,,7.180382307724231,445429.809237551,932059.4451267468,3460669.5595215405,,,,,7.180382307724231,445429.809237551,932059.4451267468,3460669.5595215405,,,,
,11/03/2024,1710115200,543385.3716041319,155249.51817367823,698634.8897778101,27375.9105425804,516009.4610615515,151347.36287627995,3902.1552973982784,,,,,27375.9105425804,516009.4610615515,151347.36287627995,3902.1552973982784,,,,,7.041310358440392,448703.8791839579,892083.7628865466,3547542.9082860085,,,,,7.041310358440392,448703.8791839579,892083.7628865466,3547542.9082860085,,,,
,12/03/2024,1710201600,529932.8323699279,171289.4925771492,701222.3249470771,28102.100616675496,501830.73175325245,167070.59940492295,4218.89317222626,,,,,28102.100616675496,501830.73175325245,167070.59940492295,4218.89317222626,,,,,6.909191639931527,452099.7583362634,916263.6594745114,3612251.6329830815,,,,,6.909191639931527,452099.7583362634,916263.6594745114,3612251.6329830815,,,,
,13/03/2024,1710288000,497115.8368386141,161232.61237870582,658348.44921732,26985.410536879477,470130.4263017346,157353.7679478988,3878.8444308070193,,,,,26985.410536879477,470130.4263017346,157353.7679478988,3878.8444308070193,,,,,6.788389737670393,456437.3070890627,936038.9750984426,3617312.721073412,,,,,6.788389737670393,456437.3070890627,936038.9750984426,3617312.721073412,,,,
,14/03/2024,1710374400,488321.56840799056,157302.99826565283,645624.5666736434,27012.148008378535,461309.42039961205,153421.90815821986,3881.090107432976,,,,,27012.148008378535,461309.42039961205,153421.90815821986,3881.090107432976,,,,,6.763300310315538,454492.0398025735,910396.9105411747,3594600.451452233,,,,,6.763300310315538,454492.0398025735,910396.9105411747,3594600.451452233,,,,
,15/03/2024,1710460800,485107.6714522789,166274.81846195075,651382.4899142296,25872.665450198478,459235.00600208045,162051.24381883588,4223.57464311487,,,,,25872.665450198478,459235.00600208045,162051.24381883588,4223.57464311487,,,,,6.65616988083377,476047.0848506666,913984.2969556795,3603025.552250727,,,,,6.65616988083377,476047.0848506666,913984.2969556795,3603025.552250727,,,,
,16/03/2024,1710547200,494800.93994528113,151009.15938426336,645810.0993295445,25586.029860858103,469214.910084423,147312.68748152463,3696.4719027387428,,,,,25586.029860858103,469214.910084423,147312.68748152463,3696.4719027387428,,,,,6.79247478267029,472632.9918817116,895599.5226405121,3609483.353909523,,,,,6.79247478267029,472632.9918817116,895599.5226405121,3609483.353909523,,,,
,17/03/2024,1710633600,408790.11297789606,129493.73391713946,538283.8468950355,22778.19364626254,386011.91933163354,126279.15302156826,3214.5808955711946,,,,,22778.19364626254,386011.91933163354,126279.15302156826,3214.5808955711946,,,,,6.475308766029662,464402.0579012485,888432.6601910006,3622226.236192273,,,,,6.475308766029662,464402.0579012485,888432.6601910006,3622226.236192273,,,,
,18/03/2024,1710720000,463706.0937530457,137612.04838773792,601318.1421407836,25306.319833594323,438399.7739194514,134004.09632353624,3607.952064201676,,,,,25306.319833594323,438399.7739194514,134004.09632353624,3607.952064201676,,,,,7.000248912492275,453186.8062195904,881768.3278731361,3608060.3060108563,,,,,7.000248912492275,453186.8062195904,881768.3278731361,3608060.3060108563,,,,
,19/03/2024,1710806400,427896.2158556761,125822.43979043263,553718.6556461088,24540.41869928533,403355.7971563908,122620.91654541573,3201.523245016894,,,,,24540.41869928533,403355.7971563908,122620.91654541573,3201.523245016894,,,,,6.970600898517659,429465.1297175705,853900.157696783,3633099.085367726,,,,,6.970600898517659,429465.1297175705,853900.157696783,3633099.085367726,,,,
,20/03/2024,1710892800,370978.91826602403,113056.74423992493,484035.662505949,21974.11243155515,349004.80583446886,110075.5504501646,2981.193789760319,,,,,21974.11243155515,349004.80583446886,110075.5504501646,2981.193789760319,,,,,6.832767649014814,421616.4307754843,849086.3194242873,3625477.37387092,,,,,6.832767649014814,421616.4307754843,849086.3194242873,3625477.37387092,,,,
,21/03/2024,1710979200,417607.924914125,136452.38776699785,554060.3126811229,24665.894976410244,392942.02993771475,133072.21307310177,3380.174693896079,,,,,24665.894976410244,392942.02993771475,133072.21307310177,3380.174693896079,,,,,7.003258029792293,416936.73928347894,875336.8749217346,3733926.9313744996,,,,,7.003258029792293,416936.73928347894,875336.8749217346,3733926.9313744996,,,,
,22/03/2024,1711065600,420292.464868641,134429.90593601187,554722.3708046528,24114.201747848583,396178.2631207924,131125.3297409541,3304.576195057773,,,,,24114.201747848583,396178.2631207924,131125.3297409541,3304.576195057773,,,,,6.908365299706233,424930.3236070138,843808.6304172802,3823236.452157453,,,,,6.908365299706233,424930.3236070138,843808.6304172802,3823236.452157453,,,,
,23/03/2024,1711152000,399931.72578031657,133315.3308440624,533247.056624379,23000.846131044924,376930.87964927166,130110.41579719167,3204.915046870735,,,,,23000.846131044924,376930.87964927166,130110.41579719167,3204.915046870735,,,,,6.916445237614733,423430.7773224963,853479.673573056,3861855.242105261,,,,,6.916445237614733,423430.7773224963,853479.673573056,3861855.242105261,,,,
,24/03/2024,1711238400,413300.8468795225,152855.48317692347,566156.3300564459,23597.39227539237,389703.4546041301,149396.09047259096,3459.392704332511,,,,,23597.39227539237,389703.4546041301,149396.09047259096,3459.392704332511,,,,,7.032284217748457,424829.6440642985,899878.8714030465,3863343.947481139,,,,,7.032284217748457,424829.6440642985,899878.8714030465,3863343.947481139,,,,
,25/03/2024,1711324800,418974.7452538464,170074.1427355467,589048.8879893931,25151.105822159032,393823.63943168736,166146.98176243555,3927.160973111136,,,,,25151.105822159032,393823.63943168736,166146.98176243555,3927.160973111136,,,,,7.343281360026578,420691.0749322345,945585.7545611785,3934636.782998834,,,,,7.343281360026578,420691.0749322345,945585.7545611785,3934636.782998834,,,,
,26/03/2024,1711411200,430612.4760508394,166359.84254387475,596972.3185947142,24560.841803918924,406051.63424692047,162330.71893138695,4029.1236124878073,,,,,24560.841803918924,406051.63424692047,162330.71893138695,4029.1236124878073,,,,,6.852970812791102,435542.1963626345,922805.519478068,4227787.339574409,,,,,6.852970812791102,435542.1963626345,922805.519478068,4227787.339574409,,,,
,27/03/2024,1711497600,408498.61594917,178782.92328294358,587281.5392321136,24511.249861684584,383987.36608748545,175013.8677232289,3769.0555597146745,,,,,24511.249861684584,383987.36608748545,175013.8677232289,3769.0555597146745,,,,,6.833642293846853,416811.7046395551,959263.934113266,4396169.078806409,,,,,6.833642293846853,416811.7046395551,959263.934113266,4396169.078806409,,,,
,28/03/2024,1711584000,408888.6527206362,204364.14512946288,613252.7978500992,23736.737385591216,385151.915335045,200287.08703079846,4067.1697988075193,,9.888299856885999,,,23736.737385591216,385151.915335045,200287.08703079846,4067.1697988075193,,9.888299856885999,,,6.794387815819651,429878.6382519714,1058958.035650529,4406420.080830673,,19.748399,,,6.794387815819651,429878.6382519714,1058958.035650529,4406420.080830673,,19.748399,,
,29/03/2024,1711670400,409894.142220709,280113.3698881705,690007.5121088795,24098.83757520212,385795.3046455069,274881.81557805993,5203.907119427293,,27.647190683304,,,24098.83757520212,385795.3046455069,274881.81557805993,5203.907119427293,,27.647190683304,,,6.73430288923972,428310.23521324387,1264871.2294223262,4067586.230167656,,48.213547,,,6.73430288923972,428310.23521324387,1264871.2294223262,4067586.230167656,,48.213547,,
,30/03/2024,1711756800,389593.92115793796,263213.14079146995,652807.0619494079,23375.102212180453,366218.8189457575,258403.3953594537,4777.3493068321,,32.396125184159004,,,23375.102212180453,366218.8189457575,258403.3953594537,4777.3493068321,,32.396125184159004,,,6.662952212854512,421622.5520159678,1207881.958946827,3907500.5985818044,,57.310583,,,6.662952212854512,421622.5520159678,1207881.958946827,3907500.5985818044,,57.310583,,
,31/03/2024,1711843200,383026.04025301774,241488.07312732193,624514.1133803397,22610.506802173382,360415.53345084435,236745.1445766676,4714.390199699258,,28.538350955055,,,22610.506802173382,360415.53345084435,236745.1445766676,4714.390199699258,,28.538350955055,,,6.445761544146742,422713.3337213641,1186811.4326081192,4301254.6870117765,,55.009765,,,6.445761544146742,422713.3337213641,1186811.4326081192,4301254.6870117765,,55.009765,,
,01/04/2024,1711929600,388852.8686489106,292390.1168620446,681242.9855109552,22785.62678394707,366067.24186496355,286940.8729463423,5396.397951208935,,52.845964493400004,,,22785.62678394707,366067.24186496355,286940.8729463423,5396.397951208935,,52.845964493400004,,,6.278709953884942,430139.03143076453,1315042.108104722,4561235.695384106,,93.44205,,,6.278709953884942,430139.03143076453,1315042.108104722,4561235.695384106,,93.44205,,
,02/04/2024,1712016000,347058.59005111456,249594.65792295348,596653.247974068,21718.127553097816,325340.4624980167,244699.41574155775,4858.816020383617,,36.42616101213199,,,21718.127553097816,325340.4624980167,244699.41574155775,4858.816020383617,,36.42616101213199,,,6.207502680459776,411386.4674074201,1197980.102524027,4630795.642925944,,67.968893,,,6.207502680459776,411386.4674074201,1197980.102524027,4630795.642925944,,67.968893,,
,03/04/2024,1712102400,288183.62418868334,231953.27812531637,520136.9023139997,1459.1765163123978,286724.44767237094,224818.7341429289,6902.523779923847,,30.001507893847002,9.072321495921415,192.9463730738433,1459.1765163123978,286724.44767237094,224818.7341429289,6902.523779923847,,30.001507893847002,9.072321495921415,192.9463730738433,0.4423811464478568,391519.81624903687,1213865.0613249296,7064079.272894953,,67.054613,58.9463932733933,57000405634.81338,0.4423811464478568,391519.81624903687,1213865.0613249296,7064079.272894953,,67.054613,58.9463932733933,57000405634.81338
,04/04/2024,1712188800,286710.64665940334,214521.28310881343,501231.9297682168,1778.2930759613178,284932.35358344205,208075.18716967021,6234.341023472026,,26.347883917992004,8.203394515064158,177.2036372381145,1778.2930759613178,284932.35358344205,208075.18716967021,6234.341023472026,,26.347883917992004,8.203394515064158,177.2036372381145,0.5355078584303947,387046.9505459908,1178702.5767418963,6867905.28611625,,62.562054,63.46576599382747,54557770085.62639,0.5355078584303947,387046.9505459908,1178702.5767418963,6867905.28611625,,62.562054,63.46576599382747,54557770085.62639
,05/04/2024,1712275200,289651.6117307181,220000.4869461434,509652.0986768615,1863.537131462763,287788.07459925534,213501.2771664289,6269.683856194283,,27.156607595929998,9.603083357266135,192.76623256701657,1863.537131462763,287788.07459925534,213501.2771664289,6269.683856194283,,27.156607595929998,9.603083357266135,192.76623256701657,0.5615313156965781,389477.0189553183,1201937.0333243008,6865018.237774048,,64.318315,71.99954532840096,51652259530.28311,0.5615313156965781,389477.0189553183,1201937.0333243008,6865018.237774048,,64.318315,71.99954532840096,51652259530.28311
,06/04/2024,1712361600,354459.0976413659,219249.768979549,573708.8666209149,1948.029718270373,352511.06792309554,210743.21466972822,8287.787802243962,,26.767959032388,9.890320375570393,182.10822816889285,1948.029718270373,352511.06792309554,210743.21466972822,8287.787802243962,,26.767959032388,9.890320375570393,182.10822816889285,0.5860904088641431,488434.6029783122,1187854.5482046513,8985025.80468773,,66.345018,63.42388338829289,49769944839.81767,0.5860904088641431,488434.6029783122,1187854.5482046513,8985025.80468773,,66.345018,63.42388338829289,49769944839.81767
,07/04/2024,1712448000,358407.9288070363,226721.08335836203,585129.0121653983,2354.151593502721,356053.7772135336,217812.32208532898,8661.705559850901,,25.706604709199,9.280479169643804,212.06862930327003,2354.151593502721,356053.7772135336,217812.32208532898,8661.705559850901,,25.706604709199,9.280479169643804,212.06862930327003,0.7002797944816272,486031.80463043763,1178007.0313269892,8867339.154851917,,60.934463,67.29422423223868,44608462200.94027,0.7002797944816272,486031.80463043763,1178007.0313269892,8867339.154851917,,60.934463,67.29422423223868,44608462200.94027
,08/04/2024,1712534400,348626.1912910744,240387.23568981787,589013.4269808922,2496.4409276069114,346129.7503634675,230398.31673091635,9668.779171758266,,29.245782954975002,9.120769582084678,281.77323460620886,2496.4409276069114,346129.7503634675,230398.31673091635,9668.779171758266,,29.245782954975002,9.120769582084678,281.77323460620886,0.7344093337079978,471688.5165962136,1167217.9417041119,10842598.932153167,,65.437787,81.1333657906249,35248090393.57128,0.7344093337079978,471688.5165962136,1167217.9417041119,10842598.932153167,,65.437787,81.1333657906249,35248090393.57128
,09/04/2024,1712620800,375990.2005343831,253254.0148104147,629244.2153447978,2986.4237083697185,373003.7768260134,242514.93782651445,10400.114952464883,,29.531381628672,10.892961994394911,298.53768781228973,2986.4237083697185,373003.7768260134,242514.93782651445,10400.114952464883,,29.531381628672,10.892961994394911,298.53768781228973,0.8087941058946708,472525.129500995,1199541.668899974,11530316.584031666,,61.006176,72.86798355996034,37438887360.4577,0.8087941058946708,472525.129500995,1199541.668899974,11530316.584031666,,61.006176,72.86798355996034,37438887360.4577
,10/04/2024,1712707200,341284.5872633829,235585.3651749954,576869.9524383782,3578.555696317973,337706.0315670649,225473.9320702468,9809.335358785682,,25.310121334399998,9.83519523495483,266.9524293935561,3578.555696317973,337706.0315670649,225473.9320702468,9809.335358785682,,25.310121334399998,9.83519523495483,266.9524293935561,1.0175544089029216,476221.1414255143,1188493.9017165145,11632772.438524377,,57.732941,73.99779730163438,37662588797.059265,1.0175544089029216,476221.1414255143,1188493.9017165145,11632772.438524377,,57.732941,73.99779730163438,37662588797.059265
,11/04/2024,1712793600,347956.0066530707,245272.55448601441,593228.5611390851,4447.59152388515,343508.41512918554,234909.79643648159,10022.221789964517,,26.70069760308,10.280215791643176,303.5553461736222,4447.59152388515,343508.41512918554,234909.79643648159,10022.221789964517,,26.70069760308,10.280215791643176,303.5553461736222,1.2543160624973986,481933.0937932264,1169211.5315409235,11744286.52280314,,57.744972,76.51475030250361,33605152903.091125,1.2543160624973986,481933.0937932264,1169211.5315409235,11744286.52280314,,57.744972,76.51475030250361,33605152903.091125
,12/04/2024,1712880000,339399.74586973595,234907.69037888185,574307.4362486178,4552.316148099247,334847.4297216367,224920.44508580142,9682.970633897809,,24.663228839406997,9.859551466919422,269.75187887630494,4552.316148099247,334847.4297216367,224920.44508580142,9682.970633897809,,24.663228839406997,9.859551466919422,269.75187887630494,1.3000266007462773,481418.0407301863,1153657.0789626823,11658223.429569824,,55.444541,71.65371705610045,32394845547.772896,1.3000266007462773,481418.0407301863,1153657.0789626823,11658223.429569824,,55.444541,71.65371705610045,32394845547.772896
,13/04/2024,1712966400,303881.0330509574,207224.04953511184,511105.08258606924,4063.1135975860684,299817.9194533714,198980.86121717127,8023.615871860676,,22.179039833456002,9.014554726170328,188.3788515202669,4063.1135975860684,299817.9194533714,198980.86121717127,8023.615871860676,,22.179039833456002,9.014554726170328,188.3788515202669,1.2642826330403447,484986.8803415271,1138575.44913495,11716215.516056066,,56.556676,74.86612069006742,22748321642.34596,1.2642826330403447,484986.8803415271,1138575.44913495,11716215.516056066,,56.556676,74.86612069006742,22748321642.34596
,14/04/2024,1713052800,270520.790237045,169800.6570581571,440321.44729520206,3696.253647495038,266824.5365895499,162813.67062281063,6861.445715596252,,16.536450420416,5.853165726784588,103.15110360301347,3696.253647495038,266824.5365895499,162813.67062281063,6861.445715596252,,16.536450420416,5.853165726784588,103.15110360301347,1.2360357434248275,484146.10249154444,1130729.0132843296,12183613.67898903,,51.255472,63.834379143277985,18138052330.40504,1.2360357434248275,484146.10249154444,1130729.0132843296,12183613.67898903,,51.255472,63.834379143277985,18138052330.40504
,15/04/2024,1713139200,309669.49988645304,195102.58036843454,504772.0802548876,4029.814028935057,305639.685857518,186654.55650975514,8296.285332956837,,20.96872182949,7.76055285662367,123.00925103642979,4029.814028935057,305639.685857518,186654.55650975514,8296.285332956837,,20.96872182949,7.76055285662367,123.00925103642979,1.2742293493968655,492089.4112398173,1150462.926041525,12592261.145280855,,60.19147,69.77722202702479,16786196920.910177,1.2742293493968655,492089.4112398173,1150462.926041525,12592261.145280855,,60.19147,69.77722202702479,16786196920.910177
,16/04/2024,1713225600,297337.8057913469,154581.5716897458,451919.3774810927,3985.277496355268,293352.5282949916,146806.99396930615,7625.8413439085025,,19.612758129018,7.205749944249355,121.91786845784422,3985.277496355268,293352.5282949916,146806.99396930615,7625.8413439085025,,19.612758129018,7.205749944249355,121.91786845784422,1.28404909538202,492051.971201733,926495.9797121318,12509992.689898787,,57.491479,78.56332869143095,15711065522.91807,1.28404909538202,492051.971201733,926495.9797121318,12509992.689898787,,57.491479,78.56332869143095,15711065522.91807
,17/04/2024,1713312000,300241.00109753193,143908.25604471553,444149.25714224746,4360.8429929586655,295880.15810457326,134222.92489242135,9524.294224773435,,11.652444096816001,2.1701222837806404,147.2143611401465,4360.8429929586655,295880.15810457326,134222.92489242135,9524.294224773435,,11.652444096816001,2.1701222837806404,147.2143611401465,1.4132381179562128,499200.5474948427,855860.7193385196,15617949.633132897,,34.933368,26.316634131850314,19081576298.139534,1.4132381179562128,499200.5474948427,855860.7193385196,15617949.633132897,,34.933368,26.316634131850314,19081576298.139534
,18/04/2024,1713398400,303087.9120748453,136169.7033278412,439257.6154026865,4346.315442908011,298741.59663193725,126956.16537618544,9137.482787987752,,20.026051748058,2.2557566112456815,53.77335530873253,4346.315442908011,298741.59663193725,126956.16537618544,9137.482787987752,,20.026051748058,2.2557566112456815,53.77335530873253,1.448202188108681,500303.28297269274,858577.6866947915,14970154.310409501,,63.486491,26.316634131850314,7508147906.832244,1.448202188108681,500303.28297269274,858577.6866947915,14970154.310409501,,63.486491,26.316634131850314,7508147906.832244
,19/04/2024,1713484800,314111.1900338039,139968.3432904873,454079.53332429123,6138.394870410025,307972.7951633939,130760.01769608766,9139.830478294658,,20.527465771992,1.8241555792995978,46.143494753695634,6138.394870410025,307972.7951633939,130760.01769608766,9139.830478294658,,20.527465771992,1.8241555792995978,46.143494753695634,2.001465583204821,498366.0808676768,853664.2252070354,14781954.809552908,,64.034669,21.31645433011508,6269496569.795602,2.001465583204821,498366.0808676768,853664.2252070354,14781954.809552908,,64.034669,21.31645433011508,6269496569.795602
