,Date,Timestamp,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid
,21/01/2024,1705795200,43359461.100524135,43359461.100524135,,43359461.100524135,,43359461.100524135,,60495045.791139,,60495045.791139
,22/01/2024,1705881600,43152811.464256175,43152811.464256175,,43152811.464256175,,43152811.464256175,,60495641.463319,,60495641.463319
,23/01/2024,1705968000,40648364.36312046,40648364.36312046,,40648364.36312046,,40648364.36312046,,60410876.421155,,60410876.421155
,24/01/2024,1706054400,41454667.53964745,41454667.53964745,,41454667.53964745,,41454667.53964745,,60408410.380694,,60408410.380694
,25/01/2024,1706140800,42080191.374498785,42080191.374498785,,42080191.374498785,,42080191.374498785,,60352693.591713,,60352693.591713
,26/01/2024,1706227200,41671288.7261335,41671288.7261335,,41671288.7261335,,41671288.7261335,,60357832.118779,,60357832.118779
,27/01/2024,1706313600,42926844.92660064,42926844.92660064,,42926844.92660064,,42926844.92660064,,60334322.712701,,60334322.712701
,28/01/2024,1706400000,43630273.965966195,43630273.965966195,,43630273.965966195,,43630273.965966195,,60285957.820774,,60285957.820774
,29/01/2024,1706486400,43117883.637276374,43117883.637276374,,43117883.637276374,,43117883.637276374,,60270340.333455,,60270340.333455
,30/01/2024,1706572800,44154532.02480498,44154532.02480498,,44154532.02480498,,44154532.02480498,,60282022.68065,,60282022.68065
,31/01/2024,1706659200,43472332.210051455,43472332.210051455,,43472332.210051455,,43472332.210051455,,60254215.919526,,60254215.919526
,01/02/2024,1706745600,42779109.11392475,42779109.11392475,,42779109.11392475,,42779109.11392475,,60252351.220107,,60252351.220107
,02/02/2024,1706832000,42450164.2166961,42450164.2166961,,42450164.2166961,,42450164.2166961,,60233760.312698,,60233760.312698
,03/02/2024,1706918400,42560956.243357666,42560956.243357666,,42560956.243357666,,42560956.243357666,,60260058.564435,,60260058.564435
,04/02/2024,1707004800,42228262.16640937,42228262.16640937,,42228262.16640937,,42228262.16640937,,60261350.90076,,60261350.90076
,05/02/2024,1707091200,41380767.46519285,41380767.46519285,,41380767.46519285,,41380767.46519285,,60287632.035468,,60287632.035468
,06/02/2024,1707177600,41311230.92642023,41311230.92642023,,41311230.92642023,,41311230.92642023,,60283460.886116,,60283460.886116
,07/02/2024,1707264000,41551531.45232216,41551531.45232216,,41551531.45232216,,41551531.45232216,,60304036.451499,,60304036.451499
,08/02/2024,1707350400,42495854.21241352,42495854.21241352,,42495854.21241352,,42495854.21241352,,60306977.151237,,60306977.151237
,09/02/2024,1707436800,42984479.00413771,42984479.00413771,,42984479.00413771,,42984479.00413771,,60180942.639646,,60180942.639646
,10/02/2024,1707523200,43849452.14914081,43849452.14914081,,43849452.14914081,,43849452.14914081,,60137518.667743,,60137518.667743
,11/02/2024,1707609600,43195692.91292143,43195692.91292143,,43195692.91292143,,43195692.91292143,,60113075.219701,,60113075.219701
,12/02/2024,1707696000,43174498.694501676,43174498.694501676,,43174498.694501676,,43174498.694501676,,60109344.85901,,60109344.85901
,13/02/2024,1707782400,43887753.6076062,43887753.6076062,,43887753.6076062,,43887753.6076062,,60090494.437143,,60090494.437143
,14/02/2024,1707868800,43382997.173137024,43382997.173137024,,43382997.173137024,,43382997.173137024,,60079681.332598,,60079681.332598
,15/02/2024,1707955200,44333690.67225308,44333690.67225308,,44333690.67225308,,44333690.67225308,,60074542.428437,,60074542.428437
,16/02/2024,1708041600,45294081.83484151,45294081.83484151,,45294081.83484151,,45294081.83484151,,59981595.076419,,59981595.076419
,17/02/2024,1708128000,45071258.975619875,45071258.975619875,,45071258.975619875,,45071258.975619875,,59984959.561684,,59984959.561684
,18/02/2024,1708214400,44482305.85999787,44482305.85999787,,44482305.85999787,,44482305.85999787,,59879393.779486,,59879393.779486
,19/02/2024,1708300800,45660205.92792043,45660205.92792043,,45660205.92792043,,45660205.92792043,,59869595.964551,,59869595.964551
,20/02/2024,1708387200,47358303.82234136,47358303.82234136,,47358303.82234136,,47358303.82234136,,59863940.950932,,59863940.950932
,21/02/2024,1708473600,46303841.930343665,46303841.930343665,,46303841.930343665,,46303841.930343665,,59901632.255638,,59901632.255638
,22/02/2024,1708560000,46540097.25652886,46540097.25652886,,46540097.25652886,,46540097.25652886,,59890305.044247,,59890305.044247
,23/02/2024,1708646400,46431124.52710282,46431124.52710282,,46431124.52710282,,46431124.52710282,,59879373.038431,,59879373.038431
,24/02/2024,1708732800,46712468.18758689,46712468.18758689,,46712468.18758689,,46712468.18758689,,59885783.534891,,59885783.534891
,25/02/2024,1708819200,48128528.089434765,48128528.089434765,,48128528.089434765,,48128528.089434765,,59874758.141667,,59874758.141667
,26/02/2024,1708905600,48264241.293415286,48264241.293415286,,48264241.293415286,,48264241.293415286,,59882232.80977,,59882232.80977
,27/02/2024,1708992000,48914336.46446271,48914336.46446271,,48914336.46446271,,48914336.46446271,,59925166.295006,,59925166.295006
,28/02/2024,1709078400,48676320.737677865,48676320.737677865,,48676320.737677865,,48676320.737677865,,59584955.666174,,59584955.666174
,29/02/2024,1709164800,48812623.3966303,48812623.3966303,,48812623.3966303,,48812623.3966303,,59549230.569927,,59549230.569927
,01/03/2024,1709251200,50133696.407016076,50133696.407016076,,50133696.407016076,,50133696.407016076,,59548986.693055,,59548986.693055
,02/03/2024,1709337600,53121858.172088206,53121858.172088206,,53121858.172088206,,53121858.172088206,,59402482.664171,,59402482.664171
,03/03/2024,1709424000,57038035.567517966,57038035.567517966,,57038035.567517966,,57038035.567517966,,59389627.248031,,59389627.248031
,04/03/2024,1709510400,56021351.09440103,56021351.09440103,,56021351.09440103,,56021351.09440103,,59385101.392581,,59385101.392581
,05/03/2024,1709596800,57877322.01394866,57877322.01394866,,57877322.01394866,,57877322.01394866,,59381393.32549,,59381393.32549
,06/03/2024,1709683200,52611416.70797639,52611416.70797639,,52611416.70797639,,52611416.70797639,,59373661.090564,,59373661.090564
,07/03/2024,1709769600,56563489.1064216,56563489.1064216,,56563489.1064216,,56563489.1064216,,59100372.600289,,59100372.600289
,08/03/2024,1709856000,60111732.26517635,60111732.26517635,,60111732.26517635,,60111732.26517635,,59106914.715021,,59106914.715021
,09/03/2024,1709942400,61215075.058421604,61215075.058421604,,61215075.058421604,,61215075.058421604,,59145000.056446,,59145000.056446
,10/03/2024,1710028800,61086660.26236726,61086660.26236726,,61086660.26236726,,61086660.26236726,,59135198.705099,,59135198.705099
,11/03/2024,1710115200,59608548.57113654,59608548.57113654,,59608548.57113654,,59608548.57113654,,59135464.852318,,59135464.852318
,12/03/2024,1710201600,63913849.48450629,63913849.48450629,,63913849.48450629,,63913849.48450629,,59124745.129053,,59124745.129053
,13/03/2024,1710288000,62964128.17530891,62964128.17530891,,62964128.17530891,,62964128.17530891,,59010429.405163,,59010429.405163
,14/03/2024,1710374400,66678453.25284489,66678453.25284489,,66678453.25284489,,66678453.25284489,,59007480.75473,,59007480.75473
,15/03/2024,1710460800,63841465.37300924,63841465.37300924,,63841465.37300924,,63841465.37300924,,59003202.747698,,59003202.747698
,16/03/2024,1710547200,58429052.039933614,58429052.039933614,,58429052.039933614,,58429052.039933614,,59004642.325822,,59004642.325822
,17/03/2024,1710633600,52938142.42502776,52938142.42502776,,52938142.42502776,,52938142.42502776,,59139908.019389,,59139908.019389
,18/03/2024,1710720000,53084531.08787423,53084531.08787423,,53084531.08787423,,53084531.08787423,,59102988.396266,,59102988.396266
,19/03/2024,1710806400,55923261.01280419,55923261.01280419,,55923261.01280419,,55923261.01280419,,59094696.066611,,59094696.066611
,20/03/2024,1710892800,50049522.16276303,50049522.16276303,,50049522.16276303,,50049522.16276303,,59094182.222887,,59094182.222887
,21/03/2024,1710979200,55958724.980264574,55958724.980264574,,55958724.980264574,,55958724.980264574,,59104440.623573,,59104440.623573
,22/03/2024,1711065600,55765036.25498566,55765036.25498566,,55765036.25498566,,55765036.25498566,,59094791.369491,,59094791.369491
,23/03/2024,1711152000,53136172.39684777,53136172.39684777,,53136172.39684777,,53136172.39684777,,58885257.895723,,58885257.895723
,24/03/2024,1711238400,54237169.93777661,54237169.93777661,,54237169.93777661,,54237169.93777661,,58886622.06993,,58886622.06993
,25/03/2024,1711324800,54573856.23238755,54573856.23238755,,54573856.23238755,,54573856.23238755,,58807337.663441,,58807337.663441
,26/03/2024,1711411200,57624029.31444212,57624029.31444212,,57624029.31444212,,57624029.31444212,,58793070.732895,,58793070.732895
,27/03/2024,1711497600,60264949.05182097,60264949.05182097,,60264949.05182097,,60264949.05182097,,58795072.245679,,58795072.245679
,28/03/2024,1711584000,57577965.515696466,57577965.515696466,,57577965.515696466,,57577965.515696466,,58787458.690801,,58787458.690801
,29/03/2024,1711670400,59341205.89935987,59341205.89935987,,59341205.89935987,,59341205.89935987,,58753669.207287,,58753669.207287
,30/03/2024,1711756800,61923186.13744377,61923186.13744377,,61923186.13744377,,61923186.13744377,,58750650.984292,,58750650.984292
,31/03/2024,1711843200,59666820.113326594,59666820.113326594,,59666820.113326594,,59666820.113326594,,58727185.150912,,58727185.150912
,01/04/2024,1711929600,62599015.008353956,62599015.008353956,,62599015.008353956,,62599015.008353956,,58723278.619469,,58723278.619469
,02/04/2024,1712016000,61834590.30631697,61834590.30631697,,61834590.30631697,,61834590.30631697,,58722307.983207,,58722307.983207
,03/04/2024,1712102400,54424877.76675967,54424877.76675967,,54424877.76675967,,54424877.76675967,,58664313.010798,,58664313.010798
,04/04/2024,1712188800,53242409.11135409,53242409.11135409,,53242409.11135409,,53242409.11135409,,58661693.69862,,58661693.69862
,05/04/2024,1712275200,53853417.461082526,53853417.461082526,,53853417.461082526,,53853417.461082526,,58681496.246238,,58681496.246238
,06/04/2024,1712361600,52929564.13421575,52929564.13421575,,52929564.13421575,,52929564.13421575,,58681202.164355,,58681202.164355
,07/04/2024,1712448000,54237158.4060122,54237158.4060122,,54237158.4060122,,54237158.4060122,,58685965.383867,,58685965.383867
,08/04/2024,1712534400,55408611.324587196,55408611.324587196,,55408611.324587196,,55408611.324587196,,58660826.189351,,58660826.189351
,09/04/2024,1712620800,58773047.30987439,58773047.30987439,,58773047.30987439,,58773047.30987439,,58655735.838198,,58655735.838198
,10/04/2024,1712707200,56645534.82926083,56645534.82926083,,56645534.82926083,,56645534.82926083,,58655664.449961,,58655664.449961
,11/04/2024,1712793600,55164527.6066337,55164527.6066337,,55164527.6066337,,55164527.6066337,,58655466.341409,,58655466.341409
,12/04/2024,1712880000,54542515.048174664,54542515.048174664,,54542515.048174664,,54542515.048174664,,58662815.19933,,58662815.19933
,13/04/2024,1712966400,45560455.57453473,45560455.57453473,,45560455.57453473,,45560455.57453473,,58642251.82777,,58642251.82777
,14/04/2024,1713052800,37331698.54704116,37331698.54704116,,37331698.54704116,,37331698.54704116,,58641947.815347,,58641947.815347
,15/04/2024,1713139200,39954531.56615092,39954531.56615092,,39954531.56615092,,39954531.56615092,,58635598.802107,,58635598.802107
,16/04/2024,1713225600,37841199.9496081,37841199.9496081,,37841199.9496081,,37841199.9496081,,58639071.148149,,58639071.148149
,17/04/2024,1713312000,38057637.766998984,38057637.766998984,,38057637.766998984,,38057637.766998984,,58627690.697397,,58627690.697397
,18/04/2024,1713398400,38154538.41551396,38154538.41551396,,38154538.41551396,,38154538.41551396,,58631007.296908,,58631007.296908
,19/04/2024,1713484800,39282929.87774076,39282929.87774076,,39282929.87774076,,39282929.87774076,,58633426.437913,,58633426.437913
,20/04/2024,1713571200,39284475.07382144,39284475.07382144,,39284475.07382144,,39284475.07382144,,58633369.861316,,58633369.861316
