,Date,Timestamp,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance
,20/01/2024,1705708800,4095443.2526088743,0,6066.233837538638,4095443.2526088743,0,6066.233837538638,4095443.2526088743,,5961.295795330638,104.938042208,4095443.2526088743,,5961.295795330638,104.938042208,173022.52862732887,,5967.316818,104.996,173022.52862732887,,5967.316818,104.996
,21/01/2024,1705795200,4102125.606467694,0,6068.396088426664,4102125.606467694,0,6068.396088426664,4102125.606467694,,5963.4261274346645,104.969960992,4102125.606467694,,5963.4261274346645,104.969960992,173085.46862732887,,5967.316818,104.996,173085.46862732887,,5967.316818,104.996
,22/01/2024,1705881600,3967072.1061932845,0,6063.95348281107,3967072.1061932845,0,6063.95348281107,3967072.1061932845,,5959.05208420707,104.901398604,3967072.1061932845,,5959.05208420707,104.901398604,173386.0186273289,,5967.316818,104.996,173386.0186273289,,5967.316818,104.996
,23/01/2024,1705968000,3798374.003252229,0,6066.489852697003,3798374.003252229,0,6066.489852697003,3798374.003252229,,5961.283860697003,105.205992,3798374.003252229,,5961.283860697003,105.205992,173520.96862732887,,5967.316818,104.996,173520.96862732887,,5967.316818,104.996
,24/01/2024,1706054400,3736630.9390463913,0,6071.5107818436645,3736630.9390463913,0,6071.5107818436645,3736630.9390463913,,5966.409785843664,105.10099599999998,3736630.9390463913,,5966.409785843664,105.10099599999998,173554.6186273289,,5967.316818,104.996,173554.6186273289,,5967.316818,104.996
,25/01/2024,1706140800,4116767.737840241,0,6071.8354326545605,4116767.737840241,0,6071.8354326545605,4116767.737840241,,5966.83943265456,104.996,4116767.737840241,,5966.83943265456,104.996,173556.81862732887,,5967.316818,104.996,173556.81862732887,,5967.316818,104.996
,26/01/2024,1706227200,4332321.143338129,0,6067.378809675604,4332321.143338129,0,6067.378809675604,4332321.143338129,,5962.411683575604,104.96712609999999,4332321.143338129,,5962.411683575604,104.96712609999999,173570.55862732886,,5967.316818,104.996,173570.55862732886,,5967.316818,104.996
,27/01/2024,1706313600,4350304.699200861,0,6072.312818,4350304.699200861,0,6072.312818,4350304.699200861,,5967.316818,104.996,4350304.699200861,,5967.316818,104.996,173595.55862732886,,5967.316818,104.996,173595.55862732886,,5967.316818,104.996
,28/01/2024,1706400000,4476666.438626265,0,6072.283839104,4476666.438626265,0,6072.283839104,4476666.438626265,,5967.316818,104.96702110399998,4476666.438626265,,5967.316818,104.96702110399998,173716.19862732888,,5967.316818,104.996,173716.19862732888,,5967.316818,104.996
,29/01/2024,1706486400,4445763.301500799,0,6078.385130818,4445763.301500799,0,6078.385130818,4445763.301500799,,5973.284134818,105.10099599999998,4445763.301500799,,5973.284134818,105.10099599999998,173866.37862732887,,5967.316818,104.996,173866.37862732887,,5967.316818,104.996
,30/01/2024,1706572800,4425254.86878316,0,6072.312818,4425254.86878316,0,6072.312818,4425254.86878316,,5967.316818,104.996,4425254.86878316,,5967.316818,104.996,173471.37862732887,,5967.316818,104.996,173471.37862732887,,5967.316818,104.996
,31/01/2024,1706659200,2288790.8695559553,0,6072.312818,2288790.8695559553,0,6072.312818,2288790.8695559553,,5967.316818,104.996,2288790.8695559553,,5967.316818,104.996,97436.81862732887,,5967.316818,104.996,97436.81862732887,,5967.316818,104.996
,01/02/2024,1706745600,2299844.7754637813,0,6072.417814,2299844.7754637813,0,6072.417814,2299844.7754637813,,5967.316818,105.10099599999998,2299844.7754637813,,5967.316818,105.10099599999998,97327.32862732888,,5967.316818,104.996,97327.32862732888,,5967.316818,104.996
,02/02/2024,1706832000,2379061.4413695573,0,6068.207111757306,2379061.4413695573,0,6068.207111757306,2379061.4413695573,,5963.241140613306,104.965971144,2379061.4413695573,,5963.241140613306,104.965971144,97104.54862732887,,5967.316818,104.996,97104.54862732887,,5967.316818,104.996
,03/02/2024,1706918400,2390586.1213362035,0,6078.280134818,2390586.1213362035,0,6078.280134818,2390586.1213362035,,5973.284134818,104.996,2390586.1213362035,,5973.284134818,104.996,96902.55862732888,,5967.316818,104.996,96902.55862732888,,5967.316818,104.996
,04/02/2024,1707004800,2469464.7968596197,0,6071.904624753653,2469464.7968596197,0,6071.904624753653,2469464.7968596197,,5966.803628753652,105.10099599999998,2469464.7968596197,,5966.803628753652,105.10099599999998,96463.46862732888,,5967.316818,104.996,96463.46862732888,,5967.316818,104.996
,05/02/2024,1707091200,2483949.695839992,0,6072.312818,2483949.695839992,0,6072.312818,2483949.695839992,,5967.316818,104.996,2483949.695839992,,5967.316818,104.996,96426.61862732888,,5967.316818,104.996,96426.61862732888,,5967.316818,104.996
,06/02/2024,1707177600,2602379.0017516064,0,6063.744731188624,2602379.0017516064,0,6063.744731188624,2602379.0017516064,,5958.771620316625,104.97311087199999,2602379.0017516064,,5958.771620316625,104.97311087199999,96420.11862732888,,5967.316818,104.996,96420.11862732888,,5967.316818,104.996
,07/02/2024,1707264000,2606609.9059104263,0,6067.986513306951,2606609.9059104263,0,6067.986513306951,2606609.9059104263,,5962.990513306951,104.996,2606609.9059104263,,5962.990513306951,104.996,96469.64862732888,,5967.316818,104.996,96469.64862732888,,5967.316818,104.996
,08/02/2024,1707350400,2500493.2924203645,0,6078.385130818,2500493.2924203645,0,6078.385130818,2500493.2924203645,,5973.284134818,105.10099599999998,2500493.2924203645,,5973.284134818,105.10099599999998,96469.64862732888,,5967.316818,104.996,96469.64862732888,,5967.316818,104.996
,09/02/2024,1707436800,2564354.8383732215,0,6078.183958482,2564354.8383732215,0,6078.183958482,2564354.8383732215,,5973.284134818,104.899823664,2564354.8383732215,,5973.284134818,104.899823664,96368.08862732888,,5967.316818,104.996,96368.08862732888,,5967.316818,104.996
,10/02/2024,1707523200,2715662.750704401,0,6078.266275346,2715662.750704401,0,6078.266275346,2715662.750704401,,5973.284134818,104.98214052799999,2715662.750704401,,5973.284134818,104.98214052799999,96334.25862732888,,5967.316818,104.996,96334.25862732888,,5967.316818,104.996
,11/02/2024,1707609600,2799682.6652121027,0,6078.272260118,2799682.6652121027,0,6078.272260118,2799682.6652121027,,5973.284134818,104.9881253,2799682.6652121027,,5973.284134818,104.9881253,95389.52862732888,,5967.316818,104.996,95389.52862732888,,5967.316818,104.996
,12/02/2024,1707696000,2692815.5596357672,0,6072.082141788001,2692815.5596357672,0,6072.082141788001,2692815.5596357672,,5967.316818,104.76532378799999,2692815.5596357672,,5967.316818,104.76532378799999,95354.65862732887,,5967.316818,104.996,95354.65862732887,,5967.316818,104.996
,13/02/2024,1707782400,2714081.03053378,0,6078.249685978,2714081.03053378,0,6078.249685978,2714081.03053378,,5973.284134818,104.96555115999999,2714081.03053378,,5973.284134818,104.96555115999999,95364.75862732888,,5967.316818,104.996,95364.75862732888,,5967.316818,104.996
,14/02/2024,1707868800,2596051.933835892,0,6071.137256586854,2596051.933835892,0,6071.137256586854,2596051.933835892,,5966.141256586854,104.996,2596051.933835892,,5966.141256586854,104.996,95372.95862732887,,5967.316818,104.996,95372.95862732887,,5967.316818,104.996
,15/02/2024,1707955200,2785890.5700905495,0,6072.240055772,2785890.5700905495,0,6072.240055772,2785890.5700905495,,5967.316818,104.923237772,2785890.5700905495,,5967.316818,104.923237772,95341.90862732887,,5967.316818,104.996,95341.90862732887,,5967.316818,104.996
,16/02/2024,1708041600,3203415.605582163,0,6078.385130818,3203415.605582163,0,6078.385130818,3203415.605582163,,5973.284134818,105.10099599999998,3203415.605582163,,5973.284134818,105.10099599999998,95141.53862732888,,5967.316818,104.996,95141.53862732888,,5967.316818,104.996
,17/02/2024,1708128000,3072937.7101097414,0,6078.385130818,3072937.7101097414,0,6078.385130818,3072937.7101097414,,5973.284134818,105.10099599999998,3072937.7101097414,,5973.284134818,105.10099599999998,94175.22862732888,,5967.316818,104.996,94175.22862732888,,5967.316818,104.996
,18/02/2024,1708214400,2931373.3028589343,0,6078.385130818,2931373.3028589343,0,6078.385130818,2931373.3028589343,,5973.284134818,105.10099599999998,2931373.3028589343,,5973.284134818,105.10099599999998,93924.16862732888,,5967.316818,104.996,93924.16862732888,,5967.316818,104.996
,19/02/2024,1708300800,3092686.19475676,0,6078.280134818,3092686.19475676,0,6078.280134818,3092686.19475676,,5973.284134818,104.996,3092686.19475676,,5973.284134818,104.996,93831.49862732888,,5967.316818,104.996,93831.49862732888,,5967.316818,104.996
,20/02/2024,1708387200,3261501.0836193063,0,6070.334347141603,3261501.0836193063,0,6070.334347141603,3261501.0836193063,,5965.460982469603,104.873364672,3261501.0836193063,,5965.460982469603,104.873364672,94290.28862732888,,5967.316818,104.996,94290.28862732888,,5967.316818,104.996
,21/02/2024,1708473600,2999485.6481843377,0,6072.312818,2999485.6481843377,0,6072.312818,2999485.6481843377,,5967.316818,104.996,2999485.6481843377,,5967.316818,104.996,93968.84862732887,,5967.316818,104.996,93968.84862732887,,5967.316818,104.996
,22/02/2024,1708560000,2801257.7010532203,0,6071.2592979088495,2801257.7010532203,0,6071.2592979088495,2801257.7010532203,,5966.27253755685,104.986760352,2801257.7010532203,,5966.27253755685,104.986760352,93907.39862732888,,5967.316818,104.996,93907.39862732888,,5967.316818,104.996
,23/02/2024,1708646400,2849317.4303845246,0,6068.087957692856,2849317.4303845246,0,6068.087957692856,2849317.4303845246,,5963.091957692856,104.996,2849317.4303845246,,5963.091957692856,104.996,93758.38862732888,,5967.316818,104.996,93758.38862732888,,5967.316818,104.996
,24/02/2024,1708732800,2512957.0991300535,0,6070.59101211532,2512957.0991300535,0,6070.59101211532,2512957.0991300535,,5965.76531562732,104.82569648799999,2512957.0991300535,,5965.76531562732,104.82569648799999,93557.59862732887,,5967.316818,104.996,93557.59862732887,,5967.316818,104.996
,25/02/2024,1708819200,2573461.7685675626,0,6072.304313324,2573461.7685675626,0,6072.304313324,2573461.7685675626,,5967.316818,104.987495324,2573461.7685675626,,5967.316818,104.987495324,93614.46957321072,,5967.316818,104.996,93614.46957321072,,5967.316818,104.996
,26/02/2024,1708905600,2664552.404053577,0,6070.7943200764075,2664552.404053577,0,6070.7943200764075,2664552.404053577,,5965.860792696408,104.93352737999999,2664552.404053577,,5965.860792696408,104.93352737999999,93624.46957321072,,5967.316818,104.996,93624.46957321072,,5967.316818,104.996
,27/02/2024,1708992000,2775688.5918456977,0,6057.478369367073,2775688.5918456977,0,6057.478369367073,2775688.5918456977,,5952.953486419074,104.524882948,2775688.5918456977,,5952.953486419074,104.524882948,93615.12957321072,,5967.316818,104.996,93615.12957321072,,5967.316818,104.996
,28/02/2024,1709078400,2794435.1992603405,0,6084.352447636001,2794435.1992603405,0,6084.352447636001,2794435.1992603405,,5979.251451636001,105.10099599999998,2794435.1992603405,,5979.251451636001,105.10099599999998,93615.91957321073,,5967.316818,104.996,93615.91957321073,,5967.316818,104.996
,29/02/2024,1709164800,2800911.072409125,0,6084.457443636001,2800911.072409125,0,6084.457443636001,2800911.072409125,,5979.251451636001,105.205992,2800911.072409125,,5979.251451636001,105.205992,93457.15957321072,,5967.316818,104.996,93457.15957321072,,5967.316818,104.996
,01/03/2024,1709251200,2701101.175886539,0,6059.1130809373,2701101.175886539,0,6059.1130809373,2701101.175886539,,5954.4870868413,104.625994096,2701101.175886539,,5954.4870868413,104.625994096,92124.86957321073,,5967.316818,104.996,92124.86957321073,,5967.316818,104.996
,02/03/2024,1709337600,2722289.895888377,0,6078.385130818,2722289.895888377,0,6078.385130818,2722289.895888377,,5973.284134818,105.10099599999998,2722289.895888377,,5973.284134818,105.10099599999998,92124.86957321073,,5967.316818,104.996,92124.86957321073,,5967.316818,104.996
,03/03/2024,1709424000,2775722.3202408394,0,6072.312818,2775722.3202408394,0,6072.312818,2775722.3202408394,,5967.316818,104.996,2775722.3202408394,,5967.316818,104.996,92124.86957321073,,5967.316818,104.996,92124.86957321073,,5967.316818,104.996
,04/03/2024,1709510400,2684273.9480590927,0,6072.260424996,2684273.9480590927,0,6072.260424996,2684273.9480590927,,5967.316818,104.94360699599999,2684273.9480590927,,5967.316818,104.94360699599999,92084.86957321073,,5967.316818,104.996,92084.86957321073,,5967.316818,104.996
,05/03/2024,1709596800,2550750.887177937,0,6084.247451636001,2550750.887177937,0,6084.247451636001,2550750.887177937,,5979.251451636001,104.996,2550750.887177937,,5979.251451636001,104.996,92084.86957321073,,5967.316818,104.996,92084.86957321073,,5967.316818,104.996
,06/03/2024,1709683200,2283084.3188070906,0,6069.945773076244,2283084.3188070906,0,6069.945773076244,2283084.3188070906,,5965.275995648244,104.669777428,2283084.3188070906,,5965.275995648244,104.669777428,91985.66957321073,,5967.316818,104.996,91985.66957321073,,5967.316818,104.996
,07/03/2024,1709769600,2447738.6673431373,0,6062.845626892557,2447738.6673431373,0,6062.845626892557,2447738.6673431373,,5957.954097912558,104.89152898,2447738.6673431373,,5957.954097912558,104.89152898,91985.66957321073,,5967.316818,104.996,91985.66957321073,,5967.316818,104.996
,08/03/2024,1709856000,2532365.4833504916,0,6072.242260688,2532365.4833504916,0,6072.242260688,2532365.4833504916,,5967.316818,104.92544268799999,2532365.4833504916,,5967.316818,104.92544268799999,91985.66957321073,,5967.316818,104.996,91985.66957321073,,5967.316818,104.996
,09/03/2024,1709942400,2482621.744102297,0,6078.280134818,2482621.744102297,0,6078.280134818,2482621.744102297,,5973.284134818,104.996,2482621.744102297,,5973.284134818,104.996,92153.73957321073,,5967.316818,104.996,92153.73957321073,,5967.316818,104.996
,10/03/2024,1710028800,2508424.791182796,0,6090.214768454,2508424.791182796,0,6090.214768454,2508424.791182796,,5985.2187684539995,104.996,2508424.791182796,,5985.2187684539995,104.996,92153.73957321073,,5967.316818,104.996,92153.73957321073,,5967.316818,104.996
,11/03/2024,1710115200,2377566.480988837,0,6072.220841504,2377566.480988837,0,6072.220841504,2377566.480988837,,5967.316818,104.904023504,2377566.480988837,,5967.316818,104.904023504,92153.73957321073,,5967.316818,104.996,92153.73957321073,,5967.316818,104.996
,12/03/2024,1710201600,2554562.7330907406,0,6078.280134818,2554562.7330907406,0,6078.280134818,2554562.7330907406,,5973.284134818,104.996,2554562.7330907406,,5973.284134818,104.996,92322.46957321072,,5967.316818,104.996,92322.46957321072,,5967.316818,104.996
,13/03/2024,1710288000,2559745.079386473,0,6078.805114818,2559745.079386473,0,6078.805114818,2559745.079386473,,5973.284134818,105.52097999999998,2559745.079386473,,5973.284134818,105.52097999999998,92476.33957321073,,5967.316818,104.996,92476.33957321073,,5967.316818,104.996
,14/03/2024,1710374400,2492237.351498029,0,6084.247451636001,2492237.351498029,0,6084.247451636001,2492237.351498029,,5979.251451636001,104.996,2492237.351498029,,5979.251451636001,104.996,92476.33957321073,,5967.316818,104.996,92476.33957321073,,5967.316818,104.996
,15/03/2024,1710460800,2426358.601392514,0,6065.965728795644,2426358.601392514,0,6065.965728795644,2426358.601392514,,5961.098873875644,104.86685492,2426358.601392514,,5961.098873875644,104.86685492,92397.50957321073,,5967.316818,104.996,92397.50957321073,,5967.316818,104.996
,16/03/2024,1710547200,2161858.0635960596,0,6078.255565754,2161858.0635960596,0,6078.255565754,2161858.0635960596,,5973.284134818,104.971430936,2161858.0635960596,,5973.284134818,104.971430936,92229.43957321072,,5967.316818,104.996,92229.43957321072,,5967.316818,104.996
,17/03/2024,1710633600,2017057.8434661187,0,6078.18007363,2017057.8434661187,0,6078.18007363,2017057.8434661187,,5973.284134818,104.895938812,2017057.8434661187,,5973.284134818,104.895938812,92229.43957321072,,5967.316818,104.996,92229.43957321072,,5967.316818,104.996
,18/03/2024,1710720000,2037404.4156551533,0,6061.871641933678,2037404.4156551533,0,6061.871641933678,2037404.4156551533,,5956.999327221678,104.87231471199999,2037404.4156551533,,5956.999327221678,104.87231471199999,92065.26957321072,,5967.316818,104.996,92065.26957321072,,5967.316818,104.996
,19/03/2024,1710806400,1941234.7352990143,0,6056.57756582547,1941234.7352990143,0,6056.57756582547,1941234.7352990143,,5951.89130402547,104.6862618,1941234.7352990143,,5951.89130402547,104.6862618,92045.26957321072,,5967.316818,104.996,92045.26957321072,,5967.316818,104.996
,20/03/2024,1710892800,1817991.857358108,0,6096.392077272,1817991.857358108,0,6096.392077272,1817991.857358108,,5991.186085272,105.205992,1817991.857358108,,5991.186085272,105.205992,91910.60957321072,,5967.316818,104.996,91910.60957321072,,5967.316818,104.996
,21/03/2024,1710979200,1995931.9011472086,0,6072.312818,1995931.9011472086,0,6072.312818,1995931.9011472086,,5967.316818,104.996,1995931.9011472086,,5967.316818,104.996,92063.27957321073,,5967.316818,104.996,92063.27957321073,,5967.316818,104.996
,22/03/2024,1711065600,2006523.002695994,0,6068.506056003385,2006523.002695994,0,6068.506056003385,2006523.002695994,,5963.664820107385,104.841235896,2006523.002695994,,5963.664820107385,104.841235896,92042.33957321073,,5967.316818,104.996,92042.33957321073,,5967.316818,104.996
,23/03/2024,1711152000,1959581.4095136563,0,6072.312818,1959581.4095136563,0,6072.312818,1959581.4095136563,,5967.316818,104.996,1959581.4095136563,,5967.316818,104.996,92042.33957321073,,5967.316818,104.996,92042.33957321073,,5967.316818,104.996
,24/03/2024,1711238400,2030454.0109850287,0,6066.807225198074,2030454.0109850287,0,6066.807225198074,2030454.0109850287,,5961.904461646074,104.902763552,2030454.0109850287,,5961.904461646074,104.902763552,92042.33957321073,,5967.316818,104.996,92042.33957321073,,5967.316818,104.996
,25/03/2024,1711324800,2069807.3170015092,0,6078.490126818,2069807.3170015092,0,6078.490126818,2069807.3170015092,,5973.284134818,105.205992,2069807.3170015092,,5973.284134818,105.205992,92032.33957321073,,5967.316818,104.996,92032.33957321073,,5967.316818,104.996
,26/03/2024,1711411200,2143039.8205600777,0,6067.553648384774,2143039.8205600777,0,6067.553648384774,2143039.8205600777,,5962.799559168774,104.754089216,2143039.8205600777,,5962.799559168774,104.754089216,92015.44957321073,,5967.316818,104.996,92015.44957321073,,5967.316818,104.996
,27/03/2024,1711497600,2227031.3676716997,0,6078.385130818,2227031.3676716997,0,6078.385130818,2227031.3676716997,,5973.284134818,105.10099599999998,2227031.3676716997,,5973.284134818,105.10099599999998,92026.08957321073,,5967.316818,104.996,92026.08957321073,,5967.316818,104.996
,28/03/2024,1711584000,2094738.2083820084,0,6066.767781612438,2094738.2083820084,0,6066.767781612438,2094738.2083820084,,5961.892527012438,104.87525459999999,2094738.2083820084,,5961.892527012438,104.87525459999999,91995.52957321073,,5967.316818,104.996,91995.52957321073,,5967.316818,104.996
,29/03/2024,1711670400,2312230.69252843,0,6078.385130818,2312230.69252843,0,6078.385130818,2312230.69252843,,5973.284134818,105.10099599999998,2312230.69252843,,5973.284134818,105.10099599999998,93348.02957321073,,5967.316818,104.996,93348.02957321073,,5967.316818,104.996
,30/03/2024,1711756800,2423055.2477205507,0,6078.260185578,2423055.2477205507,0,6078.260185578,2423055.2477205507,,5973.284134818,104.97605075999999,2423055.2477205507,,5973.284134818,104.97605075999999,93338.02957321073,,5967.316818,104.996,93338.02957321073,,5967.316818,104.996
,31/03/2024,1711843200,2446232.233013853,0,6078.280134818,2446232.233013853,0,6078.280134818,2446232.233013853,,5973.284134818,104.996,2446232.233013853,,5973.284134818,104.996,93332.01957321072,,5967.316818,104.996,93332.01957321072,,5967.316818,104.996
,01/04/2024,1711929600,2463891.7842541025,0,6071.299529361848,2463891.7842541025,0,6071.299529361848,2463891.7842541025,,5966.338178041848,104.96135131999999,2463891.7842541025,,5966.338178041848,104.96135131999999,93506.32957321072,,5967.316818,104.996,93506.32957321072,,5967.316818,104.996
,02/04/2024,1712016000,2538941.197912671,0,6072.417814,2538941.197912671,0,6072.417814,2538941.197912671,,5967.316818,105.10099599999998,2538941.197912671,,5967.316818,105.10099599999998,93515.32957321072,,5967.316818,104.996,93515.32957321072,,5967.316818,104.996
,03/04/2024,1712102400,2074765.8809460266,0,6078.385130818,2074765.8809460266,0,6078.385130818,2074765.8809460266,,5973.284134818,105.10099599999998,2074765.8809460266,,5973.284134818,105.10099599999998,91722.62957321072,,5967.316818,104.996,91722.62957321072,,5967.316818,104.996
,04/04/2024,1712188800,2042015.1262954029,0,6078.385130818,2042015.1262954029,0,6078.385130818,2042015.1262954029,,5973.284134818,105.10099599999998,2042015.1262954029,,5973.284134818,105.10099599999998,91693.53957321073,,5967.316818,104.996,91693.53957321073,,5967.316818,104.996
,05/04/2024,1712275200,2098567.511852133,0,6090.424760454,2098567.511852133,0,6090.424760454,2098567.511852133,,5985.2187684539995,105.205992,2098567.511852133,,5985.2187684539995,105.205992,91881.23957321073,,5967.316818,104.996,91881.23957321073,,5967.316818,104.996
,06/04/2024,1712361600,2072840.7647716338,0,6072.312818,2072840.7647716338,0,6072.312818,2072840.7647716338,,5967.316818,104.996,2072840.7647716338,,5967.316818,104.996,91881.23957321073,,5967.316818,104.996,91881.23957321073,,5967.316818,104.996
,07/04/2024,1712448000,1918161.5301192375,0,6071.610757345203,1918161.5301192375,0,6071.610757345203,1918161.5301192375,,5966.654445833203,104.956311512,1918161.5301192375,,5966.654445833203,104.956311512,81209.20957321073,,5967.316818,104.996,81209.20957321073,,5967.316818,104.996
,08/04/2024,1712534400,1968905.3824546277,0,6069.300390951908,1968905.3824546277,0,6069.300390951908,1968905.3824546277,,5964.368963491908,104.93142746,1968905.3824546277,,5964.368963491908,104.93142746,81225.46957321072,,5967.316818,104.996,81225.46957321072,,5967.316818,104.996
,09/04/2024,1712620800,1962014.5032887713,0,6070.16571985689,1962014.5032887713,0,6070.16571985689,1962014.5032887713,,5964.95972785689,105.205992,1962014.5032887713,,5964.95972785689,105.205992,81209.20957321073,,5967.316818,104.996,81209.20957321073,,5967.316818,104.996
,10/04/2024,1712707200,1848544.359260669,0,6068.969860894828,1848544.359260669,0,6068.969860894828,1848544.359260669,,5964.010924482828,104.95893641199999,1848544.359260669,,5964.010924482828,104.95893641199999,81005.44957321073,,5967.316818,104.996,81005.44957321073,,5967.316818,104.996
,11/04/2024,1712793600,1791187.3409594216,0,6072.216956652001,1791187.3409594216,0,6072.216956652001,1791187.3409594216,,5967.316818,104.900138652,1791187.3409594216,,5967.316818,104.900138652,80975.91957321073,,5967.316818,104.996,80975.91957321073,,5967.316818,104.996
,12/04/2024,1712880000,1686936.7047099795,0,6069.770811386076,1686936.7047099795,0,6069.770811386076,1686936.7047099795,,5964.822479570076,104.948331816,1686936.7047099795,,5964.822479570076,104.948331816,80985.91957321073,,5967.316818,104.996,80985.91957321073,,5967.316818,104.996
,13/04/2024,1712966400,1368662.0407872612,0,6072.417814,1368662.0407872612,0,6072.417814,1368662.0407872612,,5967.316818,105.10099599999998,1368662.0407872612,,5967.316818,105.10099599999998,80985.91957321073,,5967.316818,104.996,80985.91957321073,,5967.316818,104.996
,14/04/2024,1713052800,1260643.2602548911,0,6084.247451636001,1260643.2602548911,0,6084.247451636001,1260643.2602548911,,5979.251451636001,104.996,1260643.2602548911,,5979.251451636001,104.996,80966.16957321073,,5967.316818,104.996,80966.16957321073,,5967.316818,104.996
,15/04/2024,1713139200,1335904.5278622448,0,6078.232991614,1335904.5278622448,0,6078.232991614,1335904.5278622448,,5973.284134818,104.94885679599999,1335904.5278622448,,5973.284134818,104.94885679599999,81013.00957321073,,5967.316818,104.996,81013.00957321073,,5967.316818,104.996
,16/04/2024,1713225600,1275875.205778069,0,6078.280134818,1275875.205778069,0,6078.280134818,1275875.205778069,,5973.284134818,104.996,1275875.205778069,,5973.284134818,104.996,81007.94957321073,,5967.316818,104.996,81007.94957321073,,5967.316818,104.996
,17/04/2024,1713312000,1300177.5906500323,0,6069.293006321544,1300177.5906500323,0,6069.293006321544,1300177.5906500323,,5964.380898125544,104.91210819599999,1300177.5906500323,,5964.380898125544,104.91210819599999,81007.94957321073,,5967.316818,104.996,81007.94957321073,,5967.316818,104.996
,18/04/2024,1713398400,1261293.774854891,0,6066.110064180005,1261293.774854891,0,6066.110064180005,1261293.774854891,,5961.218220212005,104.89184396799999,1261293.774854891,,5961.218220212005,104.89184396799999,81007.94957321073,,5967.316818,104.996,81007.94957321073,,5967.316818,104.996
,19/04/2024,1713484800,1407104.0843824022,0,6078.280134818,1407104.0843824022,0,6078.280134818,1407104.0843824022,,5973.284134818,104.996,1407104.0843824022,,5973.284134818,104.996,80961.10957321072,,5967.316818,104.996,80961.10957321072,,5967.316818,104.996
,20/04/2024,1713571200,1423296.3062970443,0,6069.194886632366,1423296.3062970443,0,6069.194886632366,1423296.3062970443,,5964.2555844723665,104.93930216,1423296.3062970443,,5964.2555844723665,104.93930216,80961.10957321072,,5967.316818,104.996,80961.10957321072,,5967.316818,104.996
,21/04/2024,1713657600,1483860.2336769523,0,6072.266409768,1483860.2336769523,0,6072.266409768,1483860.2336769523,,5967.316818,104.94959176799999,1483860.2336769523,,5967.316818,104.94959176799999,80952.54957321072,,5967.316818,104.996,80952.54957321072,,5967.316818,104.996
,22/04/2024,1713744000,1449860.162856204,0,6072.275754412,1449860.162856204,0,6072.275754412,1449860.162856204,,5967.316818,104.95893641199999,1449860.162856204,,5967.316818,104.95893641199999,80952.54957321072,,5967.316818,104.996,80952.54957321072,,5967.316818,104.996
,23/04/2024,1713830400,1505717.4220617195,0,6078.280134818,1505717.4220617195,0,6078.280134818,1505717.4220617195,,5973.284134818,104.996,1505717.4220617195,,5973.284134818,104.996,80952.54957321072,,5967.316818,104.996,80952.54957321072,,5967.316818,104.996
,24/04/2024,1713916800,1490814.419625738,0,6072.312818,1490814.419625738,0,6072.312818,1490814.419625738,,5967.316818,104.996,1490814.419625738,,5967.316818,104.996,80802.94957321073,,5967.316818,104.996,80802.94957321073,,5967.316818,104.996
,25/04/2024,1714003200,1415967.8619183842,0,6065.021387619128,1415967.8619183842,0,6065.021387619128,1415967.8619183842,,5960.132168551128,104.88921906799999,1415967.8619183842,,5960.132168551128,104.88921906799999,80773.97957321073,,5967.316818,104.996,80773.97957321073,,5967.316818,104.996
,26/04/2024,1714089600,1410313.6833482594,0,6072.312818,1410313.6833482594,0,6072.312818,1410313.6833482594,,5967.316818,104.996,1410313.6833482594,,5967.316818,104.996,80773.97957321073,,5967.316818,104.996,80773.97957321073,,5967.316818,104.996
,27/04/2024,1714176000,1387206.5308720283,0,6072.259112148638,1387206.5308720283,0,6072.259112148638,1387206.5308720283,,5967.263112148638,104.996,1387206.5308720283,,5967.263112148638,104.996,80792.45957321073,,5967.316818,104.996,80792.45957321073,,5967.316818,104.996
,28/04/2024,1714262400,1414675.96712692,0,6067.415715902058,1414675.96712692,0,6067.415715902058,1414675.96712692,,5962.429585526058,104.98613037599999,1414675.96712692,,5962.429585526058,104.98613037599999,80792.45957321073,,5967.316818,104.996,80792.45957321073,,5967.316818,104.996
,29/04/2024,1714348800,1409911.2717397236,0,6069.881810143074,1409911.2717397236,0,6069.881810143074,1409911.2717397236,,5964.888120055074,104.993690088,1409911.2717397236,,5964.888120055074,104.993690088,80658.53957321073,,5967.316818,104.996,80658.53957321073,,5967.316818,104.996
,30/04/2024,1714435200,1367968.831161654,0,6069.163002228914,1367968.831161654,0,6069.163002228914,1367968.831161654,,5964.172042036914,104.99096019199999,1367968.831161654,,5964.172042036914,104.99096019199999,80658.53957321073,,5967.316818,104.996,80658.53957321073,,5967.316818,104.996
,01/05/2024,1714521600,1242948.0948231774,0,6063.137254739552,1242948.0948231774,0,6063.137254739552,1242948.0948231774,,5958.151019367552,104.986235372,1242948.0948231774,,5958.151019367552,104.986235372,80658.53957321073,,5967.316818,104.996,80658.53957321073,,5967.316818,104.996
