,Date,Timestamp,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO
,26/04/2023,1682467200,0.41914051981991585,681.1601187109428,0.41914051981991585,681.1601187109428,0.41914051981991585,681.1601187109428,0.41914051981991585,681.1601187109428,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,27/04/2023,1682553600,0.4203081508029749,683.0576772179867,0.4203081508029749,683.0576772179867,0.4203081508029749,683.0576772179867,0.4203081508029749,683.0576772179867,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,28/04/2023,1682640000,0.4199525706993528,682.479811385071,0.4199525706993528,682.479811385071,0.4199525706993528,682.479811385071,0.4199525706993528,682.479811385071,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,29/04/2023,1682726400,0.42146040939913043,684.9302535140705,0.42146040939913043,684.9302535140705,0.42146040939913043,684.9302535140705,0.42146040939913043,684.9302535140705,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,30/04/2023,1682812800,0.4198157354250974,682.2574355296044,0.4198157354250974,682.2574355296044,0.4198157354250974,682.2574355296044,0.4198157354250974,682.2574355296044,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,01/05/2023,1682899200,0.4195653621597008,681.8505450594278,0.4195653621597008,681.8505450594278,0.4195653621597008,681.8505450594278,0.4195653621597008,681.8505450594278,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,02/05/2023,1682985600,0.4203947040442115,683.198337958926,0.4203947040442115,683.198337958926,0.4203947040442115,683.198337958926,0.4203947040442115,683.198337958926,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,03/05/2023,1683072000,0.42115860409603323,684.4397790159866,0.42115860409603323,684.4397790159866,0.42115860409603323,684.4397790159866,0.42115860409603323,684.4397790159866,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,04/05/2023,1683158400,0.41992589504130823,682.4364598274402,0.41992589504130823,682.4364598274402,0.41992589504130823,682.4364598274402,0.41992589504130823,682.4364598274402,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,05/05/2023,1683244800,0.4197185623043652,682.0995160459862,0.4197185623043652,682.0995160459862,0.4197185623043652,682.0995160459862,0.4197185623043652,682.0995160459862,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,06/05/2023,1683331200,0.42166577439628217,685.2639994518267,0.42166577439628217,685.2639994518267,0.42166577439628217,685.2639994518267,0.42166577439628217,685.2639994518267,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,07/05/2023,1683417600,0.4196979071432649,682.0659486113865,0.4196979071432649,682.0659486113865,0.4196979071432649,682.0659486113865,0.4196979071432649,682.0659486113865,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,08/05/2023,1683504000,0.42012838934709923,682.7655405028904,0.42012838934709923,682.7655405028904,0.42012838934709923,682.7655405028904,0.42012838934709923,682.7655405028904,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,09/05/2023,1683590400,0.41935180904706737,681.5034923249058,0.41935180904706737,681.5034923249058,0.41935180904706737,681.5034923249058,0.41935180904706737,681.5034923249058,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,10/05/2023,1683676800,0.41899798463624915,680.9284797306109,0.41899798463624915,680.9284797306109,0.41899798463624915,680.9284797306109,0.41899798463624915,680.9284797306109,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,11/05/2023,1683763200,0.41996364279702697,682.4978050435446,0.41996364279702697,682.4978050435446,0.41996364279702697,682.4978050435446,0.41996364279702697,682.4978050435446,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,12/05/2023,1683849600,0.41984134231876563,682.2990502003559,0.41984134231876563,682.2990502003559,0.41984134231876563,682.2990502003559,0.41984134231876563,682.2990502003559,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,13/05/2023,1683936000,0.4197177377711635,682.0981760678476,0.4197177377711635,682.0981760678476,0.4197177377711635,682.0981760678476,0.4197177377711635,682.0981760678476,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,14/05/2023,1684022400,0.419998236318471,682.5540242017008,0.419998236318471,682.5540242017008,0.419998236318471,682.5540242017008,0.419998236318471,682.5540242017008,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,15/05/2023,1684108800,0.4193096429036098,681.4349666302402,0.4193096429036098,681.4349666302402,0.4193096429036098,681.4349666302402,0.4193096429036098,681.4349666302402,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,16/05/2023,1684195200,0.4193569833660005,681.5119012940512,0.4193569833660005,681.5119012940512,0.4193569833660005,681.5119012940512,0.4193569833660005,681.5119012940512,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,17/05/2023,1684281600,0.4224987097883867,686.6176322879178,0.4224987097883867,686.6176322879178,0.4224987097883867,686.6176322879178,0.4224987097883867,686.6176322879178,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,18/05/2023,1684368000,0.41820819721310876,679.6449681886252,0.41820819721310876,679.6449681886252,0.41820819721310876,679.6449681886252,0.41820819721310876,679.6449681886252,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,19/05/2023,1684454400,0.42125244983810956,684.5922910585844,0.42125244983810956,684.5922910585844,0.42125244983810956,684.5922910585844,0.42125244983810956,684.5922910585844,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,20/05/2023,1684540800,0.41911320893077525,681.1157348167369,0.41911320893077525,681.1157348167369,0.41911320893077525,681.1157348167369,0.41911320893077525,681.1157348167369,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,21/05/2023,1684627200,0.41951571791131925,681.7698664313261,0.41951571791131925,681.7698664313261,0.41951571791131925,681.7698664313261,0.41951571791131925,681.7698664313261,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,22/05/2023,1684713600,0.4181075026743521,679.4813259237292,0.4181075026743521,679.4813259237292,0.4181075026743521,679.4813259237292,0.4181075026743521,679.4813259237292,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,23/05/2023,1684800000,0.4192377067282066,681.3180606012113,0.4192377067282066,681.3180606012113,0.4192377067282066,681.3180606012113,0.4192377067282066,681.3180606012113,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,24/05/2023,1684886400,0.4190722175416859,681.0491182570441,0.4190722175416859,681.0491182570441,0.4190722175416859,681.0491182570441,0.4190722175416859,681.0491182570441,0.42026278846054915,682.9839572670619,0.42026278846054915,682.9839572670619
,25/05/2023,1684972800,0.4192550674751455,701.626945518985,0.4192550674751455,701.626945518985,0.4192550674751455,701.626945518985,0.4192550674751455,701.626945518985,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,26/05/2023,1685059200,0.418611786849617,700.5504098837231,0.418611786849617,700.5504098837231,0.418611786849617,700.5504098837231,0.418611786849617,700.5504098837231,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,27/05/2023,1685145600,0.4220354386019283,706.2799204080947,0.4220354386019283,706.2799204080947,0.4220354386019283,706.2799204080947,0.4220354386019283,706.2799204080947,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,28/05/2023,1685232000,0.41940024255294134,701.8698972548168,0.41940024255294134,701.8698972548168,0.41940024255294134,701.8698972548168,0.41940024255294134,701.8698972548168,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,29/05/2023,1685318400,0.42107640820250297,704.6749748224374,0.42107640820250297,704.6749748224374,0.42107640820250297,704.6749748224374,0.42107640820250297,704.6749748224374,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,30/05/2023,1685404800,0.4197172957259079,702.4004884547163,0.4197172957259079,702.4004884547163,0.4197172957259079,702.4004884547163,0.4197172957259079,702.4004884547163,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,31/05/2023,1685491200,0.41973694177305815,702.4333662828524,0.41973694177305815,702.4333662828524,0.41973694177305815,702.4333662828524,0.41973694177305815,702.4333662828524,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,01/06/2023,1685577600,0.41836310572004387,700.1342398839151,0.41836310572004387,700.1342398839151,0.41836310572004387,700.1342398839151,0.41836310572004387,700.1342398839151,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,02/06/2023,1685664000,0.4211182920407793,704.7450677844458,0.4211182920407793,704.7450677844458,0.4211182920407793,704.7450677844458,0.4211182920407793,704.7450677844458,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,03/06/2023,1685750400,0.4194048393424896,701.8775900214883,0.4194048393424896,701.8775900214883,0.4194048393424896,701.8775900214883,0.4194048393424896,701.8775900214883,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,04/06/2023,1685836800,0.41919062916903754,701.5191074619253,0.41919062916903754,701.5191074619253,0.41919062916903754,701.5191074619253,0.41919062916903754,701.5191074619253,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,05/06/2023,1685923200,0.4213766361552007,705.177408872142,0.4213766361552007,705.177408872142,0.4213766361552007,705.177408872142,0.4213766361552007,705.177408872142,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,06/06/2023,1686009600,0.42075212029467984,704.1322762318039,0.42075212029467984,704.1322762318039,0.42075212029467984,704.1322762318039,0.42075212029467984,704.1322762318039,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,07/06/2023,1686096000,0.419490237206111,702.0205040775244,0.419490237206111,702.0205040775244,0.419490237206111,702.0205040775244,0.419490237206111,702.0205040775244,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,08/06/2023,1686182400,0.4220567881719653,706.3156490963688,0.4220567881719653,706.3156490963688,0.4220567881719653,706.3156490963688,0.4220567881719653,706.3156490963688,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,09/06/2023,1686268800,0.4201079152272341,703.0541935350775,0.4201079152272341,703.0541935350775,0.4201079152272341,703.0541935350775,0.4201079152272341,703.0541935350775,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,10/06/2023,1686355200,0.41051793646776824,687.0052819617074,0.41051793646776824,687.0052819617074,0.41051793646776824,687.0052819617074,0.41051793646776824,687.0052819617074,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,11/06/2023,1686441600,0.4208043698234198,704.2197162655652,0.4208043698234198,704.2197162655652,0.4208043698234198,704.2197162655652,0.4208043698234198,704.2197162655652,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,12/06/2023,1686528000,0.41707858855454244,697.9845894080723,0.41707858855454244,697.9845894080723,0.41707858855454244,697.9845894080723,0.41707858855454244,697.9845894080723,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,13/06/2023,1686614400,0.42343633834012895,708.6243381159386,0.42343633834012895,708.6243381159386,0.42343633834012895,708.6243381159386,0.42343633834012895,708.6243381159386,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,14/06/2023,1686700800,0.420890452066828,704.3637756370349,0.420890452066828,704.3637756370349,0.420890452066828,704.3637756370349,0.420890452066828,704.3637756370349,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,15/06/2023,1686787200,0.42097263023126374,704.5013014989132,0.42097263023126374,704.5013014989132,0.42097263023126374,704.5013014989132,0.42097263023126374,704.5013014989132,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,16/06/2023,1686873600,0.4185673441424222,700.4760346326677,0.4185673441424222,700.4760346326677,0.4185673441424222,700.4760346326677,0.4185673441424222,700.4760346326677,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,17/06/2023,1686960000,0.42226925796030695,706.6712191065465,0.42226925796030695,706.6712191065465,0.42226925796030695,706.6712191065465,0.42226925796030695,706.6712191065465,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,18/06/2023,1687046400,0.42030648906930046,703.386508560172,0.42030648906930046,703.386508560172,0.42030648906930046,703.386508560172,0.42030648906930046,703.386508560172,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,19/06/2023,1687132800,0.4176329036474762,698.9122404627211,0.4176329036474762,698.9122404627211,0.4176329036474762,698.9122404627211,0.4176329036474762,698.9122404627211,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,20/06/2023,1687219200,0.4319860243961818,722.9323109420756,0.4319860243961818,722.9323109420756,0.4319860243961818,722.9323109420756,0.4319860243961818,722.9323109420756,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,21/06/2023,1687305600,0.4231805793179194,708.1963232021952,0.4231805793179194,708.1963232021952,0.4231805793179194,708.1963232021952,0.4231805793179194,708.1963232021952,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,22/06/2023,1687392000,0.4197664047153063,702.4826727689971,0.4197664047153063,702.4826727689971,0.4197664047153063,702.4826727689971,0.4197664047153063,702.4826727689971,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,23/06/2023,1687478400,0.4192704824088718,701.6527425425747,0.4192704824088718,701.6527425425747,0.4192704824088718,701.6527425425747,0.4192704824088718,701.6527425425747,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,24/06/2023,1687564800,0.42090923386046203,704.3952071295107,0.42090923386046203,704.3952071295107,0.42090923386046203,704.3952071295107,0.42090923386046203,704.3952071295107,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,25/06/2023,1687651200,0.4190640996054871,701.3073591538455,0.4190640996054871,701.3073591538455,0.4190640996054871,701.3073591538455,0.4190640996054871,701.3073591538455,0.42026278846054915,703.3133752172165,0.42026278846054915,703.3133752172165
,26/06/2023,1687737600,0.4189103638745645,694.3644404522387,0.4189103638745645,694.3644404522387,0.4189103638745645,694.3644404522387,0.4189103638745645,694.3644404522387,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,27/06/2023,1687824000,0.4204986806723062,696.9971533178842,0.4204986806723062,696.9971533178842,0.4204986806723062,696.9971533178842,0.4204986806723062,696.9971533178842,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,28/06/2023,1687910400,0.4217295863099273,699.0374396846646,0.4217295863099273,699.0374396846646,0.4217295863099273,699.0374396846646,0.4217295863099273,699.0374396846646,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,29/06/2023,1687996800,0.41993815099612597,696.0680479327658,0.41993815099612597,696.0680479327658,0.41993815099612597,696.0680479327658,0.41993815099612597,696.0680479327658,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,30/06/2023,1688083200,0.4191253654577194,694.7208161040676,0.4191253654577194,694.7208161040676,0.4191253654577194,694.7208161040676,0.4191253654577194,694.7208161040676,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,01/07/2023,1688169600,0.41883887383868373,694.2459422171911,0.41883887383868373,694.2459422171911,0.41883887383868373,694.2459422171911,0.41883887383868373,694.2459422171911,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,02/07/2023,1688256000,0.41877652380030606,694.1425939755533,0.41877652380030606,694.1425939755533,0.41877652380030606,694.1425939755533,0.41877652380030606,694.1425939755533,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,03/07/2023,1688342400,0.4197210542204976,695.708199396819,0.4197210542204976,695.708199396819,0.4197210542204976,695.708199396819,0.4197210542204976,695.708199396819,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,04/07/2023,1688428800,0.42137319135329043,698.4466975928331,0.42137319135329043,698.4466975928331,0.42137319135329043,698.4466975928331,0.42137319135329043,698.4466975928331,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,05/07/2023,1688515200,0.4192091406279469,694.8596775508478,0.4192091406279469,694.8596775508478,0.4192091406279469,694.8596775508478,0.4192091406279469,694.8596775508478,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,06/07/2023,1688601600,0.41934714997396155,695.0884347996213,0.41934714997396155,695.0884347996213,0.41934714997396155,695.0884347996213,0.41934714997396155,695.0884347996213,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,07/07/2023,1688688000,0.4182835120267552,693.3254028201192,0.4182835120267552,693.3254028201192,0.4182835120267552,693.3254028201192,0.4182835120267552,693.3254028201192,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,08/07/2023,1688774400,0.4194058921245742,695.185802790625,0.4194058921245742,695.185802790625,0.4194058921245742,695.185802790625,0.4194058921245742,695.185802790625,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,09/07/2023,1688860800,0.41872511075664554,694.0573743381991,0.41872511075664554,694.0573743381991,0.41872511075664554,694.0573743381991,0.41872511075664554,694.0573743381991,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,10/07/2023,1688947200,0.41999820939053756,696.1675976623175,0.41999820939053756,696.1675976623175,0.41999820939053756,696.1675976623175,0.41999820939053756,696.1675976623175,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,11/07/2023,1689033600,0.4182054291947777,693.195976702719,0.4182054291947777,693.195976702719,0.4182054291947777,693.195976702719,0.4182054291947777,693.195976702719,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,12/07/2023,1689120000,0.4189209435398314,694.3819767654616,0.4189209435398314,694.3819767654616,0.4189209435398314,694.3819767654616,0.4189209435398314,694.3819767654616,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,13/07/2023,1689206400,0.41940238029068033,695.1799817539857,0.41940238029068033,695.1799817539857,0.41940238029068033,695.1799817539857,0.41940238029068033,695.1799817539857,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,14/07/2023,1689292800,0.41906289077681946,694.6172612613459,0.41906289077681946,694.6172612613459,0.41906289077681946,694.6172612613459,0.41906289077681946,694.6172612613459,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,15/07/2023,1689379200,0.4211369860661073,698.0551757633185,0.4211369860661073,698.0551757633185,0.4211369860661073,698.0551757633185,0.4211369860661073,698.0551757633185,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,16/07/2023,1689465600,0.418942316252332,694.4174030829658,0.418942316252332,694.4174030829658,0.418942316252332,694.4174030829658,0.418942316252332,694.4174030829658,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,17/07/2023,1689552000,0.4190886784652121,694.6600056175745,0.4190886784652121,694.6600056175745,0.4190886784652121,694.6600056175745,0.4190886784652121,694.6600056175745,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,18/07/2023,1689638400,0.4192648906764499,694.9520859860937,0.4192648906764499,694.9520859860937,0.4192648906764499,694.9520859860937,0.4192648906764499,694.9520859860937,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,19/07/2023,1689724800,0.42120886969121923,698.1743263917891,0.42120886969121923,698.1743263917891,0.42120886969121923,698.1743263917891,0.42120886969121923,698.1743263917891,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,20/07/2023,1689811200,0.4193196360772461,695.0428291685722,0.4193196360772461,695.0428291685722,0.4193196360772461,695.0428291685722,0.4193196360772461,695.0428291685722,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,21/07/2023,1689897600,0.416956179227441,691.1252837111881,0.416956179227441,691.1252837111881,0.416956179227441,691.1252837111881,0.416956179227441,691.1252837111881,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,22/07/2023,1689984000,0.42087717889582293,697.6245326568758,0.42087717889582293,697.6245326568758,0.42087717889582293,697.6245326568758,0.42087717889582293,697.6245326568758,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,23/07/2023,1690070400,0.4191754589303167,694.8038484877704,0.4191754589303167,694.8038484877704,0.4191754589303167,694.8038484877704,0.4191754589303167,694.8038484877704,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,24/07/2023,1690156800,0.41929840637873594,695.0076399037599,0.41929840637873594,695.0076399037599,0.41929840637873594,695.0076399037599,0.41929840637873594,695.0076399037599,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,25/07/2023,1690243200,0.4189728599553773,694.4680307663638,0.4189728599553773,694.4680307663638,0.4189728599553773,694.4680307663638,0.4189728599553773,694.4680307663638,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,26/07/2023,1690329600,0.41925494900781224,694.9356071835239,0.41925494900781224,694.9356071835239,0.41925494900781224,694.9356071835239,0.41925494900781224,694.9356071835239,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,27/07/2023,1690416000,0.4211766691571023,698.1209524297616,0.4211766691571023,698.1209524297616,0.4211766691571023,698.1209524297616,0.4211766691571023,698.1209524297616,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,28/07/2023,1690502400,0.41910650484129486,694.6895537088166,0.41910650484129486,694.6895537088166,0.41910650484129486,694.6895537088166,0.41910650484129486,694.6895537088166,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,29/07/2023,1690588800,0.41911588497576185,694.7051017410025,0.41911588497576185,694.7051017410025,0.41911588497576185,694.7051017410025,0.41911588497576185,694.7051017410025,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,30/07/2023,1690675200,0.418957915552818,694.4432596873555,0.418957915552818,694.4432596873555,0.418957915552818,694.4432596873555,0.418957915552818,694.4432596873555,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,31/07/2023,1690761600,0.42088807297181785,697.6425901212757,0.42088807297181785,697.6425901212757,0.42088807297181785,697.6425901212757,0.42088807297181785,697.6425901212757,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,01/08/2023,1690848000,0.4208188125962847,697.5277876574318,0.4208188125962847,697.5277876574318,0.4208188125962847,697.5277876574318,0.4208188125962847,697.5277876574318,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,02/08/2023,1690934400,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,03/08/2023,1691020800,0.4202455576862223,696.577589574051,0.4202455576862223,696.577589574051,0.4202455576862223,696.577589574051,0.4202455576862223,696.577589574051,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,04/08/2023,1691107200,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,05/08/2023,1691193600,0.42004845443843425,696.250881289501,0.42004845443843425,696.250881289501,0.42004845443843425,696.250881289501,0.42004845443843425,696.250881289501,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,06/08/2023,1691280000,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,07/08/2023,1691366400,0.4198521917162232,695.925566217252,0.4198521917162232,695.925566217252,0.4198521917162232,695.925566217252,0.4198521917162232,695.925566217252,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,08/08/2023,1691452800,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,09/08/2023,1691539200,0.41996776398304986,696.1171329086192,0.41996776398304986,696.1171329086192,0.41996776398304986,696.1171329086192,0.41996776398304986,696.1171329086192,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,10/08/2023,1691625600,0.4198988408857423,696.0028894999492,0.4198988408857423,696.0028894999492,0.4198988408857423,696.0028894999492,0.4198988408857423,696.0028894999492,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,11/08/2023,1691712000,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,12/08/2023,1691798400,0.4206830512490097,696.4368751316648,0.4206830512490097,696.4368751316648,0.4206830512490097,696.4368751316648,0.4206830512490097,696.4368751316648,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,13/08/2023,1691884800,0.42025102110247226,696.5378830234766,0.42025102110247226,696.5378830234766,0.42025102110247226,696.5378830234766,0.42025102110247226,696.5378830234766,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,14/08/2023,1691971200,0.4202131974515108,696.5239509004681,0.4202131974515108,696.5239509004681,0.4202131974515108,696.5239509004681,0.4202131974515108,696.5239509004681,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,15/08/2023,1692057600,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,16/08/2023,1692144000,0.41931575211858446,695.0363913169089,0.41931575211858446,695.0363913169089,0.41931575211858446,695.0363913169089,0.41931575211858446,695.0363913169089,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,17/08/2023,1692230400,0.41888642782834085,694.3247652835726,0.41888642782834085,694.3247652835726,0.41888642782834085,694.3247652835726,0.41888642782834085,694.3247652835726,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,18/08/2023,1692316800,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,19/08/2023,1692403200,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.4206830512490097,697.3027565766446,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,20/08/2023,1692489600,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,21/08/2023,1692576000,0.41980596280949256,695.8489395407051,0.41980596280949256,695.8489395407051,0.41980596280949256,695.8489395407051,0.41980596280949256,695.8489395407051,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,22/08/2023,1692662400,0.41935600111047916,695.1031059918032,0.41935600111047916,695.1031059918032,0.41935600111047916,695.1031059918032,0.41935600111047916,695.1031059918032,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,23/08/2023,1692748800,0.4215235768259308,698.695968877497,0.4215235768259308,698.695968877497,0.4215235768259308,698.695968877497,0.4215235768259308,698.695968877497,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
,24/08/2023,1692835200,0.4199253174414153,696.0467756874261,0.4199253174414153,696.0467756874261,0.4199253174414153,696.0467756874261,0.4199253174414153,696.0467756874261,0.42026278846054915,696.6061504262184,0.42026278846054915,696.6061504262184
