,Date,Timestamp,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money
,06/05/2024,1714953600,1586.4802191237482,736.9899774904753,11312.905310725871,1586.4802191237482,736.9899774904753,11312.905310725871,1586.4802191237482,736.9899774904753,11312.905310725871,1586.4802191237482,736.9899774904753,11312.905310725871,0.5035821657394,0.2339361087009784,3.590953917047055,0.5035821657394,0.2339361087009784,3.590953917047055
,07/05/2024,1715040000,1543.2930125899372,716.9276168082795,11004.945102799917,1543.2930125899372,716.9276168082795,11004.945102799917,1543.2930125899372,716.9276168082795,11004.945102799917,1543.2930125899372,716.9276168082795,11004.945102799917,0.5035821657394,0.2339361087009784,3.590953917047055,0.5035821657394,0.2339361087009784,3.590953917047055
,08/05/2024,1715126400,1516.9556653217667,704.6927583232182,10817.138212938355,1516.9556653217667,704.6927583232182,10817.138212938355,1516.9556653217667,704.6927583232182,10817.138212938355,1516.9556653217667,704.6927583232182,10817.138212938355,0.5035821657394,0.2339361087009784,3.590953917047055,0.5035821657394,0.2339361087009784,3.590953917047055
,09/05/2024,1715212800,1496.3138323481087,695.1037172275652,10669.945011878597,1496.3138323481087,695.1037172275652,10669.945011878597,1496.3138323481087,695.1037172275652,10669.945011878597,1496.3138323481087,695.1037172275652,10669.945011878597,0.5035821657394,0.2339361087009784,3.590953917047055,0.5035821657394,0.2339361087009784,3.590953917047055
,10/05/2024,1715299200,1524.9374426487361,708.4006456461287,10874.05483252355,1524.9374426487361,708.4006456461287,10874.05483252355,1524.9374426487361,708.4006456461287,10874.05483252355,1524.9374426487361,708.4006456461287,10874.05483252355,0.5035821657394,0.2339361087009784,3.590953917047055,0.5035821657394,0.2339361087009784,3.590953917047055
,11/05/2024,1715385600,1465.273027651932,680.6817889626006,10448.587130709064,1465.273027651932,680.6817889626006,10448.587130709064,1465.273027651932,680.6817889626006,10448.587130709064,1465.273027651932,680.6817889626006,10448.587130709064,0.5035821657394,0.23393538473471515,3.590949971031056,0.5035821657394,0.23393538473471515,3.590949971031056
,12/05/2024,1715472000,1470.5556045705384,683.1357711484678,10486.25619590518,1470.5556045705384,683.1357711484678,10486.25619590518,1470.5556045705384,683.1357711484678,10486.25619590518,1470.5556045705384,683.1357711484678,10486.25619590518,0.5035821657394,0.23393538473471515,3.590949971031056,0.5035821657394,0.23393538473471515,3.590949971031056
,13/05/2024,1715558400,1480.2042388661052,687.617973119985,10555.058797350135,1480.2042388661052,687.617973119985,10555.058797350135,1480.2042388661052,687.617973119985,10555.058797350135,1480.2042388661052,687.617973119985,10555.058797350135,0.5035821657394,0.23393538473471515,3.590949971031056,0.5035821657394,0.23393538473471515,3.590949971031056
,14/05/2024,1715644800,1485.2400605234993,689.957326967332,10590.968297060444,1485.2400605234993,689.957326967332,10590.968297060444,1485.2400605234993,689.957326967332,10590.968297060444,1485.2400605234993,689.957326967332,10590.968297060444,0.5035821657394,0.23393538473471515,3.590949971031056,0.5035821657394,0.23393538473471515,3.590949971031056
,15/05/2024,1715731200,1454.4107603369332,502.02755290012306,9354.031011225943,1454.4107603369332,502.02755290012306,9354.031011225943,1454.4107603369332,502.02755290012306,9354.031011225943,1454.4107603369332,502.02755290012306,9354.031011225943,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,16/05/2024,1715817600,1517.2729220861825,523.7260565784625,9758.328494764197,1517.2729220861825,523.7260565784625,9758.328494764197,1517.2729220861825,523.7260565784625,9758.328494764197,1517.2729220861825,523.7260565784625,9758.328494764197,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,17/05/2024,1715904000,1478.9906058466734,510.51192336026685,9512.116088302786,1478.9906058466734,510.51192336026685,9512.116088302786,1478.9906058466734,510.51192336026685,9512.116088302786,1478.9906058466734,510.51192336026685,9512.116088302786,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,18/05/2024,1715990400,1555.9480324149686,537.075772852567,10007.067153225607,1555.9480324149686,537.075772852567,10007.067153225607,1555.9480324149686,537.075772852567,10007.067153225607,1555.9480324149686,537.075772852567,10007.067153225607,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,19/05/2024,1716076800,1569.0613120108226,541.6021610267555,10091.40510461018,1569.0613120108226,541.6021610267555,10091.40510461018,1569.0613120108226,541.6021610267555,10091.40510461018,1569.0613120108226,541.6021610267555,10091.40510461018,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,20/05/2024,1716163200,1547.1000937629271,534.0216776060042,9950.161707533329,1547.1000937629271,534.0216776060042,9950.161707533329,1547.1000937629271,534.0216776060042,9950.161707533329,1547.1000937629271,534.0216776060042,9950.161707533329,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,21/05/2024,1716249600,1836.7253047446284,633.9933224071204,11812.883903378523,1836.7253047446284,633.9933224071204,11812.883903378523,1836.7253047446284,633.9933224071204,11812.883903378523,1836.7253047446284,633.9933224071204,11812.883903378523,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,22/05/2024,1716336000,1911.5122921785864,659.8079886033088,12293.875806609041,1911.5122921785864,659.8079886033088,12293.875806609041,1911.5122921785864,659.8079886033088,12293.875806609041,1911.5122921785864,659.8079886033088,12293.875806609041,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,23/05/2024,1716422400,1893.957417880911,653.748468950766,12180.971774916792,1893.957417880911,653.748468950766,12180.971774916792,1893.957417880911,653.748468950766,12180.971774916792,1893.957417880911,653.748468950766,12180.971774916792,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,24/05/2024,1716508800,1928.5736559538375,665.6971603138121,12403.605829378217,1928.5736559538375,665.6971603138121,12403.605829378217,1928.5736559538375,665.6971603138121,12403.605829378217,1928.5736559538375,665.6971603138121,12403.605829378217,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,25/05/2024,1716595200,1879.398857469385,648.723204660605,12087.338511686072,1879.398857469385,648.723204660605,12087.338511686072,1879.398857469385,648.723204660605,12087.338511686072,1879.398857469385,648.723204660605,12087.338511686072,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,26/05/2024,1716681600,1883.054863992653,649.9851700271415,12110.852087993753,1883.054863992653,649.9851700271415,12110.852087993753,1883.054863992653,649.9851700271415,12110.852087993753,1883.054863992653,649.9851700271415,12110.852087993753,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,27/05/2024,1716768000,1934.742537484145,667.8265095893041,12443.280940916657,1934.742537484145,667.8265095893041,12443.280940916657,1934.742537484145,667.8265095893041,12443.280940916657,1934.742537484145,667.8265095893041,12443.280940916657,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,28/05/2024,1716854400,1955.8929884451998,675.1271356767049,12579.30989476274,1955.8929884451998,675.1271356767049,12579.30989476274,1955.8929884451998,675.1271356767049,12579.30989476274,1955.8929884451998,675.1271356767049,12579.30989476274,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,29/05/2024,1716940800,1934.9741852803852,667.9064688274042,12444.770781839734,1934.9741852803852,667.9064688274042,12444.770781839734,1934.9741852803852,667.9064688274042,12444.770781839734,1934.9741852803852,667.9064688274042,12444.770781839734,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,30/05/2024,1717027200,1902.2967385455556,656.6270015223698,12234.606048147534,1902.2967385455556,656.6270015223698,12234.606048147534,1902.2967385455556,656.6270015223698,12234.606048147534,1902.2967385455556,656.6270015223698,12234.606048147534,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,31/05/2024,1717113600,1888.8007365037397,651.9685067808854,12147.80662045527,1888.8007365037397,651.9685067808854,12147.80662045527,1888.8007365037397,651.9685067808854,12147.80662045527,1888.8007365037397,651.9685067808854,12147.80662045527,0.5035821657394,0.17382443065240244,3.2387846153829445,0.5035821657394,0.17382443065240244,3.2387846153829445
,01/06/2024,1717200000,1887.501494516132,651.511333942187,12139.42578297863,1887.501494516132,651.511333942187,12139.42578297863,1887.501494516132,651.511333942187,12139.42578297863,1887.501494516132,651.511333942187,12139.42578297863,0.5035821657394,0.1738221079578424,3.2387780059439,0.5035821657394,0.1738221079578424,3.2387780059439
,02/06/2024,1717286400,1919.569606830417,662.5728387254159,12340.253868757087,1919.569606830417,662.5728387254159,12340.253868757087,1919.569606830417,662.5728387254159,12340.253868757087,1919.569606830417,662.5728387254159,12340.253868757087,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,03/06/2024,1717372800,1904.3412821384575,657.3165175770288,12242.356198349116,1904.3412821384575,657.3165175770288,12242.356198349116,1904.3412821384575,657.3165175770288,12242.356198349116,1904.3412821384575,657.3165175770288,12242.356198349116,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,04/06/2024,1717459200,1900.3831263157458,655.9502912467932,12216.910573699426,1900.3831263157458,655.9502912467932,12216.910573699426,1900.3831263157458,655.9502912467932,12216.910573699426,1900.3831263157458,655.9502912467932,12216.910573699426,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,05/06/2024,1717545600,1921.5738638500598,663.2646428977234,12353.138548923214,1921.5738638500598,663.2646428977234,12353.138548923214,1921.5738638500598,663.2646428977234,12353.138548923214,1921.5738638500598,663.2646428977234,12353.138548923214,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,06/06/2024,1717632000,1945.146545028321,671.4011638288082,12504.679221932378,1945.146545028321,671.4011638288082,12504.679221932378,1945.146545028321,671.4011638288082,12504.679221932378,1945.146545028321,671.4011638288082,12504.679221932378,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,07/06/2024,1717718400,1919.5041411488708,662.5502421067224,12339.83301236975,1919.5041411488708,662.5502421067224,12339.83301236975,1919.5041411488708,662.5502421067224,12339.83301236975,1919.5041411488708,662.5502421067224,12339.83301236975,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,08/06/2024,1717804800,1857.4275675781748,641.1234329810053,11940.764036470593,1857.4275675781748,641.1234329810053,11940.764036470593,1857.4275675781748,641.1234329810053,11940.764036470593,1857.4275675781748,641.1234329810053,11940.764036470593,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,09/06/2024,1717891200,1851.8277338951527,639.1905529819952,11904.76462856925,1851.8277338951527,639.1905529819952,11904.76462856925,1851.8277338951527,639.1905529819952,11904.76462856925,1851.8277338951527,639.1905529819952,11904.76462856925,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,10/06/2024,1717977600,1866.2301838352996,644.1618090945572,11997.353033783136,1866.2301838352996,644.1618090945572,11997.353033783136,1866.2301838352996,644.1618090945572,11997.353033783136,1866.2301838352996,644.1618090945572,11997.353033783136,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,11/06/2024,1718064000,1846.6055868364354,637.3880380908321,11871.193238287151,1846.6055868364354,637.3880380908321,11871.193238287151,1846.6055868364354,637.3880380908321,11871.193238287151,1846.6055868364354,637.3880380908321,11871.193238287151,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,12/06/2024,1718150400,1762.2102516801692,608.257520192082,11328.644607874725,1762.2102516801692,608.257520192082,11328.644607874725,1762.2102516801692,608.257520192082,11328.644607874725,1762.2102516801692,608.257520192082,11328.644607874725,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,13/06/2024,1718236800,1794.5351908989812,619.415035222339,11536.450542513865,1794.5351908989812,619.415035222339,11536.450542513865,1794.5351908989812,619.415035222339,11536.450542513865,1794.5351908989812,619.415035222339,11536.450542513865,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,14/06/2024,1718323200,1748.87539593139,603.6547627843673,11242.919399131237,1748.87539593139,603.6547627843673,11242.919399131237,1748.87539593139,603.6547627843673,11242.919399131237,1748.87539593139,603.6547627843673,11242.919399131237,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,15/06/2024,1718409600,1751.9069605691411,604.7011600500185,11262.408287221711,1751.9069605691411,604.7011600500185,11262.408287221711,1751.9069605691411,604.7011600500185,11262.408287221711,1751.9069605691411,604.7011600500185,11262.408287221711,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,16/06/2024,1718496000,1792.0021726053124,618.5407198990458,11520.166637680795,1792.0021726053124,618.5407198990458,11520.166637680795,1792.0021726053124,618.5407198990458,11520.166637680795,1792.0021726053124,618.5407198990458,11520.166637680795,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,17/06/2024,1718582400,1809.5520110813302,624.5983519103319,11632.988523055059,1809.5520110813302,624.5983519103319,11632.988523055059,1809.5520110813302,624.5983519103319,11632.988523055059,1809.5520110813302,624.5983519103319,11632.988523055059,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,18/06/2024,1718668800,1768.635960115004,610.4754652269173,11369.953280970152,1768.635960115004,610.4754652269173,11369.953280970152,1768.635960115004,610.4754652269173,11369.953280970152,1768.635960115004,610.4754652269173,11369.953280970152,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,19/06/2024,1718755200,1750.6480051547926,604.2666096905288,11254.31489515756,1750.6480051547926,604.2666096905288,11254.31489515756,1750.6480051547926,604.2666096905288,11254.31489515756,1750.6480051547926,604.2666096905288,11254.31489515756,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,20/06/2024,1718841600,1786.7699539032797,616.7347286050067,11486.530500262183,1786.7699539032797,616.7347286050067,11486.530500262183,1786.7699539032797,616.7347286050067,11486.530500262183,1786.7699539032797,616.7347286050067,11486.530500262183,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,21/06/2024,1718928000,1770.4236768033788,611.0925267373926,11381.445897701245,1770.4236768033788,611.0925267373926,11381.445897701245,1770.4236768033788,611.0925267373926,11381.445897701245,1770.4236768033788,611.0925267373926,11381.445897701245,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,22/06/2024,1719014400,1766.5259508405559,609.7471588244126,11356.388755870634,1766.5259508405559,609.7471588244126,11356.388755870634,1766.5259508405559,609.7471588244126,11356.388755870634,1766.5259508405559,609.7471588244126,11356.388755870634,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,23/06/2024,1719100800,1762.9908040370653,608.5269414149657,11333.662510954498,1762.9908040370653,608.5269414149657,11333.662510954498,1762.9908040370653,608.5269414149657,11333.662510954498,1762.9908040370653,608.5269414149657,11333.662510954498,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,24/06/2024,1719187200,1721.9488575293042,594.3605996956021,11069.817929663175,1721.9488575293042,594.3605996956021,11069.817929663175,1721.9488575293042,594.3605996956021,11069.817929663175,1721.9488575293042,594.3605996956021,11069.817929663175,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,25/06/2024,1719273600,1687.5693030742755,582.493898478658,10848.803579175341,1687.5693030742755,582.493898478658,10848.803579175341,1687.5693030742755,582.493898478658,10848.803579175341,1687.5693030742755,582.493898478658,10848.803579175341,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,26/06/2024,1719360000,1709.0470824430608,589.907327611552,10986.876847789757,1709.0470824430608,589.907327611552,10986.876847789757,1709.0470824430608,589.907327611552,10986.876847789757,1709.0470824430608,589.907327611552,10986.876847789757,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,27/06/2024,1719446400,1709.062189908033,589.9125422158658,10986.973968494525,1709.062189908033,589.9125422158658,10986.973968494525,1709.062189908033,589.9125422158658,10986.973968494525,1709.062189908033,589.9125422158658,10986.973968494525,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,28/06/2024,1719532800,1735.3189640296853,598.9755245133824,11155.769753384458,1735.3189640296853,598.9755245133824,11155.769753384458,1735.3189640296853,598.9755245133824,11155.769753384458,1735.3189640296853,598.9755245133824,11155.769753384458,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,29/06/2024,1719619200,1701.4278842754238,587.2774288359204,10937.895639017514,1701.4278842754238,587.2774288359204,10937.895639017514,1701.4278842754238,587.2774288359204,10937.895639017514,1701.4278842754238,587.2774288359204,10937.895639017514,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,30/06/2024,1719705600,1702.8479859828087,587.7676016414247,10947.024985265876,1702.8479859828087,587.7676016414247,10947.024985265876,1702.8479859828087,587.7676016414247,10947.024985265876,1702.8479859828087,587.7676016414247,10947.024985265876,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,01/07/2024,1719792000,1735.2937849213984,598.9668335061928,11155.607885543177,1735.2937849213984,598.9668335061928,11155.607885543177,1735.2937849213984,598.9668335061928,11155.607885543177,1735.2937849213984,598.9668335061928,11155.607885543177,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,02/07/2024,1719878400,1732.7104084111552,598.0751361685199,11139.000245027539,1732.7104084111552,598.0751361685199,11139.000245027539,1732.7104084111552,598.0751361685199,11139.000245027539,1732.7104084111552,598.0751361685199,11139.000245027539,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,03/07/2024,1719964800,1721.817926166212,594.3154064582152,11068.976216888503,1721.817926166212,594.3154064582152,11068.976216888503,1721.817926166212,594.3154064582152,11068.976216888503,1721.817926166212,594.3154064582152,11068.976216888503,0.5035821657394,0.17382014379587124,3.237356825660401,0.5035821657394,0.17382014379587124,3.237356825660401
,04/07/2024,1720051200,1658.1953553466963,461.2641899269897,9919.226368135607,1658.1953553466963,461.2641899269897,9919.226368135607,1658.1953553466963,461.2641899269897,9919.226368135607,1658.1953553466963,461.2641899269897,9919.226368135607,0.5035821657394,0.14008266214983894,3.012398678369657,0.5035821657394,0.14008266214983894,3.012398678369657
