,Date,Timestamp,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2
,27/01/2024,1706313600,1285698.685510989,1285698.685510989,105625.79625358662,275350.15135483723,904722.7379025652,,105625.79625358662,275350.15135483723,904722.7379025652,,105520.27597760902,275450.690857,904895.572957,,105520.27597760902,275450.690857,904895.572957,
,28/01/2024,1706400000,1285893.4232249814,1285893.4232249814,105405.99560631558,275720.218344,904767.2092746657,,105405.99560631558,275720.218344,904767.2092746657,,105534.9593266127,275720.218344,905016.993965,,105534.9593266127,275720.218344,905016.993965,
,29/01/2024,1706486400,1287188.6384065081,1287188.6384065081,105356.42893527944,275906.57914951694,905925.6303217119,,105356.42893527944,275906.57914951694,905925.6303217119,,105535.09985934131,275922.306721,905020.609712,,105535.09985934131,275922.306721,905020.609712,
,30/01/2024,1706572800,1287904.2619326047,1287904.2619326047,105656.1210375799,276148.490414,906099.6504810249,,105656.1210375799,276148.490414,906099.6504810249,,105550.5704671128,276148.490414,905194.456025,,105550.5704671128,276148.490414,905194.456025,
,31/01/2024,1706659200,1286908.7167601264,1286908.7167601264,105495.0631091864,276361.896471,905051.7571799399,,105495.0631091864,276361.896471,905051.7571799399,,105568.75009675394,276361.896471,905349.617204,,105568.75009675394,276361.896471,905349.617204,
,01/02/2024,1706745600,1286020.4050033374,1286020.4050033374,105324.14697790104,276052.3043221079,904643.9537033285,,105324.14697790104,276052.3043221079,904643.9537033285,,105512.80387122279,276344.953628,904874.696751,,105512.80387122279,276344.953628,904874.696751,
,02/02/2024,1706832000,1280493.4463913683,1280493.4463913683,107893.40865253579,274950.84963826754,897649.1881005649,,107893.40865253579,274950.84963826754,897649.1881005649,,108029.09319358693,275223.04523,900366.49418,,108029.09319358693,275223.04523,900366.49418,
,03/02/2024,1706918400,1284010.083467986,1284010.083467986,108046.8682154321,275378.8358395539,900584.379413,,108046.8682154321,275378.8358395539,900584.379413,,108046.8682154321,275446.320188,900584.379413,,108046.8682154321,275446.320188,900584.379413,
,04/02/2024,1707004800,1284349.5557897985,1284349.5557897985,108061.07959822193,275487.4565265766,900801.019665,,108061.07959822193,275487.4565265766,900801.019665,,108062.70053873,275489.935936,900801.019665,,108062.70053873,275489.935936,900801.019665,
,05/02/2024,1707091200,1284089.6958836797,1284089.6958836797,108074.37570167427,275528.875436,900486.4447460053,,108074.37570167427,275528.875436,900486.4447460053,,108074.37570167427,275528.875436,900935.110431,,108074.37570167427,275528.875436,900935.110431,
,06/02/2024,1707177600,1279910.6673279293,1279910.6673279293,107622.93452312012,274287.16195158515,898000.570853224,,107622.93452312012,274287.16195158515,898000.570853224,,107704.03566197358,274612.852795,898076.009238,,107704.03566197358,274612.852795,898076.009238,
,07/02/2024,1707264000,1280446.0385696501,1280446.0385696501,107821.75809780903,274430.8671240621,898193.4133477791,,107821.75809780903,274430.8671240621,898193.4133477791,,107714.04405375528,274662.957323,898379.377879,,107714.04405375528,274662.957323,898379.377879,
,08/02/2024,1707350400,1281906.9267477412,1281906.9267477412,107890.64137781333,275862.94488853094,898153.3404813969,,107890.64137781333,275862.94488853094,898153.3404813969,,107567.93756511799,275587.357531,897256.084397,,107567.93756511799,275587.357531,897256.084397,
,09/02/2024,1707436800,777357.6783889224,777357.6783889224,65258.53197289911,167491.3839270093,544607.762489014,,65258.53197289911,167491.3839270093,544607.762489014,,65314.63724629368,167536.11607,544770.10398,,65314.63724629368,167536.11607,544770.10398,
,10/02/2024,1707523200,776920.4245339633,776920.4245339633,65332.22380149393,167609.55289213717,543978.6478403322,,65332.22380149393,167609.55289213717,543978.6478403322,,65332.22380149393,167787.911442,544925.182883,,65332.22380149393,167787.911442,544925.182883,
,11/02/2024,1707609600,779873.359294095,779873.359294095,65352.58260306295,168344.784782496,546175.9919085361,,65352.58260306295,168344.784782496,546175.9919085361,,65352.58260306295,168008.767248,545085.820268,,65352.58260306295,168008.767248,545085.820268,
,12/02/2024,1707696000,782370.70174598,782370.70174598,65280.601972979915,168196.797338,548893.302435,,65280.601972979915,168196.797338,548893.302435,,65366.03538122317,168196.797338,548893.302435,,65366.03538122317,168196.797338,548893.302435,
,13/02/2024,1707782400,782362.1462161682,782362.1462161682,65446.87818230747,168321.0347806095,548594.2332532512,,65446.87818230747,168321.0347806095,548594.2332532512,,65381.49668562185,168363.125562,548997.746597,,65381.49668562185,168363.125562,548997.746597,
,14/02/2024,1707868800,782185.6587037758,782185.6587037758,65391.04524740857,168335.111314,548459.5021423673,,65391.04524740857,168335.111314,548459.5021423673,,65325.7195278807,168335.111314,548498.445532,,65325.7195278807,168335.111314,548498.445532,
,15/02/2024,1707955200,792106.0731047697,792106.0731047697,65258.22831975203,168471.961672,558375.8831130177,,65258.22831975203,168471.961672,558375.8831130177,,65341.80048256924,168471.961672,558968.389606,,65341.80048256924,168471.961672,558968.389606,
,16/02/2024,1708041600,793585.8181690321,793585.8181690321,65266.3498288192,168933.087218896,559386.3811213169,,65266.3498288192,168933.087218896,559386.3811213169,,65357.13088361654,168764.322896,559649.416347,,65357.13088361654,168764.322896,559649.416347,
,17/02/2024,1708128000,797809.0572146351,797809.0572146351,65357.03605477616,169223.15564254098,563228.8655173179,,65357.03605477616,169223.15564254098,563228.8655173179,,65379.85362369083,169054.101541,562666.199318,,65379.85362369083,169054.101541,562666.199318,
,18/02/2024,1708214400,796028.9723927028,796028.9723927028,65369.28297872976,168995.98499291745,561663.7044210556,,65369.28297872976,168995.98499291745,561663.7044210556,,65401.91853607926,169297.673447,562849.064551,,65401.91853607926,169297.673447,562849.064551,
,19/02/2024,1708300800,798075.8262751307,798075.8262751307,65338.407137797745,169433.090217,563304.328920333,,65338.407137797745,169433.090217,563304.328920333,,65388.16753329058,169433.090217,562741.587333,,65388.16753329058,169433.090217,562741.587333,
,20/02/2024,1708387200,798658.5092940273,798658.5092940273,65346.80436552741,169545.616565,563766.0883635,,65346.80436552741,169545.616565,563766.0883635,,65369.29140176962,169545.616565,562640.80675,,65369.29140176962,169545.616565,562640.80675,
,21/02/2024,1708473600,797177.414667413,797177.414667413,65357.43377878272,169643.613192,562176.3676966303,,65357.43377878272,169643.613192,562176.3676966303,,65357.43377878272,169643.613192,562614.081452,,65357.43377878272,169643.613192,562614.081452,
,22/02/2024,1708560000,791853.5570929286,791853.5570929286,64899.07433939329,168614.10289577764,558340.3798577576,,64899.07433939329,168614.10289577764,558340.3798577576,,64975.87582461799,168837.812998,559346.084117,,64975.87582461799,168837.812998,559346.084117,
,23/02/2024,1708646400,793344.9200877397,793344.9200877397,64912.81032037779,169099.55485222797,559332.554915134,,64912.81032037779,169099.55485222797,559332.554915134,,64912.81032037779,168930.624228,558773.781134,,64912.81032037779,168930.624228,558773.781134,
,24/02/2024,1708732800,793734.5031104661,793734.5031104661,64898.70779684018,169358.530438097,559477.2648755289,,64898.70779684018,169358.530438097,559477.2648755289,,64923.24878488087,169189.341097,558918.346529,,64923.24878488087,169189.341097,558918.346529,
,25/02/2024,1708819200,791075.4027549988,791075.4027549988,64611.69471210343,169035.340839,557428.3672038954,,64611.69471210343,169035.340839,557428.3672038954,,64781.74679744673,169035.340839,557695.50335,,64781.74679744673,169035.340839,557695.50335,
,26/02/2024,1708905600,791348.6167329832,791348.6167329832,64792.73638937222,169068.31916854563,557487.5611750652,,64792.73638937222,169068.31916854563,557487.5611750652,,64792.73638937222,169239.928456,557819.463756,,64792.73638937222,169239.928456,557819.463756,
,27/02/2024,1708992000,814797.2979797698,814797.2979797698,64768.17988783471,169599.103608935,580430.014483,,64768.17988783471,169599.103608935,580430.014483,,64806.41567308183,169429.673935,580430.014483,,64806.41567308183,169429.673935,580430.014483,
,28/02/2024,1709078400,815463.8585116933,815463.8585116933,64740.180498566464,169827.45994796397,580896.2180651629,,64740.180498566464,169827.45994796397,580896.2180651629,,64781.44627984673,169488.482982,580315.902163,,64781.44627984673,169488.482982,580315.902163,
,29/02/2024,1709164800,815313.3154088589,815313.3154088589,64801.69748389101,170005.69019896802,580505.927726,,64801.69748389101,170005.69019896802,580505.927726,,64813.88249379984,169666.357484,580505.927726,,64813.88249379984,169666.357484,580505.927726,
,01/03/2024,1709251200,812709.1329525195,812709.1329525195,64684.22345667647,169371.49999661878,578653.4094992243,,64684.22345667647,169371.49999661878,578653.4094992243,,64619.60385282365,169395.045908,578743.114682,,64619.60385282365,169395.045908,578743.114682,
,02/03/2024,1709337600,807006.1409668273,807006.1409668273,64075.920940760356,168376.412195064,574553.807831003,,64075.920940760356,168376.412195064,574553.807831003,,64011.90903172863,168040.331532,573979.828003,,64011.90903172863,168040.331532,573979.828003,
,03/03/2024,1709424000,812345.6249321064,812345.6249321064,63965.95453558523,168539.90079026096,579839.7696062602,,63965.95453558523,168539.90079026096,579839.7696062602,,64037.67673352678,168371.529261,580207.040663,,64037.67673352678,168371.529261,580207.040663,
,04/03/2024,1709510400,816462.6010671187,816462.6010671187,64160.36242148768,169018.572022206,583283.666623425,,64160.36242148768,169018.572022206,583283.666623425,,64032.29782583601,168681.209603,581539.049475,,64032.29782583601,168681.209603,581539.049475,
,05/03/2024,1709596800,810793.3429776378,810793.3429776378,63762.48772015757,168268.73389596518,578762.121361515,,63762.48772015757,168268.73389596518,578762.121361515,,63883.54704180179,168566.928793,580212.652994,,63883.54704180179,168566.928793,580212.652994,
,06/03/2024,1709683200,799430.7322626333,799430.7322626333,62876.90506913236,166051.805857254,570502.021336247,,62876.90506913236,166051.805857254,570502.021336247,,62751.40226460315,165720.365127,569932.089247,,62751.40226460315,165720.365127,569932.089247,
,07/03/2024,1709769600,805799.651255683,805799.651255683,62424.057347683054,165008.505021,578367.088887,,62424.057347683054,165008.505021,578367.088887,,62361.69565203103,165008.505021,578367.088887,,62361.69565203103,165008.505021,578367.088887,
,08/03/2024,1709856000,807074.4260269251,807074.4260269251,62571.53955770961,165279.1747345538,579223.7117346617,,62571.53955770961,165279.1747345538,579223.7117346617,,62384.38639851408,165353.914704,579613.211813,,62384.38639851408,165353.914704,579613.211813,
,09/03/2024,1709942400,808553.125830948,808553.125830948,62537.07612259805,166153.29542934996,579862.754279,,62537.07612259805,166153.29542934996,579862.754279,,62412.25161935933,165656.32645,579862.754279,,62412.25161935933,165656.32645,579862.754279,
,10/03/2024,1710028800,808806.0682316389,808806.0682316389,62537.90022659083,166352.746935048,579915.42107,,62537.90022659083,166352.746935048,579915.42107,,62413.07407843396,166020.705524,579915.42107,,62413.07407843396,166020.705524,579915.42107,
,11/03/2024,1710115200,711884.8363506065,711884.8363506065,56763.02055415868,145921.93310194497,509199.88269450294,,56763.02055415868,145921.93310194497,509199.88269450294,,56763.02055415868,145776.156945,508691.191503,,56763.02055415868,145776.156945,508691.191503,
,12/03/2024,1710201600,711290.1867531685,711290.1867531685,56749.18219958993,145958.21317696528,508582.7913766133,,56749.18219958993,145958.21317696528,508582.7913766133,,56778.13905050569,145975.000302,508859.611005,,56778.13905050569,145975.000302,508859.611005,
,13/03/2024,1710288000,695901.947581829,695901.947581829,55463.49774429804,142979.568262531,497458.881575,,55463.49774429804,142979.568262531,497458.881575,,55510.84849806689,142836.731531,497458.881575,,55510.84849806689,142836.731531,497458.881575,
,14/03/2024,1710374400,698492.1376639281,698492.1376639281,55527.31010730913,144491.21148361897,498473.616073,,55527.31010730913,144491.21148361897,498473.616073,,55528.5317350073,144346.864619,498473.616073,,55528.5317350073,144346.864619,498473.616073,
,15/03/2024,1710460800,681761.0460502041,681761.0460502041,54138.77454578027,141773.3931561263,485848.87834829756,,54138.77454578027,141773.3931561263,485848.87834829756,,54183.96397173269,141858.792149,486384.387559,,54183.96397173269,141858.792149,486384.387559,
,16/03/2024,1710547200,642834.5438334635,642834.5438334635,51028.88752656231,133674.9293589674,458130.7269479337,,51028.88752656231,133674.9293589674,458130.7269479337,,51117.83255520837,134047.850479,458882.835916,,51117.83255520837,134047.850479,458882.835916,
,17/03/2024,1710633600,629958.0259876901,629958.0259876901,49586.929371436534,130439.7232097195,449931.373406534,,49586.929371436534,130439.7232097195,449931.373406534,,49722.37311580398,130508.762345,450119.07306,,49722.37311580398,130508.762345,450119.07306,
,18/03/2024,1710720000,640213.2062827037,640213.2062827037,49400.488964081655,130100.124418062,460712.59290055995,,49400.488964081655,130100.124418062,460712.59290055995,,49409.48148971278,129840.443531,460252.34056,,49409.48148971278,129840.443531,460252.34056,
,19/03/2024,1710806400,629813.0078808089,629813.0078808089,48654.093326945,128116.194751,453042.7198028639,,48654.093326945,128116.194751,453042.7198028639,,48700.4074143961,128116.194751,453722.395952,,48700.4074143961,128116.194751,453722.395952,
,20/03/2024,1710892800,615428.5098189253,615428.5098189253,47322.70371636928,124365.641413,443740.164689556,,47322.70371636928,124365.641413,443740.164689556,,47228.24722192543,124365.641413,442854.455778,,47228.24722192543,124365.641413,442854.455778,
,21/03/2024,1710979200,597848.7108446762,597848.7108446762,43801.46927363153,115330.08939860288,438717.15217244177,,43801.46927363153,115330.08939860288,438717.15217244177,,43864.94184448049,115675.612453,439848.001384,,43864.94184448049,115675.612453,439848.001384,
,22/03/2024,1711065600,590525.042928787,590525.042928787,43014.25672746006,113398.64531111834,434112.14089020854,,43014.25672746006,113398.64531111834,434112.14089020854,,43058.86571233804,113760.631641,434717.70265,,43058.86571233804,113760.631641,434717.70265,
,23/03/2024,1711152000,584860.8829425629,584860.8829425629,41937.82234780993,111913.917869592,431009.142725161,,41937.82234780993,111913.917869592,431009.142725161,,41971.525482772595,111690.536796,430578.564161,,41971.525482772595,111690.536796,430578.564161,
,24/03/2024,1711238400,583453.8721593602,583453.8721593602,41812.01156605537,111185.21153906721,430456.6490542376,,41812.01156605537,111185.21153906721,430456.6490542376,,41908.48489829124,111706.321529,431181.897005,,41908.48489829124,111706.321529,431181.897005,
,25/03/2024,1711324800,589527.3024751227,589527.3024751227,41870.08559228782,111741.58756903034,435915.62931380456,,41870.08559228782,111741.58756903034,435915.62931380456,,41913.84364505325,111882.223524,436260.274931,,41913.84364505325,111882.223524,436260.274931,
,26/03/2024,1711411200,595983.3437362395,595983.3437362395,41920.965414787504,112168.64725566498,441893.73106578697,,41920.965414787504,112168.64725566498,441893.73106578697,,41927.04483628876,112056.590665,441452.278787,,41927.04483628876,112056.590665,441452.278787,
,27/03/2024,1711497600,594248.7031349745,594248.7031349745,41701.77938546781,111382.69308524752,441164.2306642591,,41701.77938546781,111382.69308524752,441164.2306642591,,41660.11926620161,111464.173396,441422.462805,,41660.11926620161,111464.173396,441422.462805,
,28/03/2024,1711584000,578689.0438006559,578689.0438006559,40474.21419009703,108551.390450784,429663.4391597748,,40474.21419009703,108551.390450784,429663.4391597748,,40584.36014352656,108714.462144,429985.498298,,40584.36014352656,108714.462144,429985.498298,
,29/03/2024,1711670400,580787.3890334361,580787.3890334361,40398.100635732044,109265.26881670399,431124.019581,,40398.100635732044,109265.26881670399,431124.019581,,40458.38362733678,109156.112704,431124.019581,,40458.38362733678,109156.112704,431124.019581,
,30/03/2024,1711756800,574588.8707072719,574588.8707072719,39740.48050137248,107468.581342,427379.80886389944,,39740.48050137248,107468.581342,427379.80886389944,,39762.34979375905,107468.581342,427417.421597,,39762.34979375905,107468.581342,427417.421597,
,31/03/2024,1711843200,578525.2069995634,578525.2069995634,39722.34017053403,107773.23456399498,431029.6322650344,,39722.34017053403,107773.23456399498,431029.6322650344,,39772.29417201408,107665.568995,431046.87414,,39772.29417201408,107665.568995,431046.87414,
,01/04/2024,1711929600,584213.402670277,584213.402670277,39775.96220554604,108052.64499711001,436384.79546762095,,39775.96220554604,108052.64499711001,436384.79546762095,,39781.17353927969,107836.971055,435948.846621,,39781.17353927969,107836.971055,435948.846621,
,02/04/2024,1712016000,576853.0609345379,576853.0609345379,39220.09932529447,106414.06959333149,431218.892015912,,39220.09932529447,106414.06959333149,431218.892015912,,39220.09932529447,106424.8185,430788.103912,,39220.09932529447,106424.8185,430788.103912,
,03/04/2024,1712102400,559837.0715384281,559837.0715384281,38080.09015579119,103442.640177877,418314.34120475996,,38080.09015579119,103442.640177877,418314.34120475996,,38042.04810768351,103339.300877,417896.44476,,38042.04810768351,103339.300877,417896.44476,
,04/04/2024,1712188800,558177.2149939914,558177.2149939914,37654.071001140954,102578.801872,417944.34212085046,,37654.071001140954,102578.801872,417944.34212085046,,37714.489613501784,102578.801872,417975.272291,,37714.489613501784,102578.801872,417975.272291,
,05/04/2024,1712275200,570136.5570894212,570136.5570894212,37602.00445014754,102779.22317827362,429755.329461,,37602.00445014754,102779.22317827362,429755.329461,,37723.62541849678,102806.466892,429755.329461,,37723.62541849678,102806.466892,429755.329461,
,06/04/2024,1712361600,561513.4283031862,561513.4283031862,37035.44999281666,101092.75791063126,423385.2203997383,,37035.44999281666,101092.75791063126,423385.2203997383,,37057.64752368335,101165.394664,423830.242154,,37057.64752368335,101165.394664,423830.242154,
,07/04/2024,1712448000,567588.4674491404,567588.4674491404,37052.391638656576,101332.72695983079,429203.34885065304,,37052.391638656576,101332.72695983079,429203.34885065304,,37068.44227416129,101346.814167,429365.649066,,37068.44227416129,101346.814167,429365.649066,
,08/04/2024,1712534400,580772.9651536604,580772.9651536604,37113.55279262052,101623.101398819,442036.3109622209,,37113.55279262052,101623.101398819,442036.3109622209,,37076.476316304215,101521.579819,442038.963196,,37076.476316304215,101521.579819,442038.963196,
,09/04/2024,1712620800,582298.9554816198,582298.9554816198,36666.67420453677,100799.018857537,444833.26241954596,,36666.67420453677,100799.018857537,444833.26241954596,,36733.4188265446,100698.320537,444388.873546,,36733.4188265446,100698.320537,444388.873546,
,10/04/2024,1712707200,579142.8161774954,579142.8161774954,36447.03099562139,100165.24104987398,442530.544132,,36447.03099562139,100165.24104987398,442530.544132,,36460.95908199071,100065.175874,442530.544132,,36460.95908199071,100065.175874,442530.544132,
,11/04/2024,1712793600,570857.39741458,570857.39741458,35264.79522492192,101089.35902865799,434503.243161,,35264.79522492192,101089.35902865799,434503.243161,,35316.14489960595,100988.370658,434503.243161,,35316.14489960595,100988.370658,434503.243161,
,12/04/2024,1712880000,569922.5326789618,569922.5326789618,34872.96869383048,99932.71056585868,435116.8534192726,,34872.96869383048,99932.71056585868,435116.8534192726,,34888.91292703814,99967.099248,435277.470806,,34888.91292703814,99967.099248,435277.470806,
,13/04/2024,1712966400,559074.6977984433,559074.6977984433,34019.64294244325,97662.646946,427392.40791,,34019.64294244325,97662.646946,427392.40791,,34019.64294244325,97662.646946,427392.40791,,34019.64294244325,97662.646946,427392.40791,
,14/04/2024,1713052800,549856.9756539263,549856.9756539263,33295.82962011025,95997.96661581601,420563.179418,,33295.82962011025,95997.96661581601,420563.179418,,33314.95240278945,95806.353908,420563.179418,,33314.95240278945,95806.353908,420563.179418,
,15/04/2024,1713139200,557956.4647549463,557956.4647549463,33186.14992227829,95739.01107871099,429031.30375395704,,33186.14992227829,95739.01107871099,429031.30375395704,,33202.28623338771,95643.367711,429121.419252,,33202.28623338771,95643.367711,429121.419252,
,16/04/2024,1713225600,555797.3748938439,555797.3748938439,32451.19105952891,93768.26952331499,429577.914311,,32451.19105952891,93768.26952331499,429577.914311,,32418.77228724167,93487.806105,429577.914311,,32418.77228724167,93487.806105,429577.914311,
,17/04/2024,1713312000,557209.960964375,557209.960964375,32278.555333392924,93284.25504598199,431647.150585,,32278.555333392924,93284.25504598199,431647.150585,,32278.555333392924,93191.063982,431647.150585,,32278.555333392924,93191.063982,431647.150585,
,18/04/2024,1713398400,547841.0512594951,547841.0512594951,31553.763869495044,91244.594994,425042.692396,,31553.763869495044,91244.594994,425042.692396,,31559.94961962049,91244.594994,425042.692396,,31559.94961962049,91244.594994,425042.692396,
,19/04/2024,1713484800,548173.9806019623,548173.9806019623,31386.2975332253,90823.83776640867,425963.84530232835,,31386.2975332253,90823.83776640867,425963.84530232835,,31386.64278629595,90991.352847,426208.488975,,31386.64278629595,90991.352847,426208.488975,
,20/04/2024,1713571200,554574.7308113117,554574.7308113117,31194.29460861571,90608.931108696,432771.505094,,31194.29460861571,90608.931108696,432771.505094,,31163.131477138573,90518.412696,432771.505094,,31163.131477138573,90518.412696,432771.505094,
,21/04/2024,1713657600,558193.1167488205,558193.1167488205,31165.744192533642,90593.98294233019,436433.3896139567,,31165.744192533642,90593.98294233019,436433.3896139567,,31168.518190652612,90687.481736,436590.125469,,31168.518190652612,90687.481736,436590.125469,
,22/04/2024,1713744000,559412.3040759924,559412.3040759924,31050.846662647313,90411.13864400555,437950.3187693396,,31050.846662647313,90411.13864400555,437950.3187693396,,31062.61939539817,90517.043585,438103.216792,,31062.61939539817,90517.043585,438103.216792,
,23/04/2024,1713830400,562936.1548537607,562936.1548537607,31065.429885077865,90733.083936495,441137.64103218785,,31065.429885077865,90733.083936495,441137.64103218785,,31065.80267470996,90642.441495,441153.522559,,31065.80267470996,90642.441495,441153.522559,
,24/04/2024,1713916800,557181.9885686381,557181.9885686381,30743.879233466818,89787.33863417126,436650.770701,,30743.879233466818,89787.33863417126,436650.770701,,30748.306989673332,89816.349315,436650.770701,,30748.306989673332,89816.349315,436650.770701,
,25/04/2024,1714003200,555771.4321898969,555771.4321898969,30639.9539754633,89628.03940507851,435503.43880935514,,30639.9539754633,89628.03940507851,435503.43880935514,,30670.747405858783,89672.875843,435554.398674,,30670.747405858783,89672.875843,435554.398674,
,26/04/2024,1714089600,547352.7737526426,547352.7737526426,30148.02725380898,88138.15738570983,429066.5891131238,,30148.02725380898,88138.15738570983,429066.5891131238,,30168.964515182517,88313.371114,429234.849174,,30168.964515182517,88313.371114,429234.849174,
,27/04/2024,1714176000,541412.5139958602,541412.5139958602,29811.44559705345,87186.49136267562,424414.5770361312,,29811.44559705345,87186.49136267562,424414.5770361312,,29841.495983508845,87454.451803,424582.71179,,29841.495983508845,87454.451803,424582.71179,
,28/04/2024,1714262400,534766.1432220415,534766.1432220415,29444.05339015445,86293.38969747751,419028.70013440953,,29444.05339015445,86293.38969747751,419028.70013440953,,29459.608063211825,86336.298838,419154.865749,,29459.608063211825,86336.298838,419154.865749,
,29/04/2024,1714348800,530520.3983582867,530520.3983582867,29145.988309927732,85408.48089313232,415965.9291552266,,29145.988309927732,85408.48089313232,415965.9291552266,,29166.463167071015,85478.060034,415975.080607,,29166.463167071015,85478.060034,415975.080607,
,30/04/2024,1714435200,530785.1863559235,530785.1863559235,29158.686200481512,85578.595544442,416047.904611,,29158.686200481512,85578.595544442,416047.904611,,29171.317380907447,85493.102442,416047.904611,,29171.317380907447,85493.102442,416047.904611,
,01/05/2024,1714521600,521893.0879955556,521893.0879955556,28612.73861731481,84654.8682512408,408625.481127,,28612.73861731481,84654.8682512408,408625.481127,,28650.06965807929,84776.947055,408625.481127,,28650.06965807929,84776.947055,408625.481127,
,02/05/2024,1714608000,523186.59417200903,523186.59417200903,28623.40745309221,84856.464524,409706.7221949168,,28623.40745309221,84856.464524,409706.7221949168,,28654.985246834225,84856.464524,409707.54161,,28654.985246834225,84856.464524,409707.54161,
,03/05/2024,1714694400,527930.1864754788,527930.1864754788,28608.71575346634,84822.9092361002,414498.5614859123,,28608.71575346634,84822.9092361002,414498.5614859123,,28659.93105025314,84926.51959,414590.185917,,28659.93105025314,84926.51959,414590.185917,
,04/05/2024,1714780800,535542.763893791,535542.763893791,28693.482266736995,85267.77855500199,421581.50307205203,,28693.482266736995,85267.77855500199,421581.50307205203,,28664.81744928771,85012.740334,420740.023026,,28664.81744928771,85012.740334,420740.023026,
,05/05/2024,1714867200,536197.2231204102,536197.2231204102,28663.843495138284,85286.161262302,422247.2183629699,,28663.843495138284,85286.161262302,422247.2183629699,,28669.692112329198,85200.960302,421825.39297,,28669.692112329198,85200.960302,421825.39297,
,06/05/2024,1714953600,536018.390081539,536018.390081539,28660.54549173405,85446.87031380499,421910.974276,,28660.54549173405,85446.87031380499,421910.974276,,28674.624732477696,85361.508805,421910.974276,,28674.624732477696,85361.508805,421910.974276,
,07/05/2024,1715040000,538329.0177898209,538329.0177898209,28541.49479707297,85221.20360653898,424566.31938620895,,28541.49479707297,85221.20360653898,424566.31938620895,,28555.029881236675,85136.067539,424142.177209,,28555.029881236675,85136.067539,424142.177209,
,08/05/2024,1715126400,537006.3420946569,537006.3420946569,28447.34122073301,85108.32795965498,423450.6729142689,,28447.34122073301,85108.32795965498,423450.6729142689,,28479.09541211752,85023.304655,423027.645269,,28479.09541211752,85023.304655,423027.645269,
,09/05/2024,1715212800,533378.9990753157,533378.9990753157,28292.54542155962,84752.241528756,420334.212125,,28292.54542155962,84752.241528756,420334.212125,,28296.818241114026,84583.075378,420334.212125,,28296.818241114026,84583.075378,420334.212125,
,10/05/2024,1715299200,530865.2172993005,530865.2172993005,28151.121902300427,84282.539134,418431.556263,,28151.121902300427,84282.539134,418431.556263,,28167.74086941338,84282.539134,418431.556263,,28167.74086941338,84282.539134,418431.556263,
,11/05/2024,1715385600,529297.3405692995,529297.3405692995,28053.807321615463,84165.321924684,417078.211323,,28053.807321615463,84165.321924684,417078.211323,,28075.5096906063,84081.240684,417078.211323,,28075.5096906063,84081.240684,417078.211323,
,12/05/2024,1715472000,529263.6965153895,529263.6965153895,28069.671903367132,84194.20163793267,416999.8229740897,,28069.671903367132,84194.20163793267,416999.8229740897,,28078.909864712623,84248.794857,417149.996973,,28078.909864712623,84248.794857,417149.996973,
,13/05/2024,1715558400,529695.506112695,529695.506112695,28043.942093944082,84428.92182975092,417222.642189,,28043.942093944082,84428.92182975092,417222.642189,,28082.38688158497,84442.517075,417222.642189,,28082.38688158497,84442.517075,417222.642189,
,14/05/2024,1715644800,529927.9479484566,529927.9479484566,28055.973934969268,84574.9660684873,417297.007945,,28055.973934969268,84574.9660684873,417297.007945,,28085.91351878029,84602.292609,417297.007945,,28085.91351878029,84602.292609,417297.007945,
,15/05/2024,1715731200,526536.2855273299,526536.2855273299,27878.869051315018,84107.84265551085,414549.573820504,,27878.869051315018,84107.84265551085,414549.573820504,,27904.03849403664,84196.164432,414617.156417,,27904.03849403664,84196.164432,414617.156417,
,16/05/2024,1715817600,338868.4803599999,338868.4803599999,17951.540658657104,54220.51649737954,266696.4232039633,,17951.540658657104,54220.51649737954,266696.4232039633,,17966.09319414436,54287.561636,266967.39511,,17966.09319414436,54287.561636,266967.39511,
,17/05/2024,1715904000,339452.33702248934,339452.33702248934,17964.003261026333,54450.037104462994,267038.296657,,17964.003261026333,54450.037104462994,267038.296657,,17968.26173905849,54395.641463,267038.296657,,17968.26173905849,54395.641463,267038.296657,
,18/05/2024,1715990400,339532.2543075396,339532.2543075396,17956.68041053961,54490.693912,267084.879985,,17956.68041053961,54490.693912,267084.879985,,17970.355851342483,54490.693912,267084.879985,,17970.355851342483,54490.693912,267084.879985,
,19/05/2024,1716076800,340725.73584856465,340725.73584856465,17968.746842475655,54628.59611108899,268128.392895,,17968.746842475655,54628.59611108899,268128.392895,,17972.395238709112,54574.022089,268128.392895,,17972.395238709112,54574.022089,268128.392895,
,20/05/2024,1716163200,340786.0429710755,340786.0429710755,17964.5673900571,54646.94790201842,268174.527679,,17964.5673900571,54646.94790201842,268174.527679,,17974.54326156727,54647.71297,268174.527679,,17974.54326156727,54647.71297,268174.527679,
,21/05/2024,1716249600,341615.4079158249,341615.4079158249,17957.793470586395,54673.98660207121,268983.62784316734,,17957.793470586395,54673.98660207121,268983.62784316734,,17976.704964208744,54713.051721,269218.386276,,17976.704964208744,54713.051721,269218.386276,
