,Date,Timestamp,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar
,17/01/2023,1673913600,0,0.626348212365299,242.7633988813189,0,0.626348212365299,242.7633988813189,0.626348212365299,242.7633988813189,,,0.626348212365299,242.7633988813189,,,1.973085855122758,243.25574851631592,,,1.973085855122758,243.25574851631592,,
,18/01/2023,1674000000,0,0.6495284692380262,243.15541561933827,0,0.6495284692380262,243.15541561933827,0.6495284692380262,243.15541561933827,,,0.6495284692380262,243.15541561933827,,,1.9734528875500972,243.25807052509987,,,1.9734528875500972,243.25807052509987,,
,19/01/2023,1674086400,0,0.5845806011515994,243.78238132576408,0,0.5845806011515994,243.78238132576408,0.5845806011515994,243.78238132576408,,,0.5845806011515994,243.78238132576408,,,1.9440723153439134,243.53884248328083,,,1.9440723153439134,243.53884248328083,,
,20/01/2023,1674172800,0,0.5884881865054407,244.02592016824738,0,0.5884881865054407,244.02592016824738,0.5884881865054407,244.02592016824738,,,0.5884881865054407,244.02592016824738,,,1.9440723153439134,243.53884248328083,,,1.9440723153439134,243.53884248328083,,
,21/01/2023,1674259200,0,0.674318706262255,243.51227237123453,0,0.674318706262255,243.51227237123453,0.674318706262255,243.51227237123453,,,0.674318706262255,243.51227237123453,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,22/01/2023,1674345600,0,0.6665835735665117,243.79454797673404,0,0.6665835735665117,243.79454797673404,0.6665835735665117,243.79454797673404,,,0.6665835735665117,243.79454797673404,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,23/01/2023,1674432000,0,0.7437441978813834,244.0380989737138,0,0.7437441978813834,244.0380989737138,0.7437441978813834,244.0380989737138,,,0.7437441978813834,244.0380989737138,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,24/01/2023,1674518400,0,0.7762901335634732,244.0380989737138,0,0.7762901335634732,244.0380989737138,0.7762901335634732,244.0380989737138,,,0.7762901335634732,244.0380989737138,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,25/01/2023,1674604800,0,0.743668306013425,243.79454797673404,0,0.743668306013425,243.79454797673404,0.743668306013425,243.79454797673404,,,0.743668306013425,243.79454797673404,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,26/01/2023,1674691200,0,0.7987872075497598,243.386112954799,0,0.7987872075497598,243.386112954799,0.7987872075497598,243.386112954799,,,0.7987872075497598,243.386112954799,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,27/01/2023,1674777600,0,0.9232557088372647,243.19054150422426,0,0.9232557088372647,243.19054150422426,0.9232557088372647,243.19054150422426,,,0.9232557088372647,243.19054150422426,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,28/01/2023,1674864000,0,0.9196985207698889,243.4988770664006,0,0.9196985207698889,243.4988770664006,0.9196985207698889,243.4988770664006,,,0.9196985207698889,243.4988770664006,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,29/01/2023,1674950400,0,0.883935937453569,243.79454797673404,0,0.883935937453569,243.79454797673404,0.883935937453569,243.79454797673404,,,0.883935937453569,243.79454797673404,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,30/01/2023,1675036800,0,0.944594945350855,243.5509969797543,0,0.944594945350855,243.5509969797543,0.944594945350855,243.5509969797543,,,0.944594945350855,243.5509969797543,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,31/01/2023,1675123200,0,0.9249914920736428,243.40170021860573,0,0.9249914920736428,243.40170021860573,0.9249914920736428,243.40170021860573,,,0.9249914920736428,243.40170021860573,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,01/02/2023,1675209600,0,1.0412481040589998,244.0380989737138,0,1.0412481040589998,244.0380989737138,1.0412481040589998,244.0380989737138,,,1.0412481040589998,244.0380989737138,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,02/02/2023,1675296000,0,1.149037907903683,243.5509969797543,0,1.149037907903683,243.5509969797543,1.149037907903683,243.5509969797543,,,1.149037907903683,243.5509969797543,,,1.9459453322624773,243.5509969797543,,,1.9459453322624773,243.5509969797543,,
,03/02/2023,1675382400,0,1.1952103765857798,244.1420564332576,0,1.1952103765857798,244.1420564332576,1.1952103765857798,244.1420564332576,,,1.1952103765857798,244.1420564332576,,,1.954133165998149,243.65474693937884,,,1.954133165998149,243.65474693937884,,
,04/02/2023,1675468800,0,1.221484958484051,243.65417307757423,0,1.221484958484051,243.65417307757423,1.221484958484051,243.65417307757423,,,1.221484958484051,243.65417307757423,,,1.9540445276225966,243.65417307757423,,,1.9540445276225966,243.65417307757423,,
,05/02/2023,1675555200,0,0.9905723026592264,241.4198238645139,0,0.9905723026592264,241.4198238645139,0.9905723026592264,241.4198238645139,,,0.9905723026592264,241.4198238645139,,,1.6241978846128549,241.4198238645139,,,1.6241978846128549,241.4198238645139,,
,06/02/2023,1675641600,0,0.9320475802829714,241.4198238645139,0,0.9320475802829714,241.4198238645139,0.9320475802829714,241.4198238645139,,,0.9320475802829714,241.4198238645139,,,1.6241978846128549,241.4198238645139,,,1.6241978846128549,241.4198238645139,,
,07/02/2023,1675728000,0,0.8597577808346224,241.4198238645139,0,0.8597577808346224,241.4198238645139,0.8597577808346224,241.4198238645139,,,0.8597577808346224,241.4198238645139,,,1.6241978846128549,241.4198238645139,,,1.6241978846128549,241.4198238645139,,
,08/02/2023,1675814400,0,0.9717429765829095,241.22161818912113,0,0.9717429765829095,241.22161818912113,0.9717429765829095,241.22161818912113,,,0.9717429765829095,241.22161818912113,,,1.6241978846128549,241.4198238645139,,,1.6241978846128549,241.4198238645139,,
,09/02/2023,1675900800,0,0.8539675153759776,241.33918964334316,0,0.8539675153759776,241.33918964334316,0.8539675153759776,241.33918964334316,,,0.8539675153759776,241.33918964334316,,,1.6241978846128549,241.4198238645139,,,1.6241978846128549,241.4198238645139,,
,10/02/2023,1675987200,0,0.7283601719694425,241.2264465855984,0,0.7283601719694425,241.2264465855984,0.7283601719694425,241.2264465855984,,,0.7283601719694425,241.2264465855984,,,1.6241978846128549,241.4198238645139,,,1.6241978846128549,241.4198238645139,,
,11/02/2023,1676073600,0,0.69338144632642,241.66124368837836,0,0.69338144632642,241.66124368837836,0.69338144632642,241.66124368837836,,,0.69338144632642,241.66124368837836,,,1.6241978846128549,241.4198238645139,,,1.6241978846128549,241.4198238645139,,
,12/02/2023,1676160000,0,0.7722817311651433,241.4198238645139,0,0.7722817311651433,241.4198238645139,0.7722817311651433,241.4198238645139,,,0.7722817311651433,241.4198238645139,,,1.6241978846128549,241.4198238645139,,,1.6241978846128549,241.4198238645139,,
,13/02/2023,1676246400,0,0.7159431791415772,241.42253106928823,0,0.7159431791415772,241.42253106928823,0.7159431791415772,241.42253106928823,,,0.7159431791415772,241.42253106928823,,,1.6241978846128549,241.42253106928823,,,1.6241978846128549,241.42253106928823,,
,14/02/2023,1676332800,0,0.7417256963619216,241.1789357354393,0,0.7417256963619216,241.1789357354393,0.7417256963619216,241.1789357354393,,,0.7417256963619216,241.1789357354393,,,1.6241978846128549,241.42253106928823,,,1.6241978846128549,241.42253106928823,,
,15/02/2023,1676419200,0,0.8284627359939019,241.34141309884893,0,0.8284627359939019,241.34141309884893,0.8284627359939019,241.34141309884893,,,0.8284627359939019,241.34141309884893,,,1.6241978846128549,241.42253106928823,,,1.6241978846128549,241.42253106928823,,
,16/02/2023,1676505600,0,0.918514763508377,241.6639536003575,0,0.918514763508377,241.6639536003575,0.918514763508377,241.6639536003575,,,0.918514763508377,241.6639536003575,,,1.6241978846128549,241.42253106928823,,,1.6241978846128549,241.42253106928823,,
,17/02/2023,1676592000,0,0.8821895778190106,241.20211229842195,0,0.8821895778190106,241.20211229842195,0.8821895778190106,241.20211229842195,,,0.8821895778190106,241.20211229842195,,,1.6241978846128549,241.42253106928823,,,1.6241978846128549,241.42253106928823,,
,18/02/2023,1676678400,0,0.9105496970822355,241.42253106928823,0,0.9105496970822355,241.42253106928823,0.9105496970822355,241.42253106928823,,,0.9105496970822355,241.42253106928823,,,1.6241978846128549,241.42253106928823,,,1.6241978846128549,241.42253106928823,,
,19/02/2023,1676764800,0,0.8877264684076558,241.41239132298332,0,0.8877264684076558,241.41239132298332,0.8877264684076558,241.41239132298332,,,0.8877264684076558,241.41239132298332,,,1.6241978846128549,241.42253106928823,,,1.6241978846128549,241.42253106928823,,
,20/02/2023,1676851200,0,0.8424050172005265,241.24339383143305,0,0.8424050172005265,241.24339383143305,0.8424050172005265,241.24339383143305,,,0.8424050172005265,241.24339383143305,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,21/02/2023,1676937600,0,0.8366914011911653,241.14175382770722,0,0.8366914011911653,241.14175382770722,0.8366914011911653,241.14175382770722,,,0.8366914011911653,241.14175382770722,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,22/02/2023,1677024000,0,0.8369204656942416,241.6666121842392,0,0.8369204656942416,241.6666121842392,0.8369204656942416,241.6666121842392,,,0.8369204656942416,241.6666121842392,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,23/02/2023,1677110400,0,0.8214383045997822,241.3105100334183,0,0.8214383045997822,241.3105100334183,0.8214383045997822,241.3105100334183,,,0.8214383045997822,241.3105100334183,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,24/02/2023,1677196800,0,0.794486672642061,240.99110451102095,0,0.794486672642061,240.99110451102095,0.794486672642061,240.99110451102095,,,0.794486672642061,240.99110451102095,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,25/02/2023,1677283200,0,0.7527563188085479,241.6666121842392,0,0.7527563188085479,241.6666121842392,0.7527563188085479,241.6666121842392,,,0.7527563188085479,241.6666121842392,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,26/02/2023,1677369600,0,0.7394250896436858,241.42518699724198,0,0.7394250896436858,241.42518699724198,0.7394250896436858,241.42518699724198,,,0.7394250896436858,241.42518699724198,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,27/02/2023,1677456000,0,0.7653321224845406,241.2313225720832,0,0.7653321224845406,241.2313225720832,0.7653321224845406,241.2313225720832,,,0.7653321224845406,241.2313225720832,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,28/02/2023,1677542400,0,0.7390628103232174,241.27115772793772,0,0.7390628103232174,241.27115772793772,0.7390628103232174,241.27115772793772,,,0.7390628103232174,241.27115772793772,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,01/03/2023,1677628800,0,0.6922231808714382,241.6666121842392,0,0.6922231808714382,241.6666121842392,0.6922231808714382,241.6666121842392,,,0.6922231808714382,241.6666121842392,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,02/03/2023,1677715200,0,0.7581531434838673,241.32982404837807,0,0.7581531434838673,241.32982404837807,0.7581531434838673,241.32982404837807,,,0.7581531434838673,241.32982404837807,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,03/03/2023,1677801600,0,0.7171181060143025,241.4162542653231,0,0.7171181060143025,241.4162542653231,0.7171181060143025,241.4162542653231,,,0.7171181060143025,241.4162542653231,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,04/03/2023,1677888000,0,0.6976443741109147,241.42518699724198,0,0.6976443741109147,241.42518699724198,0.6976443741109147,241.42518699724198,,,0.6976443741109147,241.42518699724198,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,05/03/2023,1677974400,0,0.644119635225379,241.6666121842392,0,0.644119635225379,241.6666121842392,0.644119635225379,241.6666121842392,,,0.644119635225379,241.6666121842392,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,06/03/2023,1678060800,0,0.6593012506952345,241.3641064249317,0,0.6593012506952345,241.3641064249317,0.6593012506952345,241.3641064249317,,,0.6593012506952345,241.3641064249317,,,1.6245709438047722,241.42518699724198,,,1.6245709438047722,241.42518699724198,,
,07/03/2023,1678147200,0,0.7056675885955824,241.84589097377034,0,0.7056675885955824,241.84589097377034,0.7056675885955824,241.84589097377034,,,0.7056675885955824,241.84589097377034,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,08/03/2023,1678233600,0,0.6738692285802009,242.08773686474407,0,0.6738692285802009,242.08773686474407,0.6738692285802009,242.08773686474407,,,0.6738692285802009,242.08773686474407,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,09/03/2023,1678320000,0,0.6102169287888178,241.75810091534686,0,0.6102169287888178,241.75810091534686,0.6102169287888178,241.75810091534686,,,0.6102169287888178,241.75810091534686,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,10/03/2023,1678406400,0,0.5570372032863988,241.59751524374028,0,0.5570372032863988,241.59751524374028,0.5570372032863988,241.59751524374028,,,0.5570372032863988,241.59751524374028,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,11/03/2023,1678492800,0,0.5734147060824565,240.19166507950976,0,0.5734147060824565,240.19166507950976,0.5734147060824565,240.19166507950976,,,0.5734147060824565,240.19166507950976,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,12/03/2023,1678579200,0,0.5579382691025127,233.21658773793524,0,0.5579382691025127,233.21658773793524,0.5579382691025127,233.21658773793524,,,0.5579382691025127,233.21658773793524,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,13/03/2023,1678665600,0,0.6659853237479975,240.05889168536515,0,0.6659853237479975,240.05889168536515,0.6659853237479975,240.05889168536515,,,0.6659853237479975,240.05889168536515,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,14/03/2023,1678752000,0,0.6982148479669773,241.57865126424431,0,0.6982148479669773,241.57865126424431,0.6982148479669773,241.57865126424431,,,0.6982148479669773,241.57865126424431,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,15/03/2023,1678838400,0,0.7566392817897298,242.08773686474407,0,0.7566392817897298,242.08773686474407,0.7566392817897298,242.08773686474407,,,0.7566392817897298,242.08773686474407,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,16/03/2023,1678924800,0,0.6563127611649289,242.57142864669163,0,0.6563127611649289,242.57142864669163,0.6563127611649289,242.57142864669163,,,0.6563127611649289,242.57142864669163,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,17/03/2023,1679011200,0,0.6881010157692884,242.08773686474407,0,0.6881010157692884,242.08773686474407,0.6881010157692884,242.08773686474407,,,0.6881010157692884,242.08773686474407,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,18/03/2023,1679097600,0,0.868208072176325,242.57142864669163,0,0.868208072176325,242.57142864669163,0.868208072176325,242.57142864669163,,,0.868208072176325,242.57142864669163,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,19/03/2023,1679184000,0,0.8374674118478957,242.32958275571787,0,0.8374674118478957,242.32958275571787,0.8374674118478957,242.32958275571787,,,0.8374674118478957,242.32958275571787,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,20/03/2023,1679270400,0,0.8342606280836328,242.32958275571787,0,0.8342606280836328,242.32958275571787,0.8342606280836328,242.32958275571787,,,0.8342606280836328,242.32958275571787,,,1.6842351703062226,241.84589097377034,,,1.6842351703062226,241.84589097377034,,
,21/03/2023,1679356800,0,0.7830346153787691,95.34542720869305,0,0.7830346153787691,95.34542720869305,0.7830346153787691,95.34542720869305,,,0.7830346153787691,95.34542720869305,,,1.6842351703062226,95.15511697474356,,,1.6842351703062226,95.15511697474356,,
,22/03/2023,1679443200,0,0.8021355264452119,95.34542720869305,0,0.8021355264452119,95.34542720869305,0.8021355264452119,95.34542720869305,,,0.8021355264452119,95.34542720869305,,,1.6842351703062226,95.15511697474356,,,1.6842351703062226,95.15511697474356,,
,23/03/2023,1679529600,0,0.7953497429440481,95.2502720917183,0,0.7953497429440481,95.2502720917183,0.7953497429440481,95.2502720917183,,,0.7953497429440481,95.2502720917183,,,1.6842351703062226,95.15511697474356,,,1.6842351703062226,95.15511697474356,,
,24/03/2023,1679616000,0,0.8310033172642605,95.14883673702323,0,0.8310033172642605,95.14883673702323,0.8310033172642605,95.14883673702323,,,0.8310033172642605,95.14883673702323,,,1.6842351703062226,95.15511697474356,,,1.6842351703062226,95.15511697474356,,
,25/03/2023,1679702400,0,0.5911317037252193,90.86845034728726,0,0.5911317037252193,90.86845034728726,0.5911317037252193,90.86845034728726,,,0.5911317037252193,90.86845034728726,,,1.275863290141823,90.68707619489747,,,1.275863290141823,90.68707619489747,,
,26/03/2023,1679788800,0,0.5625294004868199,90.95913742348215,0,0.5625294004868199,90.95913742348215,0.5625294004868199,90.95913742348215,,,0.5625294004868199,90.95913742348215,,,1.275863290141823,90.68707619489747,,,1.275863290141823,90.68707619489747,,
,27/03/2023,1679875200,0,0.5708135808297108,90.61951432313228,0,0.5708135808297108,90.61951432313228,0.5708135808297108,90.61951432313228,,,0.5708135808297108,90.61951432313228,,,1.275863290141823,90.68707619489747,,,1.275863290141823,90.68707619489747,,
,28/03/2023,1679961600,0,0.5612675716928697,90.56782268970119,0,0.5612675716928697,90.56782268970119,0.5612675716928697,90.56782268970119,,,0.5612675716928697,90.56782268970119,,,1.275863290141823,90.68707619489747,,,1.275863290141823,90.68707619489747,,
,29/03/2023,1680048000,0,0.5426858987352441,90.77776327109235,0,0.5426858987352441,90.77776327109235,0.5426858987352441,90.77776327109235,,,0.5426858987352441,90.77776327109235,,,1.275863290141823,90.68707619489747,,,1.275863290141823,90.68707619489747,,
,30/03/2023,1680134400,0,0.583960076171332,90.68707619489747,0,0.583960076171332,90.68707619489747,0.583960076171332,90.68707619489747,,,0.583960076171332,90.68707619489747,,,1.275863290141823,90.68707619489747,,,1.275863290141823,90.68707619489747,,
,31/03/2023,1680220800,0,0.5787481746311027,90.77776327109235,0,0.5787481746311027,90.77776327109235,0.5787481746311027,90.77776327109235,,,0.5787481746311027,90.77776327109235,,,1.275863290141823,90.68707619489747,,,1.275863290141823,90.68707619489747,,
,01/04/2023,1680307200,0,0.6083800995446466,90.68707619489747,0,0.6083800995446466,90.68707619489747,0.6083800995446466,90.68707619489747,,,0.6083800995446466,90.68707619489747,,,1.275863290141823,90.68707619489747,,,1.275863290141823,90.68707619489747,,
,02/04/2023,1680393600,0,0.5932942920020097,90.54623916556679,0,0.5932942920020097,90.54623916556679,0.5932942920020097,90.54623916556679,,,0.5932942920020097,90.54623916556679,,,1.275863290141823,90.68707619489747,,,1.275863290141823,90.68707619489747,,
,03/04/2023,1680480000,0,0.5731023790914886,90.67637685297576,0,0.5731023790914886,90.67637685297576,0.5731023790914886,90.67637685297576,,,0.5731023790914886,90.67637685297576,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,04/04/2023,1680566400,0,0.5709740392036262,90.68227120060381,0,0.5709740392036262,90.68227120060381,0.5709740392036262,90.68227120060381,,,0.5709740392036262,90.68227120060381,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,05/04/2023,1680652800,0,0.5913456567642028,90.67284024439894,0,0.5913456567642028,90.67284024439894,0.5913456567642028,90.67284024439894,,,0.5913456567642028,90.67284024439894,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,06/04/2023,1680739200,0,0.5858698679814099,90.7729534718044,0,0.5858698679814099,90.7729534718044,0.5858698679814099,90.7729534718044,,,0.5858698679814099,90.7729534718044,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,07/04/2023,1680825600,0,0.5875467804754417,90.7729534718044,0,0.5875467804754417,90.7729534718044,0.5875467804754417,90.7729534718044,,,0.5875467804754417,90.7729534718044,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,08/04/2023,1680912000,0,0.584094763653127,90.68227120060381,0,0.584094763653127,90.68227120060381,0.584094763653127,90.68227120060381,,,0.584094763653127,90.68227120060381,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,09/04/2023,1680998400,0,0.5820926704093018,90.68227120060381,0,0.5820926704093018,90.68227120060381,0.5820926704093018,90.68227120060381,,,0.5820926704093018,90.68227120060381,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,10/04/2023,1681084800,0,0.5805279771544143,90.68227120060381,0,0.5805279771544143,90.68227120060381,0.5805279771544143,90.68227120060381,,,0.5805279771544143,90.68227120060381,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,11/04/2023,1681171200,0,0.6053845386248844,90.62895002513785,0,0.6053845386248844,90.62895002513785,0.6053845386248844,90.62895002513785,,,0.6053845386248844,90.62895002513785,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,12/04/2023,1681257600,0,0.6264026920291675,90.63003821239226,0,0.6264026920291675,90.63003821239226,0.6264026920291675,90.63003821239226,,,0.6264026920291675,90.63003821239226,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,13/04/2023,1681344000,0,0.6374830666760439,90.63357482096909,0,0.6374830666760439,90.63357482096909,0.6374830666760439,90.63357482096909,,,0.6374830666760439,90.63357482096909,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,14/04/2023,1681430400,0,0.6648926158370476,90.7729534718044,0,0.6648926158370476,90.7729534718044,0.6648926158370476,90.7729534718044,,,0.6648926158370476,90.7729534718044,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,15/04/2023,1681516800,0,0.6514620132612733,90.7729534718044,0,0.6514620132612733,90.7729534718044,0.6514620132612733,90.7729534718044,,,0.6514620132612733,90.7729534718044,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,16/04/2023,1681603200,0,0.6504953975422801,90.7729534718044,0,0.6504953975422801,90.7729534718044,0.6504953975422801,90.7729534718044,,,0.6504953975422801,90.7729534718044,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,17/04/2023,1681689600,0,0.6627540742001721,90.60936265455852,0,0.6627540742001721,90.60936265455852,0.6627540742001721,90.60936265455852,,,0.6627540742001721,90.60936265455852,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,18/04/2023,1681776000,0,0.6591413798309005,90.67102659897493,0,0.6591413798309005,90.67102659897493,0.6591413798309005,90.67102659897493,,,0.6591413798309005,90.67102659897493,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,19/04/2023,1681862400,0,0.6752524919598722,90.60419376510009,0,0.6752524919598722,90.60419376510009,0.6752524919598722,90.60419376510009,,,0.6752524919598722,90.60419376510009,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,20/04/2023,1681948800,0,0.6091987175371651,90.64391259988595,0,0.6091987175371651,90.64391259988595,0.6091987175371651,90.64391259988595,,,0.6091987175371651,90.64391259988595,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,21/04/2023,1682035200,0,0.6013063894568892,90.7729534718044,0,0.6013063894568892,90.7729534718044,0.6013063894568892,90.7729534718044,,,0.6013063894568892,90.7729534718044,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,22/04/2023,1682121600,0,0.5381142056323626,90.68227120060381,0,0.5381142056323626,90.68227120060381,0.5381142056323626,90.68227120060381,,,0.5381142056323626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,23/04/2023,1682208000,0,0.5501599207796055,90.68227120060381,0,0.5501599207796055,90.68227120060381,0.5501599207796055,90.68227120060381,,,0.5501599207796055,90.68227120060381,,,1.2752186266401626,90.68227120060381,,,1.2752186266401626,90.68227120060381,,
,24/04/2023,1682294400,0,0.5485352922492659,90.60011306289604,0,0.5485352922492659,90.60011306289604,0.5485352922492659,90.60011306289604,,,0.5485352922492659,90.60011306289604,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,25/04/2023,1682380800,0,0.5291838495900014,90.59730191248883,0,0.5291838495900014,90.59730191248883,0.5291838495900014,90.59730191248883,,,0.5291838495900014,90.59730191248883,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,26/04/2023,1682467200,0,0.5501943516825247,90.67673958206056,0,0.5501943516825247,90.67673958206056,0.5501943516825247,90.67673958206056,,,0.5501943516825247,90.67673958206056,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,27/04/2023,1682553600,0,0.547911710340839,90.66676453222848,0,0.547911710340839,90.66676453222848,0.547911710340839,90.66676453222848,,,0.547911710340839,90.66676453222848,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,28/04/2023,1682640000,0,0.5462233208791674,90.61244585177933,0,0.5462233208791674,90.61244585177933,0.5462233208791674,90.61244585177933,,,0.5462233208791674,90.61244585177933,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,29/04/2023,1682726400,0,0.5385388534350337,90.65715221148123,0,0.5385388534350337,90.65715221148123,0.5385388534350337,90.65715221148123,,,0.5385388534350337,90.65715221148123,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,30/04/2023,1682812800,0,0.545646922059926,90.67927868565418,0,0.545646922059926,90.67927868565418,0.545646922059926,90.67927868565418,,,0.545646922059926,90.67927868565418,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,01/05/2023,1682899200,0,0.5428261384577979,90.6822712006038,0,0.5428261384577979,90.6822712006038,0.5428261384577979,90.6822712006038,,,0.5428261384577979,90.6822712006038,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,02/05/2023,1682985600,0,0.5258287493833111,90.68154574243418,0,0.5258287493833111,90.68154574243418,0.5258287493833111,90.68154574243418,,,0.5258287493833111,90.68154574243418,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,03/05/2023,1683072000,0,0.527555395403782,90.77295347180439,0,0.527555395403782,90.77295347180439,0.527555395403782,90.77295347180439,,,0.527555395403782,90.77295347180439,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,04/05/2023,1683158400,0,0.5647484218683689,90.6822712006038,0,0.5647484218683689,90.6822712006038,0.5647484218683689,90.6822712006038,,,0.5647484218683689,90.6822712006038,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,05/05/2023,1683244800,0,0.548900004776485,90.65969131507484,0,0.548900004776485,90.65969131507484,0.548900004776485,90.65969131507484,,,0.548900004776485,90.65969131507484,,,1.2752186266401626,90.6822712006038,,,1.2752186266401626,90.6822712006038,,
,06/05/2023,1683331200,0,0.1629308338200031,81.96907496230997,0,0.1629308338200031,81.96907496230997,0.1629308338200031,81.96907496230997,,,0.1629308338200031,81.96907496230997,,,0.37449165613968055,81.96907496230997,,,0.37449165613968055,81.96907496230997,,
