,Date,Timestamp,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT
,23/03/2023,1679529600,4537508.548851482,905056.4077020144,4537508.548851482,905056.4077020144,,4537508.548851482,,,905056.4077020144,,,4537508.548851482,,,905056.4077020144,,,210362.009682498,,,41959.036054799,,,210362.009682498,,,41959.036054799,
,24/03/2023,1679616000,4582549.582433048,902908.1547523031,4582549.582433048,902908.1547523031,,4582549.582433048,,,902908.1547523031,,,4582549.582433048,,,902908.1547523031,,,206421.152361849,,,40671.538502356,,,206421.152361849,,,40671.538502356,
,25/03/2023,1679702400,4237833.675810647,805619.6825956603,4237833.675810647,805619.6825956603,,4237833.675810647,,,805619.6825956603,,,4237833.675810647,,,805619.6825956603,,,203644.097828479,,,38713.103440445,,,203644.097828479,,,38713.103440445,
,26/03/2023,1679788800,4315844.658410013,788288.518481621,4315844.658410013,788288.518481621,,4315844.658410013,,,788288.518481621,,,4315844.658410013,,,788288.518481621,,,210631.754924842,,,38471.865226043,,,210631.754924842,,,38471.865226043,
,27/03/2023,1679875200,3937921.5827005445,761463.3903948935,3937921.5827005445,761463.3903948935,,3937921.5827005445,,,761463.3903948935,,,3937921.5827005445,,,761463.3903948935,,,187877.938105942,,,36329.360228764,,,187877.938105942,,,36329.360228764,
,28/03/2023,1679961600,3697578.6606952697,741906.161489089,3697578.6606952697,741906.161489089,,3697578.6606952697,,,741906.161489089,,,3697578.6606952697,,,741906.161489089,,,179059.499307277,,,35927.659152014,,,179059.499307277,,,35927.659152014,
,29/03/2023,1680048000,3599365.8317792187,718998.3257777357,3599365.8317792187,718998.3257777357,,3599365.8317792187,,,718998.3257777357,,,3599365.8317792187,,,718998.3257777357,,,174981.32385898,,,34953.734845782,,,174981.32385898,,,34953.734845782,
,30/03/2023,1680134400,3699555.1803268315,740549.2548868383,3699555.1803268315,740549.2548868383,,3699555.1803268315,,,740549.2548868383,,,3699555.1803268315,,,740549.2548868383,,,175251.311242389,,,35080.495257548,,,175251.311242389,,,35080.495257548,
,31/03/2023,1680220800,3795040.4631097065,740649.1642768484,3795040.4631097065,740649.1642768484,,3795040.4631097065,,,740649.1642768484,,,3795040.4631097065,,,740649.1642768484,,,183601.377025143,,,35832.083419296,,,183601.377025143,,,35832.083419296,
,01/04/2023,1680307200,3906122.6774264476,758800.5269170075,3906122.6774264476,758800.5269170075,,3906122.6774264476,,,758800.5269170075,,,3906122.6774264476,,,758800.5269170075,,,183904.080858119,,,35725.071888748,,,183904.080858119,,,35725.071888748,
,02/04/2023,1680393600,3779321.5054321103,708625.9596670275,3779321.5054321103,708625.9596670275,,3779321.5054321103,,,708625.9596670275,,,3779321.5054321103,,,708625.9596670275,,,180139.251927174,,,33776.261185273,,,180139.251927174,,,33776.261185273,
,03/04/2023,1680480000,3706021.6529867994,685998.9351885149,3706021.6529867994,685998.9351885149,,3706021.6529867994,,,685998.9351885149,,,3706021.6529867994,,,685998.9351885149,,,180605.343712807,,,33430.747328875,,,180605.343712807,,,33430.747328875,
,04/04/2023,1680566400,3704615.0079599326,727615.4107186646,3704615.0079599326,727615.4107186646,,3704615.0079599326,,,727615.4107186646,,,3704615.0079599326,,,727615.4107186646,,,181420.911261505,,,35632.488282011,,,181420.911261505,,,35632.488282011,
,05/04/2023,1680652800,3809646.577454385,777381.0087237557,3809646.577454385,777381.0087237557,,3809646.577454385,,,777381.0087237557,,,3809646.577454385,,,777381.0087237557,,,179193.159805004,,,36565.428444203,,,179193.159805004,,,36565.428444203,
,06/04/2023,1680739200,3731557.982933435,765805.3292298032,3731557.982933435,765805.3292298032,,3731557.982933435,,,765805.3292298032,,,3731557.982933435,,,765805.3292298032,,,179401.826102569,,,36817.563905279,,,179401.826102569,,,36817.563905279,
,07/04/2023,1680825600,3717960.940616455,750534.0657242461,3717960.940616455,750534.0657242461,,3717960.940616455,,,750534.0657242461,,,3717960.940616455,,,750534.0657242461,,,179438.269334771,,,36222.686569703,,,179438.269334771,,,36222.686569703,
,08/04/2023,1680912000,3769756.1225290783,837553.334068885,3769756.1225290783,837553.334068885,,3769756.1225290783,,,837553.334068885,,,3769756.1225290783,,,837553.334068885,,,185246.00110708,,,41157.411993557,,,185246.00110708,,,41157.411993557,
,09/04/2023,1680998400,3686772.9911732837,828093.1271624444,3686772.9911732837,828093.1271624444,,3686772.9911732837,,,828093.1271624444,,,3686772.9911732837,,,828093.1271624444,,,183239.214273026,,,41157.710097537,,,183239.214273026,,,41157.710097537,
,10/04/2023,1681084800,3704667.120659283,819363.611326972,3704667.120659283,819363.611326972,,3704667.120659283,,,819363.611326972,,,3704667.120659283,,,819363.611326972,,,182226.616854859,,,40303.178127249,,,182226.616854859,,,40303.178127249,
,11/04/2023,1681171200,3995763.4719102476,965882.8296110414,3995763.4719102476,965882.8296110414,,3995763.4719102476,,,965882.8296110414,,,3995763.4719102476,,,965882.8296110414,,,191002.078007182,,,46170.307342784,,,191002.078007182,,,46170.307342784,
,12/04/2023,1681257600,4418667.989118144,1078203.155995325,4418667.989118144,1078203.155995325,,4418667.989118144,,,1078203.155995325,,,4418667.989118144,,,1078203.155995325,,,188912.697268839,,,46096.7574175,,,188912.697268839,,,46096.7574175,
,13/04/2023,1681344000,4534541.725651348,1106270.2798628393,4534541.725651348,1106270.2798628393,,4534541.725651348,,,1106270.2798628393,,,4534541.725651348,,,1106270.2798628393,,,189729.779315956,,,46287.459408487,,,189729.779315956,,,46287.459408487,
,14/04/2023,1681430400,4658764.49629772,1115102.7867718036,4658764.49629772,1115102.7867718036,,4658764.49629772,,,1115102.7867718036,,,4658764.49629772,,,1115102.7867718036,,,188305.036458379,,,45088.767112267,,,188305.036458379,,,45088.767112267,
,15/04/2023,1681516800,4624632.762479087,1079387.1433364511,4624632.762479087,1079387.1433364511,,4624632.762479087,,,1079387.1433364511,,,4624632.762479087,,,1079387.1433364511,,,188837.597487917,,,44074.607731174,,,188837.597487917,,,44074.607731174,
,16/04/2023,1681603200,4576292.625456338,1072648.2365219651,4576292.625456338,1072648.2365219651,,4576292.625456338,,,1072648.2365219651,,,4576292.625456338,,,1072648.2365219651,,,189024.891592579,,,44305.999030234,,,189024.891592579,,,44305.999030234,
,17/04/2023,1681689600,4814553.385686423,1145135.7159213955,4814553.385686423,1145135.7159213955,,4814553.385686423,,,1145135.7159213955,,,4814553.385686423,,,1145135.7159213955,,,189325.732822903,,,45030.897204931,,,189325.732822903,,,45030.897204931,
,18/04/2023,1681776000,4563673.182158893,1109033.4344604884,4563673.182158893,1109033.4344604884,,4563673.182158893,,,1109033.4344604884,,,4563673.182158893,,,1109033.4344604884,,,186424.558094726,,,45303.653368484,,,186424.558094726,,,45303.653368484,
,19/04/2023,1681862400,4523355.820510334,1110193.9643940201,4523355.820510334,1110193.9643940201,,4523355.820510334,,,1110193.9643940201,,,4523355.820510334,,,1110193.9643940201,,,182983.64969702,,,44910.759077428,,,182983.64969702,,,44910.759077428,
,20/04/2023,1681948800,4137641.767795666,1031792.0574910686,4137641.767795666,1031792.0574910686,,4137641.767795666,,,1031792.0574910686,,,4137641.767795666,,,1031792.0574910686,,,179819.285866826,,,44841.028139551,,,179819.285866826,,,44841.028139551,
,21/04/2023,1682035200,3963134.7155808196,998596.5492290684,3963134.7155808196,998596.5492290684,,3963134.7155808196,,,998596.5492290684,,,3963134.7155808196,,,998596.5492290684,,,178358.898090946,,,44941.338849193,,,178358.898090946,,,44941.338849193,
,22/04/2023,1682121600,3787890.1213357723,955441.8089204449,3787890.1213357723,955441.8089204449,,3787890.1213357723,,,955441.8089204449,,,3787890.1213357723,,,955441.8089204449,,,178842.781932756,,,45110.566993411,,,178842.781932756,,,45110.566993411,
,23/04/2023,1682208000,3702605.2877207664,969077.3531273357,3702605.2877207664,969077.3531273357,,3702605.2877207664,,,969077.3531273357,,,3702605.2877207664,,,969077.3531273357,,,171496.3079074,,,44885.472585796,,,171496.3079074,,,44885.472585796,
,24/04/2023,1682294400,3230593.8489572834,939785.9426599735,3230593.8489572834,939785.9426599735,,3230593.8489572834,,,939785.9426599735,,,3230593.8489572834,,,939785.9426599735,,,149842.015257759,,,43589.329436919,,,149842.015257759,,,43589.329436919,
,25/04/2023,1682380800,3201719.9730007243,935216.1225926362,3201719.9730007243,935216.1225926362,,3201719.9730007243,,,935216.1225926362,,,3201719.9730007243,,,935216.1225926362,,,150811.115073044,,,44051.630833379,,,150811.115073044,,,44051.630833379,
,26/04/2023,1682467200,3294350.3675721837,959003.6598061773,3294350.3675721837,959003.6598061773,,3294350.3675721837,,,959003.6598061773,,,3294350.3675721837,,,959003.6598061773,,,150909.315967576,,,43930.538699321,,,150909.315967576,,,43930.538699321,
,27/04/2023,1682553600,3291237.929600283,935369.762811316,3291237.929600283,935369.762811316,,3291237.929600283,,,935369.762811316,,,3291237.929600283,,,935369.762811316,,,150216.245075321,,,42691.454258846,,,150216.245075321,,,42691.454258846,
,28/04/2023,1682640000,3276341.4971189126,959814.1766250569,3276341.4971189126,959814.1766250569,,3276341.4971189126,,,959814.1766250569,,,3276341.4971189126,,,959814.1766250569,,,146330.57155511,,,42867.984663915,,,146330.57155511,,,42867.984663915,
,29/04/2023,1682726400,3367066.640689257,989935.2586764889,3367066.640689257,989935.2586764889,,3367066.640689257,,,989935.2586764889,,,3367066.640689257,,,989935.2586764889,,,144695.601232886,,,42541.265950859,,,144695.601232886,,,42541.265950859,
,30/04/2023,1682812800,3394372.365832881,983795.3347718396,3394372.365832881,983795.3347718396,,3394372.365832881,,,983795.3347718396,,,3394372.365832881,,,983795.3347718396,,,147069.859871442,,,42625.447780409,,,147069.859871442,,,42625.447780409,
,01/05/2023,1682899200,3310586.964564732,958938.7830588407,3310586.964564732,958938.7830588407,,3310586.964564732,,,958938.7830588407,,,3310586.964564732,,,958938.7830588407,,,145137.525846766,,,42040.279835986,,,145137.525846766,,,42040.279835986,
,02/05/2023,1682985600,3189447.0307184155,930638.0411931159,3189447.0307184155,930638.0411931159,,3189447.0307184155,,,930638.0411931159,,,3189447.0307184155,,,930638.0411931159,,,145305.103905167,,,42398.088437044,,,145305.103905167,,,42398.088437044,
,03/05/2023,1683072000,3192683.762699718,940507.2119750902,3192683.762699718,940507.2119750902,,3192683.762699718,,,940507.2119750902,,,3192683.762699718,,,940507.2119750902,,,144727.278454203,,,42634.053126704,,,144727.278454203,,,42634.053126704,
,04/05/2023,1683158400,3286266.9471194563,920636.8703954718,3286266.9471194563,920636.8703954718,,3286266.9471194563,,,920636.8703954718,,,3286266.9471194563,,,920636.8703954718,,,146970.793699439,,,41173.384185844,,,146970.793699439,,,41173.384185844,
,05/05/2023,1683244800,3253376.862961576,910136.9742308339,3253376.862961576,910136.9742308339,,3253376.862961576,,,910136.9742308339,,,3253376.862961576,,,910136.9742308339,,,147478.552264804,,,41257.342440201,,,147478.552264804,,,41257.342440201,
,06/05/2023,1683331200,3366952.2474122536,934313.6790819707,3366952.2474122536,934313.6790819707,,3366952.2474122536,,,934313.6790819707,,,3366952.2474122536,,,934313.6790819707,,,146071.681015716,,,40534.216012233,,,146071.681015716,,,40534.216012233,
,07/05/2023,1683417600,3088129.5785371675,856764.667577459,3088129.5785371675,856764.667577459,,3088129.5785371675,,,856764.667577459,,,3088129.5785371675,,,856764.667577459,,,140433.359642436,,,38961.558325487,,,140433.359642436,,,38961.558325487,
,08/05/2023,1683504000,3040033.3044235893,838534.2662119659,3040033.3044235893,838534.2662119659,,3040033.3044235893,,,838534.2662119659,,,3040033.3044235893,,,838534.2662119659,,,140222.938395922,,,38677.779806825,,,140222.938395922,,,38677.779806825,
,09/05/2023,1683590400,2949522.8182157287,797638.6366534737,2949522.8182157287,797638.6366534737,,2949522.8182157287,,,797638.6366534737,,,2949522.8182157287,,,797638.6366534737,,,142214.214957364,,,38458.950658316,,,142214.214957364,,,38458.950658316,
,10/05/2023,1683676800,2936494.23773836,797383.6141124463,2936494.23773836,797383.6141124463,,2936494.23773836,,,797383.6141124463,,,2936494.23773836,,,797383.6141124463,,,141177.607583575,,,38335.750678483,,,141177.607583575,,,38335.750678483,
,11/05/2023,1683763200,2892101.967115145,791218.3978138005,2892101.967115145,791218.3978138005,,2892101.967115145,,,791218.3978138005,,,2892101.967115145,,,791218.3978138005,,,139782.598700587,,,38241.585201247,,,139782.598700587,,,38241.585201247,
,12/05/2023,1683849600,2792258.530938864,766915.4996898973,2792258.530938864,766915.4996898973,,2792258.530938864,,,766915.4996898973,,,2792258.530938864,,,766915.4996898973,,,137957.437299351,,,37891.082000489,,,137957.437299351,,,37891.082000489,
,13/05/2023,1683936000,2774073.3819960677,781869.49644841,2774073.3819960677,781869.49644841,,2774073.3819960677,,,781869.49644841,,,2774073.3819960677,,,781869.49644841,,,132667.306647349,,,37392.13278089,,,132667.306647349,,,37392.13278089,
,14/05/2023,1684022400,2686089.7748981337,736794.2904723765,2686089.7748981337,736794.2904723765,,2686089.7748981337,,,736794.2904723765,,,2686089.7748981337,,,736794.2904723765,,,129450.109633645,,,35508.158576982,,,129450.109633645,,,35508.158576982,
,15/05/2023,1684108800,2673853.290289409,719707.8821544443,2673853.290289409,719707.8821544443,,2673853.290289409,,,719707.8821544443,,,2673853.290289409,,,719707.8821544443,,,129421.746867832,,,34835.812301764,,,129421.746867832,,,34835.812301764,
,16/05/2023,1684195200,2701423.732145565,722583.5764776675,2701423.732145565,722583.5764776675,,2701423.732145565,,,722583.5764776675,,,2701423.732145565,,,722583.5764776675,,,128577.997722302,,,34392.364420641,,,128577.997722302,,,34392.364420641,
,17/05/2023,1684281600,2575318.0549439364,714841.9246994014,2575318.0549439364,714841.9246994014,,2575318.0549439364,,,714841.9246994014,,,2575318.0549439364,,,714841.9246994014,,,123992.202934229,,,34417.040187742,,,123992.202934229,,,34417.040187742,
,18/05/2023,1684368000,2552037.780434572,693246.5326100524,2552037.780434572,693246.5326100524,,2552037.780434572,,,693246.5326100524,,,2552037.780434572,,,693246.5326100524,,,122282.596091738,,,33217.370992336,,,122282.596091738,,,33217.370992336,
,19/05/2023,1684454400,2615593.2766094273,680180.6993107602,2615593.2766094273,680180.6993107602,,2615593.2766094273,,,680180.6993107602,,,2615593.2766094273,,,680180.6993107602,,,128027.081576575,,,33293.230509582,,,128027.081576575,,,33293.230509582,
,20/05/2023,1684540800,2536847.952371136,665115.8248176251,2536847.952371136,665115.8248176251,,2536847.952371136,,,665115.8248176251,,,2536847.952371136,,,665115.8248176251,,,125462.312184527,,,32893.957706114,,,125462.312184527,,,32893.957706114,
,21/05/2023,1684627200,2565649.2063986775,673596.209185902,2565649.2063986775,673596.209185902,,2565649.2063986775,,,673596.209185902,,,2565649.2063986775,,,673596.209185902,,,126698.72624191,,,33264.010330168,,,126698.72624191,,,33264.010330168,
,22/05/2023,1684713600,2477046.635173069,654492.7066821638,2477046.635173069,654492.7066821638,,2477046.635173069,,,654492.7066821638,,,2477046.635173069,,,654492.7066821638,,,126638.376031343,,,33460.772325264,,,126638.376031343,,,33460.772325264,
,23/05/2023,1684800000,2451576.1693642694,643139.9448479783,2451576.1693642694,643139.9448479783,,2451576.1693642694,,,643139.9448479783,,,2451576.1693642694,,,643139.9448479783,,,125850.932718905,,,33015.397579465,,,125850.932718905,,,33015.397579465,
,24/05/2023,1684886400,2487095.34752819,655002.391372049,2487095.34752819,655002.391372049,,2487095.34752819,,,655002.391372049,,,2487095.34752819,,,655002.391372049,,,125042.501132639,,,32931.241396282,,,125042.501132639,,,32931.241396282,
,26/05/2023,1685059200,2420278.827784357,644286.9568232518,2420278.827784357,644286.9568232518,,2420278.827784357,,,644286.9568232518,,,2420278.827784357,,,644286.9568232518,,,125925.017054337,,,33521.693903395,,,125925.017054337,,,33521.693903395,
,28/05/2023,1685232000,2682426.164056209,727449.9881278183,2682426.164056209,727449.9881278183,,2682426.164056209,,,727449.9881278183,,,2682426.164056209,,,727449.9881278183,,,129460.722203485,,,35108.590160609,,,129460.722203485,,,35108.590160609,
,02/06/2023,1685664000,2648274.2591811973,738942.5273706908,2648274.2591811973,738942.5273706908,,,2648274.2591811973,,,738942.5273706908,,,2648274.2591811973,,,738942.5273706908,,,125095.619233878,,,34905.173706693,,,125095.619233878,,,34905.173706693
,03/06/2023,1685750400,2678849.6667613243,748226.9525285406,2678849.6667613243,748226.9525285406,,,2678849.6667613243,,,748226.9525285406,,,2678849.6667613243,,,748226.9525285406,,,126182.273516784,,,35243.850802098,,,126182.273516784,,,35243.850802098
,04/06/2023,1685836800,2866078.1360145705,767287.6598572311,2866078.1360145705,767287.6598572311,,,2866078.1360145705,,,767287.6598572311,,,2866078.1360145705,,,767287.6598572311,,,135640.233602204,,,36312.714617001,,,135640.233602204,,,36312.714617001
,05/06/2023,1685923200,3161568.321135755,795147.5999247755,3161568.321135755,795147.5999247755,,,3161568.321135755,,,795147.5999247755,,,3161568.321135755,,,795147.5999247755,,,143903.883529165,,,36192.426032079,,,143903.883529165,,,36192.426032079
,06/06/2023,1686009600,2845315.188807652,730670.0169354471,2845315.188807652,730670.0169354471,,,2845315.188807652,,,730670.0169354471,,,2845315.188807652,,,730670.0169354471,,,142550.861162708,,,36606.714275323,,,142550.861162708,,,36606.714275323
,07/06/2023,1686096000,2868463.7371779955,733980.7915485955,2868463.7371779955,733980.7915485955,,,2868463.7371779955,,,733980.7915485955,,,2868463.7371779955,,,733980.7915485955,,,140473.248637512,,,35944.211143418,,,140473.248637512,,,35944.211143418
,08/06/2023,1686182400,2678351.801961731,661687.2463522309,2678351.801961731,661687.2463522309,,,2678351.801961731,,,661687.2463522309,,,2678351.801961731,,,661687.2463522309,,,142997.960595928,,,35327.669319393,,,142997.960595928,,,35327.669319393
,09/06/2023,1686268800,2649159.1004230687,672862.0371195799,2649159.1004230687,672862.0371195799,,,2649159.1004230687,,,672862.0371195799,,,2649159.1004230687,,,672862.0371195799,,,140837.804381875,,,35771.506492269,,,140837.804381875,,,35771.506492269
,10/06/2023,1686355200,2341282.228126985,605252.6106007481,2341282.228126985,605252.6106007481,,,2341282.228126985,,,605252.6106007481,,,2341282.228126985,,,605252.6106007481,,,137803.544916244,,,35624.050064788,,,137803.544916244,,,35624.050064788
,11/06/2023,1686441600,2049039.7508881001,530902.7737653871,2049039.7508881001,530902.7737653871,,,2049039.7508881001,,,530902.7737653871,,,2049039.7508881001,,,530902.7737653871,,,132281.455835255,,,34273.904051994,,,132281.455835255,,,34273.904051994
,12/06/2023,1686528000,2043077.1680714805,530517.6253659424,2043077.1680714805,530517.6253659424,,,2043077.1680714805,,,530517.6253659424,,,2043077.1680714805,,,530517.6253659424,,,132152.468827392,,,34315.499700255,,,132152.468827392,,,34315.499700255
,13/06/2023,1686614400,1813072.5114564213,514156.6072419078,1813072.5114564213,514156.6072419078,,,1813072.5114564213,,,514156.6072419078,,,1813072.5114564213,,,514156.6072419078,,,120550.034006411,,,34185.944630446,,,120550.034006411,,,34185.944630446
,14/06/2023,1686700800,1724897.7937115121,497676.22285686515,1724897.7937115121,497676.22285686515,,,1724897.7937115121,,,497676.22285686515,,,1724897.7937115121,,,497676.22285686515,,,114763.658929575,,,33112.190476172,,,114763.658929575,,,33112.190476172
,15/06/2023,1686787200,1716301.0690027145,468256.1359605969,1716301.0690027145,468256.1359605969,,,1716301.0690027145,,,468256.1359605969,,,1716301.0690027145,,,468256.1359605969,,,117635.439959062,,,32094.320490788,,,117635.439959062,,,32094.320490788
,16/06/2023,1686873600,1619280.5133603541,470628.44691946,1619280.5133603541,470628.44691946,,,1619280.5133603541,,,470628.44691946,,,1619280.5133603541,,,470628.44691946,,,110305.212081768,,,32059.1585095,,,110305.212081768,,,32059.1585095
,17/06/2023,1686960000,1662119.8059962853,481562.3244704563,1662119.8059962853,481562.3244704563,,,1662119.8059962853,,,481562.3244704563,,,1662119.8059962853,,,481562.3244704563,,,108991.462688281,,,31577.857342325,,,108991.462688281,,,31577.857342325
,18/06/2023,1687046400,1704463.4761492463,493494.9466731261,1704463.4761492463,493494.9466731261,,,1704463.4761492463,,,493494.9466731261,,,1704463.4761492463,,,493494.9466731261,,,109752.960473229,,,31776.880017587,,,109752.960473229,,,31776.880017587
,19/06/2023,1687132800,1633466.1738065442,465686.7051002509,1633466.1738065442,465686.7051002509,,,1633466.1738065442,,,465686.7051002509,,,1633466.1738065442,,,465686.7051002509,,,105794.441308714,,,30161.056029809,,,105794.441308714,,,30161.056029809
,20/06/2023,1687219200,1687009.7849375259,463807.4843236643,1687009.7849375259,463807.4843236643,,,1687009.7849375259,,,463807.4843236643,,,1687009.7849375259,,,463807.4843236643,,,104329.609458103,,,28683.208678025,,,104329.609458103,,,28683.208678025
,21/06/2023,1687305600,1642614.3338020137,476124.01291406876,1642614.3338020137,476124.01291406876,,,1642614.3338020137,,,476124.01291406876,,,1642614.3338020137,,,476124.01291406876,,,98066.527391165,,,28425.314203825,,,98066.527391165,,,28425.314203825
,22/06/2023,1687392000,1743677.6159245542,489450.62265799637,1743677.6159245542,489450.62265799637,,,1743677.6159245542,,,489450.62265799637,,,1743677.6159245542,,,489450.62265799637,,,99354.849910231,,,27888.924367977,,,99354.849910231,,,27888.924367977
,23/06/2023,1687478400,1677714.4492818038,459428.0273505673,1677714.4492818038,459428.0273505673,,,1677714.4492818038,,,459428.0273505673,,,1677714.4492818038,,,459428.0273505673,,,100884.813546711,,,27626.45985271,,,100884.813546711,,,27626.45985271
,24/06/2023,1687564800,1683261.6348195646,482189.5360471743,1683261.6348195646,482189.5360471743,,,1683261.6348195646,,,482189.5360471743,,,1683261.6348195646,,,482189.5360471743,,,97017.96166107,,,27791.904094938,,,97017.96166107,,,27791.904094938
,25/06/2023,1687651200,1617233.5656879938,473979.7800588568,1617233.5656879938,473979.7800588568,,,1617233.5656879938,,,473979.7800588568,,,1617233.5656879938,,,473979.7800588568,,,97131.145086366,,,28467.254057589,,,97131.145086366,,,28467.254057589
,26/06/2023,1687737600,1647769.3926835412,485198.4293497033,1647769.3926835412,485198.4293497033,,,1647769.3926835412,,,485198.4293497033,,,1647769.3926835412,,,485198.4293497033,,,97848.53875793,,,28812.258274923,,,97848.53875793,,,28812.258274923
,27/06/2023,1687824000,1717868.7331749215,469883.010390952,1717868.7331749215,469883.010390952,,,1717868.7331749215,,,469883.010390952,,,1717868.7331749215,,,469883.010390952,,,105520.192455462,,,28862.592775857,,,105520.192455462,,,28862.592775857
,28/06/2023,1687910400,1622520.9033947843,465321.3843582736,1622520.9033947843,465321.3843582736,,,1622520.9033947843,,,465321.3843582736,,,1622520.9033947843,,,465321.3843582736,,,99602.265401767,,,28564.848640778,,,99602.265401767,,,28564.848640778
,29/06/2023,1687996800,1579824.7627936914,465716.37387754803,1579824.7627936914,465716.37387754803,,,1579824.7627936914,,,465716.37387754803,,,1579824.7627936914,,,465716.37387754803,,,99360.047974446,,,29290.33797972,,,99360.047974446,,,29290.33797972
,30/06/2023,1688083200,1847287.9067302798,551193.3170816688,1847287.9067302798,551193.3170816688,,,1847287.9067302798,,,551193.3170816688,,,1847287.9067302798,,,551193.3170816688,,,101666.918367104,,,30335.350417263,,,101666.918367104,,,30335.350417263
,01/07/2023,1688169600,1834725.6744656053,581845.6667931441,1834725.6744656053,581845.6667931441,,,1834725.6744656053,,,581845.6667931441,,,1834725.6744656053,,,581845.6667931441,,,97591.791194979,,,30949.23759538,,,97591.791194979,,,30949.23759538
,02/07/2023,1688256000,1793651.2324855304,555435.5262769724,1793651.2324855304,555435.5262769724,,,1793651.2324855304,,,555435.5262769724,,,1793651.2324855304,,,555435.5262769724,,,95406.980451358,,,29544.442887073,,,95406.980451358,,,29544.442887073
,03/07/2023,1688342400,1860448.9085421574,555264.9180977285,1860448.9085421574,555264.9180977285,,,1860448.9085421574,,,555264.9180977285,,,1860448.9085421574,,,555264.9180977285,,,96396.316504775,,,28770.203010245,,,96396.316504775,,,28770.203010245
,04/07/2023,1688428800,1930518.56128738,545004.4669455343,1930518.56128738,545004.4669455343,,,1930518.56128738,,,545004.4669455343,,,1930518.56128738,,,545004.4669455343,,,99768.401100123,,,28165.605526901,,,99768.401100123,,,28165.605526901
,05/07/2023,1688515200,1836655.4347538466,541850.3527347686,1836655.4347538466,541850.3527347686,,,1836655.4347538466,,,541850.3527347686,,,1836655.4347538466,,,541850.3527347686,,,95858.843149992,,,28280.289808704,,,95858.843149992,,,28280.289808704
,06/07/2023,1688601600,1866631.6057475645,547318.9603028784,1866631.6057475645,547318.9603028784,,,1866631.6057475645,,,547318.9603028784,,,1866631.6057475645,,,547318.9603028784,,,96816.991999355,,,28387.91287878,,,96816.991999355,,,28387.91287878
,07/07/2023,1688688000,1916563.6768023502,580554.0993209685,1916563.6768023502,580554.0993209685,,,1916563.6768023502,,,580554.0993209685,,,1916563.6768023502,,,580554.0993209685,,,95398.888840336,,,28897.665471427,,,95398.888840336,,,28897.665471427
,08/07/2023,1688774400,1972145.7340021697,617308.3146759415,1972145.7340021697,617308.3146759415,,,1972145.7340021697,,,617308.3146759415,,,1972145.7340021697,,,617308.3146759415,,,91260.79287377,,,28565.863705504,,,91260.79287377,,,28565.863705504
,09/07/2023,1688860800,1932251.5369056552,613213.4710972202,1932251.5369056552,613213.4710972202,,,1932251.5369056552,,,613213.4710972202,,,1932251.5369056552,,,613213.4710972202,,,88190.394199254,,,27987.835285131,,,88190.394199254,,,27987.835285131
,10/07/2023,1688947200,1911126.6054827021,587580.4937072295,1911126.6054827021,587580.4937072295,,,1911126.6054827021,,,587580.4937072295,,,1911126.6054827021,,,587580.4937072295,,,90488.949123234,,,27821.046103562,,,90488.949123234,,,27821.046103562
,11/07/2023,1689033600,1973852.309655261,598066.8762880029,1973852.309655261,598066.8762880029,,,1973852.309655261,,,598066.8762880029,,,1973852.309655261,,,598066.8762880029,,,92712.649584559,,,28091.445574824,,,92712.649584559,,,28091.445574824
,12/07/2023,1689120000,2042570.8141371044,625366.3591260397,2042570.8141371044,625366.3591260397,,,2042570.8141371044,,,625366.3591260397,,,2042570.8141371044,,,625366.3591260397,,,92090.658888057,,,28195.056768532,,,92090.658888057,,,28195.056768532
,13/07/2023,1689206400,1957154.2251920307,607483.304186181,1957154.2251920307,607483.304186181,,,1957154.2251920307,,,607483.304186181,,,1957154.2251920307,,,607483.304186181,,,89777.716751928,,,27866.206614045,,,89777.716751928,,,27866.206614045
,14/07/2023,1689292800,2520363.9037569663,819638.4501352499,2520363.9037569663,819638.4501352499,,,2520363.9037569663,,,819638.4501352499,,,2520363.9037569663,,,819638.4501352499,,,85581.117275279,,,27831.526320382,,,85581.117275279,,,27831.526320382
,15/07/2023,1689379200,2398843.438982306,760125.0362223525,2398843.438982306,760125.0362223525,,,2398843.438982306,,,760125.0362223525,,,2398843.438982306,,,760125.0362223525,,,87612.981701326,,,27762.053916083,,,87612.981701326,,,27762.053916083
,16/07/2023,1689465600,2389219.7369280276,768918.8160723123,2389219.7369280276,768918.8160723123,,,2389219.7369280276,,,768918.8160723123,,,2389219.7369280276,,,768918.8160723123,,,86817.577650001,,,27940.363956116,,,86817.577650001,,,27940.363956116
,17/07/2023,1689552000,2423453.036729774,766268.7277830883,2423453.036729774,766268.7277830883,,,2423453.036729774,,,766268.7277830883,,,2423453.036729774,,,766268.7277830883,,,87111.899235434,,,27543.80761262,,,87111.899235434,,,27543.80761262
,18/07/2023,1689638400,2369024.691108379,741459.1676929633,2369024.691108379,741459.1676929633,,,2369024.691108379,,,741459.1676929633,,,2369024.691108379,,,741459.1676929633,,,87937.070939435,,,27522.612015329,,,87937.070939435,,,27522.612015329
