,Date,Timestamp,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas
,13/03/2023,1678665600,0,,849874.7379578463,,0,849874.7379578463,849874.7379578463,,849874.7379578463,440660122.13676286,,440660122.13676286
,14/03/2023,1678752000,0,,844511.3590099997,,0,844511.3590099997,844511.3590099997,,844511.3590099997,437452789.40907097,,437452789.40907097
,15/03/2023,1678838400,0,,813795.0664526713,,0,813795.0664526713,813795.0664526713,,813795.0664526713,431204532.73670363,,431204532.73670363
,16/03/2023,1678924800,0,,747084.8390154515,,0,747084.8390154515,747084.8390154515,,747084.8390154515,411308792.86895305,,411308792.86895305
,17/03/2023,1679011200,0,,754940.5259041497,,0,754940.5259041497,754940.5259041497,,754940.5259041497,409144157.9389161,,409144157.9389161
,18/03/2023,1679097600,0,,768095.2461336784,,0,768095.2461336784,768095.2461336784,,768095.2461336784,404418166.09294057,,404418166.09294057
,19/03/2023,1679184000,0,,713132.4994307539,,0,713132.4994307539,713132.4994307539,,713132.4994307539,402360962.6831609,,402360962.6831609
,20/03/2023,1679270400,0,,690415.0924100837,,0,690415.0924100837,690415.0924100837,,690415.0924100837,399876687.54240125,,399876687.54240125
,21/03/2023,1679356800,0,,672532.0262825912,,0,672532.0262825912,672532.0262825912,,672532.0262825912,393450042.2873371,,393450042.2873371
,22/03/2023,1679443200,0,,686744.5219403347,,0,686744.5219403347,686744.5219403347,,686744.5219403347,389956459.6385938,,389956459.6385938
,23/03/2023,1679529600,0,,664917.5497651894,,0,664917.5497651894,664917.5497651894,,664917.5497651894,378245377.8742758,,378245377.8742758
,24/03/2023,1679616000,0,,673355.9029324941,,0,673355.9029324941,673355.9029324941,,673355.9029324941,373704603.5899381,,373704603.5899381
,25/03/2023,1679702400,0,,657051.2443752635,,0,657051.2443752635,657051.2443752635,,657051.2443752635,366784961.5242235,,366784961.5242235
,26/03/2023,1679788800,0,,642093.5803697304,,0,642093.5803697304,642093.5803697304,,642093.5803697304,363893421.0459166,,363893421.0459166
,27/03/2023,1679875200,0,,684815.6168577323,,0,684815.6168577323,684815.6168577323,,684815.6168577323,362704767.2014598,,362704767.2014598
,28/03/2023,1679961600,0,,635368.6762861852,,0,635368.6762861852,635368.6762861852,,635368.6762861852,358653305.1955841,,358653305.1955841
,29/03/2023,1680048000,0,,613450.2877398728,,0,613450.2877398728,613450.2877398728,,613450.2877398728,355168327.9623629,,355168327.9623629
,30/03/2023,1680134400,0,,592767.1345541526,,0,592767.1345541526,592767.1345541526,,592767.1345541526,345626736.56986827,,345626736.56986827
,31/03/2023,1680220800,0,,558780.8110588638,,0,558780.8110588638,558780.8110588638,,558780.8110588638,339988202.8675252,,339988202.8675252
,01/04/2023,1680307200,0,,550984.7328285865,,0,550984.7328285865,550984.7328285865,,550984.7328285865,334199526.1808527,,334199526.1808527
,02/04/2023,1680393600,0,,548999.4605263668,,0,548999.4605263668,548999.4605263668,,548999.4605263668,332678556.16538614,,332678556.16538614
,03/04/2023,1680480000,0,,529796.7727714155,,0,529796.7727714155,529796.7727714155,,529796.7727714155,329031576.027013,,329031576.027013
,04/04/2023,1680566400,0,,541076.4889984656,,0,541076.4889984656,541076.4889984656,,541076.4889984656,346810556.03529507,,346810556.03529507
,05/04/2023,1680652800,0,,533730.5011708634,,0,533730.5011708634,533730.5011708634,,533730.5011708634,331414938.07413,,331414938.07413
,06/04/2023,1680739200,0,,524730.3569860782,,0,524730.3569860782,524730.3569860782,,524730.3569860782,329929866.1280774,,329929866.1280774
,07/04/2023,1680825600,0,,515862.93003319425,,0,515862.93003319425,515862.93003319425,,515862.93003319425,328349243.85339653,,328349243.85339653
,08/04/2023,1680912000,0,,512489.7401610938,,0,512489.7401610938,512489.7401610938,,512489.7401610938,325855819.52700293,,325855819.52700293
,09/04/2023,1680998400,0,,482564.3933701034,,0,482564.3933701034,482564.3933701034,,482564.3933701034,320853984.9535262,,320853984.9535262
,10/04/2023,1681084800,0,,463038.28674042434,,0,463038.28674042434,463038.28674042434,,463038.28674042434,305055924.5397688,,305055924.5397688
,11/04/2023,1681171200,0,,445851.1336184283,,0,445851.1336184283,445851.1336184283,,445851.1336184283,299810460.30114,,299810460.30114
,12/04/2023,1681257600,0,,448798.01993109216,,0,448798.01993109216,448798.01993109216,,448798.01993109216,295845761.3257035,,295845761.3257035
,13/04/2023,1681344000,0,,438420.55468679615,,0,438420.55468679615,438420.55468679615,,438420.55468679615,292395378.6401292,,292395378.6401292
,14/04/2023,1681430400,0,,461355.3129663938,,0,461355.3129663938,461355.3129663938,,461355.3129663938,290328563.0467904,,290328563.0467904
,15/04/2023,1681516800,0,,469904.5839157258,,0,469904.5839157258,469904.5839157258,,469904.5839157258,284573346.36321706,,284573346.36321706
,16/04/2023,1681603200,0,,468270.84987294563,,0,468270.84987294563,468270.84987294563,,468270.84987294563,283903752.8028044,,283903752.8028044
,17/04/2023,1681689600,0,,476422.71869288484,,0,476422.71869288484,476422.71869288484,,476422.71869288484,282314536.1900524,,282314536.1900524
,18/04/2023,1681776000,0,,441680.2013213265,,0,441680.2013213265,441680.2013213265,,441680.2013213265,277568076.24278176,,277568076.24278176
,19/04/2023,1681862400,0,,431601.73724279524,,0,431601.73724279524,431601.73724279524,,431601.73724279524,272691036.008716,,272691036.008716
,20/04/2023,1681948800,0,,400712.4589520914,,0,400712.4589520914,400712.4589520914,,400712.4589520914,271342013.67305315,,271342013.67305315
,21/04/2023,1682035200,0,,388733.0435150507,,0,388733.0435150507,388733.0435150507,,388733.0435150507,269567870.626084,,269567870.626084
,22/04/2023,1682121600,0,,377100.02120757167,,0,377100.02120757167,377100.02120757167,,377100.02120757167,268754380.3238249,,268754380.3238249
,23/04/2023,1682208000,0,,388455.1988040168,,0,388455.1988040168,388455.1988040168,,388455.1988040168,268199780.9994731,,268199780.9994731
,24/04/2023,1682294400,0,,375929.7053010972,,0,375929.7053010972,375929.7053010972,,375929.7053010972,265629649.6008431,,265629649.6008431
,25/04/2023,1682380800,0,,362517.91903095855,,0,362517.91903095855,362517.91903095855,,362517.91903095855,265425332.42858294,,265425332.42858294
,26/04/2023,1682467200,0,,356754.36816884106,,0,356754.36816884106,356754.36816884106,,356754.36816884106,264436827.36681297,,264436827.36681297
,27/04/2023,1682553600,0,,365601.1152643496,,0,365601.1152643496,365601.1152643496,,365601.1152643496,264271495.67694038,,264271495.67694038
,28/04/2023,1682640000,0,,358894.36744444806,,0,358894.36744444806,358894.36744444806,,358894.36744444806,261905516.55412462,,261905516.55412462
,29/04/2023,1682726400,0,,358887.55138619227,,0,358887.55138619227,358887.55138619227,,358887.55138619227,260662210.57515618,,260662210.57515618
,30/04/2023,1682812800,0,,346453.293631252,,0,346453.293631252,346453.293631252,,346453.293631252,257020455.82306004,,257020455.82306004
,01/05/2023,1682899200,0,,323465.5094637431,,0,323465.5094637431,323465.5094637431,,323465.5094637431,255726197.1110081,,255726197.1110081
,02/05/2023,1682985600,0,,309231.5865048177,,0,309231.5865048177,309231.5865048177,,309231.5865048177,254005673.06666368,,254005673.06666368
,03/05/2023,1683072000,0,,311994.0583126613,,0,311994.0583126613,311994.0583126613,,311994.0583126613,252544971.9221801,,252544971.9221801
,04/05/2023,1683158400,0,,335249.9718047749,,0,335249.9718047749,335249.9718047749,,335249.9718047749,250513709.54961693,,250513709.54961693
,05/05/2023,1683244800,0,,323609.03950762603,,0,323609.03950762603,323609.03950762603,,323609.03950762603,247809170.45029104,,247809170.45029104
,06/05/2023,1683331200,0,,294209.74936986755,,0,294209.74936986755,294209.74936986755,,294209.74936986755,225762940.93668377,,225762940.93668377
,07/05/2023,1683417600,0,,266400.6192811646,,0,266400.6192811646,266400.6192811646,,266400.6192811646,224837212.22858787,,224837212.22858787
,08/05/2023,1683504000,0,,265298.74148099154,,0,265298.74148099154,265298.74148099154,,265298.74148099154,224741830.71090215,,224741830.71090215
,09/05/2023,1683590400,0,,242689.855071003,,0,242689.855071003,242689.855071003,,242689.855071003,224484187.4673971,,224484187.4673971
,10/05/2023,1683676800,0,,230622.69358534666,,0,230622.69358534666,230622.69358534666,,230622.69358534666,223710052.9492159,,223710052.9492159
,11/05/2023,1683763200,0,,224268.12387418892,,0,224268.12387418892,224268.12387418892,,224268.12387418892,223379075.15507174,,223379075.15507174
,12/05/2023,1683849600,0,,720455.4501643763,,0,720455.4501643763,720455.4501643763,,720455.4501643763,732892638.2352282,,732892638.2352282
,13/05/2023,1683936000,0,,723176.106567016,,0,723176.106567016,723176.106567016,,723176.106567016,731974439.3277353,,731974439.3277353
,14/05/2023,1684022400,0,,728926.9723681961,,0,728926.9723681961,728926.9723681961,,728926.9723681961,734835046.1391549,,734835046.1391549
,15/05/2023,1684108800,0,,710740.4076306123,,0,710740.4076306123,710740.4076306123,,710740.4076306123,737366719.8856843,,737366719.8856843
,16/05/2023,1684195200,0,,721017.0157421622,,0,721017.0157421622,721017.0157421622,,721017.0157421622,739208947.9512423,,739208947.9512423
,17/05/2023,1684281600,0,,709341.8147546774,,0,709341.8147546774,709341.8147546774,,709341.8147546774,732148232.1873121,,732148232.1873121
,18/05/2023,1684368000,0,,730016.9854257092,,0,730016.9854257092,730016.9854257092,,730016.9854257092,731699895.1846339,,731699895.1846339
,19/05/2023,1684454400,0,,719291.8532657643,,0,719291.8532657643,719291.8532657643,,719291.8532657643,731738729.0468513,,731738729.0468513
,20/05/2023,1684540800,0,,718528.9132643582,,0,718528.9132643582,718528.9132643582,,718528.9132643582,731878374.821095,,731878374.821095
,21/05/2023,1684627200,0,,736784.9301890234,,0,736784.9301890234,736784.9301890234,,736784.9301890234,731336473.4617335,,731336473.4617335
,22/05/2023,1684713600,0,,708095.7201452142,,0,708095.7201452142,708095.7201452142,,708095.7201452142,730334402.7076626,,730334402.7076626
,23/05/2023,1684800000,0,,661965.2584360926,,0,661965.2584360926,661965.2584360926,,661965.2584360926,730299370.5372645,,730299370.5372645
,24/05/2023,1684886400,0,,638457.7649166139,,0,638457.7649166139,638457.7649166139,,638457.7649166139,727454555.1997515,,727454555.1997515
,25/05/2023,1684972800,0,,636739.6093019879,,0,636739.6093019879,636739.6093019879,,636739.6093019879,727536116.6613207,,727536116.6613207
,26/05/2023,1685059200,0,,654302.2390534568,,0,654302.2390534568,654302.2390534568,,654302.2390534568,726558479.8772492,,726558479.8772492
,27/05/2023,1685145600,0,,689790.4061660974,,0,689790.4061660974,689790.4061660974,,689790.4061660974,726821986.3717374,,726821986.3717374
,28/05/2023,1685232000,0,,686748.2406115918,,0,686748.2406115918,686748.2406115918,,686748.2406115918,724953278.3823413,,724953278.3823413
,29/05/2023,1685318400,0,,677794.3335336855,,0,677794.3335336855,677794.3335336855,,677794.3335336855,724216618.798681,,724216618.798681
,30/05/2023,1685404800,0,,657501.6325698069,,0,657501.6325698069,657501.6325698069,,657501.6325698069,726954904.1083153,,726954904.1083153
,31/05/2023,1685491200,0,,653513.3191987815,,0,653513.3191987815,653513.3191987815,,653513.3191987815,728229684.8660369,,728229684.8660369
,01/06/2023,1685577600,0,,641119.7025645806,,0,641119.7025645806,641119.7025645806,,641119.7025645806,729332464.0971283,,729332464.0971283
,02/06/2023,1685664000,0,,602072.6816298694,,0,602072.6816298694,602072.6816298694,,602072.6816298694,729555148.231914,,729555148.231914
,03/06/2023,1685750400,0,,614732.4296131397,,0,614732.4296131397,614732.4296131397,,614732.4296131397,731650118.5588428,,731650118.5588428
,04/06/2023,1685836800,0,,621253.0635359025,,0,621253.0635359025,621253.0635359025,,621253.0635359025,732609744.7357341,,732609744.7357341
,05/06/2023,1685923200,0,,619976.549212643,,0,619976.549212643,619976.549212643,,619976.549212643,731691154.7144443,,731691154.7144443
,06/06/2023,1686009600,0,,576303.4214775091,,0,576303.4214775091,576303.4214775091,,576303.4214775091,730070968.959828,,730070968.959828
,07/06/2023,1686096000,0,,585033.8266430114,,0,585033.8266430114,585033.8266430114,,585033.8266430114,731374562.9420953,,731374562.9420953
,08/06/2023,1686182400,0,,574906.794263393,,0,574906.794263393,574906.794263393,,574906.794263393,729364264.5717531,,729364264.5717531
,09/06/2023,1686268800,0,,586657.2095877267,,0,586657.2095877267,586657.2095877267,,586657.2095877267,728875372.2141521,,728875372.2141521
,10/06/2023,1686355200,0,,547901.5140435684,,0,547901.5140435684,547901.5140435684,,547901.5140435684,734915448.1289396,,734915448.1289396
,11/06/2023,1686441600,0,,493596.3576915065,,0,493596.3576915065,493596.3576915065,,493596.3576915065,735382902.0597228,,735382902.0597228
,12/06/2023,1686528000,0,,509694.57678923645,,0,509694.57678923645,509694.57678923645,,509694.57678923645,736510283.783071,,736510283.783071
,13/06/2023,1686614400,0,,532934.643944543,,0,532934.643944543,532934.643944543,,532934.643944543,734626292.5694989,,734626292.5694989
,14/06/2023,1686700800,0,,540517.1781822138,,0,540517.1781822138,540517.1781822138,,540517.1781822138,735287478.3123802,,735287478.3123802
,15/06/2023,1686787200,0,,524989.1122743908,,0,524989.1122743908,524989.1122743908,,524989.1122743908,733624617.1439621,,733624617.1439621
,16/06/2023,1686873600,0,,496422.7842221352,,0,496422.7842221352,496422.7842221352,,496422.7842221352,740332842.5181723,,740332842.5181723
,17/06/2023,1686960000,0,,514911.1588880949,,0,514911.1588880949,514911.1588880949,,514911.1588880949,743028267.2016839,,743028267.2016839
,18/06/2023,1687046400,0,,545141.4228336366,,0,545141.4228336366,545141.4228336366,,545141.4228336366,744027382.4313647,,744027382.4313647
,19/06/2023,1687132800,0,0,539944.066273878,7291.461779659999,0,547235.528053538,539944.066273878,7291.461779659999,547235.528053538,744750436.2398317,10057188.6616,754807624.9014317
,20/06/2023,1687219200,0,0,552291.0792790543,7451.069363719592,0,559742.1486427739,552291.0792790543,7451.069363719592,559742.1486427739,745462873.755253,10057188.6616,755520062.416853
,21/06/2023,1687305600,0,0,565368.0588124549,7605.422258788535,0,572973.4810712434,565368.0588124549,7605.422258788535,572973.4810712434,747633671.6156292,10057288.6616,757690960.2772292
,22/06/2023,1687392000,0,0,575951.2588442722,7749.55997458082,0,583700.818818853,575951.2588442722,7749.55997458082,583700.818818853,747736165.5081041,10060966.39392,757797131.902024
,23/06/2023,1687478400,0,0,555699.3058759286,7512.507561380977,0,563211.8134373096,555699.3058759286,7512.507561380977,563211.8134373096,744356447.4930394,10062966.39392,754419413.8869593
,24/06/2023,1687564800,0,0,583408.6113746878,7876.148814594826,0,591284.7601892826,583408.6113746878,7876.148814594826,591284.7601892826,745636812.7176715,10066266.39392,755703079.1115915
,25/06/2023,1687651200,0,0,562127.5845181579,7573.538546916327,0,569701.1230650742,562127.5845181579,7573.538546916327,569701.1230650742,747589616.6056999,10072266.39392,757661882.9996198
,26/06/2023,1687737600,0,0,571754.9145288524,7701.949660610928,0,579456.8641894633,571754.9145288524,7701.949660610928,579456.8641894633,747734145.7253023,10072516.39392,757806662.1192223
,27/06/2023,1687824000,0,0,565644.7281966225,7614.974535360797,0,573259.7027319833,565644.7281966225,7614.974535360797,573259.7027319833,748415205.5420454,10075516.39392,758490721.9359653
,28/06/2023,1687910400,0,0,559444.787327478,7519.135147881351,0,566963.9224753594,559444.787327478,7519.135147881351,566963.9224753594,749875728.6073027,10078594.12624,759954322.7335427
,29/06/2023,1687996800,0,0,526284.0146707956,7091.233375915391,0,533375.2480467111,526284.0146707956,7091.233375915391,533375.2480467111,748412990.1461827,10084234.03856,758497224.1847427
,30/06/2023,1688083200,0,0,540149.6635278862,7632.397728656,0,547782.0612565421,540149.6635278862,7632.397728656,547782.0612565421,749053075.8523473,10584235.03856,759637310.8909073
,01/07/2023,1688169600,0,0,539806.296597298,7651.180465914071,0,547457.4770632121,539806.296597298,7651.180465914071,547457.4770632121,748338226.9072809,10606898.91856,758945125.825841
,02/07/2023,1688256000,0,0,547541.8975579262,7750.849456975637,0,555292.7470149018,547541.8975579262,7750.849456975637,555292.7470149018,749513226.777718,10609898.91856,760123125.696278
,03/07/2023,1688342400,0,0,546948.6727299764,8105.739117695126,0,555054.4118476715,546948.6727299764,8105.739117695126,555054.4118476715,750334283.6584306,11119898.91856,761454182.5769906
,04/07/2023,1688428800,0,0,560899.4371148142,8360.399179533872,0,569259.836294348,560899.4371148142,8360.399179533872,569259.836294348,748924395.9660509,11162975.91200079,760087371.8780516
,05/07/2023,1688515200,0,0,579033.2720564422,8240.104822437703,0,587273.37687888,579033.2720564422,8240.104822437703,587273.37687888,784853166.4178625,11169085.91200079,796022252.3298633
,06/07/2023,1688601600,0,0,567247.8725941444,8469.646102011131,0,575717.5186961555,567247.8725941444,8469.646102011131,575717.5186961555,785248584.6703181,11724640.91200079,796973225.5823189
,07/07/2023,1688688000,0,0,568950.1843963547,8486.135251194171,0,577436.3196475488,568950.1843963547,8486.135251194171,577436.3196475488,787147460.4266114,11740640.91200079,798888101.3386122
,08/07/2023,1688774400,0,0,569376.0505778731,8701.19418926713,0,578077.2447671402,569376.0505778731,8701.19418926713,578077.2447671402,785118862.9195311,11998171.82508119,797117034.7446123
,09/07/2023,1688860800,0,0,571830.5126359238,8766.464243995571,0,580596.9768799194,571830.5126359238,8766.464243995571,580596.9768799194,782632604.7162441,11998171.82508119,794630776.5413253
,10/07/2023,1688947200,0,0,569963.4492464402,8831.638668259717,0,578795.0879146999,569963.4492464402,8831.638668259717,578795.0879146999,781017922.4227362,12101948.1045531,793119870.5272893
,11/07/2023,1689033600,0,0,620026.9472718727,10012.852323177354,0,630039.79959505,620026.9472718727,10012.852323177354,630039.79959505,785410925.9489412,12683648.1045531,798094574.0534943
,12/07/2023,1689120000,0,0,610809.897438759,9868.215405727977,0,620678.112844487,610809.897438759,9868.215405727977,620678.112844487,785385353.9046946,12688648.1069382,798074002.0116328
,13/07/2023,1689206400,0,0,604746.4260899014,9882.035834391401,0,614628.4619242927,604746.4260899014,9882.035834391401,614628.4619242927,785680874.7319138,12838648.1069382,798519522.838852
,14/07/2023,1689292800,0,0,684545.6589809693,12295.50139472957,0,696841.1603756989,684545.6589809693,12295.50139472957,696841.1603756989,793933867.2043902,14260283.21626681,808194150.4206569
,15/07/2023,1689379200,0,0,645925.9140659072,0,0,645925.9140659072,645925.9140659072,,645925.9140659072,793696289.186684,,793696289.186684
,16/07/2023,1689465600,0,0,648778.3990285381,0,0,648778.3990285381,648778.3990285381,,648778.3990285381,794253953.0734761,,794253953.0734761
,17/07/2023,1689552000,0,0,618702.852958936,0,0,618702.852958936,618702.852958936,,618702.852958936,796743056.3254126,,796743056.3254126
,18/07/2023,1689638400,0,0,614861.4035264695,0,0,614861.4035264695,614861.4035264695,,614861.4035264695,793195561.6528883,,793195561.6528883
,19/07/2023,1689724800,0,0,592574.0598733043,0,0,592574.0598733043,592574.0598733043,,592574.0598733043,795668425.4760716,,795668425.4760716
,20/07/2023,1689811200,0,0,586770.7125618643,0,0,586770.7125618643,586770.7125618643,,586770.7125618643,796842229.5338814,,796842229.5338814
,21/07/2023,1689897600,0,0,611134.3618029319,0,0,611134.3618029319,611134.3618029319,,611134.3618029319,796878853.8458644,,796878853.8458644
,22/07/2023,1689984000,0,0,587121.987295178,0,0,587121.987295178,587121.987295178,,587121.987295178,796399971.9150023,,796399971.9150023
,23/07/2023,1690070400,0,0,561845.3439130464,0,0,561845.3439130464,561845.3439130464,,561845.3439130464,795848752.6566943,,795848752.6566943
,24/07/2023,1690156800,0,0,566254.775905468,0,0,566254.775905468,566254.775905468,,566254.775905468,796073126.9143804,,796073126.9143804
,25/07/2023,1690243200,0,0,543265.2821894136,0,0,543265.2821894136,543265.2821894136,,543265.2821894136,796845390.9521005,,796845390.9521005
,26/07/2023,1690329600,0,0,564388.6417529903,0,0,564388.6417529903,564388.6417529903,,564388.6417529903,801278666.8081524,,801278666.8081524
,27/07/2023,1690416000,0,0,564087.228905131,0,0,564087.228905131,564087.228905131,,564087.228905131,792346371.6500884,,792346371.6500884
,28/07/2023,1690502400,0,0,550370.5154584432,0,0,550370.5154584432,550370.5154584432,,550370.5154584432,793784546.7057666,,793784546.7057666
,29/07/2023,1690588800,0,0,550558.6228894027,0,0,550558.6228894027,550558.6228894027,,550558.6228894027,790078960.5783288,,790078960.5783288
,30/07/2023,1690675200,0,0,566322.7455428544,0,0,566322.7455428544,566322.7455428544,,566322.7455428544,795039793.2710782,,795039793.2710782
,31/07/2023,1690761600,0,0,548902.8694582124,0,0,548902.8694582124,548902.8694582124,,548902.8694582124,792079062.4081334,,792079062.4081334
,01/08/2023,1690848000,0,0,533432.4422037215,0,0,533432.4422037215,533432.4422037215,,533432.4422037215,792713015.2227924,,792713015.2227924
,02/08/2023,1690934400,0,0,541769.8015216647,10648.486814221329,0,552418.2883358861,541769.8015216647,10648.486814221329,552418.2883358861,793406656.7888007,15594409.83864643,809001066.6274471
,03/08/2023,1691020800,0,0,528877.9686966335,10399.600033196532,0,539277.56872983,528877.9686966335,10399.600033196532,539277.56872983,793063172.8296447,15594409.83864643,808657582.6682911
,04/08/2023,1691107200,0,0,516437.3410987516,10146.190873318528,0,526583.5319720701,516437.3410987516,10146.190873318528,526583.5319720701,793749659.7125118,15594409.83864643,809344069.5511582
,05/08/2023,1691193600,0,0,512576.7866342273,10472.30837852093,0,523049.09501274826,512576.7866342273,10472.30837852093,523049.09501274826,792689461.7234389,16195209.59207109,808884671.3155099
,06/08/2023,1691280000,0,0,547491.759907598,11147.4407034271,0,558639.2006110251,547491.759907598,11147.4407034271,558639.2006110251,795252756.0572271,16192084.68796151,811444840.7451886
,07/08/2023,1691366400,0,0,559232.1045469387,11363.534680964814,0,570595.6392279034,559232.1045469387,11363.534680964814,570595.6392279034,796853953.4724119,16191984.44138617,813045937.9137981
,08/08/2023,1691452800,0,0,553392.9861311606,11168.745108134939,0,564561.7312392956,553392.9861311606,11168.745108134939,564561.7312392956,802286249.2296861,16191984.44138617,818478233.6710724
,09/08/2023,1691539200,0,0,587203.1698233018,11806.0616157479,0,599009.2314390497,587203.1698233018,11806.0616157479,599009.2314390497,805347701.8135337,16191984.44138617,821539686.2549199
,10/08/2023,1691625600,0,0,584449.2119025344,11346.962647056518,0,595796.1745495909,584449.2119025344,11346.962647056518,595796.1745495909,804129293.6290562,15612006.77901586,819741300.4080721
,11/08/2023,1691712000,0,0,579810.8624920129,12112.041435014216,0,591922.9039270271,579810.8624920129,12112.041435014216,591922.9039270271,804488376.1960441,16805474.29655652,821293850.4926006
,12/08/2023,1691798400,0,0,579485.3606586214,12325.247192534822,0,591810.6078511563,579485.3606586214,12325.247192534822,591810.6078511563,797694763.1063685,16966408.13894256,814661171.2453111
,13/08/2023,1691884800,0,0,589620.5091853598,12378.084184703355,0,601998.5933700631,589620.5091853598,12378.084184703355,601998.5933700631,797754714.0919493,16747509.38263206,814502223.4745814
,14/08/2023,1691971200,0,0,603823.5857863547,13078.958839943718,0,616902.5446262985,603823.5857863547,13078.958839943718,616902.5446262985,796275383.1366522,17247509.38263206,813522892.5192842
,15/08/2023,1692057600,0,0,615379.1155948556,13326.978024865968,0,628706.0936197216,615379.1155948556,13326.978024865968,628706.0936197216,796411388.2603058,17247509.38263206,813658897.6429378
,16/08/2023,1692144000,0,0,596479.5396476102,14280.546226409819,0,610760.08587402,596479.5396476102,14280.546226409819,610760.08587402,797379238.8845801,19090363.24632019,816469602.1309004
,17/08/2023,1692230400,0,0,608941.7310487459,14572.92465470427,0,623514.6557034502,608941.7310487459,14572.92465470427,623514.6557034502,797701941.4553179,19090250.67097773,816792192.1262956
,18/08/2023,1692316800,0,0,582290.1343385392,14624.20833943997,0,596914.3426779791,582290.1343385392,14624.20833943997,596914.3426779791,803835136.2367499,20188307.87205783,824023444.1088077
,19/08/2023,1692403200,0,0,585560.3076828809,15164.161999590378,0,600724.4696824712,585560.3076828809,15164.161999590378,600724.4696824712,801928686.6197578,20767419.43821523,822696106.057973
,20/08/2023,1692489600,0,0,611741.371001264,16080.337282193519,0,627821.7082834574,611741.371001264,16080.337282193519,627821.7082834574,802662727.3220983,21098928.38873897,823761655.7108372
,21/08/2023,1692576000,0,0,614461.6097279236,16131.48122885066,0,630593.0909567743,614461.6097279236,16131.48122885066,630593.0909567743,803680037.8360412,21099038.96208363,824779076.7981248
,22/08/2023,1692662400,0,0,608194.3347551831,15979.9901291029,0,624174.324884286,608194.3347551831,15979.9901291029,624174.324884286,803024023.2844584,21099038.96208363,824123062.246542
,23/08/2023,1692748800,0,0,591466.1547649238,15555.477465185777,0,607021.6322301097,591466.1547649238,15555.477465185777,607021.6322301097,802249077.3471012,21099038.96208363,823348116.3091848
,24/08/2023,1692835200,0,0,590833.1261659777,15611.52163883909,0,606444.6478048167,590833.1261659777,15611.52163883909,606444.6478048167,798628196.6531645,21102068.96208363,819730265.6152481
,25/08/2023,1692921600,0,0,574267.5151638079,15155.505928568464,0,589423.0210923763,574267.5151638079,15155.505928568464,589423.0210923763,799592752.9432023,21102068.96208363,820694821.9052858
,26/08/2023,1693008000,0,0,556919.4813168759,14684.507749334756,0,571603.9890662107,556919.4813168759,14684.507749334756,571603.9890662107,800309652.9816576,21102068.96208363,821411721.9437412
,27/08/2023,1693094400,0,0,550834.6683312004,14555.574107976427,0,565390.2424391768,550834.6683312004,14555.574107976427,565390.2424391768,798577305.9587983,21102068.96208363,819679374.9208819
,28/08/2023,1693180800,0,0,561687.7206434092,14828.001818276925,0,576515.7224616861,561687.7206434092,14828.001818276925,576515.7224616861,799350658.3984306,21102068.96208363,820452727.3605142
,29/08/2023,1693267200,0,0,551515.5262868734,14128.040420020165,0,565643.5667068935,551515.5262868734,14128.040420020165,565643.5667068935,800399863.9966234,20500377.88034733,820900241.8769708
,30/08/2023,1693353600,0,0,548185.8774815593,14057.724123890574,0,562243.6016054499,548185.8774815593,14057.724123890574,562243.6016054499,799419417.9656123,20500377.88034733,819919795.8459597
,31/08/2023,1693440000,0,0,518598.29144429974,13286.499908031908,0,531884.7913523316,518598.29144429974,13286.499908031908,531884.7913523316,800170173.9585868,20500377.88034733,820670551.8389342
,01/09/2023,1693526400,0,0,506389.63649866916,12938.954359009347,0,519328.5908576785,506389.63649866916,12938.954359009347,519328.5908576785,802201404.3543274,20497353.44001481,822698757.7943423
,02/09/2023,1693612800,0,0,501872.64754691155,12826.013941554866,0,514698.66148846643,501872.64754691155,12826.013941554866,514698.66148846643,802046612.8854022,20497353.44001481,822543966.325417
,03/09/2023,1693699200,0,0,500597.33368743287,12831.581053519627,0,513428.9147409525,500597.33368743287,12831.581053519627,513428.9147409525,801648358.0812749,20549599.71416615,822197957.795441
,04/09/2023,1693785600,0,0,503581.7240560344,12524.658736977377,0,516106.3827930118,503581.7240560344,12524.658736977377,516106.3827930118,802022207.8007842,19947218.04293328,821969425.8437175
,05/09/2023,1693872000,0,0,511641.0623773694,12712.56153094181,0,524353.6239083112,511641.0623773694,12712.56153094181,524353.6239083112,802813485.3954424,19947218.04293328,822760703.4383756
,06/09/2023,1693958400,0,0,511942.5194969939,12748.26705123866,0,524690.7865482325,511942.5194969939,12748.26705123866,524690.7865482325,801877291.9458576,19947218.04293328,821824509.9887909
,07/09/2023,1694044800,0,0,499552.0221167598,12531.885944884745,0,512083.9080616445,499552.0221167598,12531.885944884745,512083.9080616445,797344094.5488728,19994393.38973586,817338487.9386086
,08/09/2023,1694131200,0,0,495683.3155776302,12449.509044119031,0,508132.8246217492,495683.3155776302,12449.509044119031,508132.8246217492,796086590.5045053,19994393.38973586,816080983.8942411
,09/09/2023,1694217600,0,0,480886.4824326502,12112.403571568088,0,492998.8860042183,480886.4824326502,12112.403571568088,492998.8860042183,793817135.3648132,19994393.38973586,813811528.754549
