,Date,Timestamp,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO
,26/06/2022,1656201600,149166.94396787093,26676.610057747504,26676.610057747504,149166.94396787093,149166.94396787093,0,26676.610057747504,26676.610057747504,149166.94396787093,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,27/06/2022,1656288000,148644.78854953276,26583.229204630694,26583.229204630694,148644.78854953276,148644.78854953276,0,26583.229204630694,26583.229204630694,148644.78854953276,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,28/06/2022,1656374400,148694.6960565094,26592.154527273604,26592.154527273604,148694.6960565094,148694.6960565094,0,26592.154527273604,26592.154527273604,148694.6960565094,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,29/06/2022,1656460800,147876.69253375113,26445.865004796116,26445.865004796116,147876.69253375113,147876.69253375113,0,26445.865004796116,26445.865004796116,147876.69253375113,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,30/06/2022,1656547200,148904.36753476862,26629.651603482107,26629.651603482107,148904.36753476862,148904.36753476862,0,26629.651603482107,26629.651603482107,148904.36753476862,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,01/07/2022,1656633600,148453.40150325897,26549.00206644752,26549.00206644752,148453.40150325897,148453.40150325897,0,26549.00206644752,26549.00206644752,148453.40150325897,0,149872.39332324345,0,26802.770699429722,26802.770699429722,149872.39332324345,0
,02/07/2022,1656720000,6.62074512e-16,26525.308416939723,26525.308416939723,6.62074512e-16,6.62074512e-16,0,26525.308416939723,26525.308416939723,6.62074512e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,03/07/2022,1656806400,6.63488109e-16,26581.942671427172,26581.942671427172,6.63488109e-16,6.63488109e-16,0,26581.942671427172,26581.942671427172,6.63488109e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,04/07/2022,1656892800,6.64774596e-16,26633.484399481767,26633.484399481767,6.64774596e-16,6.64774596e-16,0,26633.484399481767,26633.484399481767,6.64774596e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,05/07/2022,1656979200,6.656951399999999e-16,26670.36501196389,26670.36501196389,6.656951399999999e-16,6.656951399999999e-16,0,26670.36501196389,26670.36501196389,6.656951399999999e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,06/07/2022,1657065600,6.61080378e-16,26485.479499680685,26485.479499680685,6.61080378e-16,6.61080378e-16,0,26485.479499680685,26485.479499680685,6.61080378e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,07/07/2022,1657152000,6.65578065e-16,26665.674527091527,26665.674527091527,6.65578065e-16,6.65578065e-16,0,26665.674527091527,26665.674527091527,6.65578065e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,08/07/2022,1657238400,6.67332183e-16,26735.951391864877,26735.951391864877,6.67332183e-16,6.67332183e-16,0,26735.951391864877,26735.951391864877,6.67332183e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,09/07/2022,1657324800,6.66909375e-16,26719.01204078297,26719.01204078297,6.66909375e-16,6.66909375e-16,0,26719.01204078297,26719.01204078297,6.66909375e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,10/07/2022,1657411200,6.681798060000001e-16,26769.91050234079,26769.91050234079,6.681798060000001e-16,6.681798060000001e-16,0,26769.91050234079,26769.91050234079,6.681798060000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,11/07/2022,1657497600,6.646709010000001e-16,26629.329970023387,26629.329970023387,6.646709010000001e-16,6.646709010000001e-16,0,26629.329970023387,26629.329970023387,6.646709010000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,12/07/2022,1657584000,6.66363471e-16,26697.14097989241,26697.14097989241,6.66363471e-16,6.66363471e-16,0,26697.14097989241,26697.14097989241,6.66363471e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,13/07/2022,1657670400,6.6682575e-16,26715.66169444557,26715.66169444557,6.6682575e-16,6.6682575e-16,0,26715.66169444557,26715.66169444557,6.6682575e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,14/07/2022,1657756800,6.65159271e-16,26648.895992633818,26648.895992633818,6.65159271e-16,6.65159271e-16,0,26648.895992633818,26648.895992633818,6.65159271e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,15/07/2022,1657843200,6.66909375e-16,26719.01204078297,26719.01204078297,6.66909375e-16,6.66909375e-16,0,26719.01204078297,26719.01204078297,6.66909375e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,16/07/2022,1657929600,6.66655824e-16,26708.85379068797,26708.85379068797,6.66655824e-16,6.66655824e-16,0,26708.85379068797,26708.85379068797,6.66655824e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,17/07/2022,1658016000,6.670197600000001e-16,26723.434497948343,26723.434497948343,6.670197600000001e-16,6.670197600000001e-16,0,26723.434497948343,26723.434497948343,6.670197600000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,18/07/2022,1658102400,6.673883790000001e-16,26738.202824603613,26738.202824603613,6.673883790000001e-16,6.673883790000001e-16,0,26738.202824603613,26738.202824603613,6.673883790000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,19/07/2022,1658188800,6.69669e-16,26829.573469917243,26829.573469917243,6.69669e-16,6.69669e-16,0,26829.573469917243,26829.573469917243,6.69669e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,20/07/2022,1658275200,6.71007e-16,26883.17901131568,26883.17901131568,6.71007e-16,6.71007e-16,0,26883.17901131568,26883.17901131568,6.71007e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,21/07/2022,1658361600,6.683704710000001e-16,26777.549291990064,26777.549291990064,6.683704710000001e-16,6.683704710000001e-16,0,26777.549291990064,26777.549291990064,6.683704710000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,22/07/2022,1658448000,6.67076625e-16,26725.712733457778,26725.712733457778,6.67076625e-16,6.67076625e-16,0,26725.712733457778,26725.712733457778,6.67076625e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,23/07/2022,1658534400,6.68116251e-16,26767.36423912436,26767.36423912436,6.68116251e-16,6.68116251e-16,0,26767.36423912436,26767.36423912436,6.68116251e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,24/07/2022,1658620800,6.67221798e-16,26610.273200056243,26610.273200056243,6.67221798e-16,6.67221798e-16,0,26610.273200056243,26610.273200056243,6.67221798e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,25/07/2022,1658707200,6.6865212e-16,26802.77069921803,26802.77069921803,6.6865212e-16,6.6865212e-16,0,26802.77069921803,26802.77069921803,6.6865212e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,26/07/2022,1658793600,6.65121807e-16,26691.431989733475,26691.431989733475,6.65121807e-16,6.65121807e-16,0,26691.431989733475,26691.431989733475,6.65121807e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,27/07/2022,1658880000,6.687645120000001e-16,26802.77069921803,26802.77069921803,6.687645120000001e-16,6.687645120000001e-16,0,26802.77069921803,26802.77069921803,6.687645120000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,28/07/2022,1658966400,6.65417505e-16,26802.77069921803,26802.77069921803,6.65417505e-16,6.65417505e-16,0,26802.77069921803,26802.77069921803,6.65417505e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,29/07/2022,1659052800,6.67116765e-16,26720.405784859333,26720.405784859333,6.67116765e-16,6.67116765e-16,0,26720.405784859333,26720.405784859333,6.67116765e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,30/07/2022,1659139200,6.68723034e-16,26775.67309804112,26775.67309804112,6.68723034e-16,6.68723034e-16,0,26775.67309804112,26775.67309804112,6.68723034e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,31/07/2022,1659225600,6.68092836e-16,26785.21488441004,26785.21488441004,6.68092836e-16,6.68092836e-16,0,26785.21488441004,26785.21488441004,6.68092836e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,01/08/2022,1659312000,6.672104250000001e-16,26773.394862531684,26773.394862531684,6.672104250000001e-16,6.672104250000001e-16,0,26773.394862531684,26773.394862531684,6.672104250000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,02/08/2022,1659398400,6.69669e-16,26829.573469917243,26829.573469917243,6.69669e-16,6.69669e-16,0,26829.573469917243,26829.573469917243,6.69669e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,03/08/2022,1659484800,6.66103899e-16,26686.74150486111,26686.74150486111,6.66103899e-16,6.66103899e-16,0,26686.74150486111,26686.74150486111,6.66103899e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,04/08/2022,1659571200,6.68751132e-16,26792.800068517918,26792.800068517918,6.68751132e-16,6.68751132e-16,0,26792.800068517918,26792.800068517918,6.68751132e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,05/08/2022,1659657600,6.68077449e-16,26765.809678423808,26765.809678423808,6.68077449e-16,6.68077449e-16,0,26765.809678423808,26765.809678423808,6.68077449e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,06/08/2022,1659744000,6.66409632e-16,26698.990371070657,26698.990371070657,6.66409632e-16,6.66409632e-16,0,26698.990371070657,26698.990371070657,6.66409632e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,07/08/2022,1659830400,6.69e-16,26802.77069921803,26802.77069921803,6.69e-16,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,08/08/2022,1659916800,6.67666683e-16,26749.352777214484,26749.352777214484,6.67666683e-16,6.67666683e-16,0,26749.352777214484,26749.352777214484,6.67666683e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,09/08/2022,1660003200,6.69e-16,26802.77069921803,26802.77069921803,6.69e-16,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,10/08/2022,1660089600,6.68282163e-16,26774.01132625777,26774.01132625777,6.68282163e-16,6.68282163e-16,0,26774.01132625777,26774.01132625777,6.68282163e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,11/08/2022,1660176000,6.68053365e-16,26764.844778678635,26764.844778678635,6.68053365e-16,6.68053365e-16,0,26764.844778678635,26764.844778678635,6.68053365e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,12/08/2022,1660262400,6.68047344e-16,26764.60355374234,26764.60355374234,6.68047344e-16,6.68047344e-16,0,26764.60355374234,26764.60355374234,6.68047344e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,13/08/2022,1660348800,6.67808511e-16,26755.03496460272,26755.03496460272,6.67808511e-16,6.67808511e-16,0,26755.03496460272,26755.03496460272,6.67808511e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,14/08/2022,1660435200,6.655834170000001e-16,26665.88894925712,26665.88894925712,6.655834170000001e-16,6.655834170000001e-16,0,26665.88894925712,26665.88894925712,6.655834170000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,15/08/2022,1660521600,6.69e-16,26802.77069921803,26802.77069921803,6.69e-16,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,16/08/2022,1660608000,6.680834700000001e-16,26766.0509033601,26766.0509033601,6.680834700000001e-16,6.680834700000001e-16,0,26766.0509033601,26766.0509033601,6.680834700000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,17/08/2022,1660694400,6.68861517e-16,26797.22252568329,26797.22252568329,6.68861517e-16,6.68861517e-16,0,26797.22252568329,26797.22252568329,6.68861517e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,18/08/2022,1660780800,6.69669e-16,26829.573469917243,26829.573469917243,6.69669e-16,6.69669e-16,0,26829.573469917243,26829.573469917243,6.69669e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,19/08/2022,1660867200,6.69e-16,26802.77069921803,26802.77069921803,6.69e-16,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,20/08/2022,1660953600,6.66237699e-16,26692.102059000958,26692.102059000958,6.66237699e-16,6.66237699e-16,0,26692.102059000958,26692.102059000958,6.66237699e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,21/08/2022,1661040000,6.675583050000001e-16,26745.010728361212,26745.010728361212,6.675583050000001e-16,6.675583050000001e-16,0,26745.010728361212,26745.010728361212,6.675583050000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,22/08/2022,1661126400,6.689772540000001e-16,26801.859405014256,26801.859405014256,6.689772540000001e-16,6.689772540000001e-16,0,26801.859405014256,26801.859405014256,6.689772540000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,23/08/2022,1661212800,6.677168580000001e-16,26751.362985016927,26751.362985016927,6.677168580000001e-16,6.677168580000001e-16,0,26751.362985016927,26751.362985016927,6.677168580000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,24/08/2022,1661299200,6.66679908e-16,26709.818690433138,26709.818690433138,6.66679908e-16,6.66679908e-16,0,26709.818690433138,26709.818690433138,6.66679908e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,25/08/2022,1661385600,6.67849989e-16,26756.69673638607,26756.69673638607,6.67849989e-16,6.67849989e-16,0,26756.69673638607,26756.69673638607,6.67849989e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,26/08/2022,1661472000,6.69e-16,26802.77069921803,26802.77069921803,6.69e-16,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,27/08/2022,1661558400,6.70338e-16,26856.376240616464,26856.376240616464,6.70338e-16,6.70338e-16,0,26856.376240616464,26856.376240616464,6.70338e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,28/08/2022,1661644800,6.69669e-16,26829.573469917243,26829.573469917243,6.69669e-16,6.69669e-16,0,26829.573469917243,26829.573469917243,6.69669e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,29/08/2022,1661731200,6.6778375800000005e-16,26754.04326208685,26754.04326208685,6.6778375800000005e-16,6.6778375800000005e-16,0,26754.04326208685,26754.04326208685,6.6778375800000005e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,30/08/2022,1661817600,6.67796469e-16,26754.552514730134,26754.552514730134,6.67796469e-16,6.67796469e-16,0,26754.552514730134,26754.552514730134,6.67796469e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,31/08/2022,1661904000,6.68712999e-16,26791.272310588065,26791.272310588065,6.68712999e-16,6.68712999e-16,0,26791.272310588065,26791.272310588065,6.68712999e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,01/09/2022,1661990400,6.661754820000001e-16,26689.60940132593,26689.60940132593,6.661754820000001e-16,6.661754820000001e-16,0,26689.60940132593,26689.60940132593,6.661754820000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,02/09/2022,1662076800,6.673087680000001e-16,26735.013294890407,26735.013294890407,6.673087680000001e-16,6.673087680000001e-16,0,26735.013294890407,26735.013294890407,6.673087680000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,03/09/2022,1662163200,6.69e-16,26802.77069921803,26802.77069921803,6.69e-16,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,04/09/2022,1662249600,6.68823384e-16,26795.694767753434,26795.694767753434,6.68823384e-16,6.68823384e-16,0,26795.694767753434,26795.694767753434,6.68823384e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,05/09/2022,1662336000,6.6784263e-16,26756.40190590838,26756.40190590838,6.6784263e-16,6.6784263e-16,0,26756.40190590838,26756.40190590838,6.6784263e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,06/09/2022,1662422400,6.68174454e-16,26769.696080175196,26769.696080175196,6.68174454e-16,6.68174454e-16,0,26769.696080175196,26769.696080175196,6.68174454e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,07/09/2022,1662508800,6.67751646e-16,26752.756729093286,26752.756729093286,6.67751646e-16,6.67751646e-16,0,26752.756729093286,26752.756729093286,6.67751646e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,08/09/2022,1662595200,6.68332338e-16,26776.021534060208,26776.021534060208,6.68332338e-16,6.68332338e-16,0,26776.021534060208,26776.021534060208,6.68332338e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,09/09/2022,1662681600,6.69669e-16,26829.573469917243,26829.573469917243,6.69669e-16,6.69669e-16,0,26829.573469917243,26829.573469917243,6.69669e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,10/09/2022,1662768000,6.70338e-16,26856.376240616464,26856.376240616464,6.70338e-16,6.70338e-16,0,26856.376240616464,26856.376240616464,6.70338e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,11/09/2022,1662854400,6.68624022e-16,26787.70754208507,26787.70754208507,6.68624022e-16,6.68624022e-16,0,26787.70754208507,26787.70754208507,6.68624022e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,12/09/2022,1662940800,6.673402110000001e-16,26736.27302511327,26736.27302511327,6.673402110000001e-16,6.673402110000001e-16,0,26736.27302511327,26736.27302511327,6.673402110000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,13/09/2022,1663027200,6.62279895e-16,26533.536867544382,26533.536867544382,6.62279895e-16,6.62279895e-16,0,26533.536867544382,26533.536867544382,6.62279895e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,14/09/2022,1663113600,6.67136166e-16,26728.09818005001,26728.09818005001,6.67136166e-16,6.67136166e-16,0,26728.09818005001,26728.09818005001,6.67136166e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,15/09/2022,1663200000,6.675884100000001e-16,26746.21685304268,26746.21685304268,6.675884100000001e-16,6.675884100000001e-16,0,26746.21685304268,26746.21685304268,6.675884100000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,16/09/2022,1663286400,6.62022999e-16,26523.244603595882,26523.244603595882,6.62022999e-16,6.62022999e-16,0,26523.244603595882,26523.244603595882,6.62022999e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,17/09/2022,1663372800,6.69669e-16,26829.573469917243,26829.573469917243,6.69669e-16,6.69669e-16,0,26829.573469917243,26829.573469917243,6.69669e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,18/09/2022,1663459200,6.68106885e-16,26766.98900033457,26766.98900033457,6.68106885e-16,6.68106885e-16,0,26766.98900033457,26766.98900033457,6.68106885e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,19/09/2022,1663545600,6.67961043e-16,26761.145996322142,26761.145996322142,6.67961043e-16,6.67961043e-16,0,26761.145996322142,26761.145996322142,6.67961043e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,20/09/2022,1663632000,6.67834602e-16,26756.08027265999,26756.08027265999,6.67834602e-16,6.67834602e-16,0,26756.08027265999,26756.08027265999,6.67834602e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,21/09/2022,1663718400,6.69669e-16,26829.573469917243,26829.573469917243,6.69669e-16,6.69669e-16,0,26829.573469917243,26829.573469917243,6.69669e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,22/09/2022,1663804800,6.67910868e-16,26759.135788519703,26759.135788519703,6.67910868e-16,6.67910868e-16,0,26759.135788519703,26759.135788519703,6.67910868e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,23/09/2022,1663891200,6.66625719e-16,26707.647666006502,26707.647666006502,6.66625719e-16,6.66625719e-16,0,26707.647666006502,26707.647666006502,6.66625719e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,24/09/2022,1663977600,6.68519658e-16,26783.526309855988,26783.526309855988,6.68519658e-16,6.68519658e-16,0,26783.526309855988,26783.526309855988,6.68519658e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,25/09/2022,1664064000,6.68110899e-16,26767.14981695877,26767.14981695877,6.68110899e-16,6.68110899e-16,0,26767.14981695877,26767.14981695877,6.68110899e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,26/09/2022,1664150400,6.68415963e-16,26779.37188039761,26779.37188039761,6.68415963e-16,6.68415963e-16,0,26779.37188039761,26779.37188039761,6.68415963e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,27/09/2022,1664236800,6.675248550000001e-16,26743.67058982625,26743.67058982625,6.675248550000001e-16,6.675248550000001e-16,0,26743.67058982625,26743.67058982625,6.675248550000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,28/09/2022,1664323200,6.69669e-16,26829.573469917243,26829.573469917243,6.69669e-16,6.69669e-16,0,26829.573469917243,26829.573469917243,6.69669e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,29/09/2022,1664409600,6.69669e-16,26829.573469917243,26829.573469917243,6.69669e-16,6.69669e-16,0,26829.573469917243,26829.573469917243,6.69669e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,30/09/2022,1664496000,6.69669e-16,26829.573469917243,26829.573469917243,6.69669e-16,6.69669e-16,0,26829.573469917243,26829.573469917243,6.69669e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,01/10/2022,1664582400,6.65014098e-16,26643.079791392087,26643.079791392087,6.65014098e-16,6.65014098e-16,0,26643.079791392087,26643.079791392087,6.65014098e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,02/10/2022,1664668800,6.6734088e-16,26736.299827883966,26736.299827883966,6.6734088e-16,6.6734088e-16,0,26736.299827883966,26736.299827883966,6.6734088e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,03/10/2022,1664755200,6.64585938e-16,26625.92601814459,26625.92601814459,6.64585938e-16,6.64585938e-16,0,26625.92601814459,26625.92601814459,6.64585938e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,04/10/2022,1664841600,6.65737956e-16,26672.08038928864,26672.08038928864,6.65737956e-16,6.65737956e-16,0,26672.08038928864,26672.08038928864,6.65737956e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,05/10/2022,1664928000,6.63486102e-16,26581.862263115076,26581.862263115076,6.63486102e-16,6.63486102e-16,0,26581.862263115076,26581.862263115076,6.63486102e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,06/10/2022,1665014400,6.66418998e-16,26699.365609860444,26699.365609860444,6.66418998e-16,6.66418998e-16,0,26699.365609860444,26699.365609860444,6.66418998e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,07/10/2022,1665100800,6.670170840000001e-16,26723.327286865548,26723.327286865548,6.670170840000001e-16,6.670170840000001e-16,0,26723.327286865548,26723.327286865548,6.670170840000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,08/10/2022,1665187200,6.66224988e-16,26691.592806357672,26691.592806357672,6.66224988e-16,6.66224988e-16,0,26691.592806357672,26691.592806357672,6.66224988e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,09/10/2022,1665273600,6.664169910000001e-16,26699.285201548348,26699.285201548348,6.664169910000001e-16,6.664169910000001e-16,0,26699.285201548348,26699.285201548348,6.664169910000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,10/10/2022,1665360000,6.6593598e-16,26680.01400941561,26680.01400941561,6.6593598e-16,6.6593598e-16,0,26680.01400941561,26680.01400941561,6.6593598e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,11/10/2022,1665446400,6.665313900000001e-16,26703.868475337913,26703.868475337913,6.665313900000001e-16,6.665313900000001e-16,0,26703.868475337913,26703.868475337913,6.665313900000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,12/10/2022,1665532800,6.657486600000001e-16,26672.50923361983,26672.50923361983,6.657486600000001e-16,6.657486600000001e-16,0,26672.50923361983,26672.50923361983,6.657486600000001e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,13/10/2022,1665619200,6.653896728964863e-16,26663.423094352795,26663.423094352795,6.653896728964863e-16,6.653896728964863e-16,0,26663.423094352795,26663.423094352795,6.653896728964863e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,14/10/2022,1665705600,6.66669873e-16,26709.41664887265,26709.41664887265,6.66669873e-16,6.66669873e-16,0,26709.41664887265,26709.41664887265,6.66669873e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,15/10/2022,1665792000,6.64659528e-16,26628.8743229215,26628.8743229215,6.64659528e-16,6.64659528e-16,0,26628.8743229215,26628.8743229215,6.64659528e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,16/10/2022,1665878400,6.64244748e-16,26612.256605087987,26612.256605087987,6.64244748e-16,6.64244748e-16,0,26612.256605087987,26612.256605087987,6.64244748e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,17/10/2022,1665964800,6.66160764e-16,26689.019740370546,26689.019740370546,6.66160764e-16,6.66787617e-16,0,26714.133936515715,26714.133936515715,6.66787617e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
,18/10/2022,1666051200,6.63829968e-16,26595.638887254474,26595.638887254474,6.63829968e-16,6.63829968e-16,0,26595.638887254474,26595.638887254474,6.63829968e-16,0,6.69e-16,0,26802.77069921803,26802.77069921803,6.69e-16,0
