,Date,Timestamp,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders
,15/05/2023,1684108800,17091995.93165012,1715941.5673306752,17091995.93165012,1715941.5673306752,17091995.93165012,1715941.5673306752,17091995.93165012,1715941.5673306752,46480627.89559021,4666397.172139559,46480627.89559021,4666397.172139559
,16/05/2023,1684195200,17254033.080429133,1921396.699961241,17254033.080429133,1921396.699961241,17254033.080429133,1921396.699961241,17254033.080429133,1921396.699961241,47007309.84996358,5234700.176981995,47007309.84996358,5234700.176981995
,17/05/2023,1684281600,15653793.398819482,1828665.512214432,15653793.398819482,1828665.512214432,15653793.398819482,1828665.512214432,15653793.398819482,1828665.512214432,42446360.79833911,4958555.037323224,42446360.79833911,4958555.037323224
,18/05/2023,1684368000,15857752.607037362,1899828.9395846522,15857752.607037362,1899828.9395846522,15857752.607037362,1899828.9395846522,15857752.607037362,1899828.9395846522,42343572.54977907,5072947.379679287,42343572.54977907,5072947.379679287
,19/05/2023,1684454400,15781832.04095329,1949995.1132616408,15781832.04095329,1949995.1132616408,15781832.04095329,1949995.1132616408,15781832.04095329,1949995.1132616408,42369836.71774787,5235195.402846989,42369836.71774787,5235195.402846989
,20/05/2023,1684540800,15577066.995532786,1933112.7127055826,15577066.995532786,1933112.7127055826,15577066.995532786,1933112.7127055826,15577066.995532786,1933112.7127055826,42602895.23275403,5287015.738978275,42602895.23275403,5287015.738978275
,21/05/2023,1684627200,15637332.849906491,1984551.4960868529,15637332.849906491,1984551.4960868529,15637332.849906491,1984551.4960868529,15637332.849906491,1984551.4960868529,42542230.77358039,5399082.346008001,42542230.77358039,5399082.346008001
,22/05/2023,1684713600,15272866.080193086,1861614.2756582303,15272866.080193086,1861614.2756582303,15272866.080193086,1861614.2756582303,15272866.080193086,1861614.2756582303,42545765.248814225,5185916.221626103,42545765.248814225,5185916.221626103
,23/05/2023,1684800000,15576294.599770052,1865817.8083260173,15576294.599770052,1865817.8083260173,15576294.599770052,1865817.8083260173,15576294.599770052,1865817.8083260173,42429849.06245332,5082490.413764971,42429849.06245332,5082490.413764971
,24/05/2023,1684886400,15698130.708736092,1840648.9356541703,15698130.708736092,1840648.9356541703,15698130.708736092,1840648.9356541703,15698130.708736092,1840648.9356541703,42505958.8773194,4983940.40781924,42505958.8773194,4983940.40781924
,25/05/2023,1684972800,15502195.55947739,1819055.175865701,15502195.55947739,1819055.175865701,15502195.55947739,1819055.175865701,15502195.55947739,1819055.175865701,42828713.716722354,5025597.378330361,42828713.716722354,5025597.378330361
,26/05/2023,1685059200,15207787.764207747,1781036.4430927592,15207787.764207747,1781036.4430927592,15207787.764207747,1781036.4430927592,15207787.764207747,1781036.4430927592,42563197.1100052,4984722.719886592,42563197.1100052,4984722.719886592
,27/05/2023,1685145600,15252285.727129236,1710186.5795911618,15252285.727129236,1710186.5795911618,15252285.727129236,1710186.5795911618,15252285.727129236,1710186.5795911618,42062623.175732635,4716337.9276056625,42062623.175732635,4716337.9276056625
,28/05/2023,1685232000,15527820.114361564,1787143.2089448918,15527820.114361564,1787143.2089448918,15527820.114361564,1787143.2089448918,15527820.114361564,1787143.2089448918,41960730.57688989,4829385.846858021,41960730.57688989,4829385.846858021
,29/05/2023,1685318400,15552390.631015161,1639896.3782145719,15552390.631015161,1639896.3782145719,15552390.631015161,1639896.3782145719,15552390.631015161,1639896.3782145719,40370129.73825789,4256762.263532484,40370129.73825789,4256762.263532484
,30/05/2023,1685404800,15267794.275003219,1609727.974362384,15267794.275003219,1609727.974362384,15267794.275003219,1609727.974362384,15267794.275003219,1609727.974362384,40280272.67643493,4246866.34980143,40280272.67643493,4246866.34980143
,31/05/2023,1685491200,15159536.07617914,1415088.8432178812,15159536.07617914,1415088.8432178812,15159536.07617914,1415088.8432178812,15159536.07617914,1415088.8432178812,39961239.775248416,3730239.7832586835,39961239.775248416,3730239.7832586835
,01/06/2023,1685577600,14782617.05658022,1364298.1389097767,14782617.05658022,1364298.1389097767,14782617.05658022,1364298.1389097767,14782617.05658022,1364298.1389097767,39752002.86276752,3668740.339821542,39752002.86276752,3668740.339821542
,02/06/2023,1685664000,14469162.718427736,1340122.1231956864,14469162.718427736,1340122.1231956864,14469162.718427736,1340122.1231956864,14469162.718427736,1340122.1231956864,39610938.17496547,3668732.987652516,39610938.17496547,3668732.987652516
,03/06/2023,1685750400,14934628.268685078,1394568.6203986872,14934628.268685078,1394568.6203986872,14934628.268685078,1394568.6203986872,14934628.268685078,1394568.6203986872,39609670.64590454,3698679.5220694803,39609670.64590454,3698679.5220694803
,04/06/2023,1685836800,14948996.30747239,1401007.0067638431,14948996.30747239,1401007.0067638431,14948996.30747239,1401007.0067638431,14948996.30747239,1401007.0067638431,39700213.539006785,3720669.682041931,39700213.539006785,3720669.682041931
,05/06/2023,1685923200,15030191.077266112,1396218.0474950322,15030191.077266112,1396218.0474950322,15030191.077266112,1396218.0474950322,15030191.077266112,1396218.0474950322,39809591.99597966,3698081.4496944323,39809591.99597966,3698081.4496944323
,06/06/2023,1686009600,12420022.674081495,1330868.2198285824,12420022.674081495,1330868.2198285824,12420022.674081495,1330868.2198285824,12420022.674081495,1330868.2198285824,35361810.663990796,3789196.7867748844,35361810.663990796,3789196.7867748844
,07/06/2023,1686096000,12505453.30810093,1363318.8569898624,12505453.30810093,1363318.8569898624,12505453.30810093,1363318.8569898624,12505453.30810093,1363318.8569898624,35615997.163642325,3882782.9225700186,35615997.163642325,3882782.9225700186
,08/06/2023,1686182400,12111711.552524412,1267254.382362115,12111711.552524412,1267254.382362115,12111711.552524412,1267254.382362115,12111711.552524412,1267254.382362115,37566294.83830914,3930580.046965547,37566294.83830914,3930580.046965547
,09/06/2023,1686268800,12174676.562042547,1305983.4603943087,12174676.562042547,1305983.4603943087,12174676.562042547,1305983.4603943087,12174676.562042547,1305983.4603943087,37832583.06932962,4058319.537340458,37832583.06932962,4058319.537340458
,10/06/2023,1686355200,9707594.938316967,1168162.087650911,9707594.938316967,1168162.087650911,9707594.938316967,1168162.087650911,9707594.938316967,1168162.087650911,33578442.6891442,4040657.233955181,33578442.6891442,4040657.233955181
,11/06/2023,1686441600,9326967.545437839,989847.9178526782,9326967.545437839,989847.9178526782,9326967.545437839,989847.9178526782,9326967.545437839,989847.9178526782,34625116.18011597,3674677.6472980594,34625116.18011597,3674677.6472980594
,12/06/2023,1686528000,8817651.61153021,990462.1269659499,8817651.61153021,990462.1269659499,8817651.61153021,990462.1269659499,8817651.61153021,990462.1269659499,32278162.552228812,3625715.6604177873,32278162.552228812,3625715.6604177873
,13/06/2023,1686614400,8892324.236537946,1036463.567142439,8892324.236537946,1036463.567142439,8892324.236537946,1036463.567142439,8892324.236537946,1036463.567142439,32414462.171886418,3778135.861446856,32414462.171886418,3778135.861446856
,14/06/2023,1686700800,8904313.22364566,1037739.9136383858,8904313.22364566,1037739.9136383858,8904313.22364566,1037739.9136383858,8904313.22364566,1037739.9136383858,32264342.429326978,3760199.7015667288,32264342.429326978,3760199.7015667288
,15/06/2023,1686787200,8613304.677843457,980195.8077084916,8613304.677843457,980195.8077084916,8613304.677843457,980195.8077084916,8613304.677843457,980195.8077084916,32487712.127650943,3697108.1856048717,32487712.127650943,3697108.1856048717
,16/06/2023,1686873600,8412417.145270757,988545.2195397919,8412417.145270757,988545.2195397919,8412417.145270757,988545.2195397919,8412417.145270757,988545.2195397919,32190535.96678079,3782717.8437382025,32190535.96678079,3782717.8437382025
,17/06/2023,1686960000,8425286.185691627,971614.8152249081,8425286.185691627,971614.8152249081,8425286.185691627,971614.8152249081,8425286.185691627,971614.8152249081,32144943.727052446,3706996.1626723395,32144943.727052446,3706996.1626723395
,18/06/2023,1687046400,8638081.908409767,969997.7736315355,8638081.908409767,969997.7736315355,8638081.908409767,969997.7736315355,8638081.908409767,969997.7736315355,32550105.54156624,3655155.188567008,32550105.54156624,3655155.188567008
,19/06/2023,1687132800,8439968.38614111,951817.2233882837,8439968.38614111,951817.2233882837,8439968.38614111,951817.2233882837,8439968.38614111,951817.2233882837,32519451.58336844,3667380.3379426505,32519451.58336844,3667380.3379426505
,20/06/2023,1687219200,8573001.20250519,984262.4849689875,8573001.20250519,984262.4849689875,8573001.20250519,984262.4849689875,8573001.20250519,984262.4849689875,32582344.052878138,3740764.542786839,32582344.052878138,3740764.542786839
,21/06/2023,1687305600,8741762.862402596,1011259.4487457981,8741762.862402596,1011259.4487457981,8741762.862402596,1011259.4487457981,8741762.862402596,1011259.4487457981,32171360.24437426,3721628.296055932,32171360.24437426,3721628.296055932
,22/06/2023,1687392000,9282832.430131072,1052401.3457743376,9282832.430131072,1052401.3457743376,9282832.430131072,1052401.3457743376,9282832.430131072,1052401.3457743376,31934006.32338133,3620381.115747254,31934006.32338133,3620381.115747254
,23/06/2023,1687478400,9299282.078506412,1051168.7466069653,9299282.078506412,1051168.7466069653,9299282.078506412,1051168.7466069653,9299282.078506412,1051168.7466069653,31777967.893253367,3592105.9709840156,31777967.893253367,3592105.9709840156
,24/06/2023,1687564800,9387195.014849367,1074425.0483613072,9387195.014849367,1074425.0483613072,9387195.014849367,1074425.0483613072,9387195.014849367,1074425.0483613072,31845720.96593412,3644948.276327411,31845720.96593412,3644948.276327411
,25/06/2023,1687651200,9296641.948039168,1055631.565714924,9296641.948039168,1055631.565714924,9296641.948039168,1055631.565714924,9296641.948039168,1055631.565714924,32089807.799049277,3643790.332007594,32089807.799049277,3643790.332007594
,26/06/2023,1687737600,9256670.506052475,1063859.139818044,9256670.506052475,1063859.139818044,9256670.506052475,1063859.139818044,9256670.506052475,1063859.139818044,31893708.56737635,3665509.4658399015,31893708.56737635,3665509.4658399015
,27/06/2023,1687824000,8985277.289461603,1060083.349200511,8985277.289461603,1060083.349200511,8985277.289461603,1060083.349200511,8985277.289461603,1060083.349200511,32002155.811895117,3775615.5343696857,32002155.811895117,3775615.5343696857
,28/06/2023,1687910400,9007000.146516105,1044809.8086047819,9007000.146516105,1044809.8086047819,9007000.146516105,1044809.8086047819,9007000.146516105,1044809.8086047819,32045854.51999212,3717311.267121537,32045854.51999212,3717311.267121537
,29/06/2023,1687996800,8606841.833245568,1006084.843898573,8606841.833245568,1006084.843898573,8606841.833245568,1006084.843898573,8606841.833245568,1006084.843898573,32244661.693617888,3769195.025901001,32244661.693617888,3769195.025901001
,30/06/2023,1688083200,8844461.5137409,1035642.5012340982,8844461.5137409,1035642.5012340982,8844461.5137409,1035642.5012340982,8844461.5137409,1035642.5012340982,32107387.55827746,3759615.563625499,32107387.55827746,3759615.563625499
,01/07/2023,1688169600,9078652.481981749,1125813.059977796,9078652.481981749,1125813.059977796,9078652.481981749,1125813.059977796,9078652.481981749,1125813.059977796,31633486.583326362,3922761.929572975,31633486.583326362,3922761.929572975
,02/07/2023,1688256000,9319317.803581012,1310373.2721612002,9319317.803581012,1310373.2721612002,9319317.803581012,1310373.2721612002,9319317.803581012,1310373.2721612002,31990298.553057365,4498100.94213932,31990298.553057365,4498100.94213932
,03/07/2023,1688342400,9374366.331529625,1332904.5276641187,9374366.331529625,1332904.5276641187,9374366.331529625,1332904.5276641187,9374366.331529625,1332904.5276641187,32135359.277135644,4569201.198649773,32135359.277135644,4569201.198649773
,04/07/2023,1688428800,9406353.865963073,1270100.299050329,9406353.865963073,1270100.299050329,9406353.865963073,1270100.299050329,9406353.865963073,1270100.299050329,31826607.565430805,4297412.617324747,31826607.565430805,4297412.617324747
,05/07/2023,1688515200,9609923.969157629,1317177.0325504632,9609923.969157629,1317177.0325504632,9609923.969157629,1317177.0325504632,9609923.969157629,1317177.0325504632,32858147.993303962,4503677.449252269,32858147.993303962,4503677.449252269
,06/07/2023,1688601600,9285347.238498392,1267381.3823969255,9285347.238498392,1267381.3823969255,9285347.238498392,1267381.3823969255,9285347.238498392,1267381.3823969255,32822824.313427307,4480073.32241139,32822824.313427307,4480073.32241139
,07/07/2023,1688688000,9027889.33867432,1203678.7766052424,9027889.33867432,1203678.7766052424,9027889.33867432,1203678.7766052424,9027889.33867432,1203678.7766052424,32215423.978711866,4295247.833444225,32215423.978711866,4295247.833444225
,08/07/2023,1688774400,9227958.089683728,1242001.2236047962,9227958.089683728,1242001.2236047962,9227958.089683728,1242001.2236047962,9227958.089683728,1242001.2236047962,32370054.72094812,4356721.950928332,32370054.72094812,4356721.950928332
,09/07/2023,1688860800,9396541.925965572,1288219.853912942,9396541.925965572,1288219.853912942,9396541.925965572,1288219.853912942,9396541.925965572,1288219.853912942,32297958.38205213,4427891.830465922,32297958.38205213,4427891.830465922
,10/07/2023,1688947200,9657412.629614726,1351531.34758167,9657412.629614726,1351531.34758167,9657412.629614726,1351531.34758167,9657412.629614726,1351531.34758167,34238980.60198301,4791661.842315508,34238980.60198301,4791661.842315508
,11/07/2023,1689033600,9745116.978053428,1481004.970969729,9745116.978053428,1481004.970969729,9745116.978053428,1481004.970969729,9745116.978053428,1481004.970969729,33578725.49869039,5103095.170061467,33578725.49869039,5103095.170061467
,12/07/2023,1689120000,9807919.363770109,1445598.9844828101,9807919.363770109,1445598.9844828101,9807919.363770109,1445598.9844828101,9807919.363770109,1445598.9844828101,33309851.97157401,4909572.193390311,33309851.97157401,4909572.193390311
,13/07/2023,1689206400,9577519.711827828,1396131.4113056909,9577519.711827828,1396131.4113056909,9577519.711827828,1396131.4113056909,9577519.711827828,1396131.4113056909,33363592.607346166,4863467.895095852,33363592.607346166,4863467.895095852
,14/07/2023,1689292800,11679982.860383477,1679871.8133806898,11679982.860383477,1679871.8133806898,11679982.860383477,1679871.8133806898,11679982.860383477,1679871.8133806898,31965360.391859427,4597413.246981184,31965360.391859427,4597413.246981184
,15/07/2023,1689379200,10547426.85078731,1505459.117678335,10547426.85078731,1505459.117678335,10547426.85078731,1505459.117678335,10547426.85078731,1505459.117678335,32325710.728585687,4613924.9544213815,32325710.728585687,4613924.9544213815
,16/07/2023,1689465600,10467699.584958378,1450111.5267560566,10467699.584958378,1450111.5267560566,10467699.584958378,1450111.5267560566,10467699.584958378,1450111.5267560566,32162190.781704936,4455493.129101217,32162190.781704936,4455493.129101217
,17/07/2023,1689552000,10239493.348273486,1415756.9661760877,10239493.348273486,1415756.9661760877,10239493.348273486,1415756.9661760877,10239493.348273486,1415756.9661760877,32618265.693613593,4509943.5401364295,32618265.693613593,4509943.5401364295
,18/07/2023,1689638400,10161081.885695793,1391429.5954521596,10161081.885695793,1391429.5954521596,10161081.885695793,1391429.5954521596,10161081.885695793,1391429.5954521596,32500070.00107403,4450466.964292622,32500070.00107403,4450466.964292622
,19/07/2023,1689724800,10242836.919282665,1444936.332505022,10242836.919282665,1444936.332505022,10242836.919282665,1444936.332505022,10242836.919282665,1444936.332505022,32674923.261619404,4609385.481247498,32674923.261619404,4609385.481247498
,20/07/2023,1689811200,10570575.252250211,1493983.836211914,10570575.252250211,1493983.836211914,10570575.252250211,1493983.836211914,10570575.252250211,1493983.836211914,32567535.45339495,4602906.690652714,32567535.45339495,4602906.690652714
,21/07/2023,1689897600,10239420.774198867,1496469.516149412,10239420.774198867,1496469.516149412,10239420.774198867,1496469.516149412,10239420.774198867,1496469.516149412,32412666.89732095,4737042.16464734,32412666.89732095,4737042.16464734
,22/07/2023,1689984000,10227860.219863236,1437149.1290946265,10227860.219863236,1437149.1290946265,10227860.219863236,1437149.1290946265,10227860.219863236,1437149.1290946265,32496529.546456996,4566190.594352194,32496529.546456996,4566190.594352194
,23/07/2023,1690070400,9975749.602847751,1414302.8947584743,9975749.602847751,1414302.8947584743,9975749.602847751,1414302.8947584743,9975749.602847751,1414302.8947584743,32275623.14885386,4575847.336477527,32275623.14885386,4575847.336477527
,24/07/2023,1690156800,10207260.71605786,1404470.7904421191,10207260.71605786,1404470.7904421191,10207260.71605786,1404470.7904421191,10207260.71605786,1404470.7904421191,32078633.278517447,4413868.195421421,32078633.278517447,4413868.195421421
,25/07/2023,1690243200,9757677.639571127,1290622.936631026,9757677.639571127,1290622.936631026,9757677.639571127,1290622.936631026,9757677.639571127,1290622.936631026,32087068.857517682,4244074.109276639,32087068.857517682,4244074.109276639
,26/07/2023,1690329600,9772274.12303557,1281329.9224539555,9772274.12303557,1281329.9224539555,9772274.12303557,1281329.9224539555,9772274.12303557,1281329.9224539555,32259821.35134743,4229872.58340031,32259821.35134743,4229872.58340031
,27/07/2023,1690416000,9962129.585839834,1264288.7129635871,9962129.585839834,1264288.7129635871,9962129.585839834,1264288.7129635871,9962129.585839834,1264288.7129635871,32560341.698854532,4132216.1236099848,32560341.698854532,4132216.1236099848
,28/07/2023,1690502400,10155724.695486374,1299151.902886457,10155724.695486374,1299151.902886457,10155724.695486374,1299151.902886457,10155724.695486374,1299151.902886457,32752055.75187734,4189744.8807770186,32752055.75187734,4189744.8807770186
,29/07/2023,1690588800,10151646.104154387,1306388.9004619091,10151646.104154387,1306388.9004619091,10151646.104154387,1306388.9004619091,10151646.104154387,1306388.9004619091,32670207.041313507,4204243.865149951,32670207.041313507,4204243.865149951
,30/07/2023,1690675200,10264156.586906575,1320144.0179709473,10264156.586906575,1320144.0179709473,10264156.586906575,1320144.0179709473,10264156.586906575,1320144.0179709473,32829857.912938792,4222474.605452626,32829857.912938792,4222474.605452626
,31/07/2023,1690761600,10334511.269056408,1360672.9168326547,10334511.269056408,1360672.9168326547,10334511.269056408,1360672.9168326547,10334511.269056408,1360672.9168326547,32698251.483297028,4305150.390064624,32698251.483297028,4305150.390064624
,01/08/2023,1690848000,10035502.132763457,1331916.756839567,10035502.132763457,1331916.756839567,10035502.132763457,1331916.756839567,10035502.132763457,1331916.756839567,32609797.50365873,4327988.291733634,32609797.50365873,4327988.291733634
,02/08/2023,1690934400,10047617.836137049,1310709.515076202,10047617.836137049,1310709.515076202,10047617.836137049,1310709.515076202,10047617.836137049,1310709.515076202,32497211.4861605,4239254.020506242,32497211.4861605,4239254.020506242
,03/08/2023,1691020800,9722217.540287536,1252053.2733664368,9722217.540287536,1252053.2733664368,9722217.540287536,1252053.2733664368,9722217.540287536,1252053.2733664368,32484271.24289998,4183411.6521315007,32484271.24289998,4183411.6521315007
,04/08/2023,1691107200,9504761.268074943,1226963.7345841741,9504761.268074943,1226963.7345841741,9504761.268074943,1226963.7345841741,9504761.268074943,1226963.7345841741,32418436.05878421,4184875.7958462914,32418436.05878421,4184875.7958462914
,05/08/2023,1691193600,9585186.647699604,1241060.9458338565,9585186.647699604,1241060.9458338565,9585186.647699604,1241060.9458338565,9585186.647699604,1241060.9458338565,32703120.97257769,4234301.087468847,32703120.97257769,4234301.087468847
,06/08/2023,1691280000,9644782.517563116,1230323.5685067712,9644782.517563116,1230323.5685067712,9644782.517563116,1230323.5685067712,9644782.517563116,1230323.5685067712,32806721.762667578,4184944.856615818,32806721.762667578,4184944.856615818
,07/08/2023,1691366400,9594958.006904932,1328078.4433156187,9594958.006904932,1328078.4433156187,9594958.006904932,1328078.4433156187,9594958.006904932,1328078.4433156187,32936824.20654322,4558924.1962817395,32936824.20654322,4558924.1962817395
,08/08/2023,1691452800,9629781.870097483,1334455.3308520666,9629781.870097483,1334455.3308520666,9629781.870097483,1334455.3308520666,9629781.870097483,1334455.3308520666,33076348.226949014,4583583.492543284,33076348.226949014,4583583.492543284
,09/08/2023,1691539200,9885397.313417599,1361425.7642823113,9885397.313417599,1361425.7642823113,9885397.313417599,1361425.7642823113,9885397.313417599,1361425.7642823113,33142556.93155373,4564422.599339225,33142556.93155373,4564422.599339225
,10/08/2023,1691625600,9896150.43889219,1340407.9176299989,9896150.43889219,1340407.9176299989,9896150.43889219,1340407.9176299989,9896150.43889219,1340407.9176299989,32944230.81547779,4462210.64422702,32944230.81547779,4462210.64422702
,11/08/2023,1691712000,9746771.20114621,1327609.3836526538,9746771.20114621,1327609.3836526538,9746771.20114621,1327609.3836526538,9746771.20114621,1327609.3836526538,32832445.83764353,4472113.101125949,32832445.83764353,4472113.101125949
,12/08/2023,1691798400,9680334.284786804,1313714.3696507597,9680334.284786804,1313714.3696507597,9680334.284786804,1313714.3696507597,9680334.284786804,1313714.3696507597,32926307.09111158,4468416.223301904,32926307.09111158,4468416.223301904
,13/08/2023,1691884800,9636541.457859168,1302034.0571214645,9636541.457859168,1302034.0571214645,9636541.457859168,1302034.0571214645,9636541.457859168,1302034.0571214645,32963246.66951436,4453804.30154225,32963246.66951436,4453804.30154225
,14/08/2023,1691971200,9530139.886315344,1258159.7957247342,9530139.886315344,1258159.7957247342,9530139.886315344,1258159.7957247342,9530139.886315344,1258159.7957247342,32913851.542111646,4345254.658035055,32913851.542111646,4345254.658035055
,15/08/2023,1692057600,9559248.882025978,1268829.9387002764,9559248.882025978,1268829.9387002764,9559248.882025978,1268829.9387002764,9559248.882025978,1268829.9387002764,32939982.777603105,4372230.166229993,32939982.777603105,4372230.166229993
,16/08/2023,1692144000,9271353.935437594,1227841.058150289,9271353.935437594,1227841.058150289,9271353.935437594,1227841.058150289,9271353.935437594,1227841.058150289,32897673.496357985,4356765.421505227,32897673.496357985,4356765.421505227
,17/08/2023,1692230400,8947243.10325281,1183984.3845273699,8947243.10325281,1183984.3845273699,8947243.10325281,1183984.3845273699,8947243.10325281,1183984.3845273699,32854536.620238055,4347625.058393965,32854536.620238055,4347625.058393965
,18/08/2023,1692316800,8474175.316155666,1118977.679102013,8474175.316155666,1118977.679102013,8474175.316155666,1118977.679102013,8474175.316155666,1118977.679102013,32739933.91938303,4323164.662550807,32739933.91938303,4323164.662550807
,19/08/2023,1692403200,8542773.34603969,1137474.2356088178,8542773.34603969,1137474.2356088178,8542773.34603969,1137474.2356088178,8542773.34603969,1137474.2356088178,32438242.471339785,4319167.039201146,32438242.471339785,4319167.039201146
,20/08/2023,1692489600,8730579.41322965,1169048.37842063,8730579.41322965,1169048.37842063,8730579.41322965,1169048.37842063,8730579.41322965,1169048.37842063,32484547.286360927,4349769.417514557,32484547.286360927,4349769.417514557
,21/08/2023,1692576000,8771411.649036804,1169508.604472134,8771411.649036804,1169508.604472134,8771411.649036804,1169508.604472134,8771411.649036804,1169508.604472134,32399112.2115643,4319833.799254363,32399112.2115643,4319833.799254363
,22/08/2023,1692662400,8505662.766461086,1135896.7433785368,8505662.766461086,1135896.7433785368,8505662.766461086,1135896.7433785368,8505662.766461086,1135896.7433785368,32350148.393880706,4320231.029299369,32350148.393880706,4320231.029299369
,23/08/2023,1692748800,8367935.919630625,1113968.1874598165,8367935.919630625,1113968.1874598165,8367935.919630625,1113968.1874598165,8367935.919630625,1113968.1874598165,32341348.853398513,4305390.732941494,32341348.853398513,4305390.732941494
,24/08/2023,1692835200,8688001.803569878,1166297.1767288786,8688001.803569878,1166297.1767288786,8688001.803569878,1166297.1767288786,8688001.803569878,1166297.1767288786,32265139.334902566,4331345.891019311,32265139.334902566,4331345.891019311
,25/08/2023,1692921600,8534497.188690213,1131340.9451169325,8534497.188690213,1131340.9451169325,8534497.188690213,1131340.9451169325,8534497.188690213,1131340.9451169325,32213186.438677024,4270210.18169131,32213186.438677024,4270210.18169131
,26/08/2023,1693008000,8325586.51598206,1093772.2682861795,8325586.51598206,1093772.2682861795,8325586.51598206,1093772.2682861795,8325586.51598206,1093772.2682861795,32071567.586238742,4213395.796074561,32071567.586238742,4213395.796074561
,27/08/2023,1693094400,8510257.114181275,1119870.1271369979,8510257.114181275,1119870.1271369979,8510257.114181275,1119870.1271369979,8510257.114181275,1119870.1271369979,32646375.30374894,4295957.21626898,32646375.30374894,4295957.21626898
,28/08/2023,1693180800,8508997.700384585,1126083.9778784537,8508997.700384585,1126083.9778784537,8508997.700384585,1126083.9778784537,8508997.700384585,1126083.9778784537,32344625.637692146,4280500.0052398145,32344625.637692146,4280500.0052398145
,29/08/2023,1693267200,8660712.996069724,1147038.3800001438,8660712.996069724,1147038.3800001438,8660712.996069724,1147038.3800001438,8660712.996069724,1147038.3800001438,32356538.942595128,4285350.643528828,32356538.942595128,4285350.643528828
,30/08/2023,1693353600,8841595.6968551,1244684.587676932,8841595.6968551,1244684.587676932,8841595.6968551,1244684.587676932,8841595.6968551,1244684.587676932,32410897.83558873,4562676.963738355,32410897.83558873,4562676.963738355
,31/08/2023,1693440000,8613441.496670404,1184880.793050548,8613441.496670404,1184880.793050548,8613441.496670404,1184880.793050548,8613441.496670404,1184880.793050548,32422313.511316564,4460072.847847462,32422313.511316564,4460072.847847462
,01/09/2023,1693526400,8338189.904390494,1129517.9227873809,8338189.904390494,1129517.9227873809,8338189.904390494,1129517.9227873809,8338189.904390494,1129517.9227873809,32462507.80355723,4397475.327761007,32462507.80355723,4397475.327761007
,02/09/2023,1693612800,8304219.074275516,1135694.7739215617,8304219.074275516,1135694.7739215617,8304219.074275516,1135694.7739215617,8304219.074275516,1135694.7739215617,32557393.729712997,4452587.483618079,32557393.729712997,4452587.483618079
,03/09/2023,1693699200,8324107.225965123,1155092.0406751963,8324107.225965123,1155092.0406751963,8324107.225965123,1155092.0406751963,8324107.225965123,1155092.0406751963,32603921.608887717,4524272.612413131,32603921.608887717,4524272.612413131
,04/09/2023,1693785600,8320160.311448604,1150581.400748782,8320160.311448604,1150581.400748782,8320160.311448604,1150581.400748782,8320160.311448604,1150581.400748782,32515995.10490741,4496583.93517554,32515995.10490741,4496583.93517554
,05/09/2023,1693872000,8268457.729334565,1131553.621010813,8268457.729334565,1131553.621010813,8268457.729334565,1131553.621010813,8268457.729334565,1131553.621010813,32351486.91744554,4427360.381446319,32351486.91744554,4427360.381446319
,06/09/2023,1693958400,8289365.792521524,1123926.3066632694,8289365.792521524,1123926.3066632694,8289365.792521524,1123926.3066632694,8289365.792521524,1123926.3066632694,32197588.65704235,4365559.176483745,32197588.65704235,4365559.176483745
,07/09/2023,1694044800,8285838.589990433,1130777.6760676715,8285838.589990433,1130777.6760676715,8285838.589990433,1130777.6760676715,8285838.589990433,1130777.6760676715,32140194.605921704,4386208.368667826,32140194.605921704,4386208.368667826
,08/09/2023,1694131200,8278340.101842283,1148633.769008553,8278340.101842283,1148633.769008553,8278340.101842283,1148633.769008553,8278340.101842283,1148633.769008553,32100275.706085086,4453967.850667156,32100275.706085086,4453967.850667156
,09/09/2023,1694217600,8120264.8578889575,1044367.4706033942,8120264.8578889575,1044367.4706033942,8120264.8578889575,1044367.4706033942,8120264.8578889575,1044367.4706033942,31925178.228245616,4105976.617548817,31925178.228245616,4105976.617548817
,10/09/2023,1694304000,8015726.086169182,1041930.9586952685,8015726.086169182,1041930.9586952685,8015726.086169182,1041930.9586952685,8015726.086169182,1041930.9586952685,31920157.40078044,4149168.752121586,31920157.40078044,4149168.752121586
,11/09/2023,1694390400,7944875.594363919,999123.6694368783,7944875.594363919,999123.6694368783,7944875.594363919,999123.6694368783,7944875.594363919,999123.6694368783,31886129.59482076,4009903.796041476,31886129.59482076,4009903.796041476
,12/09/2023,1694476800,7681509.089825802,958434.7231893613,7681509.089825802,958434.7231893613,7681509.089825802,958434.7231893613,7681509.089825802,958434.7231893613,31816317.94255881,3969775.1475124,31816317.94255881,3969775.1475124
,13/09/2023,1694563200,7818375.741924789,977912.8951078433,7818375.741924789,977912.8951078433,7818375.741924789,977912.8951078433,7818375.741924789,977912.8951078433,31772844.99971467,3974108.672325643,31772844.99971467,3974108.672325643
,14/09/2023,1694649600,7897985.000132665,977219.4099723716,7897985.000132665,977219.4099723716,7897985.000132665,977219.4099723716,7897985.000132665,977219.4099723716,31727862.16203281,3925695.3186345166,31727862.16203281,3925695.3186345166
,15/09/2023,1694736000,7965080.515350288,977773.2344419328,7965080.515350288,977773.2344419328,7965080.515350288,977773.2344419328,7965080.515350288,977773.2344419328,31643500.79396093,3884476.5047571347,31643500.79396093,3884476.5047571347
