,Date,Timestamp,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide
,14/09/2023,1694649600,890.5663022909968,890.5663022909968,,,,,,,40.288192545013004,789.0203092869555,32.916387992468,0.059050180304327946,4.057367607149163,24.224994679106814,,,,,,,40.288192545013004,789.0203092869555,32.916387992468,0.059050180304327946,4.057367607149163,24.224994679106814,,,,,,,40.332841,8553.807476929765,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8553.807476929765,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,15/09/2023,1694736000,899.1824876890004,899.1824876890004,,,,,,,40.332841,797.5173309746613,32.971054,0.059050180304327946,4.031258715408406,24.270952818626352,,,,,,,40.332841,797.5173309746613,32.971054,0.059050180304327946,4.031258715408406,24.270952818626352,,,,,,,40.332841,8543.669048214828,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8543.669048214828,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,16/09/2023,1694822400,929.8006759116388,929.8006759116388,,,,,,,40.332841,828.1272956096643,32.971054,0.05899118911521274,4.01601539309332,24.294478719765912,,,,,,,40.332841,828.1272956096643,32.971054,0.05899118911521274,4.01601539309332,24.294478719765912,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,17/09/2023,1694908800,924.6934867640781,924.6934867640781,,,,,,,40.332841,823.0132415604687,33.004025053999996,0.05898275337516926,3.993587522617215,24.290808873617074,,,,,,,40.332841,823.0132415604687,33.004025053999996,0.05898275337516926,3.993587522617215,24.290808873617074,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,18/09/2023,1694995200,905.0679815932154,905.0679815932154,,,,,,,40.325298758733,803.57131275011,32.952491296598005,0.05898747267029848,3.8562744353915206,24.303616879712685,,,,,,,40.325298758733,803.57131275011,32.952491296598005,0.05898747267029848,3.8562744353915206,24.303616879712685,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,19/09/2023,1695081600,919.2330522662522,919.2330522662522,,,,,,,40.332841,817.7883830068739,32.970262694704005,0.05895408365725927,3.78944515656262,24.293166324454408,,,,,,,40.332841,817.7883830068739,32.970262694704005,0.05895408365725927,3.78944515656262,24.293166324454408,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,20/09/2023,1695168000,931.5504476247094,931.5504476247094,,,,,,,40.332841,829.9854019142055,32.971054,0.05899118911521274,3.9168675688033705,24.285291952585382,,,,,,,40.332841,829.9854019142055,32.971054,0.05899118911521274,3.9168675688033705,24.285291952585382,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,21/09/2023,1695254400,953.9074504468225,953.9074504468225,,,,,,,40.316546532236,852.3934820730976,32.956513765186,0.05896670777172992,3.9105267811841213,24.271414587347063,,,,,,,40.316546532236,852.3934820730976,32.956513765186,0.05896670777172992,3.9105267811841213,24.271414587347063,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8523.423415326057,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,22/09/2023,1695340800,925.5615506493265,925.5615506493265,,,,,,,40.312835910864,823.9942649582857,32.953645283488,0.05899118911521274,3.942643989749804,24.299169317823697,,,,,,,40.312835910864,823.9942649582857,32.953645283488,0.05899118911521274,3.942643989749804,24.299169317823697,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,23/09/2023,1695427200,971.728226144959,971.728226144959,,,,,,,40.323685445093005,870.277192228243,32.96248152596,0.059050180304327946,3.8243161770063923,24.28150058835215,,,,,,,40.323685445093005,870.277192228243,32.96248152596,0.059050180304327946,3.8243161770063923,24.28150058835215,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,24/09/2023,1695513600,954.2921378345554,954.2921378345554,,,,,,,40.332841,852.8201189809121,32.960437320612,0.05899118911521274,3.836960663869427,24.28278868004677,,,,,,,40.332841,852.8201189809121,32.960437320612,0.05899118911521274,3.836960663869427,24.28278868004677,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,25/09/2023,1695600000,966.1264645884844,966.1264645884844,,,,,,,40.373173840999996,864.1888997562075,33.004025053999996,0.05922715387167359,4.1991988532570925,24.301939930147984,,,,,,,40.373173840999996,864.1888997562075,33.004025053999996,0.05922715387167359,4.1991988532570925,24.301939930147984,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,26/09/2023,1695686400,926.9907345733201,926.9907345733201,,,,,,,40.295573454916,825.7034085153795,32.952886949246,0.05894228541943623,3.6956764712995698,24.284246897059553,,,,,,,40.295573454916,825.7034085153795,32.952886949246,0.05894228541943623,3.6956764712995698,24.284246897059553,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,27/09/2023,1695772800,913.756969146651,913.756969146651,,,,,,,40.318240511558,812.4554201474587,32.971054,0.05899118911521274,3.6521982985788233,24.301064999940316,,,,,,,40.318240511558,812.4554201474587,32.971054,0.05899118911521274,3.6521982985788233,24.301064999940316,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8503.201776585958,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,28/09/2023,1695859200,919.1874745323723,919.1874745323723,,,,,,,40.287345555352005,817.9492144699717,32.960437320612,0.058935855379822676,3.648704043776321,24.28283728728053,,,,,,,40.287345555352005,817.9492144699717,32.960437320612,0.058935855379822676,3.648704043776321,24.28283728728053,,,,,,,40.332841,8523.23417914462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8523.23417914462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,29/09/2023,1695945600,932.2027637301693,932.2027637301693,,,,,,,40.329493374197,830.7766819095845,32.971054,0.05899048122094336,3.766621235219969,24.299922729946967,,,,,,,40.329493374197,830.7766819095845,32.971054,0.05899048122094336,3.766621235219969,24.299922729946967,,,,,,,40.332841,8523.23417914462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8523.23417914462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,30/09/2023,1696032000,973.1644282663106,973.1644282663106,,,,,,,40.332841,871.6114968618663,32.971054,0.05898694174959645,3.88643258298188,24.303616879712685,,,,,,,40.332841,871.6114968618663,32.971054,0.05898694174959645,3.88643258298188,24.303616879712685,,,,,,,40.332841,8523.23417914462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8523.23417914462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,01/10/2023,1696118400,985.2019358836263,985.2019358836263,,,,,,,40.332841,883.6492605634445,33.004025053999996,0.05899118911521274,3.855096879470586,24.301721197596066,,,,,,,40.332841,883.6492605634445,33.004025053999996,0.05899118911521274,3.855096879470586,24.301721197596066,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,02/10/2023,1696204800,995.3741502465546,995.3741502465546,,,,,,,40.314166894617,893.74164740724,32.96511921028,0.05899118911521274,3.9663050487100366,24.327920496592395,,,,,,,40.314166894617,893.74164740724,32.96511921028,0.05899118911521274,3.9663050487100366,24.327920496592395,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,03/10/2023,1696291200,964.9298184065354,964.9298184065354,,,,,,,40.312876243705,863.4984966040554,32.955359778296,0.05892924836664177,3.8732317704869077,24.230924761625467,,,,,,,40.312876243705,863.4984966040554,32.955359778296,0.05892924836664177,3.8732317704869077,24.230924761625467,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,04/10/2023,1696377600,936.7044419541674,936.7044419541674,,,,,,,40.373173840999996,835.185397876306,32.960701089044,0.0589867647760291,3.836297046865616,24.289885336175647,,,,,,,40.373173840999996,835.185397876306,32.960701089044,0.0589867647760291,3.836297046865616,24.289885336175647,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,05/10/2023,1696464000,951.068149932922,951.068149932922,,,,,,,40.321749468725,849.5715129055408,32.953183688732004,0.05899118911521274,3.859095801096346,24.303616879712685,,,,,,,40.321749468725,849.5715129055408,32.953183688732004,0.05899118911521274,3.859095801096346,24.303616879712685,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,06/10/2023,1696550400,955.5910574707044,955.5910574707044,,,,,,,40.332478004431,854.1203140524915,32.971054,0.05899118911521274,3.8055997932462122,24.302620431420618,,,,,,,40.332478004431,854.1203140524915,32.971054,0.05899118911521274,3.8055997932462122,24.302620431420618,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,07/10/2023,1696636800,959.0786295048931,959.0786295048931,,,,,,,40.373173840999996,857.4957795764905,33.004025053999996,0.05899118911521274,3.8520596064371757,24.29460023785031,,,,,,,40.373173840999996,857.4957795764905,33.004025053999996,0.05899118911521274,3.8520596064371757,24.29460023785031,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,08/10/2023,1696723200,954.7012812599187,954.7012812599187,,,,,,,40.373173840999996,853.2020513910511,32.971054,0.05899118911521274,3.7969873426298855,24.29902349612242,,,,,,,40.373173840999996,853.2020513910511,32.971054,0.05899118911521274,3.7969873426298855,24.29902349612242,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,09/10/2023,1696809600,955.550958598205,955.550958598205,,,,,,,40.332841,854.2393481011968,32.95440361773,0.05899118911521274,3.685915605628744,24.27945908453425,,,,,,,40.332841,854.2393481011968,32.95440361773,0.05899118911521274,3.685915605628744,24.27945908453425,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8502.432050375204,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,10/10/2023,1696896000,924.451376349159,924.451376349159,,,,,,,40.332841,823.1848363460109,32.941610848778,0.05895119308899263,3.6295200815683457,24.303616879712685,,,,,,,40.332841,823.1848363460109,32.941610848778,0.05895119308899263,3.6295200815683457,24.303616879712685,,,,,,,40.332841,8522.464399482462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8522.464399482462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,11/10/2023,1696982400,901.6809602462425,901.6809602462425,,,,,,,40.332841,800.574738294184,32.971054,0.059050180304327946,3.4752403871533986,24.268036384600784,,,,,,,40.332841,800.574738294184,32.971054,0.059050180304327946,3.4752403871533986,24.268036384600784,,,,,,,40.332841,8522.464399482462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8522.464399482462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,12/10/2023,1697068800,906.1496481212579,906.1496481212579,,,,,,,40.319006835537,805.0575545683118,32.96017355218,0.0589658229038932,3.458836728520273,24.295110613804788,,,,,,,40.319006835537,805.0575545683118,32.96017355218,0.0589658229038932,3.458836728520273,24.295110613804788,,,,,,,40.332841,8522.464399482462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8522.464399482462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,13/10/2023,1697155200,905.289486698072,905.289486698072,,,,,,,40.325218093051,804.1626958063662,32.971054,0.05899118911521274,3.4781425525333387,24.293385057006326,,,,,,,40.325218093051,804.1626958063662,32.971054,0.05899118911521274,3.4781425525333387,24.293385057006326,,,,,,,40.332841,8522.464399482462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8522.464399482462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,14/10/2023,1697241600,916.5448817161354,916.5448817161354,,,,,,,40.312472915295004,815.889606820054,32.955227894080004,0.05899036323856513,3.0396705319673547,24.28891319150046,,,,,,,40.312472915295004,815.889606820054,32.955227894080004,0.05899036323856513,3.0396705319673547,24.28891319150046,,,,,,,40.332841,8522.464399482462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8522.464399482462,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,15/10/2023,1697328000,873.5701357572927,873.5701357572927,,,,,,,40.332841,773.0225909774454,32.969042765706,0.05899118911521274,2.883052945313432,24.303616879712685,,,,,,,40.332841,773.0225909774454,32.969042765706,0.05899118911521274,2.883052945313432,24.303616879712685,,,,,,,40.332841,8088.548613345667,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8088.548613345667,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,16/10/2023,1697414400,866.4885982447582,866.4885982447582,,,,,,,40.332841,766.0259964269014,32.966734791926,0.05899118911521274,2.8359255413641433,24.268109295451424,,,,,,,40.332841,766.0259964269014,32.966734791926,0.05899118911521274,2.8359255413641433,24.268109295451424,,,,,,,40.332841,8088.548613345667,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8088.548613345667,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,17/10/2023,1697500800,860.8062286422074,860.8062286422074,,,,,,,40.332841,760.3801894947861,32.961591307502005,0.05899118911521274,2.825942145440543,24.246673505363518,,,,,,,40.332841,760.3801894947861,32.961591307502005,0.05899118911521274,2.825942145440543,24.246673505363518,,,,,,,40.332841,8088.548613345667,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8088.548613345667,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,18/10/2023,1697587200,840.3974557090462,840.3974557090462,,,,,,,40.332841,739.9399024015715,32.971054,0.059050180304327946,2.7986225831579024,24.295985544012453,,,,,,,40.332841,739.9399024015715,32.971054,0.059050180304327946,2.7986225831579024,24.295985544012453,,,,,,,40.332841,8100.585724312178,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8100.585724312178,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,19/10/2023,1697673600,830.1437936489965,830.1437936489965,,,,,,,40.373173840999996,729.6926614603168,33.004025053999996,0.05898487705797741,2.714102149233392,24.300846267388398,,,,,,,40.373173840999996,729.6926614603168,33.004025053999996,0.05898487705797741,2.714102149233392,24.300846267388398,,,,,,,40.332841,8100.585724312178,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8100.585724312178,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,20/10/2023,1697760000,823.490475336339,823.490475336339,,,,,,,40.332841,723.0015776520348,33.004025053999996,0.05910917149344317,2.8001206886096193,24.292801770201212,,,,,,,40.332841,723.0015776520348,33.004025053999996,0.05910917149344317,2.8001206886096193,24.292801770201212,,,,,,,40.332841,8100.585724312178,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8100.585724312178,32.971054,0.05899118911521274,132.45848379462154,24.303616879712685
,21/10/2023,1697846400,846.6636807610801,846.6636807610801,,,,,,,40.373173840999996,749.411001008016,29.668251783443,0.058946532785052526,2.8885486478060707,24.263758948029956,,,,,,,40.373173840999996,749.411001008016,29.668251783443,0.058946532785052526,2.8885486478060707,24.263758948029956,,,,,,,40.332841,8174.292924312177,29.683717,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8174.292924312177,29.683717,0.05899118911521274,132.45848379462154,24.303616879712685
,22/10/2023,1697932800,868.3052982188034,868.3052982188034,,,,,,,40.332841,771.0156572069732,29.675583661542003,0.05899118911521274,2.9247084892971644,24.297516671875876,,,,,,,40.332841,771.0156572069732,29.675583661542003,0.05899118911521274,2.9247084892971644,24.297516671875876,,,,,,,40.332841,8174.292924312177,29.683717,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8174.292924312177,29.683717,0.05899118911521274,132.45848379462154,24.303616879712685
,23/10/2023,1698019200,871.5080402483028,871.5080402483028,,,,,,,40.291540170816,774.3017229625467,29.591311588979,0.05899118911521274,3.0177036170148543,24.246770719831037,,,,,,,40.291540170816,774.3017229625467,29.591311588979,0.05899118911521274,3.0177036170148543,24.246770719831037,,,,,,,40.332841,8174.292924312177,29.683717,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,40.332841,8174.292924312177,29.683717,0.05899118911521274,132.45848379462154,24.303616879712685
,24/10/2023,1698105600,910.36425959261,910.36425959261,,,,,,,36.688828,814.1145294815161,32.004841868999996,0.059640092195480075,3.1684996533060037,24.327920496592395,,,,,,,36.688828,814.1145294815161,32.004841868999996,0.059640092195480075,3.1684996533060037,24.327920496592395,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,25/10/2023,1698192000,928.8265525903665,928.8265525903665,,,,,,,36.67286835982,832.6870799278619,31.910681769795,0.05896800557789046,3.2308624320613495,24.266092095250407,,,,,,,36.67286835982,832.6870799278619,31.910681769795,0.05896800557789046,3.2308624320613495,24.266092095250407,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,26/10/2023,1698278400,921.3049180353064,921.3049180353064,,,,,,,36.665567283048,825.1483761107246,31.972869,0.058922405388704406,3.1934799987648312,24.265703237380333,,,,,,,36.665567283048,825.1483761107246,31.972869,0.058922405388704406,3.1934799987648312,24.265703237380333,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,27/10/2023,1698364800,906.5718402804133,906.5718402804133,,,,,,,36.725516827999996,810.2756021305524,31.972869,0.05910917149344317,3.235126270654698,24.303616879712685,,,,,,,36.725516827999996,810.2756021305524,31.972869,0.05910917149344317,3.235126270654698,24.303616879712685,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,28/10/2023,1698451200,914.6286701788113,914.6286701788113,,,,,,,36.688828,818.3545387945205,32.004841868999996,0.059050180304327946,3.223359983539222,24.29805135144723,,,,,,,36.688828,818.3545387945205,32.004841868999996,0.059050180304327946,3.223359983539222,24.29805135144723,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,29/10/2023,1698537600,922.1126345181264,922.1126345181264,,,,,,,36.688828,825.7950184576886,31.968200961126,0.05910917149344317,3.3079956563446333,24.293482271473845,,,,,,,36.688828,825.7950184576886,31.968200961126,0.05910917149344317,3.3079956563446333,24.293482271473845,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,30/10/2023,1698624000,968.5878761458387,968.5878761458387,,,,,,,36.688828,872.3205260544404,31.959024747723,0.05899118911521274,3.282578197889283,24.27792795667083,,,,,,,36.688828,872.3205260544404,31.959024747723,0.05899118911521274,3.282578197889283,24.27792795667083,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8185.346164101307,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,31/10/2023,1698710400,1009.1761366862484,1009.1761366862484,,,,,,,36.688828,912.7744753111918,31.96807306965,0.05899118911521274,3.4022756313551312,24.283493484936283,,,,,,,36.688828,912.7744753111918,31.96807306965,0.05899118911521274,3.4022756313551312,24.283493484936283,,,,,,,36.688828,8164.935552733576,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8164.935552733576,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,01/11/2023,1698796800,988.6170076131272,988.6170076131272,,,,,,,36.725516827999996,892.3866312360162,31.972869,0.058970188251887726,3.1885790348644303,24.28444132599459,,,,,,,36.725516827999996,892.3866312360162,31.972869,0.058970188251887726,3.1885790348644303,24.28444132599459,,,,,,,36.688828,8164.935552733576,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8164.935552733576,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,02/11/2023,1698883200,1006.9413000578612,1006.9413000578612,,,,,,,36.725516827999996,910.4473060987375,32.004841868999996,0.05899118911521274,3.4155850598068147,24.289059013201737,,,,,,,36.725516827999996,910.4473060987375,32.004841868999996,0.05899118911521274,3.4155850598068147,24.289059013201737,,,,,,,36.688828,8066.478595339136,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8066.478595339136,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,03/11/2023,1698969600,972.5257738353346,972.5257738353346,,,,,,,36.725516827999996,876.0437748896162,32.004841868999996,0.059168162682558374,3.3402479725637857,24.35222411347211,,,,,,,36.725516827999996,876.0437748896162,32.004841868999996,0.059168162682558374,3.3402479725637857,24.35222411347211,,,,,,,36.688828,8066.478595339136,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8066.478595339136,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,04/11/2023,1699056000,1013.10434161584,1013.10434161584,,,,,,,36.725516827999996,894.427279608394,31.972869,0.05898882946764813,3.412579576809515,24.298415905700423,,,,,,,36.725516827999996,894.427279608394,31.972869,0.05898882946764813,3.412579576809515,24.298415905700423,,,,,,,36.688828,8066.478595339136,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8066.478595339136,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,05/11/2023,1699142400,1066.0260551541342,1066.0260551541342,,,,,,,36.725516827999996,935.0097334215452,32.004841868999996,0.059050180304327946,3.399766867672061,24.27464696839207,,,,,,,36.725516827999996,935.0097334215452,32.004841868999996,0.059050180304327946,3.399766867672061,24.27464696839207,,,,,,,36.688828,8066.478595339136,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8066.478595339136,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,06/11/2023,1699228800,1067.8878923203808,1067.8878923203808,,,,,,,36.725516827999996,982.0937689825397,31.972869,0.05899118911521274,3.6247131631914393,24.327920496592395,,,,,,,36.725516827999996,982.0937689825397,31.972869,0.05899118911521274,3.6247131631914393,24.327920496592395,,,,,,,36.688828,8066.478595339136,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8066.478595339136,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,07/11/2023,1699315200,1123.4000547276844,1123.4000547276844,,,,,,,36.725516827999996,1026.5457906051693,32.004841868999996,0.059050180304327946,3.771907653308212,24.292947591902493,,,,,,,36.725516827999996,1026.5457906051693,32.004841868999996,0.059050180304327946,3.771907653308212,24.292947591902493,,,,,,,36.688828,8045.597186362433,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8045.597186362433,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,08/11/2023,1699401600,1106.401596912596,1106.401596912596,,,,,,,36.688828,1009.7465836800444,31.972037705406,0.059050180304327946,3.6314804671285064,24.303616879712685,,,,,,,36.688828,1009.7465836800444,31.972037705406,0.059050180304327946,3.6314804671285064,24.303616879712685,,,,,,,36.688828,8045.597186362433,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8045.597186362433,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,09/11/2023,1699488000,1127.0118626350086,1127.0118626350086,,,,,,,36.725516827999996,1030.206537324964,32.004841868999996,0.05899118911521274,3.7186288773715015,24.29734654655772,,,,,,,36.725516827999996,1030.206537324964,32.004841868999996,0.05899118911521274,3.7186288773715015,24.29734654655772,,,,,,,36.688828,8045.597186362433,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8045.597186362433,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
,10/11/2023,1699574400,1092.1601045044208,1092.1601045044208,,,,,,,36.688828,995.3369191192693,31.958705019033,0.05896900842810542,3.8130664779777153,24.303616879712685,,,,,,,36.688828,995.3369191192693,31.958705019033,0.05896900842810542,3.8130664779777153,24.303616879712685,,,,,,,36.688828,8045.597186362433,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685,,,,,,,36.688828,8045.597186362433,31.972869,0.05899118911521274,132.45848379462154,24.303616879712685
