,Date,Timestamp,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK
,08/01/2023,1673136000,411081.44777599897,618455.473329694,411081.44777599897,618455.473329694,411081.44777599897,618455.473329694,411081.44777599897,618455.473329694,410670.776999,617837.635694,410670.776999,617837.635694
,09/01/2023,1673222400,413813.31562360964,618671.2398487522,413813.31562360964,618671.2398487522,413813.31562360964,618671.2398487522,413813.31562360964,618671.2398487522,414077.911409,619066.823549,414077.911409,619066.823549
,10/01/2023,1673308800,414637.170093,619265.584621,414637.170093,619265.584621,414637.170093,619265.584621,414637.170093,619265.584621,414637.170093,619265.584621,414637.170093,619265.584621
,11/01/2023,1673395200,417422.8581034145,619673.0391022861,417422.8581034145,619673.0391022861,417422.8581034145,619673.0391022861,417422.8581034145,619673.0391022861,417634.180999,619986.752399,417634.180999,619986.752399
,12/01/2023,1673481600,466212.034125366,626146.257289722,466212.034125366,626146.257289722,466212.034125366,626146.257289722,466212.034125366,626146.257289722,465281.471183,624896.464361,465281.471183,624896.464361
,13/01/2023,1673568000,473437.64853852865,624932.3373576141,473437.64853852865,624932.3373576141,473437.64853852865,624932.3373576141,473437.64853852865,624932.3373576141,473457.060278,624957.960634,473457.060278,624957.960634
,14/01/2023,1673654400,485816.73317775293,627727.0024352189,485816.73317775293,627727.0024352189,485816.73317775293,627727.0024352189,485816.73317775293,627727.0024352189,484363.642251,625849.454073,484363.642251,625849.454073
,15/01/2023,1673740800,483527.52564716595,626916.2213764449,483527.52564716595,626916.2213764449,483527.52564716595,626916.2213764449,483527.52564716595,626916.2213764449,483044.481166,626289.931445,483044.481166,626289.931445
,16/01/2023,1673827200,488687.29061833094,621095.5538850919,488687.29061833094,621095.5538850919,488687.29061833094,621095.5538850919,488687.29061833094,621095.5538850919,487225.613777,619237.840364,487225.613777,619237.840364
,17/01/2023,1673913600,486064.12225647655,622708.4427463791,486064.12225647655,622708.4427463791,486064.12225647655,622708.4427463791,486064.12225647655,622708.4427463791,486911.348002,623793.844035,486911.348002,623793.844035
,18/01/2023,1674000000,488686.7135520732,623391.5579404857,488686.7135520732,623391.5579404857,488686.7135520732,623391.5579404857,488686.7135520732,623391.5579404857,488750.739899,623473.232934,488750.739899,623473.232934
,19/01/2023,1674086400,480881.6692392948,621069.5141128043,480881.6692392948,621069.5141128043,480881.6692392948,621069.5141128043,480881.6692392948,621069.5141128043,480956.217453,621165.794811,480956.217453,621165.794811
,20/01/2023,1674172800,485137.05376,622383.816263,485137.05376,622383.816263,485137.05376,622383.816263,485137.05376,622383.816263,485137.05376,622383.816263,485137.05376,622383.816263
,21/01/2023,1674259200,506978.8149869832,623785.3505723275,506978.8149869832,623785.3505723275,506978.8149869832,623785.3505723275,506978.8149869832,623785.3505723275,507199.954167,624057.439616,507199.954167,624057.439616
,22/01/2023,1674345600,512579.87912619003,625349.213884722,512579.87912619003,625349.213884722,512579.87912619003,625349.213884722,512579.87912619003,625349.213884722,511556.765595,624101.011861,511556.765595,624101.011861
,23/01/2023,1674432000,511317.02364642895,625548.3519675389,511317.02364642895,625548.3519675389,511317.02364642895,625548.3519675389,511317.02364642895,625548.3519675389,510806.217429,624923.428539,510806.217429,624923.428539
,24/01/2023,1674518400,514217.17460556456,625694.0070377071,514217.17460556456,625694.0070377071,514217.17460556456,625694.0070377071,514217.17460556456,625694.0070377071,514225.402212,625704.018302,514225.402212,625704.018302
,25/01/2023,1674604800,507838.947654,629141.575769,507838.947654,629141.575769,507838.947654,629141.575769,507838.947654,629141.575769,507838.947654,629141.575769,507838.947654,629141.575769
,26/01/2023,1674691200,516554.58567356184,629695.4447322119,516554.58567356184,629695.4447322119,516554.58567356184,629695.4447322119,516554.58567356184,629695.4447322119,517036.981177,630283.499237,517036.981177,630283.499237
,27/01/2023,1674777600,516832.10967388,631778.3448466489,516832.10967388,631778.3448466489,516832.10967388,631778.3448466489,516832.10967388,631778.3448466489,516315.79388,631147.197649,516315.79388,631147.197649
,28/01/2023,1674864000,522562.85067,631352.04974,522562.85067,631352.04974,522562.85067,631352.04974,522562.85067,631352.04974,522562.85067,631352.04974,522562.85067,631352.04974
,29/01/2023,1674950400,523421.37571794604,631525.9161217021,523421.37571794604,631525.9161217021,523421.37571794604,631525.9161217021,523421.37571794604,631525.9161217021,522376.622473,630265.385351,522376.622473,630265.385351
,30/01/2023,1675036800,532101.5830219798,630457.0612946968,532101.5830219798,630457.0612946968,532101.5830219798,630457.0612946968,532101.5830219798,630457.0612946968,532584.637288,631029.404965,532584.637288,631029.404965
,31/01/2023,1675123200,519633.6193276223,629348.8202117208,519633.6193276223,629348.8202117208,519633.6193276223,629348.8202117208,519633.6193276223,629348.8202117208,519736.52716,629473.455956,519736.52716,629473.455956
,01/02/2023,1675209600,526488.035316243,631380.2612617499,526488.035316243,631380.2612617499,526488.035316243,631380.2612617499,526488.035316243,631380.2612617499,525962.073243,630749.51175,525962.073243,630749.51175
,02/02/2023,1675296000,546660.144646266,633458.592801786,546660.144646266,633458.592801786,546660.144646266,633458.592801786,546660.144646266,633458.592801786,545569.006633,632194.204393,545569.006633,632194.204393
,03/02/2023,1675382400,537916.753481694,633350.575096584,537916.753481694,633350.575096584,537916.753481694,633350.575096584,537916.753481694,633350.575096584,536843.067347,632086.402292,536843.067347,632086.402292
,04/02/2023,1675468800,535460.625251,632346.104664,535460.625251,632346.104664,535460.625251,632346.104664,535460.625251,632346.104664,535460.625251,632346.104664,535460.625251,632346.104664
,05/02/2023,1675555200,519427.788695211,632340.3940892005,519427.788695211,632340.3940892005,519427.788695211,632340.3940892005,519427.788695211,632340.3940892005,519704.791349,632677.611256,519704.791349,632677.611256
,06/02/2023,1675641600,514694.0244325879,633706.1267436899,514694.0244325879,633706.1267436899,514694.0244325879,633706.1267436899,514694.0244325879,633706.1267436899,514179.844588,633073.05369,514179.844588,633073.05369
,07/02/2023,1675728000,510408.32169627293,634588.518077514,510408.32169627293,634588.518077514,510408.32169627293,634588.518077514,510408.32169627293,634588.518077514,509898.423273,633954.563514,509898.423273,633954.563514
,08/02/2023,1675814400,498058.1731619808,635607.1622231235,498058.1731619808,635607.1622231235,498058.1731619808,635607.1622231235,498058.1731619808,635607.1622231235,498501.340854,636172.719771,498501.340854,636172.719771
,09/02/2023,1675900800,503588.868997,634402.104939,503588.868997,634402.104939,503588.868997,634402.104939,503588.868997,634402.104939,503588.868997,634402.104939,503588.868997,634402.104939
,10/02/2023,1675987200,496108.142161,631521.34251,496108.142161,631521.34251,496108.142161,631521.34251,496108.142161,631521.34251,496108.142161,631521.34251,496108.142161,631521.34251
,11/02/2023,1676073600,494968.988191278,633267.1995603481,494968.988191278,633267.1995603481,494968.988191278,633267.1995603481,494968.988191278,633267.1995603481,493981.026139,632003.193174,493981.026139,632003.193174
,12/02/2023,1676160000,495606.638937,632295.442334,495606.638937,632295.442334,495606.638937,632295.442334,495606.638937,632295.442334,495606.638937,632295.442334,495606.638937,632295.442334
,13/02/2023,1676246400,494845.2472780588,631234.1941318153,494845.2472780588,631234.1941318153,494845.2472780588,631234.1941318153,494845.2472780588,631234.1941318153,495644.22577,632253.386591,495644.22577,632253.386591
,14/02/2023,1676332800,516915.45482,631582.065423,516915.45482,631582.065423,516915.45482,631582.065423,516915.45482,631582.065423,516915.45482,631582.065423,516915.45482,631582.065423
,15/02/2023,1676419200,523225.08105867996,633179.7833711349,523225.08105867996,633179.7833711349,523225.08105867996,633179.7833711349,523225.08105867996,633179.7833711349,522702.37868,632547.236135,522702.37868,632547.236135
,16/02/2023,1676505600,558473.9834003097,634966.3535615508,558473.9834003097,634966.3535615508,558473.9834003097,634966.3535615508,558473.9834003097,634966.3535615508,558489.062605,634983.498116,558489.062605,634983.498116
,17/02/2023,1676592000,545917.4159038316,634372.0538998841,545917.4159038316,634372.0538998841,545917.4159038316,634372.0538998841,545917.4159038316,634372.0538998841,546186.68594,634684.953582,546186.68594,634684.953582
,18/02/2023,1676678400,560620.459208844,636201.4749566639,560620.459208844,636201.4749566639,560620.459208844,636201.4749566639,560620.459208844,636201.4749566639,560717.46333,636311.556856,560717.46333,636311.556856
,19/02/2023,1676764800,562850.8109937914,635936.2264635289,562850.8109937914,635936.2264635289,562850.8109937914,635936.2264635289,562850.8109937914,635936.2264635289,562977.480927,636079.344316,562977.480927,636079.344316
,20/02/2023,1676851200,555367.8352098755,636469.0193577983,555367.8352098755,636469.0193577983,555367.8352098755,636469.0193577983,555367.8352098755,636469.0193577983,556128.062271,637340.263498,556128.062271,637340.263498
,21/02/2023,1676937600,565050.4360418676,639180.4454195627,565050.4360418676,639180.4454195627,565050.4360418676,639180.4454195627,565050.4360418676,639180.4454195627,565336.496309,639504.034461,565336.496309,639504.034461
,22/02/2023,1677024000,561758.771493,659498.933788302,561758.771493,659498.933788302,561758.771493,659498.933788302,561758.771493,659498.933788302,560637.4965,658182.568651,560637.4965,658182.568651
,23/02/2023,1677110400,554100.9067402197,666746.2430430319,554100.9067402197,666746.2430430319,554100.9067402197,666746.2430430319,554100.9067402197,666746.2430430319,554505.140988,667232.655649,554505.140988,667232.655649
,24/02/2023,1677196800,552096.9948928052,667498.7446910841,552096.9948928052,667498.7446910841,552096.9948928052,667498.7446910841,552096.9948928052,667498.7446910841,552248.31093,667681.689474,552248.31093,667681.689474
,25/02/2023,1677283200,541328.34614333,657365.7429498547,541328.34614333,657365.7429498547,541328.34614333,657365.7429498547,541328.34614333,657365.7429498547,541538.463067,657620.899859,541538.463067,657620.899859
,26/02/2023,1677369600,559769.7136951874,664787.7457570952,559769.7136951874,664787.7457570952,559769.7136951874,664787.7457570952,559769.7136951874,664787.7457570952,560057.583293,665129.622383,560057.583293,665129.622383
,27/02/2023,1677456000,566432.2636832859,663976.8927982189,566432.2636832859,663976.8927982189,566432.2636832859,663976.8927982189,566432.2636832859,663976.8927982189,565866.397286,663313.579219,565866.397286,663313.579219
,28/02/2023,1677542400,565054.887448,676162.532587,565054.887448,676162.532587,565054.887448,676162.532587,565054.887448,676162.532587,565054.887448,676162.532587,565054.887448,676162.532587
,01/03/2023,1677628800,553430.994976584,673501.0923335521,553430.994976584,673501.0923335521,553430.994976584,673501.0923335521,553430.994976584,673501.0923335521,552326.342292,672156.778776,552326.342292,672156.778776
,02/03/2023,1677715200,550342.57601,688114.624252,550342.57601,688114.624252,550342.57601,688114.624252,550342.57601,688114.624252,550342.57601,688114.624252,550342.57601,688114.624252
,03/03/2023,1677801600,540727.3665413619,686176.6179908639,540727.3665413619,686176.6179908639,540727.3665413619,686176.6179908639,540727.3665413619,686176.6179908639,540187.179362,685491.126864,540187.179362,685491.126864
,04/03/2023,1677888000,525762.116277398,683780.513667251,525762.116277398,683780.513667251,525762.116277398,683780.513667251,525762.116277398,683780.513667251,525236.879398,683097.416251,525236.879398,683097.416251
,05/03/2023,1677974400,525926.125742017,673685.1411750459,525926.125742017,673685.1411750459,525926.125742017,673685.1411750459,525926.125742017,673685.1411750459,525400.725017,673012.129046,525400.725017,673012.129046
,06/03/2023,1678060800,525940.5868870469,679924.479949753,525940.5868870469,679924.479949753,525940.5868870469,679924.479949753,525940.5868870469,679924.479949753,526182.104473,680236.708599,526182.104473,680236.708599
,07/03/2023,1678147200,526221.8032471399,674012.485908762,526221.8032471399,674012.485908762,526221.8032471399,674012.485908762,526221.8032471399,674012.485908762,525696.10714,673339.146762,525696.10714,673339.146762
,08/03/2023,1678233600,533949.5312163781,667644.702313314,533949.5312163781,667644.702313314,533949.5312163781,667644.702313314,533949.5312163781,667644.702313314,532883.763689,666312.078157,532883.763689,666312.078157
,09/03/2023,1678320000,525472.0138319448,659530.3549510655,525472.0138319448,659530.3549510655,525472.0138319448,659530.3549510655,525472.0138319448,659530.3549510655,525637.06387,659737.51253,525637.06387,659737.51253
,10/03/2023,1678406400,497930.100785,659109.146411,497930.100785,659109.146411,497930.100785,659109.146411,497930.100785,659109.146411,497930.100785,659109.146411,497930.100785,659109.146411
,11/03/2023,1678492800,503999.79065435997,658867.2081401409,503999.79065435997,658867.2081401409,503999.79065435997,658867.2081401409,503999.79065435997,658867.2081401409,503496.29436,658208.999141,503496.29436,658208.999141
,12/03/2023,1678579200,608551.238517774,659488.895012826,608551.238517774,659488.895012826,608551.238517774,659488.895012826,608551.238517774,659488.895012826,607336.565387,658172.549913,607336.565387,658172.549913
,13/03/2023,1678665600,654672.7825411049,671346.883782675,654672.7825411049,671346.883782675,654672.7825411049,671346.883782675,654672.7825411049,671346.883782675,651415.704021,668006.849535,651415.704021,668006.849535
,14/03/2023,1678752000,1060831.69533453,770178.1509703799,1060831.69533453,770178.1509703799,1060831.69533453,770178.1509703799,1060831.69533453,770178.1509703799,1055553.925706,766346.418876,1055553.925706,766346.418876
,15/03/2023,1678838400,1081711.668803244,781928.252024096,1081711.668803244,781928.252024096,1081711.668803244,781928.252024096,1081711.668803244,781928.252024096,1077402.060561,778813.000024,1077402.060561,778813.000024
,16/03/2023,1678924800,1072425.715425951,778475.097320306,1072425.715425951,778475.097320306,1072425.715425951,778475.097320306,1072425.715425951,778475.097320306,1064970.918993,773063.651758,1064970.918993,773063.651758
,17/03/2023,1679011200,1096605.393003916,784413.142661536,1096605.393003916,784413.142661536,1096605.393003916,784413.142661536,1096605.393003916,784413.142661536,1090065.002986,779734.734256,1090065.002986,779734.734256
,18/03/2023,1679097600,1202323.500237374,798851.0620899979,1202323.500237374,798851.0620899979,1202323.500237374,798851.0620899979,1202323.500237374,798851.0620899979,1195152.584729,794086.542833,1195152.584729,794086.542833
,19/03/2023,1679184000,1183605.8006057169,790238.92942622,1183605.8006057169,790238.92942622,1183605.8006057169,790238.92942622,1183605.8006057169,790238.92942622,1175378.153531,784745.70946,1175378.153531,784745.70946
,20/03/2023,1679270400,1214741.993737804,787197.90803054,1214741.993737804,787197.90803054,1214741.993737804,787197.90803054,1214741.993737804,787197.90803054,1209902.384201,784061.661385,1209902.384201,784061.661385
,21/03/2023,1679356800,1200929.072091261,790533.6165294049,1200929.072091261,790533.6165294049,1200929.072091261,790533.6165294049,1200929.072091261,790533.6165294049,1190217.118029,783482.276045,1190217.118029,783482.276045
,22/03/2023,1679443200,1203225.4889813897,785831.849252814,1203225.4889813897,785831.849252814,1203225.4889813897,785831.849252814,1203225.4889813897,785831.849252814,1194861.45877,780369.264402,1194861.45877,780369.264402
,23/03/2023,1679529600,1169961.8133006028,780774.3746683219,1169961.8133006028,780774.3746683219,1169961.8133006028,780774.3746683219,1169961.8133006028,780774.3746683219,1161829.010229,775346.946046,1161829.010229,775346.946046
,24/03/2023,1679616000,1204160.3207690099,777112.5057227549,1204160.3207690099,777112.5057227549,1204160.3207690099,777112.5057227549,1204160.3207690099,777112.5057227549,1198169.473402,773246.274351,1198169.473402,773246.274351
,25/03/2023,1679702400,1179922.1154235038,771833.282120224,1179922.1154235038,771833.282120224,1179922.1154235038,771833.282120224,1179922.1154235038,771833.282120224,1172884.806584,767229.902704,1172884.806584,767229.902704
,26/03/2023,1679788800,1185526.37463841,773003.67728833,1185526.37463841,773003.67728833,1185526.37463841,773003.67728833,1185526.37463841,773003.67728833,1173788.489741,765350.175533,1173788.489741,765350.175533
,27/03/2023,1679875200,1191823.4841352839,774840.4146693209,1191823.4841352839,774840.4146693209,1191823.4841352839,774840.4146693209,1191823.4841352839,774840.4146693209,1190632.851284,774066.348321,1190632.851284,774066.348321
,28/03/2023,1679961600,1156218.133914,769082.037624,1156218.133914,769082.037624,1156218.133914,769082.037624,1156218.133914,769082.037624,1156218.133914,769082.037624,1156218.133914,769082.037624
,29/03/2023,1680048000,1162820.250003,775790.949809,1162820.250003,775790.949809,1162820.250003,775790.949809,1162820.250003,775790.949809,1162820.250003,775790.949809,1162820.250003,775790.949809
,30/03/2023,1680134400,1208726.603900968,775067.1879455878,1208726.603900968,775067.1879455878,1208726.603900968,775067.1879455878,1208726.603900968,775067.1879455878,1208818.474105,775126.097529,1208818.474105,775126.097529
,31/03/2023,1680220800,1208480.9517241921,774695.7322888441,1208480.9517241921,774695.7322888441,1208480.9517241921,774695.7322888441,1208480.9517241921,774695.7322888441,1206068.814096,773149.433422,1206068.814096,773149.433422
,01/04/2023,1680307200,1213999.9950288208,774314.9242248419,1213999.9950288208,774314.9242248419,1213999.9950288208,774314.9242248419,1213999.9950288208,774314.9242248419,1212787.207821,773541.382842,1212787.207821,773541.382842
,02/04/2023,1680393600,1211864.4084326779,772551.2608323509,1211864.4084326779,772551.2608323509,1211864.4084326779,772551.2608323509,1211864.4084326779,772551.2608323509,1210653.754678,771779.481351,1210653.754678,771779.481351
,03/04/2023,1680480000,1207071.5395618877,773673.1929416489,1207071.5395618877,773673.1929416489,1207071.5395618877,773673.1929416489,1207071.5395618877,773673.1929416489,1205865.673888,772900.292649,1205865.673888,772900.292649
,04/04/2023,1680566400,1194683.6442380839,772475.453353604,1194683.6442380839,772475.453353604,1194683.6442380839,772475.453353604,1194683.6442380839,772475.453353604,1193490.154084,771703.749604,1193490.154084,771703.749604
,05/04/2023,1680652800,1227992.394426,774401.604447,1227992.394426,774401.604447,1227992.394426,774401.604447,1227992.394426,774401.604447,1227992.394426,774401.604447,1227992.394426,774401.604447
,06/04/2023,1680739200,1467359.82486588,798591.64943325,1467359.82486588,798591.64943325,1467359.82486588,798591.64943325,1467359.82486588,798591.64943325,1464430.96294,796997.654125,1464430.96294,796997.654125
,07/04/2023,1680825600,1469577.040176245,795550.523490723,1469577.040176245,795550.523490723,1469577.040176245,795550.523490723,1469577.040176245,795550.523490723,1468108.931245,794755.767723,1468108.931245,794755.767723
,08/04/2023,1680912000,1470630.0613104098,791558.6634165209,1470630.0613104098,791558.6634165209,1470630.0613104098,791558.6634165209,1470630.0613104098,791558.6634165209,1469160.90041,790767.895521,1469160.90041,790767.895521
,09/04/2023,1680998400,1478674.003703897,791357.9967753459,1478674.003703897,791357.9967753459,1478674.003703897,791357.9967753459,1478674.003703897,791357.9967753459,1477196.806897,790567.429346,1477196.806897,790567.429346
,10/04/2023,1681084800,1497331.1700276928,793431.7642481229,1497331.1700276928,793431.7642481229,1497331.1700276928,793431.7642481229,1497331.1700276928,793431.7642481229,1495835.334693,792639.125123,1495835.334693,792639.125123
,11/04/2023,1681171200,1568034.6655183209,797264.7694661649,1568034.6655183209,797264.7694661649,1568034.6655183209,797264.7694661649,1568034.6655183209,797264.7694661649,1566468.197321,796468.301165,1566468.197321,796468.301165
,12/04/2023,1681257600,1585960.204637809,800197.9786620819,1585960.204637809,800197.9786620819,1585960.204637809,800197.9786620819,1585960.204637809,800197.9786620819,1584375.828809,799398.580082,1584375.828809,799398.580082
,13/04/2023,1681344000,1576058.3245917507,796046.7110445849,1576058.3245917507,796046.7110445849,1576058.3245917507,796046.7110445849,1576058.3245917507,796046.7110445849,1574483.840751,795251.459585,1574483.840751,795251.459585
,14/04/2023,1681430400,1617926.458474316,801330.049636552,1617926.458474316,801330.049636552,1617926.458474316,801330.049636552,1617926.458474316,801330.049636552,1611480.536329,798137.499638,1611480.536329,798137.499638
,15/04/2023,1681516800,1600399.7849202456,798163.955965261,1600399.7849202456,798163.955965261,1600399.7849202456,798163.955965261,1600399.7849202456,798163.955965261,1595612.946082,795776.626087,1595612.946082,795776.626087
,16/04/2023,1681603200,1591934.1653114897,796874.569306816,1591934.1653114897,796874.569306816,1591934.1653114897,796874.569306816,1591934.1653114897,796874.569306816,1590343.82149,796078.490816,1590343.82149,796078.490816
,17/04/2023,1681689600,1567654.598315,794840.781598,1567654.598315,794840.781598,1567654.598315,794840.781598,1567654.598315,794840.781598,1567654.598315,794840.781598,1567654.598315,794840.781598
,18/04/2023,1681776000,1546695.1538428387,795240.3359931029,1546695.1538428387,795240.3359931029,1546695.1538428387,795240.3359931029,1546695.1538428387,795240.3359931029,1545150.003839,794445.890103,1545150.003839,794445.890103
,19/04/2023,1681862400,1594777.8414638068,797601.7478529098,1594777.8414638068,797601.7478529098,1594777.8414638068,797601.7478529098,1594777.8414638068,797601.7478529098,1593184.656807,796804.94291,1593184.656807,796804.94291
,20/04/2023,1681948800,1531565.857495674,793027.9560162959,1531565.857495674,793027.9560162959,1531565.857495674,793027.9560162959,1531565.857495674,793027.9560162959,1530035.821674,792235.720296,1530035.821674,792235.720296
,21/04/2023,1682035200,1478951.463593,791127.688486,1478951.463593,791127.688486,1478951.463593,791127.688486,1478951.463593,791127.688486,1478951.463593,791127.688486,1478951.463593,791127.688486
,22/04/2023,1682121600,1429688.5820016798,787880.2458246719,1429688.5820016798,787880.2458246719,1429688.5820016798,787880.2458246719,1429688.5820016798,787880.2458246719,1428260.32168,787093.152672,1428260.32168,787093.152672
,23/04/2023,1682208000,1444984.802772511,792973.9838700679,1444984.802772511,792973.9838700679,1444984.802772511,792973.9838700679,1444984.802772511,792973.9838700679,1443541.261511,792181.802068,1443541.261511,792181.802068
,24/04/2023,1682294400,1459554.9502738798,791072.647844046,1459554.9502738798,791072.647844046,1459554.9502738798,791072.647844046,1459554.9502738798,791072.647844046,1456641.66694,789493.660523,1456641.66694,789493.660523
,25/04/2023,1682380800,1438045.263879224,791501.4462375019,1438045.263879224,791501.4462375019,1438045.263879224,791501.4462375019,1438045.263879224,791501.4462375019,1436608.655224,790710.735502,1436608.655224,790710.735502
,26/04/2023,1682467200,1479329.8089029458,793738.1451749749,1479329.8089029458,793738.1451749749,1479329.8089029458,793738.1451749749,1479329.8089029458,793738.1451749749,1477851.956946,792945.199975,1477851.956946,792945.199975
,27/04/2023,1682553600,1520312.022682562,796779.0442863057,1520312.022682562,796779.0442863057,1520312.022682562,796779.0442863057,1520312.022682562,796779.0442863057,1521722.659588,797518.343791,1521722.659588,797518.343791
,28/04/2023,1682640000,1537156.477649292,796383.3351194102,1537156.477649292,796383.3351194102,1537156.477649292,796383.3351194102,1537156.477649292,796383.3351194102,1537234.876628,796423.952741,1537234.876628,796423.952741
,29/04/2023,1682726400,1525114.686865,794622.501213,1525114.686865,794622.501213,1525114.686865,794622.501213,1525114.686865,794622.501213,1525114.686865,794622.501213,1525114.686865,794622.501213
,30/04/2023,1682812800,1523273.9786123857,796098.1889000139,1523273.9786123857,796098.1889000139,1523273.9786123857,796098.1889000139,1523273.9786123857,796098.1889000139,1521752.226386,795302.886014,1521752.226386,795302.886014
,01/05/2023,1682899200,1529925.0562626028,795519.0956412699,1529925.0562626028,795519.0956412699,1529925.0562626028,795519.0956412699,1529925.0562626028,795519.0956412699,1528396.659603,794724.37127,1528396.659603,794724.37127
,02/05/2023,1682985600,1466362.0059432124,791573.4027153776,1466362.0059432124,791573.4027153776,1466362.0059432124,791573.4027153776,1466362.0059432124,791573.4027153776,1466397.199476,791592.400933,1466397.199476,791592.400933
,03/05/2023,1683072000,1497029.755702481,797430.2866119589,1497029.755702481,797430.2866119589,1497029.755702481,797430.2866119589,1497029.755702481,797430.2866119589,1495534.221481,796633.652959,1495534.221481,796633.652959
,04/05/2023,1683158400,1522928.2410892549,803675.38562311,1522928.2410892549,803675.38562311,1522928.2410892549,803675.38562311,1522928.2410892549,803675.38562311,1521406.834255,802872.51311,1521406.834255,802872.51311
,05/05/2023,1683244800,1513943.1476362282,804951.1848760907,1513943.1476362282,804951.1848760907,1513943.1476362282,804951.1848760907,1513943.1476362282,804951.1848760907,1514253.569618,805116.233704,1514253.569618,805116.233704
,06/05/2023,1683331200,1573232.7032291868,804485.2539253529,1573232.7032291868,804485.2539253529,1573232.7032291868,804485.2539253529,1573232.7032291868,804485.2539253529,1571661.042187,803681.572353,1571661.042187,803681.572353
,07/05/2023,1683417600,1539791.7175080439,800163.3903843579,1539791.7175080439,800163.3903843579,1539791.7175080439,800163.3903843579,1539791.7175080439,800163.3903843579,1538253.464044,799364.026358,1538253.464044,799364.026358
,08/05/2023,1683504000,1520904.486352251,813258.0810143789,1520904.486352251,813258.0810143789,1520904.486352251,813258.0810143789,1520904.486352251,813258.0810143789,1519385.101251,812445.635379,1519385.101251,812445.635379
,09/05/2023,1683590400,1473447.2549116318,806933.5737392929,1473447.2549116318,806933.5737392929,1473447.2549116318,806933.5737392929,1473447.2549116318,806933.5737392929,1471975.279632,806127.446293,1471975.279632,806127.446293
,10/05/2023,1683676800,1482109.0946882218,807077.5104612219,1482109.0946882218,807077.5104612219,1482109.0946882218,807077.5104612219,1482109.0946882218,807077.5104612219,1480628.466222,806271.239222,1480628.466222,806271.239222
,11/05/2023,1683763200,1439676.082549188,807722.839707942,1439676.082549188,807722.839707942,1439676.082549188,807722.839707942,1439676.082549188,807722.839707942,1436802.477594,806110.618471,1436802.477594,806110.618471
,12/05/2023,1683849600,1402346.082432,803820.089835,1402346.082432,803820.089835,1402346.082432,803820.089835,1402346.082432,803820.089835,1402346.082432,803820.089835,1402346.082432,803820.089835
,13/05/2023,1683936000,1402836.0223697817,806088.8409193619,1402836.0223697817,806088.8409193619,1402836.0223697817,806088.8409193619,1402836.0223697817,806088.8409193619,1401434.587782,805283.557362,1401434.587782,805283.557362
,14/05/2023,1684022400,1397363.159125934,803200.620687465,1397363.159125934,803200.620687465,1397363.159125934,803200.620687465,1397363.159125934,803200.620687465,1395967.191934,802398.222465,1395967.191934,802398.222465
,15/05/2023,1684108800,1397496.804025,808933.060312,1397496.804025,808933.060312,1397496.804025,808933.060312,1397496.804025,808933.060312,1397496.804025,808933.060312,1397496.804025,808933.060312
,16/05/2023,1684195200,1418175.002303,807033.487697,1418175.002303,807033.487697,1418175.002303,807033.487697,1418175.002303,807033.487697,1418175.002303,807033.487697,1418175.002303,807033.487697
,17/05/2023,1684281600,1413872.648455007,805339.8794646288,1413872.648455007,805339.8794646288,1413872.648455007,805339.8794646288,1413872.648455007,805339.8794646288,1414434.178824,805659.726376,1414434.178824,805659.726376
,18/05/2023,1684368000,1412885.3531540746,806923.6533836215,1412885.3531540746,806923.6533836215,1412885.3531540746,806923.6533836215,1412885.3531540746,806923.6533836215,1413217.459257,807113.325015,1413217.459257,807113.325015
,19/05/2023,1684454400,1391337.367874,805646.968694,1391337.367874,805646.968694,1391337.367874,805646.968694,1391337.367874,805646.968694,1391337.367874,805646.968694,1391337.367874,805646.968694
,20/05/2023,1684540800,1390729.890252,805031.591808,1390729.890252,805031.591808,1390729.890252,805031.591808,1390729.890252,805031.591808,1390729.890252,805031.591808,1390729.890252,805031.591808
,21/05/2023,1684627200,1414256.227580399,809991.4991834149,1414256.227580399,809991.4991834149,1414256.227580399,809991.4991834149,1414256.227580399,809991.4991834149,1410026.149133,807568.792805,1410026.149133,807568.792805
,22/05/2023,1684713600,1382525.9028791208,805786.0778207239,1382525.9028791208,805786.0778207239,1382525.9028791208,805786.0778207239,1382525.9028791208,805786.0778207239,1381144.758121,804981.096724,1381144.758121,804981.096724
,23/05/2023,1684800000,1393043.0296392608,806654.0226935189,1393043.0296392608,806654.0226935189,1393043.0296392608,806654.0226935189,1393043.0296392608,806654.0226935189,1391651.378261,805848.174519,1391651.378261,805848.174519
,24/05/2023,1684886400,1408699.026059112,808551.3259971901,1408699.026059112,808551.3259971901,1408699.026059112,808551.3259971901,1408699.026059112,808551.3259971901,1405887.251556,806937.451095,1405887.251556,806937.451095
,25/05/2023,1684972800,1360543.1615860492,803768.7223544269,1360543.1615860492,803768.7223544269,1360543.1615860492,803768.7223544269,1360543.1615860492,803768.7223544269,1360566.291213,803782.386655,1360566.291213,803782.386655
,26/05/2023,1685059200,1362080.8284994534,822217.4182462577,1362080.8284994534,822217.4182462577,1362080.8284994534,822217.4182462577,1362080.8284994534,822217.4182462577,1362485.486689,822461.689368,1362485.486689,822461.689368
