,Date,Timestamp,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic
,06/09/2023,1693958400,42423.93304556605,42423.93304556605,20877.820444173067,0.23277534,0.656536926998826,4551.005551,5.34246534,1222.056493184736,10524.542942426184,4123.997432289893,3.0313579682826,1.6468117647903,723.2456694083929,390.3545657437094,20877.820444173067,0.23277534,0.656536926998826,4551.005551,5.34246534,1222.056493184736,10524.542942426184,4123.997432289893,3.0313579682826,1.6468117647903,723.2456694083929,390.3545657437094,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10525.416552,3649.555249814065,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10525.416552,3649.555249814065,393.12482,220.30013,524.0910647886906,6968.128628056219
,07/09/2023,1694044800,42462.35151298294,42462.35151298294,20902.38288688242,0.23263086,0.6397521209870415,4551.005551,4.1594865599399995,1222.13107562371,10535.928825422,4123.997643838366,2.98362082139,1.6515636385944,728.4865800562799,388.75189615925643,20902.38288688242,0.23263086,0.6397521209870415,4551.005551,4.1594865599399995,1222.13107562371,10535.928825422,4123.997643838366,2.98362082139,1.6515636385944,728.4865800562799,388.75189615925643,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10525.403422,3649.555437025103,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10525.403422,3649.555437025103,393.12482,220.30013,524.0910647886906,6968.128628056219
,08/09/2023,1694131200,42844.34681555032,42844.34681555032,21173.081474241764,0.2381211,0.6294609549961968,4551.005551,6.4391296,1219.6588511711618,10535.928825422,4233.484306949119,2.9842419586056,1.6698265193714001,744.2093119999406,375.0177146333576,21173.081474241764,0.2381211,0.6294609549961968,4551.005551,6.4391296,1219.6588511711618,10535.928825422,4233.484306949119,2.9842419586056,1.6698265193714001,744.2093119999406,375.0177146333576,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10525.403422,3649.555437025103,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10525.403422,3649.555437025103,393.12482,220.30013,524.0910647886906,6968.128628056219
,09/09/2023,1694217600,42449.73804946061,42449.73804946061,20911.977591065763,0.23372349,0.6409182267043758,4551.005551,3.48772436442,1222.28390849046,10471.908919883452,4168.641612043529,2.9836915838576,1.6615322194769,738.9684013520537,375.9444757408891,20911.977591065763,0.23372349,0.6409182267043758,4551.005551,3.48772436442,1222.28390849046,10471.908919883452,4168.641612043529,2.9836915838576,1.6615322194769,738.9684013520537,375.9444757408891,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.9057496030687,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.9057496030687,393.12482,220.30013,524.0910647886906,6968.128628056219
,10/09/2023,1694304000,42504.12170655002,42504.12170655002,20873.98256249973,0.23372349,0.6497982592161994,4551.005551,3.12075434406,1222.244783276572,10473.63707,4204.890669539559,2.9942155352890003,1.6584281906451999,744.2093119999406,425.4948384149969,20873.98256249973,0.23372349,0.6497982592161994,4551.005551,3.12075434406,1222.244783276572,10473.63707,4204.890669539559,2.9942155352890003,1.6584281906451999,744.2093119999406,425.4948384149969,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.9057496030687,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.9057496030687,393.12482,220.30013,524.0910647886906,6968.128628056219
,11/09/2023,1694390400,42119.87736993372,42119.87736993372,20583.326990439033,0.23210712,0.6047640974321236,4551.005551,6.4894353,1222.139634264248,10484.11070707,4132.392554547498,2.9976239274784,1.6517817357231,744.2093119999406,390.7169084323683,20583.326990439033,0.23210712,0.6047640974321236,4551.005551,6.4894353,1222.139634264248,10484.11070707,4132.392554547498,2.9976239274784,1.6517817357231,744.2093119999406,390.7169084323683,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.9057496030687,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.9057496030687,393.12482,220.30013,524.0910647886906,6968.128628056219
,12/09/2023,1694476800,41244.113308398584,41244.113308398584,19911.05805065957,0.22756503,0.5646207868120134,4551.005551,6.0869897,1222.096841061558,10472.683969026632,3987.396324563376,2.9200250192586,1.6167782480674,707.5229374647323,380.9336558385774,19911.05805065957,0.22756503,0.5646207868120134,4551.005551,6.0869897,1222.096841061558,10472.683969026632,3987.396324563376,2.9200250192586,1.6167782480674,707.5229374647323,380.9336558385774,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.9057496030687,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.9057496030687,393.12482,220.30013,524.0910647886906,6968.128628056219
,13/09/2023,1694563200,41663.63387259294,41663.63387259294,20437.487486852242,0.23453619,0.5369286063790035,4551.005551,6.0869897,1222.5749022687519,10466.818732267431,3907.648398072108,2.919168007151,1.5659726320868,691.8002055210716,374.9550014757051,20437.487486852242,0.23453619,0.5369286063790035,4551.005551,6.0869897,1222.5749022687519,10466.818732267431,3907.648398072108,2.919168007151,1.5659726320868,691.8002055210716,374.9550014757051,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.9057496030687,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.9057496030687,393.12482,220.30013,524.0910647886906,6968.128628056219
,14/09/2023,1694649600,42278.42717716443,42278.42717716443,20918.374060521324,0.23927694,0.5502490594829791,4551.005551,6.3385182,1225.108259868,10473.63707,4023.091951499786,2.9248290045589997,1.5848876012486,707.5229374647323,368.0495860053014,20918.374060521324,0.23927694,0.5502490594829791,4551.005551,6.3385182,1225.108259868,10473.63707,4023.091951499786,2.9248290045589997,1.5848876012486,707.5229374647323,368.0495860053014,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.4071635133205,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3624.4071635133205,393.12482,220.30013,524.0910647886906,6968.128628056219
,15/09/2023,1694736000,42128.08143187068,42128.08143187068,20785.711284012985,0.23943045,0.5766966929680156,4551.005551,2.99340546451,1223.8855969339998,10454.784523274,4021.3235566090802,2.914411196829,1.5898047001501998,712.7638481126193,370.2933234235355,20785.711284012985,0.23943045,0.5766966929680156,4551.005551,2.99340546451,1223.8855969339998,10454.784523274,4021.3235566090802,2.914411196829,1.5898047001501998,712.7638481126193,370.2933234235355,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,16/09/2023,1694822400,42469.626862824414,42469.626862824414,21008.1804916774,0.24073077,0.5778336864760407,4551.005551,3.69056700796,1222.662934,10473.63707,4093.779836908342,2.944288683149,1.6059284666649,728.4865800562799,382.81505056815257,21008.1804916774,0.24073077,0.5778336864760407,4551.005551,3.69056700796,1222.662934,10473.63707,4093.779836908342,2.944288683149,1.6059284666649,728.4865800562799,382.81505056815257,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,17/09/2023,1694908800,42174.76615591302,42174.76615591302,20802.214175208333,0.23909634,0.5931507519351472,4551.005551,3.02586270215,1222.662934,10484.11070707,4021.3235566090802,2.9328605446316,1.5933911862666,718.0047587605061,367.06011174011746,20802.214175208333,0.23909634,0.5931507519351472,4551.005551,3.02586270215,1222.662934,10484.11070707,4021.3235566090802,2.9328605446316,1.5933911862666,718.0047587605061,367.06011174011746,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,18/09/2023,1694995200,41893.43727246805,41893.43727246805,20635.26632241819,0.23889768,0.5834604295975476,4551.005551,6.2379068,1222.434296031342,10467.740412329591,3934.3760202499648,2.8634150451786002,1.5658889180374,697.0411161689585,374.0839853971981,20635.26632241819,0.23889768,0.5834604295975476,4551.005551,6.2379068,1222.434296031342,10467.740412329591,3934.3760202499648,2.8634150451786002,1.5658889180374,697.0411161689585,374.0839853971981,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,19/09/2023,1695081600,42142.64319330919,42142.64319330919,20861.189623588605,0.24089331,0.5829849301788288,4551.005551,2.9854772861899996,1222.662934,10473.38570271032,3963.35853236967,2.890116082953,1.5701847705724001,702.2820268168454,360.4891664438604,20861.189623588605,0.24089331,0.5829849301788288,4551.005551,2.9854772861899996,1222.662934,10473.38570271032,3963.35853236967,2.890116082953,1.5701847705724001,702.2820268168454,360.4891664438604,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,20/09/2023,1695168000,42436.38964910608,42436.38964910608,20996.66684665739,0.24519159,0.5845489027567239,4551.005551,2.98677014268,1222.662934,10473.63707,4093.779836908342,2.907295637587,1.5938868615591,723.2456694083929,367.07404799737355,20996.66684665739,0.24519159,0.5845489027567239,4551.005551,2.98677014268,1222.662934,10473.63707,4093.779836908342,2.907295637587,1.5938868615591,723.2456694083929,367.07404799737355,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,21/09/2023,1695254400,42211.060783883346,42211.060783883346,20729.806140971385,0.24394545,0.6030197908910068,4551.005551,6.6403524,1222.401284132124,10463.87564025076,4130.007977057973,2.9064386254794,1.6043401027275999,738.9684013520537,362.99769274996066,20729.806140971385,0.24394545,0.6030197908910068,4551.005551,6.6403524,1222.401284132124,10463.87564025076,4130.007977057973,2.9064386254794,1.6043401027275999,738.9684013520537,362.99769274996066,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,22/09/2023,1695340800,41780.745138557126,41780.745138557126,20346.01797363772,0.24026121,0.6347909153172449,4551.005551,3.0219891632499998,1222.633590089584,10473.63707,4093.779836908342,2.8736598779878,1.5907828327274,723.2456694083929,362.0639635138011,20346.01797363772,0.24026121,0.6347909153172449,4551.005551,3.0219891632499998,1222.633590089584,10473.63707,4093.779836908342,2.8736598779878,1.5907828327274,723.2456694083929,362.0639635138011,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,23/09/2023,1695427200,41817.39776087115,41817.39776087115,20417.53050215089,0.24011673,0.6241010737933586,4551.005551,6.4894353,1222.662934,10473.63707,4057.5516967587114,2.8416005489168,1.5885908464339,723.2456694083929,359.9804930540123,20417.53050215089,0.24011673,0.6241010737933586,4551.005551,6.4894353,1222.662934,10473.63707,4057.5516967587114,2.8416005489168,1.5885908464339,723.2456694083929,359.9804930540123,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,24/09/2023,1695513600,41722.707985319634,41722.707985319634,20375.057944965967,0.24025218,0.6279535894919586,4551.005551,6.3888239,1222.662934,10469.856087017732,4021.3235566090802,2.7794396523784,1.5749939224103,712.7638481126193,358.4266003699558,20375.057944965967,0.24025218,0.6279535894919586,4551.005551,6.3888239,1222.662934,10469.856087017732,4021.3235566090802,2.7794396523784,1.5749939224103,712.7638481126193,358.4266003699558,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,25/09/2023,1695600000,41533.40206624691,41533.40206624691,20178.55840329113,0.23618868,0.6396017079056099,4551.005551,5.936072599999999,1223.8855969339998,10484.11070707,4021.3235566090802,2.6033551142522,1.5784041684227,707.5229374647323,356.0016916073923,20178.55840329113,0.23618868,0.6396017079056099,4551.005551,5.936072599999999,1223.8855969339998,10484.11070707,4021.3235566090802,2.6033551142522,1.5784041684227,707.5229374647323,356.0016916073923,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,26/09/2023,1695686400,41593.219593586226,41593.219593586226,20300.34718172501,0.23686593,0.6569113423574432,4551.005551,3.1660294740599997,1222.48564787457,10469.29051061595,3981.4726024444853,2.6052814258702,1.5710086930585998,707.5229374647323,352.8590655961389,20300.34718172501,0.23686593,0.6569113423574432,4551.005551,3.1660294740599997,1222.48564787457,10469.29051061595,3981.4726024444853,2.6052814258702,1.5710086930585998,707.5229374647323,352.8590655961389,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,27/09/2023,1695772800,41622.693872444164,41622.693872444164,20397.957305616874,0.2368569,0.6632691254016063,4551.005551,2.96549083158,1222.462417278824,10473.63707,3916.2619501751487,2.5688466175526,1.5578369482859,697.0411161689585,356.3361617815389,20397.957305616874,0.2368569,0.6632691254016063,4551.005551,2.96549083158,1222.462417278824,10473.63707,3916.2619501751487,2.5688466175526,1.5578369482859,697.0411161689585,356.3361617815389,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,28/09/2023,1695859200,41742.23685885752,41742.23685885752,20505.673851248524,0.23859969,0.7361588194598166,4551.005551,6.1876011,1222.1225169831719,10484.11070707,3916.2619501751487,2.4706440375166,1.5571165668608,697.0411161689585,354.8310459978788,20505.673851248524,0.23859969,0.7361588194598166,4551.005551,6.1876011,1222.1225169831719,10484.11070707,3916.2619501751487,2.4706440375166,1.5571165668608,697.0411161689585,354.8310459978788,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.814014963135,393.12482,220.30013,524.0910647886906,6968.128628056219
,29/09/2023,1695945600,42515.128707672826,42515.128707672826,21168.859804401094,0.24460464,0.7272124758045664,4551.005551,6.3888239,1222.434296031342,10473.63707,4020.613542734944,2.4707894937,1.5721168027125,707.5229374647323,359.65195872849364,21168.859804401094,0.24460464,0.7272124758045664,4551.005551,6.3888239,1222.434296031342,10473.63707,4020.613542734944,2.4707894937,1.5721168027125,707.5229374647323,359.65195872849364,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.1743628242734,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.1743628242734,393.12482,220.30013,524.0910647886906,6968.108628056219
,30/09/2023,1696032000,42825.26965731208,42825.26965731208,21389.154212450616,0.24303342,0.7498164889882919,4551.005551,6.539741,1222.662934,10473.63707,4093.0570299914284,2.5147447798242,1.5875840748397998,728.4865800562799,355.63136005010523,21389.154212450616,0.24303342,0.7498164889882919,4551.005551,6.539741,1222.662934,10473.63707,4093.0570299914284,2.5147447798242,1.5875840748397998,728.4865800562799,355.63136005010523,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.1743628242734,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.1743628242734,393.12482,220.30013,524.0910647886906,6968.108628056219
,01/10/2023,1696118400,42859.319910749946,42859.319910749946,21421.520347895756,0.24323208,0.7384522146154064,4551.005551,6.539741,1222.662934,10473.63707,4093.0570299914284,2.5454714157554,1.5928382329403,733.7274907041667,352.04975221528434,21421.520347895756,0.24323208,0.7384522146154064,4551.005551,6.539741,1222.662934,10473.63707,4093.0570299914284,2.5454714157554,1.5928382329403,733.7274907041667,352.04975221528434,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.1743628242734,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.1743628242734,393.12482,220.30013,524.0910647886906,6968.108628056219
,02/10/2023,1696204800,43616.27972255739,43616.27972255739,22044.792331645625,0.25140423,0.7769256165626347,4551.005551,6.6906581,1221.283770210448,10462.775908358411,4201.722260876157,2.6048961635466,1.6093739606981001,749.4502226478274,373.3164197481119,22044.792331645625,0.25140423,0.7769256165626347,4551.005551,6.6906581,1221.283770210448,10462.775908358411,4201.722260876157,2.6048961635466,1.6093739606981001,749.4502226478274,373.3164197481119,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.1743628242734,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.1743628242734,393.12482,220.30013,524.0910647886906,6968.108628056219
,03/10/2023,1696291200,42608.567115378115,42608.567115378115,21252.013907323388,0.24762968999999999,0.8185002774737863,4551.005551,6.2882125,1222.336482996622,10469.8665606548,4020.7245712243102,2.5538685619106,1.5780274552003999,718.0047587605061,363.12904493389374,21252.013907323388,0.24762968999999999,0.8185002774737863,4551.005551,6.2882125,1222.336482996622,10469.8665606548,4020.7245712243102,2.5538685619106,1.5780274552003999,718.0047587605061,363.12904493389374,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.2743884903693,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.2743884903693,393.12482,220.30013,524.0910647886906,6968.108628056219
,04/10/2023,1696377600,42121.65313570955,42121.65313570955,20928.73634103933,0.2464287,0.7644607389433608,4551.005551,6.1372954,1223.8855969339998,10470.34834796002,3890.322693238657,2.5118042061706003,1.5451829088187001,691.8002055210716,354.3492280625429,20928.73634103933,0.2464287,0.7644607389433608,4551.005551,6.1372954,1223.8855969339998,10470.34834796002,3890.322693238657,2.5118042061706003,1.5451829088187001,691.8002055210716,354.3492280625429,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.2743884903693,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.2743884903693,393.12482,220.30013,524.0910647886906,6968.108628056219
,05/10/2023,1696464000,42407.62758934412,42407.62758934412,21107.581627016818,0.25107012,0.7898708456355124,4551.005551,6.3385182,1222.32670169315,10467.96035870806,3984.5018273394066,2.5078257829922,1.5713898122835,712.7638481126193,350.02900071314804,21107.581627016818,0.25107012,0.7898708456355124,4551.005551,6.3385182,1222.32670169315,10467.96035870806,3984.5018273394066,2.5078257829922,1.5713898122835,712.7638481126193,350.02900071314804,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.2743884903693,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.2743884903693,393.12482,220.30013,524.0910647886906,6968.108628056219
,06/10/2023,1696550400,41908.16845835816,41908.16845835816,20703.70854559269,0.24857784,0.7880675060032962,4551.005551,2.5396279282300003,1222.651930033594,10473.63707,3904.919816631057,2.5470635712764,1.5523184300294,697.0411161689585,347.52877365631514,20703.70854559269,0.24857784,0.7880675060032962,4551.005551,2.5396279282300003,1222.651930033594,10473.63707,3904.919816631057,2.5470635712764,1.5523184300294,697.0411161689585,347.52877365631514,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.374597987993,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.374597987993,393.12482,220.30013,524.0910647886906,6968.108628056219
,07/10/2023,1696636800,42340.61871395242,42340.61871395242,21056.154012594106,0.25232529,0.8063054964631045,4551.005551,3.56007905273,1223.8855969339998,10484.11070707,3959.3647610001995,2.5507668070808,1.5578413542885,707.5229374647323,349.8478298888186,21056.154012594106,0.25232529,0.8063054964631045,4551.005551,3.56007905273,1223.8855969339998,10484.11070707,3959.3647610001995,2.5507668070808,1.5578413542885,707.5229374647323,349.8478298888186,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.474621226166,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.474621226166,393.12482,220.30013,524.0910647886906,6968.108628056219
,08/10/2023,1696723200,42235.846643369274,42235.846643369274,20956.241159698242,0.2524788,0.819037236001047,4551.005551,6.3385182,1222.662934,10472.432601736951,3966.609710242652,2.5349042205938,1.5250342589288999,707.5229374647323,347.90177651117506,20956.241159698242,0.2524788,0.819037236001047,4551.005551,6.3385182,1222.662934,10472.432601736951,3966.609710242652,2.5349042205938,1.5250342589288999,707.5229374647323,347.90177651117506,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.474621226166,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3622.474621226166,393.12482,220.30013,524.0910647886906,6968.108628056219
,09/10/2023,1696809600,42035.06567202986,42035.06567202986,20818.84499579279,0.25195506,0.8273972921077068,4551.005551,2.9646960015199997,1222.662934,10468.347883279652,3925.7880885100462,2.4886609480172,1.4877264319134,697.0411161689585,343.35466754485066,20818.84499579279,0.25195506,0.8273972921077068,4551.005551,2.9646960015199997,1222.662934,10468.347883279652,3925.7880885100462,2.4886609480172,1.4877264319134,697.0411161689585,343.35466754485066,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3621.5757274077914,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3621.5757274077914,393.12482,220.30013,524.0910647886906,6968.108628056219
,10/10/2023,1696896000,41258.98521047518,41258.98521047518,20228.067076877174,0.24889389,0.7377793991113689,4551.005551,5.9863783,1222.662934,10469.8665606548,3759.1956050492877,2.4216410287036,1.4488390529658,670.8365629295239,346.50738829361467,20228.067076877174,0.24889389,0.7377793991113689,4551.005551,5.9863783,1222.662934,10469.8665606548,3759.1956050492877,2.4216410287036,1.4488390529658,670.8365629295239,346.50738829361467,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3621.5757274077914,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3621.5757274077914,393.12482,220.30013,524.0910647886906,6968.108628056219
,11/10/2023,1696982400,40980.07292477217,40980.07292477217,19977.069615440956,0.24477621,0.7196149978473148,4551.005551,5.936072599999999,1222.662934,10473.63707,3726.601423502617,2.4443086058248,1.4339533731817,670.8365629295239,347.481042112213,19977.069615440956,0.24477621,0.7196149978473148,4551.005551,5.936072599999999,1222.662934,10473.63707,3726.601423502617,2.4443086058248,1.4339533731817,670.8365629295239,347.481042112213,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3621.5757274077914,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3621.5757274077914,393.12482,220.30013,524.0910647886906,6968.108628056219
,12/10/2023,1697068800,41006.48017195826,41006.48017195826,20019.414243236773,0.24192273,0.7331125502245887,4551.005551,4.3023446868,1222.19220877041,10471.82513078689,3719.3582720478016,2.4502801718406,1.3588486528621,665.5956522816371,348.002605043023,20019.414243236773,0.24192273,0.7331125502245887,4551.005551,4.3023446868,1222.19220877041,10471.82513078689,3719.3582720478016,2.4502801718406,1.3588486528621,665.5956522816371,348.002605043023,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3621.5757274077914,393.12482,220.30013,524.0910647886906,6968.108628056219,12.792938911122112,0.00000903,80.86724808144483,4551.005551,5.03057,1222.662934,10473.63707,3621.5757274077914,393.12482,220.30013,524.0910647886906,6968.108628056219
