,Date,Timestamp,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2
,06/04/2023,1680739200,1710261.7621315815,1710261.7621315815,,86732.44285206874,50940.634131704566,454297.57999607513,,1118291.1051517332,,,,86732.44285206874,50940.634131704566,454297.57999607513,,1118291.1051517332,,,,45.66571869070481,50838.95621926603,453390.79839927657,,6903201.962713481,,,,45.66571869070481,50838.95621926603,453390.79839927657,,6903201.962713481,,
,07/04/2023,1680825600,1705296.7919381217,1705296.7919381217,,84732.63049502946,50861.21040395849,453031.8584384358,,1116671.0926006977,,,,84732.63049502946,50861.21040395849,453031.8584384358,,1116671.0926006977,,,,45.03892506061141,50810.40000395454,452579.2791592766,,6835101.838129297,,,,45.03892506061141,50810.40000395454,452579.2791592766,,6835101.838129297,,
,08/04/2023,1680912000,1687684.5988110555,1687684.5988110555,,82431.71228221658,51424.40371730442,452314.26678165374,,1101514.2160298808,,,,82431.71228221658,51424.40371730442,452314.26678165374,,1101514.2160298808,,,,44.36200988193513,51373.03068661781,451862.40437727654,,6820690.394993565,,,,44.36200988193513,51373.03068661781,451862.40437727654,,6820690.394993565,,
,09/04/2023,1680998400,1702090.3984395876,1702090.3984395876,,82327.9780848808,51512.073469474424,451318.1684724478,,1116932.1784127846,,,,82327.9780848808,51512.073469474424,451318.1684724478,,1116932.1784127846,,,,44.36420065682012,51460.61285661781,450867.30117127654,,6832141.632796178,,,,44.36420065682012,51460.61285661781,450867.30117127654,,6832141.632796178,,
,10/04/2023,1681084800,1797372.7816423774,1797372.7816423774,,84659.25370654376,51539.56218047838,457424.72702401073,,1203749.2387313445,,,,84659.25370654376,51539.56218047838,457424.72702401073,,1203749.2387313445,,,,45.41561810339776,51488.07410637201,456511.7036167772,,6743164.338546806,,,,45.41561810339776,51488.07410637201,456511.7036167772,,6743164.338546806,,
,11/04/2023,1681171200,1773977.9221203176,1773977.9221203176,,86979.26145794122,51630.79033467617,461105.87155950133,,1174261.9987681988,,,,86979.26145794122,51630.79033467617,461105.87155950133,,1174261.9987681988,,,,45.290611911636844,51579.21112355262,460645.2263331682,,6774054.346300765,,,,45.290611911636844,51579.21112355262,460645.2263331682,,6774054.346300765,,
,12/04/2023,1681257600,1751326.1955957022,1751326.1955957022,,85655.47526001146,51716.05643201491,462411.57253768714,,1151543.0913659886,,,,85655.47526001146,51716.05643201491,462411.57253768714,,1151543.0913659886,,,,45.20197116547215,51664.39203997494,462546.1734741682,,6787517.631949289,,,,45.20197116547215,51664.39203997494,462546.1734741682,,6787517.631949289,,
,13/04/2023,1681344000,1745840.3204838259,1745840.3204838259,,84877.41732441215,51928.25127988906,460397.01336732716,,1148637.6385121974,,,,84877.41732441215,51928.25127988906,460397.01336732716,,1148637.6385121974,,,,44.39799205143594,51876.374904984084,460677.5660050242,,6912092.085066601,,,,44.39799205143594,51876.374904984084,460677.5660050242,,6912092.085066601,,
,14/04/2023,1681430400,1801373.4362229472,1801373.4362229472,,91676.7446097482,52120.48468363616,465849.67185139825,,1191726.5350781647,,,,91676.7446097482,52120.48468363616,465849.67185139825,,1191726.5350781647,,,,43.62028101524871,51912.83335023522,464919.8321870242,,6875477.615405092,,,,43.62028101524871,51912.83335023522,464919.8321870242,,6875477.615405092,,
,15/04/2023,1681516800,1767031.1984393015,1767031.1984393015,,89255.26563895545,51891.755879187134,462318.2423404553,,1163565.9345807037,,,,89255.26563895545,51891.755879187134,462318.2423404553,,1163565.9345807037,,,,42.66300159598272,51736.546240465745,461856.3859545009,,6840441.47054223,,,,42.66300159598272,51736.546240465745,461856.3859545009,,6840441.47054223,,
,16/04/2023,1681603200,1780042.8970202685,1780042.8970202685,,89389.84832521982,51767.14256591842,470460.12801150087,,1168425.7781176295,,,,89389.84832521982,51767.14256591842,470460.12801150087,,1168425.7781176295,,,,42.66248345100407,51715.42713877964,470460.12801150087,,6827748.529574937,,,,42.66248345100407,51715.42713877964,470460.12801150087,,6827748.529574937,,
,17/04/2023,1681689600,1778544.3232824919,1778544.3232824919,,89156.43641545347,51567.14147258221,473590.18524872646,,1164230.56014573,,,,89156.43641545347,51567.14147258221,473590.18524872646,,1164230.56014573,,,,42.76252154301051,51567.14147258221,473679.23694527213,,6788160.155710371,,,,42.76252154301051,51567.14147258221,473679.23694527213,,6788160.155710371,,
,18/04/2023,1681776000,1735015.0898471698,1735015.0898471698,,89601.14187689379,51567.050959005785,473325.4315942874,,1120521.4654169828,,,,89601.14187689379,51567.050959005785,473325.4315942874,,1120521.4654169828,,,,43.17399083378408,51515.53542358221,472852.57901527215,,6439889.569457995,,,,43.17399083378408,51515.53542358221,472852.57901527215,,6439889.569457995,,
,19/04/2023,1681862400,1777726.2586528095,1777726.2586528095,,92187.17737747528,51639.03413137887,479556.81305532064,,1154343.2340886348,,,,92187.17737747528,51639.03413137887,479556.81305532064,,1154343.2340886348,,,,43.92270880600104,51587.44668469418,479736.71432319185,,6363664.215796571,,,,43.92270880600104,51587.44668469418,479736.71432319185,,6363664.215796571,,
,20/04/2023,1681948800,1685549.1077649337,1685549.1077649337,,85647.90911177805,51402.61544946476,469608.39459444385,,1078890.188609247,,,,85647.90911177805,51402.61544946476,469608.39459444385,,1078890.188609247,,,,44.00844176602149,51351.26418527949,470020.6026629793,,6426747.214351434,,,,44.00844176602149,51351.26418527949,470020.6026629793,,6426747.214351434,,
,21/04/2023,1682035200,1660011.2169497437,1660011.2169497437,,84115.82676018726,50711.53943899225,461854.1525099494,,1063329.6982406147,,,,84115.82676018726,50711.53943899225,461854.1525099494,,1063329.6982406147,,,,43.07888290494073,50711.53943899225,462013.5471837278,,6495441.151350088,,,,43.07888290494073,50711.53943899225,462013.5471837278,,6495441.151350088,,
,22/04/2023,1682121600,1601117.0188017115,1601117.0188017115,,80388.17507282563,50819.277840541356,453417.8074225704,,1016491.758465774,,,,80388.17507282563,50819.277840541356,453417.8074225704,,1016491.758465774,,,,43.47304170717661,50768.50933121015,453428.23627200467,,6598282.150841744,,,,43.47304170717661,50768.50933121015,453428.23627200467,,6598282.150841744,,
,23/04/2023,1682208000,1631313.4051880883,1631313.4051880883,,81032.233656597,50883.0170077869,455807.99300967174,,1043590.1615140326,,,,81032.233656597,50883.0170077869,455807.99300967174,,1043590.1615140326,,,,43.61190812667019,50832.184822963936,455807.99300967174,,6608221.484609795,,,,43.61190812667019,50832.184822963936,455807.99300967174,,6608221.484609795,,
,24/04/2023,1682294400,1605882.273270575,1605882.273270575,,81566.8892547053,50734.45047960287,451770.0777588243,,1021810.8557774428,,,,81566.8892547053,50734.45047960287,451770.0777588243,,1021810.8557774428,,,,43.69974726080229,50633.18411138011,453747.0536716718,,6644411.716210572,,,,43.69974726080229,50633.18411138011,453747.0536716718,,6644411.716210572,,
,25/04/2023,1682380800,1598300.0104235753,1598300.0104235753,,80463.3346291813,50791.337975758484,452248.34089324885,,1014796.9969253866,,,,80463.3346291813,50791.337975758484,452248.34089324885,,1014796.9969253866,,,,43.69943606340191,50740.59737838011,452644.85778867174,,6637171.652138621,,,,43.69943606340191,50740.59737838011,452644.85778867174,,6637171.652138621,,
,26/04/2023,1682467200,1577238.221855246,1577238.221855246,,65313.25268145408,50446.72456677569,451257.8965059492,,1010220.348101067,,,,65313.25268145408,50446.72456677569,451257.8965059492,,1010220.348101067,,,,34.95266703848513,50396.32823853716,451559.08641658904,,6595935.883865466,,,,34.95266703848513,50396.32823853716,451559.08641658904,,6595935.883865466,,
,27/04/2023,1682553600,1561788.0046643284,1561788.0046643284,,66560.65513754396,50501.42440688175,450532.27507417795,,994193.6500457247,,,,66560.65513754396,50501.42440688175,450532.27507417795,,994193.6500457247,,,,34.6894114623736,50548.28266491213,450827.56713064853,,6648746.079714071,,,,34.6894114623736,50548.28266491213,450827.56713064853,,6648746.079714071,,
,28/04/2023,1682640000,1581660.4415632267,1581660.4415632267,,65689.90800801828,50458.18692290311,451228.77873382316,,1014283.5678984821,,,,65689.90800801828,50458.18692290311,451228.77873382316,,1014283.5678984821,,,,34.45033984058018,50460.760421684616,451806.63942564855,,6668706.395292986,,,,34.45033984058018,50460.760421684616,451806.63942564855,,6668706.395292986,,
,29/04/2023,1682726400,1573925.6448262546,1573925.6448262546,,65079.67415629197,50451.07346939411,452212.8895292653,,1006182.0076713035,,,,65079.67415629197,50451.07346939411,452212.8895292653,,1006182.0076713035,,,,34.43806311716407,50451.07346939411,452928.0629406486,,6673179.517650242,,,,34.43806311716407,50451.07346939411,452928.0629406486,,6673179.517650242,,
,30/04/2023,1682812800,1583253.961600038,1583253.961600038,,65735.05506675187,50805.46156393357,456950.9853476258,,1009762.4596217268,,,,65735.05506675187,50805.46156393357,456950.9853476258,,1009762.4596217268,,,,34.56465194381737,50754.7068570765,457011.31084065675,,6595874.711749473,,,,34.56465194381737,50754.7068570765,457011.31084065675,,6595874.711749473,,
,01/05/2023,1682899200,1575714.2598475188,1575714.2598475188,,64484.69674608448,50378.94385056684,455837.09561449423,,1005013.5236363733,,,,64484.69674608448,50378.94385056684,455837.09561449423,,1005013.5236363733,,,,34.23408758896842,50328.61523533151,456123.08478865674,,6625399.816972486,,,,34.23408758896842,50328.61523533151,456123.08478865674,,6625399.816972486,,
,02/05/2023,1682985600,1547918.9748346382,1547918.9748346382,,63755.12357886089,50428.77373511759,449692.4659890869,,984042.6115315728,,,,63755.12357886089,50428.77373511759,449692.4659890869,,984042.6115315728,,,,34.73276907090412,50378.39533977782,449692.4659890869,,6658113.964732285,,,,34.73276907090412,50378.39533977782,449692.4659890869,,6658113.964732285,,
,03/05/2023,1683072000,1553035.0581655242,1553035.0581655242,,64250.924868721726,50564.30590045691,449655.1608041384,,988564.6665922072,,,,64250.924868721726,50564.30590045691,449655.1608041384,,988564.6665922072,,,,34.4664218032367,50513.79210834856,450287.8151844726,,6661980.784237425,,,,34.4664218032367,50513.79210834856,450287.8151844726,,6661980.784237425,,
,04/05/2023,1683158400,1556857.601348404,1556857.601348404,,65627.79091765096,50414.349325688905,450115.695201739,,990699.765903325,,,,65627.79091765096,50414.349325688905,450115.695201739,,990699.765903325,,,,34.46892068554177,50363.98534034856,449666.0291725665,,6618166.164998765,,,,34.46892068554177,50363.98534034856,449666.0291725665,,6618166.164998765,,
,05/05/2023,1683244800,1537620.918677736,1537620.918677736,,64156.699882677574,50344.882921172204,448189.0265065665,,974930.3093673198,,,,64156.699882677574,50344.882921172204,448189.0265065665,,974930.3093673198,,,,34.11810058480112,50355.205738348566,448189.0265065665,,6638953.417550696,,,,34.11810058480112,50355.205738348566,448189.0265065665,,6638953.417550696,,
,06/05/2023,1683331200,1617283.5104403982,1617283.5104403982,,91009.59251698035,50409.60396807191,448791.79818491166,,1027072.5157704343,,,,91009.59251698035,50409.60396807191,448791.79818491166,,1027072.5157704343,,,,45.3833956750594,50359.244723348565,447896.0061725665,,6821546.567021342,,,,45.3833956750594,50359.244723348565,447896.0061725665,,6821546.567021342,,
,07/05/2023,1683417600,1626298.8986270586,1626298.8986270586,,86428.50956137558,50398.692790446294,441765.22906363127,,1047706.4672116055,,,,86428.50956137558,50398.692790446294,441765.22906363127,,1047706.4672116055,,,,45.29273855287943,50348.3444460003,440883.4621393526,,6880538.429586761,,,,45.29273855287943,50348.3444460003,440883.4621393526,,6880538.429586761,,
,08/05/2023,1683504000,1618216.809072103,1618216.809072103,,84980.48551576615,50384.27083491827,433626.86366733577,,1049225.1890540828,,,,84980.48551576615,50384.27083491827,433626.86366733577,,1049225.1890540828,,,,45.157468643299566,50333.936898020256,433924.97012180946,,6844126.918938852,,,,45.157468643299566,50333.936898020256,433924.97012180946,,6844126.918938852,,
,09/05/2023,1683590400,1384180.1267026686,1384180.1267026686,,78255.0897668123,50714.23869982676,413122.2023328297,,842088.5959031997,,,,78255.0897668123,50714.23869982676,413122.2023328297,,842088.5959031997,,,,42.468314872881365,50663.57512470207,413443.0341273125,,7167321.439298661,,,,42.468314872881365,50663.57512470207,413443.0341273125,,7167321.439298661,,
,10/05/2023,1683676800,1416340.5185743528,1416340.5185743528,,84133.06908280698,50612.89584237878,417150.7359717438,,864443.8176774231,,,,84133.06908280698,50612.89584237878,417150.7359717438,,864443.8176774231,,,,45.51694668484842,50562.33350886991,417150.7359717438,,7167621.45266677,,,,45.51694668484842,50562.33350886991,417150.7359717438,,7167621.45266677,,
,11/05/2023,1683763200,1415482.4411428883,1415482.4411428883,,83352.41621692109,50465.17412333565,414815.2312578308,,866849.6195448007,,,,83352.41621692109,50465.17412333565,414815.2312578308,,866849.6195448007,,,,45.41821482815199,50364.44523286991,416028.3699847062,,7170743.086889415,,,,45.41821482815199,50364.44523286991,416028.3699847062,,7170743.086889415,,
,12/05/2023,1683849600,1370031.5347574928,1370031.5347574928,,81772.94742187067,50422.87826354535,412860.5374740385,,824975.1715980383,,,,81772.94742187067,50422.87826354535,412860.5374740385,,824975.1715980383,,,,45.41730395331838,50372.50575778757,412448.0893846539,,7165410.19167431,,,,45.41730395331838,50372.50575778757,412448.0893846539,,7165410.19167431,,
,13/05/2023,1683936000,1387056.6425373855,1387056.6425373855,,81914.68798227872,50392.148004121926,413521.99154119333,,841227.8150097916,,,,81914.68798227872,50392.148004121926,413521.99154119333,,841227.8150097916,,,,45.30529295614013,50291.56487437318,413108.88265853486,,7167437.589545631,,,,45.30529295614013,50291.56487437318,413108.88265853486,,7167437.589545631,,
,14/05/2023,1684022400,1369535.2196404317,1369535.2196404317,,81138.12799588862,50322.65480114214,412639.9300498823,,825434.5067935186,,,,81138.12799588862,50322.65480114214,412639.9300498823,,825434.5067935186,,,,45.10856437369067,50272.38241872342,412227.7023475348,,7194332.166520112,,,,45.10856437369067,50272.38241872342,412227.7023475348,,7194332.166520112,,
,15/05/2023,1684108800,1377052.34569155,1377052.34569155,,80658.17709764562,50272.43372672342,413105.0258323156,,833016.7090348654,,,,80658.17709764562,50272.43372672342,413105.0258323156,,833016.7090348654,,,,45.10856673749399,50272.43372672342,413143.03499153483,,7217577.516222894,,,,45.10856673749399,50272.43372672342,413143.03499153483,,7217577.516222894,,
,16/05/2023,1684195200,1391409.4752160425,1391409.4752160425,,81709.4809886664,50134.08701160817,414619.8089831251,,844946.098232643,,,,81709.4809886664,50134.08701160817,414619.8089831251,,844946.098232643,,,,45.00808673856828,50134.08701160817,414619.8089831251,,7204949.973417948,,,,45.00808673856828,50134.08701160817,414619.8089831251,,7204949.973417948,,
,17/05/2023,1684281600,1387136.030246263,1387136.030246263,,82117.3923466054,49726.58750014901,413250.69208312506,,842041.3583163836,,,,82117.3923466054,49726.58750014901,413250.69208312506,,842041.3583163836,,,,44.95051145508386,49746.336795856965,413250.69208312506,,7149515.676507807,,,,44.95051145508386,49746.336795856965,413250.69208312506,,7149515.676507807,,
,18/05/2023,1684368000,1388164.8244408374,1388164.8244408374,,81807.79846588292,50210.49566748534,413878.703122883,,842267.827184586,,,,81807.79846588292,50210.49566748534,413878.703122883,,842267.827184586,,,,44.95057472231815,50222.2979074936,414268.11515112506,,7130792.58010774,,,,44.95057472231815,50222.2979074936,414268.11515112506,,7130792.58010774,,
,19/05/2023,1684454400,1403054.82964975,1403054.82964975,,82130.17028850195,50225.43338085735,416378.06503412506,,854321.1609462656,,,,82130.17028850195,50225.43338085735,416378.06503412506,,854321.1609462656,,,,45.52947812144972,50225.43338085735,416378.06503412506,,7152842.15196391,,,,45.52947812144972,50225.43338085735,416378.06503412506,,7152842.15196391,,
,20/05/2023,1684540800,1406717.4747001098,1406717.4747001098,,82302.95148902743,50231.88174385735,416297.3504276526,,857885.2910395724,,,,82302.95148902743,50231.88174385735,416297.3504276526,,857885.2910395724,,,,45.52960230186063,50231.88174385735,416313.17032812507,,7168997.80254686,,,,45.52960230186063,50231.88174385735,416313.17032812507,,7168997.80254686,,
,21/05/2023,1684627200,1459891.5945085557,1459891.5945085557,,85973.1604603342,50464.469174718535,424795.40789868345,,898658.5569748196,,,,85973.1604603342,50464.469174718535,424795.40789868345,,898658.5569748196,,,,47.070666619399276,50313.52858895169,424371.03686182166,,7009653.104645129,,,,47.070666619399276,50313.52858895169,424371.03686182166,,7009653.104645129,,
,22/05/2023,1684713600,1390531.9699833458,1390531.9699833458,,82076.30395595529,50251.2154533326,417219.3221628641,,840985.1284111941,,,,82076.30395595529,50251.2154533326,417219.3221628641,,840985.1284111941,,,,45.61137665865798,50201.01443889371,416386.5490647346,,7153545.604967541,,,,45.61137665865798,50201.01443889371,416386.5490647346,,7153545.604967541,,
,23/05/2023,1684800000,1424514.536331511,1424514.536331511,,83080.92250949435,50229.06319524429,418836.07374904543,,872368.476877727,,,,83080.92250949435,50229.06319524429,418836.07374904543,,872368.476877727,,,,45.69405043971749,50178.88431093337,419582.5110361788,,7099063.977521479,,,,45.69405043971749,50178.88431093337,419582.5110361788,,7099063.977521479,,
,24/05/2023,1684886400,1450445.1281619156,1450445.1281619156,,85648.41374645062,50504.32059939554,424471.247545308,,889821.1462707615,,,,85648.41374645062,50504.32059939554,424471.247545308,,889821.1462707615,,,,46.32974719471329,50403.51357225104,424499.68902447267,,7040504.061136214,,,,46.32974719471329,50403.51357225104,424499.68902447267,,7040504.061136214,,
,25/05/2023,1684972800,1089511.2565114307,1089511.2565114307,,66792.40635369695,24909.346543282685,259917.12083218968,,737892.3827822615,,,,66792.40635369695,24909.346543282685,259917.12083218968,,737892.3827822615,,,,37.21440068737294,24909.770009372845,260280.2117275496,,6086413.134566148,,,,37.21440068737294,24909.770009372845,260280.2117275496,,6086413.134566148,,
,26/05/2023,1685059200,1103973.91611641,1103973.91611641,,67019.67081207615,24958.959871032188,260282.55786019785,,751712.7275731036,,,,67019.67081207615,24958.959871032188,260282.55786019785,,751712.7275731036,,,,37.151829224961,24966.374884372846,260401.0403335496,,6088912.062379339,,,,37.151829224961,24966.374884372846,260401.0403335496,,6088912.062379339,,
,27/05/2023,1685145600,1107419.4500521969,1107419.4500521969,,67851.87178671527,24904.229439372844,260504.44282734013,,754158.9059987685,,,,67851.87178671527,24904.229439372844,260504.44282734013,,754158.9059987685,,,,37.151829224961,24904.229439372844,260513.3002795496,,6087719.814006623,,,,37.151829224961,24904.229439372844,260513.3002795496,,6087719.814006623,,
,28/05/2023,1685232000,1111508.1363879442,1111508.1363879442,,68521.1644826994,24911.746588294973,263069.78838738846,,755005.4369295614,,,,68521.1644826994,24911.746588294973,263069.78838738846,,755005.4369295614,,,,37.15172985897515,24952.19409492284,262282.93956868246,,6109694.007117632,,,,37.15172985897515,24952.19409492284,262282.93956868246,,6109694.007117632,,
,29/05/2023,1685318400,1116692.6633880052,1116692.6633880052,,71240.08617542562,24958.005746387178,263473.6551722823,,757020.9162939101,,,,71240.08617542562,24958.005746387178,263473.6551722823,,757020.9162939101,,,,37.15181230922204,24966.669180592842,263514.23636468244,,6105598.253814161,,,,37.15181230922204,24966.669180592842,263514.23636468244,,6105598.253814161,,
,30/05/2023,1685404800,1125088.0072087958,1125088.0072087958,,70037.42582880959,24942.127627453836,263356.7160252299,,766751.7377273025,,,,70037.42582880959,24942.127627453836,263356.7160252299,,766751.7377273025,,,,37.06605654782385,24964.87062459284,263557.28311768244,,6100145.891826997,,,,37.06605654782385,24964.87062459284,263557.28311768244,,6100145.891826997,,
,31/05/2023,1685491200,1126331.904898484,1126331.904898484,,70555.94352733574,24941.846305913547,263796.44087193505,,767037.6741932997,,,,70555.94352733574,24941.846305913547,263796.44087193505,,767037.6741932997,,,,37.06642685964578,24958.393720950535,263838.1272960478,,6061334.80468209,,,,37.06642685964578,24958.393720950535,263838.1272960478,,6061334.80468209,,
,01/06/2023,1685577600,1103615.4876538797,1103615.4876538797,,69293.20091653519,24988.542835527285,262610.78901005996,,746722.9548917571,,,,69293.20091653519,24988.542835527285,262610.78901005996,,746722.9548917571,,,,37.06648599655253,24938.66550451825,263182.15747393586,,6030080.470405765,,,,37.06648599655253,24938.66550451825,263182.15747393586,,6030080.470405765,,
,02/06/2023,1685664000,1163616.5536832674,1163616.5536832674,,69051.04608913837,24992.68902665158,267755.21909385687,,801817.5994736205,,,,69051.04608913837,24992.68902665158,267755.21909385687,,801817.5994736205,,,,37.06324331429926,24992.68902665158,267785.74666897714,,5958943.789424708,,,,37.06324331429926,24992.68902665158,267785.74666897714,,5958943.789424708,,
,03/06/2023,1685750400,1162609.7979446813,1162609.7979446813,,70583.2963018724,25014.03508859104,269083.0167534839,,797929.4498007338,,,,70583.2963018724,25014.03508859104,269083.0167534839,,797929.4498007338,,,,37.06599744881077,24989.046042548496,269301.1506855392,,5947462.786317642,,,,37.06599744881077,24989.046042548496,269301.1506855392,,5947462.786317642,,
,04/06/2023,1685836800,1134739.5010707702,1134739.5010707702,,70062.77079231493,25040.43460666913,267463.4082251129,,772172.8874466731,,,,70062.77079231493,25040.43460666913,267463.4082251129,,772172.8874466731,,,,37.05162526365844,25015.41918748165,267502.1960435392,,5949126.995028146,,,,37.05162526365844,25015.41918748165,267502.1960435392,,5949126.995028146,,
,05/06/2023,1685923200,1130812.377703201,1130812.377703201,,69834.53278069079,25034.64598182713,267692.8937638347,,768250.3051768483,,,,69834.53278069079,25034.64598182713,267692.8937638347,,768250.3051768483,,,,37.05162526365844,25009.63634548165,267425.4682955392,,5951046.168920937,,,,37.05162526365844,25009.63634548165,267425.4682955392,,5951046.168920937,,
,06/06/2023,1686009600,1081084.1655241905,1081084.1655241905,,66597.5025907423,24812.467301885867,263637.9147696595,,726036.280861903,,,,66597.5025907423,24812.467301885867,263637.9147696595,,726036.280861903,,,,36.75135758355856,24787.679622263604,263374.54022943013,,6014565.795414769,,,,36.75135758355856,24787.679622263604,263374.54022943013,,6014565.795414769,,
,07/06/2023,1686096000,1109417.5802584551,1109417.5802584551,,69361.49053027907,24811.561303792863,263646.90192683856,,751597.6264975448,,,,69361.49053027907,24811.561303792863,263646.90192683856,,751597.6264975448,,,,36.713575966399056,24786.774529263603,263383.51840843016,,6039160.063136137,,,,36.713575966399056,24786.774529263603,263383.51840843016,,6039160.063136137,,
,08/06/2023,1686182400,1073246.412000661,1073246.412000661,,67411.99964646329,24788.775015263604,263331.1320237329,,717714.5053152012,,,,67411.99964646329,24788.775015263604,263331.1320237329,,717714.5053152012,,,,36.713575966399056,24788.775015263604,263335.87206943013,,6030504.859219935,,,,36.713575966399056,24788.775015263604,263335.87206943013,,6030504.859219935,,
,09/06/2023,1686268800,1076495.5237287136,1076495.5237287136,,67713.66420085827,24773.94324608538,260944.08128962998,,723063.8349921401,,,,67713.66420085827,24773.94324608538,260944.08128962998,,723063.8349921401,,,,36.712714132821304,24773.94324608538,260944.08128962998,,6048617.515117198,,,,36.712714132821304,24773.94324608538,260944.08128962998,,6048617.515117198,,
,10/06/2023,1686355200,1051716.5153619556,1051716.5153619556,,67452.63680337391,24760.56419405925,260790.0931957924,,698713.2211687301,,,,67452.63680337391,24760.56419405925,260790.0931957924,,698713.2211687301,,,,36.712714132821304,24766.53292849502,260981.65372962996,,6054654.822477535,,,,36.712714132821304,24766.53292849502,260981.65372962996,,6054654.822477535,,
,11/06/2023,1686441600,1073167.7748937723,1073167.7748937723,,63579.024720568756,24768.54744938509,255206.72588114045,,729613.4768426782,,,,63579.024720568756,24768.54744938509,255206.72588114045,,729613.4768426782,,,,36.37098326758583,24768.54744938509,255270.0328492871,,6134040.748603793,,,,36.37098326758583,24768.54744938509,255270.0328492871,,6134040.748603793,,
,12/06/2023,1686528000,1058434.508179962,1058434.508179962,,64311.88069524201,24554.720715532374,245030.9217238579,,724536.9850453297,,,,64311.88069524201,24554.720715532374,245030.9217238579,,724536.9850453297,,,,36.78685338613455,24593.480040075534,245595.2997226205,,5942042.29374358,,,,36.78685338613455,24593.480040075534,245595.2997226205,,5942042.29374358,,
,13/06/2023,1686614400,1043029.3800918807,1043029.3800918807,,63654.34559591289,24694.430889233423,244151.74667760573,,710528.8569291286,,,,63654.34559591289,24694.430889233423,244151.74667760573,,710528.8569291286,,,,36.78910307522779,24713.41078871916,244609.1658176848,,5946544.841480413,,,,36.78910307522779,24713.41078871916,244609.1658176848,,5946544.841480413,,
,14/06/2023,1686700800,1049644.5875989038,1049644.5875989038,,64112.330159434394,24712.307671750787,242601.17869528983,,718218.7710724288,,,,64112.330159434394,24712.307671750787,242601.17869528983,,718218.7710724288,,,,36.7888691517432,24712.307671750787,242798.3309400131,,5960964.843281257,,,,36.7888691517432,24712.307671750787,242798.3309400131,,5960964.843281257,,
,15/06/2023,1686787200,1074917.732459799,1074917.732459799,,61707.62321598792,24902.588500643367,245084.6696980131,,743222.8510451546,,,,61707.62321598792,24902.588500643367,245084.6696980131,,743222.8510451546,,,,37.29864436841184,24902.638305919976,245084.6696980131,,5917285.163016152,,,,37.29864436841184,24902.638305919976,245084.6696980131,,5917285.163016152,,
,16/06/2023,1686873600,1075703.3067103736,1075703.3067103736,,61983.39356364462,24880.45089910439,244897.69089177274,,743941.7713558517,,,,61983.39356364462,24880.45089910439,244897.69089177274,,743941.7713558517,,,,37.29872462173451,24903.087805919975,245062.1275793785,,5902098.196354152,,,,37.29872462173451,24903.087805919975,245062.1275793785,,5902098.196354152,,
,17/06/2023,1686960000,1093984.5689166812,1093984.5689166812,,64017.08721405053,25035.714872504206,246880.84019480762,,758050.9266353189,,,,64017.08721405053,25035.714872504206,246880.84019480762,,758050.9266353189,,,,37.29903934816965,25064.23797532012,246925.0397769277,,5875999.369305151,,,,37.29903934816965,25064.23797532012,246925.0397769277,,5875999.369305151,,
,18/06/2023,1687046400,1101219.688598978,1101219.688598978,,64310.41887059306,25065.109167946626,248063.15192259813,,763781.0086378404,,,,64310.41887059306,25065.109167946626,248063.15192259813,,763781.0086378404,,,,37.29934917704928,25072.12936416859,248063.15192259813,,5867565.557638783,,,,37.29934917704928,25072.12936416859,248063.15192259813,,5867565.557638783,,
,19/06/2023,1687132800,1057349.0944858529,1057349.0944858529,,64238.14641959384,25097.79367741892,245286.42307539,,722726.73131345,,,,64238.14641959384,25097.79367741892,245286.42307539,,722726.73131345,,,,37.29896729254977,25072.720956462457,245041.3816936963,,5921514.213840526,,,,37.29896729254977,25072.720956462457,245041.3816936963,,5921514.213840526,,
,20/06/2023,1687219200,1060690.808497557,1060690.808497557,,64891.303096581985,25061.317040550268,243794.5518088301,,726943.6365515946,,,,64891.303096581985,25061.317040550268,243794.5518088301,,726943.6365515946,,,,37.29856826528756,25063.973821775377,243794.5518088301,,5948704.902960627,,,,37.29856826528756,25063.973821775377,243794.5518088301,,5948704.902960627,,
,21/06/2023,1687305600,1091280.6495879074,1091280.6495879074,,66674.90710028184,25051.199508646612,245887.5475008301,,753666.9954781489,,,,66674.90710028184,25051.199508646612,245887.5475008301,,753666.9954781489,,,,37.07910615193242,25061.750505609474,245887.5475008301,,5967276.29040498,,,,37.07910615193242,25061.750505609474,245887.5475008301,,5967276.29040498,,
,22/06/2023,1687392000,1119020.7093008247,1119020.7093008247,,70084.08152648051,25067.75611518998,249706.8546439335,,774162.0170152206,,,,70084.08152648051,25067.75611518998,249706.8546439335,,774162.0170152206,,,,36.63588493744375,25067.75611518998,249722.83690549544,,5952528.272553519,,,,36.63588493744375,25067.75611518998,249722.83690549544,,5952528.272553519,,
