,Date,Timestamp,Jito,Jito,Jito,Jito,Jito,Jito
,29/02/2024,1709164800,973156149.0193,973156149.0193,973156149.0193,973156149.0193,8182596.056666106,8182596.056666106
,01/03/2024,1709251200,1059966240.2159054,1059966240.2159054,1059966240.2159054,1059966240.2159054,8210427.887032575,8210427.887032575
,02/03/2024,1709337600,1077473219.3842933,1077473219.3842933,1077473219.3842933,1077473219.3842933,8248283.084929138,8248283.084929138
,03/03/2024,1709424000,1070626138.0347286,1070626138.0347286,1070626138.0347286,1070626138.0347286,8255907.912050652,8255907.912050652
,04/03/2024,1709510400,1100773973.2786846,1100773973.2786846,1100773973.2786846,1100773973.2786846,8277118.379417133,8277118.379417133
,05/03/2024,1709596800,1095577694.48776,1095577694.48776,1095577694.48776,1095577694.48776,8280384.660930844,8280384.660930844
,06/03/2024,1709683200,1051135473.3233302,1051135473.3233302,1051135473.3233302,1051135473.3233302,8315287.345331305,8315287.345331305
,07/03/2024,1709769600,1098147090.8561265,1098147090.8561265,1098147090.8561265,1098147090.8561265,8330024.204324709,8330024.204324709
,08/03/2024,1709856000,1215660255.2490106,1215660255.2490106,1215660255.2490106,1215660255.2490106,8349888.421244663,8349888.421244663
,09/03/2024,1709942400,1244169642.1525905,1244169642.1525905,1244169642.1525905,1244169642.1525905,8533984.787383158,8533984.787383158
,10/03/2024,1710028800,1253120485.0277917,1253120485.0277917,1253120485.0277917,1253120485.0277917,8577729.379340077,8577729.379340077
,11/03/2024,1710115200,1232079170.8859556,1232079170.8859556,1232079170.8859556,1232079170.8859556,8606308.82150011,8606308.82150011
,12/03/2024,1710201600,1286193270.9022129,1286193270.9022129,1286193270.9022129,1286193270.9022129,8651330.267721888,8651330.267721888
,13/03/2024,1710288000,1314973013.7254443,1314973013.7254443,1314973013.7254443,1314973013.7254443,8757145.802646806,8757145.802646806
,14/03/2024,1710374400,1465895359.8750017,1465895359.8750017,1465895359.8750017,1465895359.8750017,8807350.155461438,8807350.155461438
,15/03/2024,1710460800,1611592853.1227984,1611592853.1227984,1611592853.1227984,1611592853.1227984,8978733.373016872,8978733.373016872
,16/03/2024,1710547200,1628337373.1598506,1628337373.1598506,1628337373.1598506,1628337373.1598506,8930715.58799896,8930715.58799896
,17/03/2024,1710633600,1670386131.5431676,1670386131.5431676,1670386131.5431676,1670386131.5431676,8948337.341528729,8948337.341528729
,18/03/2024,1710720000,1796154291.3103986,1796154291.3103986,1796154291.3103986,1796154291.3103986,8992011.470890606,8992011.470890606
,19/03/2024,1710806400,1758550589.336208,1758550589.336208,1758550589.336208,1758550589.336208,8933908.70420752,8933908.70420752
,20/03/2024,1710892800,1554750062.9229188,1554750062.9229188,1554750062.9229188,1554750062.9229188,8928674.340566926,8928674.340566926
,21/03/2024,1710979200,1723064664.8304312,1723064664.8304312,1723064664.8304312,1723064664.8304312,9071148.538196532,9071148.538196532
,22/03/2024,1711065600,1636765391.7445385,1636765391.7445385,1636765391.7445385,1636765391.7445385,9177780.597423676,9177780.597423676
,23/03/2024,1711152000,1594249599.5356472,1594249599.5356472,1594249599.5356472,1594249599.5356472,9149208.605656512,9149208.605656512
,24/03/2024,1711238400,1585029521.1074638,1585029521.1074638,1585029521.1074638,1585029521.1074638,9146687.755251104,9146687.755251104
,25/03/2024,1711324800,1665663313.6788833,1665663313.6788833,1665663313.6788833,1665663313.6788833,9120924.946221024,9120924.946221024
,26/03/2024,1711411200,1734253746.3077118,1734253746.3077118,1734253746.3077118,1734253746.3077118,9112783.071345236,9112783.071345236
,27/03/2024,1711497600,1734530308.1550174,1734530308.1550174,1734530308.1550174,1734530308.1550174,9116631.494560167,9116631.494560167
,28/03/2024,1711584000,1695831043.7693949,1695831043.7693949,1695831043.7693949,1695831043.7693949,9158238.61192091,9158238.61192091
,29/03/2024,1711670400,1754737514.6057634,1754737514.6057634,1754737514.6057634,1754737514.6057634,9219932.296163112,9219932.296163112
,30/03/2024,1711756800,1777294005.208273,1777294005.208273,1777294005.208273,1777294005.208273,9225986.322717365,9225986.322717365
,31/03/2024,1711843200,1818904657.3309624,1818904657.3309624,1818904657.3309624,1818904657.3309624,9282493.78581762,9282493.78581762
,01/04/2024,1711929600,1858848833.3407602,1858848833.3407602,1858848833.3407602,1858848833.3407602,9297963.35204462,9297963.35204462
,02/04/2024,1712016000,1799111368.2644737,1799111368.2644737,1799111368.2644737,1799111368.2644737,9331974.5228719,9331974.5228719
,03/04/2024,1712102400,1730322916.3998883,1730322916.3998883,1730322916.3998883,1730322916.3998883,9375903.096179292,9375903.096179292
,04/04/2024,1712188800,1753549972.6842115,1753549972.6842115,1753549972.6842115,1753549972.6842115,9423634.848904833,9423634.848904833
,05/04/2024,1712275200,1721283000.8948126,1721283000.8948126,1721283000.8948126,1721283000.8948126,9442035.111875,9442035.111875
,06/04/2024,1712361600,1660244793.0742505,1660244793.0742505,1660244793.0742505,1660244793.0742505,9465477.725622864,9465477.725622864
,07/04/2024,1712448000,1680816508.3169532,1680816508.3169532,1680816508.3169532,1680816508.3169532,9472056.96431081,9472056.96431081
,08/04/2024,1712534400,1694174595.9415665,1694174595.9415665,1694174595.9415665,1694174595.9415665,9516765.509165073,9516765.509165073
,09/04/2024,1712620800,1737539071.6129498,1737539071.6129498,1737539071.6129498,1737539071.6129498,9616665.21813676,9616665.21813676
,10/04/2024,1712707200,1682035310.8171272,1682035310.8171272,1682035310.8171272,1682035310.8171272,9664647.844272163,9664647.844272163
,11/04/2024,1712793600,1682031285.505686,1682031285.505686,1682031285.505686,1682031285.505686,9735104.094835548,9735104.094835548
,12/04/2024,1712880000,1708412676.3626406,1708412676.3626406,1708412676.3626406,1708412676.3626406,9896956.762615228,9896956.762615228
,13/04/2024,1712966400,1506049746.0330844,1506049746.0330844,1506049746.0330844,1506049746.0330844,9921929.942901934,9921929.942901934
,14/04/2024,1713052800,1348475324.6682262,1348475324.6682262,1348475324.6682262,1348475324.6682262,9902153.948217258,9902153.948217258
,15/04/2024,1713139200,1465393109.0581794,1465393109.0581794,1465393109.0581794,1465393109.0581794,9828256.935333196,9828256.935333196
,16/04/2024,1713225600,1356322612.9487562,1356322612.9487562,1356322612.9487562,1356322612.9487562,9804978.044883655,9804978.044883655
,17/04/2024,1713312000,1328168112.7720356,1328168112.7720356,1328168112.7720356,1328168112.7720356,9724470.001259595,9724470.001259595
,18/04/2024,1713398400,1308380269.1598487,1308380269.1598487,1308380269.1598487,1308380269.1598487,9714011.947136749,9714011.947136749
,19/04/2024,1713484800,1382534973.620601,1382534973.620601,1382534973.620601,1382534973.620601,9713587.954897778,9713587.954897778
,20/04/2024,1713571200,1406399614.3681965,1406399614.3681965,1406399614.3681965,1406399614.3681965,9712704.519117378,9712704.519117378
