,Date,Timestamp,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend
,05/07/2023,1688515200,30559.757573820592,42780.75069851544,30559.757573820592,42780.75069851544,30559.757573820592,42780.75069851544,,30559.757573820592,42780.75069851544,,15.77147568397995,22.078564195222814,,15.77147568397995,22.078564195222814,
,06/07/2023,1688601600,25293.266636616918,46825.754193943554,25293.266636616918,46825.754193943554,25293.266636616918,46825.754193943554,,25293.266636616918,46825.754193943554,,13.288675683979951,24.60149849684694,,13.288675683979951,24.60149849684694,
,07/07/2023,1688688000,23008.370510373486,40199.53198547217,23008.370510373486,40199.53198547217,23008.370510373486,40199.53198547217,,23008.370510373486,40199.53198547217,,12.46917468397995,21.785766458997934,,12.46917468397995,21.785766458997934,
,08/07/2023,1688774400,30887.080102624328,33242.61559387035,30887.080102624328,33242.61559387035,30887.080102624328,33242.61559387035,,30887.080102624328,33242.61559387035,,16.52643468397995,17.786787016169693,,16.52643468397995,17.786787016169693,
,09/07/2023,1688860800,31908.105627820354,33225.53166484683,31908.105627820354,33225.53166484683,31908.105627820354,33225.53166484683,,31908.105627820354,33225.53166484683,,17.10303468397995,17.809187016169695,,17.10303468397995,17.809187016169695,
,10/07/2023,1688947200,31816.60439226106,39829.15680431032,31816.60439226106,39829.15680431032,31816.60439226106,39829.15680431032,,31816.60439226106,39829.15680431032,,17.10303468397995,21.410187016169694,,17.10303468397995,21.410187016169694,
,11/07/2023,1689033600,27548.208864507684,40191.84537236424,27548.208864507684,40191.84537236424,27548.208864507684,40191.84537236424,,27548.208864507684,40191.84537236424,,14.67492468397995,21.410187016169694,,14.67492468397995,21.410187016169694,
,12/07/2023,1689120000,26138.170066928196,41705.204107308375,26138.170066928196,41705.204107308375,26138.170066928196,41705.204107308375,,26138.170066928196,41705.204107308375,,13.906462683979951,22.18869427970673,,13.906462683979951,22.18869427970673,
,13/07/2023,1689206400,28123.545361276272,39444.783716897015,28123.545361276272,39444.783716897015,28123.545361276272,39444.783716897015,,28123.545361276272,39444.783716897015,,15.023662683979952,21.07149427970673,,15.023662683979952,21.07149427970673,
,14/07/2023,1689292800,30259.75995831138,42440.939488528515,30259.75995831138,42440.939488528515,30259.75995831138,42440.939488528515,,30259.75995831138,42440.939488528515,,15.023662683979952,21.07149427970673,,15.023662683979952,21.07149427970673,
,15/07/2023,1689379200,29010.842879392127,40689.26616905649,29010.842879392127,40689.26616905649,29010.842879392127,40689.26616905649,,29010.842879392127,40689.26616905649,,15.023662683979952,21.07149427970673,,15.023662683979952,21.07149427970673,
,16/07/2023,1689465600,29053.810554668307,40749.53064269645,29053.810554668307,40749.53064269645,29053.810554668307,40749.53064269645,,29053.810554668307,40749.53064269645,,15.023662683979952,21.07149427970673,,15.023662683979952,21.07149427970673,
,17/07/2023,1689552000,26594.77245451942,42799.899538703205,26594.77245451942,42799.899538703205,26594.77245451942,42799.899538703205,,26594.77245451942,42799.899538703205,,13.835662683979951,22.266216939378108,,13.835662683979951,22.266216939378108,
,18/07/2023,1689638400,24246.042738515116,44854.72173648183,24246.042738515116,44854.72173648183,24246.042738515116,44854.72173648183,,24246.042738515116,44854.72173648183,,12.671242683979951,23.441559959906257,,12.671242683979951,23.441559959906257,
,19/07/2023,1689724800,35646.45152450993,33276.637961479086,35646.45152450993,33276.637961479086,35646.45152450993,33276.637961479086,,35646.45152450993,33276.637961479086,,18.67724268397995,17.435559959906257,,18.67724268397995,17.435559959906257,
,20/07/2023,1689811200,35319.039460259766,32970.99259538193,35319.039460259766,32970.99259538193,35319.039460259766,32970.99259538193,,35319.039460259766,32970.99259538193,,18.67724268397995,17.435559959906257,,18.67724268397995,17.435559959906257,
,21/07/2023,1689897600,35296.626769038994,32950.06992343004,35296.626769038994,32950.06992343004,35296.626769038994,32950.06992343004,,35296.626769038994,32950.06992343004,,18.67724268397995,17.435559959906257,,18.67724268397995,17.435559959906257,
,22/07/2023,1689984000,35019.35816101993,33436.457562196025,35019.35816101993,33436.457562196025,35019.35816101993,33436.457562196025,,35019.35816101993,33436.457562196025,,18.48104268397995,17.64568603932493,,18.48104268397995,17.64568603932493,
,23/07/2023,1690070400,16589.451540933784,50779.382845458975,16589.451540933784,50779.382845458975,16589.451540933784,50779.382845458975,,16589.451540933784,50779.382845458975,,8.90861868397995,27.268783278447287,,8.90861868397995,27.268783278447287,
,24/07/2023,1690156800,16817.066748309473,51476.1002582233,16817.066748309473,51476.1002582233,16817.066748309473,51476.1002582233,,16817.066748309473,51476.1002582233,,8.90861868397995,27.268783278447287,,8.90861868397995,27.268783278447287,
,25/07/2023,1690243200,16468.561585392177,50409.345456370436,16468.561585392177,50409.345456370436,16468.561585392177,50409.345456370436,,16468.561585392177,50409.345456370436,,8.90861868397995,27.268783278447287,,8.90861868397995,27.268783278447287,
,26/07/2023,1690329600,16475.723773559133,50720.49317345709,16475.723773559133,50720.49317345709,16475.723773559133,50720.49317345709,,16475.723773559133,50720.49317345709,,8.873229483979951,27.316224868432666,,8.873229483979951,27.316224868432666,
,27/07/2023,1690416000,18588.378029981126,50176.63057283092,18588.378029981126,50176.63057283092,18588.378029981126,50176.63057283092,,18588.378029981126,50176.63057283092,,9.944829483979952,26.844624868432668,,9.944829483979952,26.844624868432668,
,28/07/2023,1690502400,18417.989998205543,50115.949188210674,18417.989998205543,50115.949188210674,18417.989998205543,50115.949188210674,,18417.989998205543,50115.949188210674,,9.88980948397995,26.910492927214804,,9.88980948397995,26.910492927214804,
,29/07/2023,1690588800,18537.06330439266,50439.95152305434,18537.06330439266,50439.95152305434,18537.06330439266,50439.95152305434,,18537.06330439266,50439.95152305434,,9.88980948397995,26.910492927214804,,9.88980948397995,26.910492927214804,
,30/07/2023,1690675200,18595.61097653782,50599.26164118345,18595.61097653782,50599.26164118345,18595.61097653782,50599.26164118345,,18595.61097653782,50599.26164118345,,9.88980948397995,26.910492927214804,,9.88980948397995,26.910492927214804,
,31/07/2023,1690761600,18523.06905898733,49273.581302746425,18523.06905898733,49273.581302746425,18523.06905898733,49273.581302746425,,18523.06905898733,49273.581302746425,,9.89046948397995,26.309832927214803,,9.89046948397995,26.309832927214803,
,01/08/2023,1690848000,18406.06480499185,48962.335979217474,18406.06480499185,48962.335979217474,18406.06480499185,48962.335979217474,,18406.06480499185,48962.335979217474,,9.89046948397995,26.309832927214803,,9.89046948397995,26.309832927214803,
,02/08/2023,1690934400,18453.637963209792,49088.886275597375,18453.637963209792,49088.886275597375,18453.637963209792,49088.886275597375,,18453.637963209792,49088.886275597375,,9.89046948397995,26.309832927214803,,9.89046948397995,26.309832927214803,
,03/08/2023,1691020800,18198.859469302468,48411.144979392324,18198.859469302468,48411.144979392324,18198.859469302468,48411.144979392324,,18198.859469302468,48411.144979392324,,9.89046948397995,26.309832927214803,,9.89046948397995,26.309832927214803,
,04/08/2023,1691107200,18159.693210145906,48306.95804100055,18159.693210145906,48306.95804100055,18159.693210145906,48306.95804100055,,18159.693210145906,48306.95804100055,,9.89046948397995,26.309832927214803,,9.89046948397995,26.309832927214803,
,05/08/2023,1691193600,14830.39068619933,51439.101529160755,14830.39068619933,51439.101529160755,14830.39068619933,51439.101529160755,,14830.39068619933,51439.101529160755,,8.10846948397995,28.124167047108124,,8.10846948397995,28.124167047108124,
,06/08/2023,1691280000,12829.04941579805,53691.24465477647,12829.04941579805,53691.24465477647,12829.04941579805,53691.24465477647,,12829.04941579805,53691.24465477647,,6.991269483979951,29.25937442018107,,6.991269483979951,29.25937442018107,
,07/08/2023,1691366400,12709.74839497336,53539.26348073137,12709.74839497336,53539.26348073137,12709.74839497336,53539.26348073137,,12709.74839497336,53539.26348073137,,6.954718683979951,29.29645060505137,,6.954718683979951,29.29645060505137,
,08/08/2023,1691452800,12730.40390946478,53626.27393902838,12730.40390946478,53626.27393902838,12730.40390946478,53626.27393902838,,12730.40390946478,53626.27393902838,,6.954718683979951,29.29645060505137,,6.954718683979951,29.29645060505137,
,09/08/2023,1691539200,12906.914669664191,54369.81785538458,12906.914669664191,54369.81785538458,12906.914669664191,54369.81785538458,,12906.914669664191,54369.81785538458,,6.954718683979951,29.29645060505137,,6.954718683979951,29.29645060505137,
,10/08/2023,1691625600,8457.23222084299,37407.846313987815,8457.23222084299,37407.846313987815,8457.23222084299,37407.846313987815,,8457.23222084299,37407.846313987815,,4.566712683979951,20.199384595523487,,4.566712683979951,20.199384595523487,
,11/08/2023,1691712000,8446.911450177196,37362.19570480193,8446.911450177196,37362.19570480193,8446.911450177196,37362.19570480193,,8446.911450177196,37362.19570480193,,4.566712683979951,20.199384595523487,,4.566712683979951,20.199384595523487,
,12/08/2023,1691798400,8448.372798236069,37368.65950787249,8448.372798236069,37368.65950787249,8448.372798236069,37368.65950787249,,8448.372798236069,37368.65950787249,,4.566712683979951,20.199384595523487,,4.566712683979951,20.199384595523487,
,13/08/2023,1691884800,8447.413788572434,37364.417637107435,8447.413788572434,37364.417637107435,8447.413788572434,37364.417637107435,,8447.413788572434,37364.417637107435,,4.566712683979951,20.199384595523487,,4.566712683979951,20.199384595523487,
,14/08/2023,1691971200,8399.326304010125,37151.71811731657,8399.326304010125,37151.71811731657,8399.326304010125,37151.71811731657,,8399.326304010125,37151.71811731657,,4.566712683979951,20.199384595523487,,4.566712683979951,20.199384595523487,
,15/08/2023,1692057600,8425.904571830888,37269.27853566252,8425.904571830888,37269.27853566252,8425.904571830888,37269.27853566252,,8425.904571830888,37269.27853566252,,4.566712683979951,20.199384595523487,,4.566712683979951,20.199384595523487,
,16/08/2023,1692144000,8351.604156462534,36940.634548293354,8351.604156462534,36940.634548293354,8351.604156462534,36940.634548293354,,8351.604156462534,36940.634548293354,,4.566712683979951,20.199384595523487,,4.566712683979951,20.199384595523487,
,17/08/2023,1692230400,9132.0039255345,35214.16986314436,9132.0039255345,35214.16986314436,9132.0039255345,35214.16986314436,,9132.0039255345,35214.16986314436,,5.099968683979951,19.66612859552349,,5.099968683979951,19.66612859552349,
,18/08/2023,1692316800,7716.125001692606,34200.947850838624,7716.125001692606,34200.947850838624,7716.125001692606,34200.947850838624,,7716.125001692606,34200.947850838624,,4.561624683979951,20.218942525901774,,4.561624683979951,20.218942525901774,
,19/08/2023,1692403200,7607.649566707563,33720.14139757268,7607.649566707563,33720.14139757268,7607.649566707563,33720.14139757268,,7607.649566707563,33720.14139757268,,4.561624683979951,20.218942525901774,,4.561624683979951,20.218942525901774,
,20/08/2023,1692489600,7618.419880722782,33901.6982093755,7618.419880722782,33901.6982093755,7618.419880722782,33901.6982093755,,7618.419880722782,33901.6982093755,,4.548880683979951,20.24235767432066,,4.548880683979951,20.24235767432066,
,21/08/2023,1692576000,7655.44776949038,34066.471000844474,7655.44776949038,34066.471000844474,7655.44776949038,34066.471000844474,,7655.44776949038,34066.471000844474,,4.548880683979951,20.24235767432066,,4.548880683979951,20.24235767432066,
,22/08/2023,1692662400,7565.504845642281,33797.34420365091,7565.504845642281,33797.34420365091,7565.504845642281,33797.34420365091,,7565.504845642281,33797.34420365091,,4.536136683979951,20.26426206726759,,4.536136683979951,20.26426206726759,
,23/08/2023,1692748800,7403.06579098896,33071.68097902205,7403.06579098896,33071.68097902205,7403.06579098896,33071.68097902205,,7403.06579098896,33071.68097902205,,4.536136683979951,20.26426206726759,,4.536136683979951,20.26426206726759,
,24/08/2023,1692835200,7642.616230993664,34163.00565957658,7642.616230993664,34163.00565957658,7642.616230993664,34163.00565957658,,7642.616230993664,34163.00565957658,,4.536592683979951,20.278872686225455,,4.536592683979951,20.278872686225455,
,25/08/2023,1692921600,7525.572139746981,33639.810744271956,7525.572139746981,33639.810744271956,7525.572139746981,33639.810744271956,,7525.572139746981,33639.810744271956,,4.536592683979951,20.278872686225455,,4.536592683979951,20.278872686225455,
,26/08/2023,1693008000,7489.73305754354,33479.60765005078,7489.73305754354,33479.60765005078,7489.73305754354,33479.60765005078,,7489.73305754354,33479.60765005078,,4.536592683979951,20.278872686225455,,4.536592683979951,20.278872686225455,
,27/08/2023,1693094400,10110.085874547276,30740.388753923762,10110.085874547276,30740.388753923762,10110.085874547276,30740.388753923762,,10110.085874547276,30740.388753923762,,6.141580683979951,18.673884686225456,,6.141580683979951,18.673884686225456,
,28/08/2023,1693180800,10183.969090175555,30965.035586699054,10183.969090175555,30965.035586699054,10183.969090175555,30965.035586699054,,10183.969090175555,30965.035586699054,,6.141580683979951,18.673884686225456,,6.141580683979951,18.673884686225456,
,29/08/2023,1693267200,10162.043647133747,30898.36981836923,10162.043647133747,30898.36981836923,10162.043647133747,30898.36981836923,,10162.043647133747,30898.36981836923,,6.141580683979951,18.673884686225456,,6.141580683979951,18.673884686225456,
,30/08/2023,1693353600,10628.865194923063,32317.771793369226,10628.865194923063,32317.771793369226,10628.865194923063,32317.771793369226,,10628.865194923063,32317.771793369226,,6.141580683979951,18.673884686225456,,6.141580683979951,18.673884686225456,
,31/08/2023,1693440000,10490.495382112993,31897.04917138856,10490.495382112993,31897.04917138856,10490.495382112993,31897.04917138856,,10490.495382112993,31897.04917138856,,6.141580683979951,18.673884686225456,,6.141580683979951,18.673884686225456,
,01/09/2023,1693526400,10127.28230046242,30792.67563104519,10127.28230046242,30792.67563104519,10127.28230046242,30792.67563104519,,10127.28230046242,30792.67563104519,,6.141580683979951,18.673884686225456,,6.141580683979951,18.673884686225456,
,02/09/2023,1693612800,8263.328332629835,32169.20403396976,8263.328332629835,32169.20403396976,8263.328332629835,32169.20403396976,,8263.328332629835,32169.20403396976,,5.075068683979951,19.757283434652418,,5.075068683979951,19.757283434652418,
,03/09/2023,1693699200,8293.677243360036,31309.88286938477,8293.677243360036,31309.88286938477,8293.677243360036,31309.88286938477,,8293.677243360036,31309.88286938477,,5.075068683979951,19.159149962908316,,5.075068683979951,19.159149962908316,
,04/09/2023,1693785600,8287.48565956558,31286.50870643002,8287.48565956558,31286.50870643002,8287.48565956558,31286.50870643002,,8287.48565956558,31286.50870643002,,5.075068683979951,19.159149962908316,,5.075068683979951,19.159149962908316,
,05/09/2023,1693872000,7388.575456171744,32041.853860820607,7388.575456171744,32041.853860820607,7388.575456171744,32041.853860820607,,7388.575456171744,32041.853860820607,,4.541812683979951,19.696367607878464,,4.541812683979951,19.696367607878464,
,06/09/2023,1693958400,7426.590428336657,32206.71245769855,7426.590428336657,32206.71245769855,7426.590428336657,32206.71245769855,,7426.590428336657,32206.71245769855,,4.541812683979951,19.696367607878464,,4.541812683979951,19.696367607878464,
,07/09/2023,1694044800,8293.21921545242,31287.48681934945,8293.21921545242,31287.48681934945,8293.21921545242,31287.48681934945,,8293.21921545242,31287.48681934945,,5.0785486839799505,19.159631607878463,,5.0785486839799505,19.159631607878463,
,08/09/2023,1694131200,8390.422637263797,31654.20216832425,8390.422637263797,31654.20216832425,8390.422637263797,31654.20216832425,,8390.422637263797,31654.20216832425,,5.0785486839799505,19.159631607878463,,5.0785486839799505,19.159631607878463,
,09/09/2023,1694217600,8291.137010491988,31279.63137039022,8291.137010491988,31279.63137039022,8291.137010491988,31279.63137039022,,8291.137010491988,31279.63137039022,,5.0785486839799505,19.159631607878463,,5.0785486839799505,19.159631607878463,
,10/09/2023,1694304000,10897.322389540135,28591.520941955594,10897.322389540135,28591.520941955594,10897.322389540135,28591.520941955594,,10897.322389540135,28591.520941955594,,6.688756683979951,17.549423607878463,,6.688756683979951,17.549423607878463,
,11/09/2023,1694390400,11616.480516167816,27341.789048739134,11616.480516167816,27341.789048739134,11616.480516167816,27341.789048739134,,11616.480516167816,27341.789048739134,,7.227280683979951,17.010899607878464,,7.227280683979951,17.010899607878464,
,12/09/2023,1694476800,11231.772365359562,26436.298862611762,11231.772365359562,26436.298862611762,11231.772365359562,26436.298862611762,,11231.772365359562,26436.298862611762,,7.227280683979951,17.010899607878464,,7.227280683979951,17.010899607878464,
,13/09/2023,1694563200,8980.407294966626,29780.062605286672,8980.407294966626,29780.062605286672,8980.407294966626,29780.062605286672,,8980.407294966626,29780.062605286672,,5.617072683979951,18.626858525795875,,5.617072683979951,18.626858525795875,
,14/09/2023,1694649600,9106.903771809855,30199.539459287593,9106.903771809855,30199.539459287593,9106.903771809855,30199.539459287593,,9106.903771809855,30199.539459287593,,5.617072683979951,18.626858525795875,,5.617072683979951,18.626858525795875,
,15/09/2023,1694736000,8260.99875880006,31146.469660359213,8260.99875880006,31146.469660359213,8260.99875880006,31146.469660359213,,8260.99875880006,31146.469660359213,,5.083816683979951,19.167530068653512,,5.083816683979951,19.167530068653512,
,16/09/2023,1694822400,8331.816325207901,31413.473354215555,8331.816325207901,31413.473354215555,8331.816325207901,31413.473354215555,,8331.816325207901,31413.473354215555,,5.083816683979951,19.167530068653512,,5.083816683979951,19.167530068653512,
,17/09/2023,1694908800,8266.946824320317,31168.89567053954,8266.946824320317,31168.89567053954,8266.946824320317,31168.89567053954,,8266.946824320317,31168.89567053954,,5.083816683979951,19.167530068653512,,5.083816683979951,19.167530068653512,
,18/09/2023,1694995200,8214.278483474285,30970.320059028287,8214.278483474285,30970.320059028287,8214.278483474285,30970.320059028287,,8214.278483474285,30970.320059028287,,5.083816683979951,19.167530068653512,,5.083816683979951,19.167530068653512,
,19/09/2023,1695081600,8292.947568851732,31286.190750568803,8292.947568851732,31286.190750568803,8292.947568851732,31286.190750568803,,8292.947568851732,31286.190750568803,,5.083300683979951,19.17739302233577,,5.083300683979951,19.17739302233577,
,20/09/2023,1695168000,8372.857055603898,31587.659368879922,8372.857055603898,31587.659368879922,8372.857055603898,31587.659368879922,,8372.857055603898,31587.659368879922,,5.083300683979951,19.17739302233577,,5.083300683979951,19.17739302233577,
,21/09/2023,1695254400,8210.29309973022,30974.366340025623,8210.29309973022,30974.366340025623,8210.29309973022,30974.366340025623,,8210.29309973022,30974.366340025623,,5.083300683979951,19.17739302233577,,5.083300683979951,19.17739302233577,
,22/09/2023,1695340800,8081.685592425525,30489.178296560523,8081.685592425525,30489.178296560523,8081.685592425525,30489.178296560523,,8081.685592425525,30489.178296560523,,5.083300683979951,19.17739302233577,,5.083300683979951,19.17739302233577,
,23/09/2023,1695427200,7258.363189739793,31481.591111428414,7258.363189739793,31481.591111428414,7258.363189739793,31481.591111428414,,7258.363189739793,31481.591111428414,,4.546564683979951,19.719747634707264,,4.546564683979951,19.719747634707264,
,24/09/2023,1695513600,7238.722030305,31396.40180164648,7238.722030305,31396.40180164648,7238.722030305,31396.40180164648,,7238.722030305,31396.40180164648,,4.546564683979951,19.719747634707264,,4.546564683979951,19.719747634707264,
,25/09/2023,1695600000,7185.027101387196,31163.511582080584,7185.027101387196,31163.511582080584,7185.027101387196,31163.511582080584,,7185.027101387196,31163.511582080584,,4.546564683979951,19.719747634707264,,4.546564683979951,19.719747634707264,
,26/09/2023,1695686400,7215.534550416702,31295.83108870947,7215.534550416702,31295.83108870947,7215.534550416702,31295.83108870947,,7215.534550416702,31295.83108870947,,4.546564683979951,19.719747634707264,,4.546564683979951,19.719747634707264,
,27/09/2023,1695772800,7233.94813738682,31375.696066630033,7233.94813738682,31375.696066630033,7233.94813738682,31375.696066630033,,7233.94813738682,31375.696066630033,,4.546564683979951,19.719747634707264,,4.546564683979951,19.719747634707264,
,28/09/2023,1695859200,4710.552654424973,34232.1606479915,4710.552654424973,34232.1606479915,4710.552654424973,34232.1606479915,,4710.552654424973,34232.1606479915,,2.941576683979951,21.376796522971894,,2.941576683979951,21.376796522971894,
,29/09/2023,1695945600,7635.363989469516,32493.59955798207,7635.363989469516,32493.59955798207,7635.363989469516,32493.59955798207,,7635.363989469516,32493.59955798207,,4.627072683979951,19.691300522971893,,4.627072683979951,19.691300522971893,
,30/09/2023,1696032000,7716.939280888082,32840.75718620206,7716.939280888082,32840.75718620206,7716.939280888082,32840.75718620206,,7716.939280888082,32840.75718620206,,4.627072683979951,19.691300522971893,,4.627072683979951,19.691300522971893,
,01/10/2023,1696118400,7748.079480051268,31293.070821497386,7748.079480051268,31293.070821497386,7748.079480051268,31293.070821497386,,7748.079480051268,31293.070821497386,,4.627072683979951,18.68789724844724,,4.627072683979951,18.68789724844724,
,02/10/2023,1696204800,7969.716261613908,32188.22109969801,7969.716261613908,32188.22109969801,7969.716261613908,32188.22109969801,,7969.716261613908,32188.22109969801,,4.627072683979951,18.68789724844724,,4.627072683979951,18.68789724844724,
,03/10/2023,1696291200,7674.462753649146,30995.74637627459,7674.462753649146,30995.74637627459,7674.462753649146,30995.74637627459,,7674.462753649146,30995.74637627459,,4.627072683979951,18.68789724844724,,4.627072683979951,18.68789724844724,
,04/10/2023,1696377600,7646.422693184228,30882.497718949,7646.422693184228,30882.497718949,7646.422693184228,30882.497718949,,7646.422693184228,30882.497718949,,4.627072683979951,18.68789724844724,,4.627072683979951,18.68789724844724,
,05/10/2023,1696464000,7615.051140386844,30755.79377560453,7615.051140386844,30755.79377560453,7615.051140386844,30755.79377560453,,7615.051140386844,30755.79377560453,,4.627072683979951,18.68789724844724,,4.627072683979951,18.68789724844724,
,06/10/2023,1696550400,7475.683711145369,30192.9143104813,7475.683711145369,30192.9143104813,7475.683711145369,30192.9143104813,,7475.683711145369,30192.9143104813,,4.627072683979951,18.68789724844724,,4.627072683979951,18.68789724844724,
,07/10/2023,1696636800,7614.4958916647665,29647.686489877105,7614.4958916647665,29647.686489877105,7614.4958916647665,29647.686489877105,,7614.4958916647665,29647.686489877105,,4.627072683979951,18.015900494565702,,4.627072683979951,18.015900494565702,
,08/10/2023,1696723200,7560.729307076919,29438.34172613025,7560.729307076919,29438.34172613025,7560.729307076919,29438.34172613025,,7560.729307076919,29438.34172613025,,4.627072683979951,18.015900494565702,,4.627072683979951,18.015900494565702,
,09/10/2023,1696809600,7536.992424208102,29345.92015659313,7536.992424208102,29345.92015659313,7536.992424208102,29345.92015659313,,7536.992424208102,29345.92015659313,,4.627072683979951,18.015900494565702,,4.627072683979951,18.015900494565702,
,10/10/2023,1696896000,7321.833544403035,28508.180783595824,7321.833544403035,28508.180783595824,7321.833544403035,28508.180783595824,,7321.833544403035,28508.180783595824,,4.627072683979951,18.015900494565702,,4.627072683979951,18.015900494565702,
,11/10/2023,1696982400,7249.975105620825,28228.393848915213,7249.975105620825,28228.393848915213,7249.975105620825,28228.393848915213,,7249.975105620825,28228.393848915213,,4.627072683979951,18.015900494565702,,4.627072683979951,18.015900494565702,
,12/10/2023,1697068800,6398.3742629944245,29063.97627038063,6398.3742629944245,29063.97627038063,6398.3742629944245,29063.97627038063,,6398.3742629944245,29063.97627038063,,4.088548683979951,18.571824192709435,,4.088548683979951,18.571824192709435,
,13/10/2023,1697155200,6298.736331565833,28611.3809148043,6298.736331565833,28611.3809148043,6298.736331565833,28611.3809148043,,6298.736331565833,28611.3809148043,,4.088548683979951,18.571824192709435,,4.088548683979951,18.571824192709435,
,14/10/2023,1697241600,6339.294734510914,28795.61341079598,6339.294734510914,28795.61341079598,6339.294734510914,28795.61341079598,,6339.294734510914,28795.61341079598,,4.088548683979951,18.571824192709435,,4.088548683979951,18.571824192709435,
,15/10/2023,1697328000,7122.4441821413775,28122.14016788869,7122.4441821413775,28122.14016788869,7122.4441821413775,28122.14016788869,,7122.4441821413775,28122.14016788869,,4.579348683979951,18.081024192709435,,4.579348683979951,18.081024192709435,
,16/10/2023,1697414400,7059.209682362328,28208.78739105369,7059.209682362328,28208.78739105369,7059.209682362328,28208.78739105369,,7059.209682362328,28208.78739105369,,4.537408683979951,18.13160433419487,,4.537408683979951,18.13160433419487,
,17/10/2023,1697500800,7226.730810974868,28878.206223072168,7226.730810974868,28878.206223072168,7226.730810974868,28878.206223072168,,7226.730810974868,28878.206223072168,,4.537408683979951,18.13160433419487,,4.537408683979951,18.13160433419487,
,18/10/2023,1697587200,7093.875484707935,28347.31284816694,7093.875484707935,28347.31284816694,7093.875484707935,28347.31284816694,,7093.875484707935,28347.31284816694,,4.537408683979951,18.13160433419487,,4.537408683979951,18.13160433419487,
,19/10/2023,1697673600,7083.348696561101,28305.24752611161,7083.348696561101,28305.24752611161,7083.348696561101,28305.24752611161,,7083.348696561101,28305.24752611161,,4.537408683979951,18.13160433419487,,4.537408683979951,18.13160433419487,
,20/10/2023,1697760000,7101.95207216542,28379.587103881808,7101.95207216542,28379.587103881808,7101.95207216542,28379.587103881808,,7101.95207216542,28379.587103881808,,4.537408683979951,18.13160433419487,,4.537408683979951,18.13160433419487,
,21/10/2023,1697846400,7281.996448745745,29099.049163862663,7281.996448745745,29099.049163862663,7281.996448745745,29099.049163862663,,7281.996448745745,29099.049163862663,,4.537408683979951,18.13160433419487,,4.537408683979951,18.13160433419487,
,22/10/2023,1697932800,7416.48524213891,29636.469916328195,7416.48524213891,29636.469916328195,7416.48524213891,29636.469916328195,,7416.48524213891,29636.469916328195,,4.537408683979951,18.13160433419487,,4.537408683979951,18.13160433419487,
,23/10/2023,1698019200,9181.461378363942,28515.293749819328,9181.461378363942,28515.293749819328,9181.461378363942,28515.293749819328,,9181.461378363942,28515.293749819328,,5.521288683979951,17.147724334194866,,5.521288683979951,17.147724334194866,
,24/10/2023,1698105600,9852.960508109581,30600.799983344106,9852.960508109581,30600.799983344106,9852.960508109581,30600.799983344106,,9852.960508109581,30600.799983344106,,5.521288683979951,17.147724334194866,,5.521288683979951,17.147724334194866,
,25/10/2023,1698192000,10756.643866763854,29794.3666905378,10756.643866763854,29794.3666905378,10756.643866763854,29794.3666905378,,10756.643866763854,29794.3666905378,,6.013228683979951,16.655784334194866,,6.013228683979951,16.655784334194866,
,26/10/2023,1698278400,10759.530216532165,29802.361467018214,10759.530216532165,29802.361467018214,10759.530216532165,29802.361467018214,,10759.530216532165,29802.361467018214,,6.013228683979951,16.655784334194866,,6.013228683979951,16.655784334194866,
,27/10/2023,1698364800,10719.36184892318,29691.100827665796,10719.36184892318,29691.100827665796,10719.36184892318,29691.100827665796,,10719.36184892318,29691.100827665796,,6.013228683979951,16.655784334194866,,6.013228683979951,16.655784334194866,
,28/10/2023,1698451200,9959.149110715132,30428.085442408872,9959.149110715132,30428.085442408872,9959.149110715132,30428.085442408872,,9959.149110715132,30428.085442408872,,5.591854683979951,17.084735875940545,,5.591854683979951,17.084735875940545,
,29/10/2023,1698537600,9909.884870949269,30277.568919341837,9909.884870949269,30277.568919341837,9909.884870949269,30277.568919341837,,9909.884870949269,30277.568919341837,,5.591854683979951,17.084735875940545,,5.591854683979951,17.084735875940545,
,30/10/2023,1698624000,7761.961678025401,32982.659230583355,7761.961678025401,32982.659230583355,7761.961678025401,32982.659230583355,,7761.961678025401,32982.659230583355,,4.327732683979951,18.38969815592814,,4.327732683979951,18.38969815592814,
,31/10/2023,1698710400,7834.667587116264,33291.60615960295,7834.667587116264,33291.60615960295,7834.667587116264,33291.60615960295,,7834.667587116264,33291.60615960295,,4.327732683979951,18.38969815592814,,4.327732683979951,18.38969815592814,
,01/11/2023,1698796800,7880.238612278573,33485.24968118487,7880.238612278573,33485.24968118487,7880.238612278573,33485.24968118487,,7880.238612278573,33485.24968118487,,4.327732683979951,18.38969815592814,,4.327732683979951,18.38969815592814,
,02/11/2023,1698883200,7987.6096601681165,33941.49809243345,7987.6096601681165,33941.49809243345,7987.6096601681165,33941.49809243345,,7987.6096601681165,33941.49809243345,,4.327732683979951,18.38969815592814,,4.327732683979951,18.38969815592814,
,03/11/2023,1698969600,9691.038748094245,30960.213519762496,9691.038748094245,30960.213519762496,9691.038748094245,30960.213519762496,,9691.038748094245,30960.213519762496,,5.415712683979951,17.301718155928143,,5.415712683979951,17.301718155928143,
