,Date,Timestamp,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2
,29/07/2023,1690588800,35764.86968714728,10402666.027726451,5055950.6776596615,35764.86968714728,10402666.027726451,5055950.6776596615,,35764.86968714728,9752811.709835794,649854.3178906576,4301829.745766995,,754120.9318926673,,35764.86968714728,9752811.709835794,649854.3178906576,4301829.745766995,,754120.9318926673,,147.60573539887443,364591.09195647825,651632.6331693447,4313601.62963789,,3112.8578052202897,,147.60573539887443,364591.09195647825,651632.6331693447,4313601.62963789,,3112.8578052202897
,30/07/2023,1690675200,35421.92985153534,10367782.593053047,5037749.349149277,35421.92985153534,10367782.593053047,5037749.349149277,,35421.92985153534,9719210.517067375,648572.0759856725,4284151.005999233,,753598.3431500443,,35421.92985153534,9719210.517067375,648572.0759856725,4284151.005999233,,753598.3431500443,,146.1481612886716,364561.53477371996,650592.0978046849,4297494.2855336005,,3109.288868878344,,146.1481612886716,364561.53477371996,650592.0978046849,4297494.2855336005,,3109.288868878344
,31/07/2023,1690761600,35093.60113298473,10273567.081244748,5056167.8605381455,35093.60113298473,10273567.081244748,5056167.8605381455,,35093.60113298473,9624604.609403001,648962.4718417464,4301428.9232183155,,754738.9373198298,,35093.60113298473,9624604.609403001,648962.4718417464,4301428.9232183155,,754738.9373198298,,144.3230841132782,364568.3564167804,647998.352855974,4295038.58560903,,3099.925811475048,,144.3230841132782,364568.3564167804,647998.352855974,4295038.58560903,,3099.925811475048
,01/08/2023,1690848000,34562.69955781099,10073245.986198822,5069817.080701057,34562.69955781099,10073245.986198822,5069817.080701057,,34562.69955781099,9426180.641700877,647065.3444979456,4320620.155597872,,749196.9251031849,,34562.69955781099,9426180.641700877,647065.3444979456,4320620.155597872,,749196.9251031849,,142.92147193404867,364508.1454640711,646210.3828418372,4314911.358804696,,3097.903262914261,,142.92147193404867,364508.1454640711,646210.3828418372,4314911.358804696,,3097.903262914261
,02/08/2023,1690934400,34872.574017178566,9661238.141262019,5020331.471183116,34872.574017178566,9661238.141262019,5020331.471183116,,34872.574017178566,9009710.23050636,651527.9107556588,4260816.382635273,,759515.0885478421,,34872.574017178566,9009710.23050636,651527.9107556588,4260816.382635273,,759515.0885478421,,140.98473425178318,364175.83793477615,651527.9107556588,4260816.382635273,,3070.732952809259,,140.98473425178318,364175.83793477615,651527.9107556588,4260816.382635273,,3070.732952809259
,03/08/2023,1691020800,33368.06291971424,9748383.197304895,4919256.27075134,33368.06291971424,9748383.197304895,4919256.27075134,,33368.06291971424,9106139.049135905,642244.1481689904,4174580.8646279993,,744675.4061233414,,33368.06291971424,9106139.049135905,642244.1481689904,4174580.8646279993,,744675.4061233414,,138.70993897453542,364245.5619654362,642270.481258722,4174752.029461207,,3091.8638410767758,,138.70993897453542,364245.5619654362,642270.481258722,4174752.029461207,,3091.8638410767758
,04/08/2023,1691107200,32599.06029312919,9820780.109430697,4915313.555656257,32599.06029312919,9820780.109430697,4915313.555656257,,32599.06029312919,9179546.971566834,641233.1378638636,4168918.6675310447,,746394.8881252127,,32599.06029312919,9179546.971566834,641233.1378638636,4168918.6675310447,,746394.8881252127,,135.05286392049544,366741.78871621384,641233.1378638636,4168918.6675310447,,3093.22373860428,,135.05286392049544,366741.78871621384,641233.1378638636,4168918.6675310447,,3093.22373860428
,05/08/2023,1691193600,39008.66565687465,9766146.852384722,4708901.033099132,39008.66565687465,9766146.852384722,4708901.033099132,,39008.66565687465,9165920.60751853,600226.2448661925,3974551.647275466,,734349.3858236653,,39008.66565687465,9165920.60751853,600226.2448661925,3974551.647275466,,734349.3858236653,,161.54663377179213,366197.38743581815,600532.5164495817,3976579.7029239573,,3040.0289196210683,,161.54663377179213,366197.38743581815,600532.5164495817,3976579.7029239573,,3040.0289196210683
,06/08/2023,1691280000,39147.65153404786,9756032.065173129,4691771.494176706,39147.65153404786,9756032.065173129,4691771.494176706,,39147.65153404786,9159953.540255703,596078.5249174251,3954113.845285355,,737657.6488913515,,39147.65153404786,9159953.540255703,596078.5249174251,3954113.845285355,,737657.6488913515,,160.7838489159186,365958.9908212426,596078.5249174251,3954113.845285355,,3029.7681393656367,,160.7838489159186,365958.9908212426,596078.5249174251,3954113.845285355,,3029.7681393656367
,07/08/2023,1691366400,38888.27080434146,9725127.82951712,4509511.130735975,38888.27080434146,9725127.82951712,4509511.130735975,,38888.27080434146,9140855.11988225,584272.70963487,3780318.792612196,,729192.3381237786,,38888.27080434146,9140855.11988225,584272.70963487,3780318.792612196,,729192.3381237786,,160.02086579022904,365195.9696317319,584844.1023228394,3784015.7760253726,,3002.892303767156,,160.02086579022904,365195.9696317319,584844.1023228394,3784015.7760253726,,3002.892303767156
,08/08/2023,1691452800,37902.80491888513,9718603.362035885,4464464.680958542,37902.80491888513,9718603.362035885,4464464.680958542,,37902.80491888513,9135586.694397565,583016.6676383212,3738530.25540341,,725934.4255551319,,37902.80491888513,9135586.694397565,583016.6676383212,3738530.25540341,,725934.4255551319,,156.70086372947384,364985.48519367015,582434.2334049164,3734795.4599434673,,3002.955346881492,,156.70086372947384,364985.48519367015,582434.2334049164,3734795.4599434673,,3002.955346881492
,09/08/2023,1691539200,38937.92077045694,9682829.34433485,4330309.230934936,38937.92077045694,9682829.34433485,4330309.230934936,,38937.92077045694,9105228.483642304,577600.8606925453,3603104.1571480455,,727205.0737868901,,38937.92077045694,9105228.483642304,577600.8606925453,3603104.1571480455,,727205.0737868901,,158.94326381931972,363772.6122110389,578006.6213407265,3605635.3131378684,,2968.183974640368,,158.94326381931972,363772.6122110389,578006.6213407265,3605635.3131378684,,2968.183974640368
,10/08/2023,1691625600,39696.19958917508,9467675.755506625,4184340.0038765147,39696.19958917508,9467675.755506625,4184340.0038765147,,39696.19958917508,8901278.451686686,566397.3038199391,3466807.9337070454,,717532.0701694695,,39696.19958917508,8901278.451686686,566397.3038199391,3466807.9337070454,,717532.0701694695,,163.1171909482868,355624.38880090637,566888.2290262759,3469812.791584558,,2950.499897896581,,163.1171909482868,355624.38880090637,566888.2290262759,3469812.791584558,,2950.499897896581
,11/08/2023,1691712000,39164.52822655593,9485674.28558936,4147603.0863393564,39164.52822655593,9485674.28558936,4147603.0863393564,,39164.52822655593,8925982.692151157,559691.5934382032,3434590.5158743616,,713012.5704649946,,39164.52822655593,8925982.692151157,559691.5934382032,3434590.5158743616,,713012.5704649946,,161.98415181799953,356611.37403720163,559691.5934382032,3434590.5158743616,,2949.989948138166,,161.98415181799953,356611.37403720163,559691.5934382032,3434590.5158743616,,2949.989948138166
,12/08/2023,1691798400,38419.35950972016,9493293.743445612,4074380.331447918,38419.35950972016,9493293.743445612,4074380.331447918,,38419.35950972016,8939048.398102766,554245.3453428465,3365546.0346257123,,708834.2968222058,,38419.35950972016,8939048.398102766,554245.3453428465,3365546.0346257123,,708834.2968222058,,160.0739948740476,357133.37587306293,554380.0596973529,3366364.061092558,,2953.353180376675,,160.0739948740476,357133.37587306293,554380.0596973529,3366364.061092558,,2953.353180376675
,13/08/2023,1691884800,37894.66403799166,9555985.568699844,4036801.490588277,37894.66403799166,9555985.568699844,4036801.490588277,,37894.66403799166,9013913.533519106,542072.0351807385,3331183.334763774,,705618.1558245028,,37894.66403799166,9013913.533519106,542072.0351807385,3331183.334763774,,705618.1558245028,,157.62515718144692,360124.39207027986,542072.0351807385,3331183.334763774,,2936.77178101512,,157.62515718144692,360124.39207027986,542072.0351807385,3331183.334763774,,2936.77178101512
,14/08/2023,1691971200,37359.765160296345,9574538.672712125,3988637.6418436617,37359.765160296345,9574538.672712125,3988637.6418436617,,37359.765160296345,9026835.816618903,547702.8560932218,3278098.1991657694,,710539.4426778925,,37359.765160296345,9026835.816618903,547702.8560932218,3278098.1991657694,,710539.4426778925,,155.52312530304033,360640.66386811435,547702.8560932218,3278098.1991657694,,2957.7465040914644,,155.52312530304033,360640.66386811435,547702.8560932218,3278098.1991657694,,2957.7465040914644
,15/08/2023,1692057600,36542.974500055585,9582079.549250375,3982925.7324086176,36542.974500055585,9582079.549250375,3982925.7324086176,,36542.974500055585,9038318.670990696,543760.8782596785,3270328.0668024407,,712597.6656061768,,36542.974500055585,9038318.670990696,543760.8782596785,3270328.0668024407,,712597.6656061768,,152.16095311482172,361099.4275265959,543217.6605990794,3267061.0057966444,,2965.203335578299,,152.16095311482172,361099.4275265959,543217.6605990794,3267061.0057966444,,2965.203335578299
,16/08/2023,1692144000,35887.427767541754,9554288.743613025,3937965.069683839,35887.427767541754,9554288.743613025,3937965.069683839,,35887.427767541754,9020893.410213409,533395.3333996169,3232928.1744414167,,705036.8952424224,,35887.427767541754,9020893.410213409,533395.3333996169,3232928.1744414167,,705036.8952424224,,151.7246343700239,360403.2525055297,534600.0216633216,3240229.8330523525,,2980.246418575569,,151.7246343700239,360403.2525055297,534600.0216633216,3240229.8330523525,,2980.246418575569
,17/08/2023,1692230400,34425.24843830018,9547809.126511466,3924544.5981215825,34425.24843830018,9547809.126511466,3924544.5981215825,,34425.24843830018,9021655.004804889,526154.1217065766,3236716.127743702,,687828.4703778804,,34425.24843830018,9021655.004804889,526154.1217065766,3236716.127743702,,687828.4703778804,,150.40084074577388,360433.6797764638,527882.9383296061,3247351.2029333087,,3001.782623626955,,150.40084074577388,360433.6797764638,527882.9383296061,3247351.2029333087,,3001.782623626955
,18/08/2023,1692316800,32244.229296053378,9538527.305474553,3879101.5693656113,32244.229296053378,9538527.305474553,3879101.5693656113,,32244.229296053378,9021740.83776436,516786.46771019365,3210079.8750202227,,669021.6943453888,,32244.229296053378,9021740.83776436,516786.46771019365,3210079.8750202227,,669021.6943453888,,147.03250932992876,360437.1089797986,516270.197512681,3206873.002018205,,3048.6292747568414,,147.03250932992876,360437.1089797986,516270.197512681,3206873.002018205,,3048.6292747568414
,19/08/2023,1692403200,32114.840309902345,9524576.236181607,3846473.5661977385,32114.840309902345,9524576.236181607,3846473.5661977385,,32114.840309902345,9016749.44354462,507826.7926369861,3185470.551970547,,661003.0142271916,,32114.840309902345,9016749.44354462,507826.7926369861,3185470.551970547,,661003.0142271916,,148.2816525528781,360237.6925107719,507319.4731638224,3182288.2637068406,,3050.173107965445,,148.2816525528781,360237.6925107719,507319.4731638224,3182288.2637068406,,3050.173107965445
,20/08/2023,1692489600,31389.216852714617,9518669.749894535,3842744.8472007276,31389.216852714617,9518669.749894535,3842744.8472007276,,31389.216852714617,9010708.67214792,507961.0777466143,3181978.984812252,,660765.8623884752,,31389.216852714617,9010708.67214792,507961.0777466143,3181978.984812252,,660765.8623884752,,144.47101234737707,359996.35126439953,507961.0777466143,3181978.984812252,,3042.480257797565,,144.47101234737707,359996.35126439953,507961.0777466143,3181978.984812252,,3042.480257797565
,21/08/2023,1692576000,30538.9147184683,9517314.6475281,3832961.0454657497,30538.9147184683,9517314.6475281,3832961.0454657497,,30538.9147184683,9012038.687923105,505275.9596049961,3172428.395036798,,660532.6504289517,,30538.9147184683,9012038.687923105,505275.9596049961,3172428.395036798,,660532.6504289517,,141.12904810050512,360049.4881311668,505825.7922411622,3175880.5772242406,,3053.35667928143,,141.12904810050512,360049.4881311668,505825.7922411622,3175880.5772242406,,3053.35667928143
,22/08/2023,1692662400,28950.446001636265,9511423.25063937,3773831.594209014,28950.446001636265,9511423.25063937,3773831.594209014,,28950.446001636265,9012190.420879835,499232.82975953387,3126615.4097374585,,647216.1844715554,,28950.446001636265,9012190.420879835,499232.82975953387,3126615.4097374585,,647216.1844715554,,137.57756024158277,360055.5501749834,500312.3374178643,3133376.193640815,,3074.5151511641034,,137.57756024158277,360055.5501749834,500312.3374178643,3133376.193640815,,3074.5151511641034
,23/08/2023,1692748800,29023.680631638617,9492491.81323001,3798391.4503033087,29023.680631638617,9492491.81323001,3798391.4503033087,,29023.680631638617,8988443.281896448,504048.5313335612,3144856.8280074475,,653534.6222958611,,29023.680631638617,8988443.281896448,504048.5313335612,3144856.8280074475,,653534.6222958611,,135.89774140393604,359106.80311212334,502540.90860773803,3135450.4765777146,,3057.9010962748507,,135.89774140393604,359106.80311212334,502540.90860773803,3135450.4765777146,,3057.9010962748507
,24/08/2023,1692835200,28536.425855347487,9471453.36164835,3782616.5539323683,28536.425855347487,9471453.36164835,3782616.5539323683,,28536.425855347487,8969300.470347129,502152.8913012207,3122764.2637613807,,659852.2901709875,,28536.425855347487,8969300.470347129,502152.8913012207,3122764.2637613807,,659852.2901709875,,131.85669464627802,358342.0084038006,502556.44412585377,3125273.8586698924,,3050.634721086396,,131.85669464627802,358342.0084038006,502556.44412585377,3125273.8586698924,,3050.634721086396
,25/08/2023,1692921600,28447.705807908995,9469105.955528785,3747416.2417191667,28447.705807908995,9469105.955528785,3747416.2417191667,,28447.705807908995,8968682.720972698,500423.23455608584,3087211.1682876777,,660205.0734314893,,28447.705807908995,8968682.720972698,500423.23455608584,3087211.1682876777,,660205.0734314893,,130.29085741462396,358317.32804525364,500517.8324264144,3087794.761497601,,3028.046935887214,,130.29085741462396,358317.32804525364,500517.8324264144,3087794.761497601,,3028.046935887214
,26/08/2023,1693008000,27776.61780644333,9477381.676924575,3712819.192936944,27776.61780644333,9477381.676924575,3712819.192936944,,27776.61780644333,8979790.417571735,497591.2593528396,3052860.2464789404,,659958.9464580036,,27776.61780644333,8979790.417571735,497591.2593528396,3052860.2464789404,,659958.9464580036,,127.36893711685312,358761.1033788148,498168.6368028942,3056402.6171121732,,3028.029118871317,,127.36893711685312,358761.1033788148,498168.6368028942,3056402.6171121732,,3028.029118871317
,27/08/2023,1693094400,27454.056937233,9465486.710236484,3670894.4332242697,27454.056937233,9465486.710236484,3670894.4332242697,,27454.056937233,8974503.628397208,490983.08183927665,3016413.1407692796,,654481.2924549901,,27454.056937233,8974503.628397208,490983.08183927665,3016413.1407692796,,654481.2924549901,,126.96691919360404,358549.88527356,491888.7801745979,3021977.406548055,,3024.125739095232,,126.96691919360404,358549.88527356,491888.7801745979,3021977.406548055,,3024.125739095232
,28/08/2023,1693180800,27941.713077338514,9456403.639094045,3661528.4659848334,27941.713077338514,9456403.639094045,3661528.4659848334,,27941.713077338514,8966917.480952293,489486.1581417521,3004660.22199571,,656868.2439891235,,27941.713077338514,8966917.480952293,489486.1581417521,3004660.22199571,,656868.2439891235,,128.04964519196423,358246.80307440244,489486.1581417521,3004660.22199571,,3009.843493351922,,128.04964519196423,358246.80307440244,489486.1581417521,3004660.22199571,,3009.843493351922
,29/08/2023,1693267200,27674.844487244576,9411551.97436253,3617278.3519129017,27674.844487244576,9411551.97436253,3617278.3519129017,,27674.844487244576,8927415.55723001,484136.4171325201,2963348.6962839984,,653929.6556289034,,27674.844487244576,8927415.55723001,484136.4171325201,2963348.6962839984,,653929.6556289034,,126.54249879855774,356668.6199452661,484185.80408453674,2963650.988684844,,2991.8545803582533,,126.54249879855774,356668.6199452661,484185.80408453674,2963650.988684844,,2991.8545803582533
,30/08/2023,1693353600,28837.512619157755,9402740.239879236,3623343.151998353,28837.512619157755,9402740.239879236,3623343.151998353,,28837.512619157755,8919271.801390555,483468.43848868145,2955852.689875173,,667490.46212318,,28837.512619157755,8919271.801390555,483468.43848868145,2955852.689875173,,667490.46212318,,126.98715319546328,356343.26014345005,485496.7454074413,2968253.4506786084,,2939.450687525013,,126.98715319546328,356343.26014345005,485496.7454074413,2968253.4506786084,,2939.450687525013
,31/08/2023,1693440000,27896.792058824714,9402713.46921001,3606109.967452879,27896.792058824714,9402713.46921001,3606109.967452879,,27896.792058824714,8922833.658734398,479879.81047561247,2946493.3676700857,,659616.5997827935,,27896.792058824714,8922833.658734398,479879.81047561247,2946493.3676700857,,659616.5997827935,,124.66168584692427,356485.56367296836,479400.410065547,2943549.817852234,,2947.2168347383654,,124.66168584692427,356485.56367296836,479400.410065547,2943549.817852234,,2947.2168347383654
,01/09/2023,1693526400,26910.750100360172,9429244.679887334,3537658.9909823937,26910.750100360172,9429244.679887334,3537658.9909823937,,26910.750100360172,8959026.564094435,470218.1157928979,2890736.035841193,,646922.9551412008,,26910.750100360172,8959026.564094435,470218.1157928979,2890736.035841193,,646922.9551412008,,123.71621046506147,357931.54471012525,471505.79812758433,2898652.255150008,,2973.811506579024,,123.71621046506147,357931.54471012525,471505.79812758433,2898652.255150008,,2973.811506579024
,02/09/2023,1693612800,26000.48527321549,9405568.051513614,3509636.041576554,26000.48527321549,9405568.051513614,3509636.041576554,,26000.48527321549,8939340.811084254,466227.24042936065,2870862.7846941156,,638773.2568824386,,26000.48527321549,8939340.811084254,466227.24042936065,2870862.7846941156,,638773.2568824386,,121.54871335241687,357145.0583733221,466227.24042936065,2870862.7846941156,,2984.9217611328904,,121.54871335241687,357145.0583733221,466227.24042936065,2870862.7846941156,,2984.9217611328904
,03/09/2023,1693699200,25539.134283950516,9392789.271617541,3483098.4414819814,25539.134283950516,9392789.271617541,3483098.4414819814,,25539.134283950516,8929477.331613192,463311.94000434916,2846096.172720578,,637002.2687614036,,25539.134283950516,8929477.331613192,463311.94000434916,2846096.172720578,,637002.2687614036,,119.3919605626222,356750.99207403883,466892.5388850587,2868091.5669474984,,2977.6201035918457,,119.3919605626222,356750.99207403883,466892.5388850587,2868091.5669474984,,2977.6201035918457
,04/09/2023,1693785600,25348.254910247742,464406.9227143302,3488809.873171085,25348.254910247742,464406.9227143302,3488809.873171085,,25348.254910247742,,464406.9227143302,2851060.694360844,,637749.178810241,,25348.254910247742,,464406.9227143302,2851060.694360844,,637749.178810241,,118.20674738970222,,464408.315939278,2851069.2475685864,,2975.825574216047,,118.20674738970222,,464408.315939278,2851069.2475685864,,2975.825574216047
,05/09/2023,1693872000,24786.114512747718,462937.29337444,3470102.3860407695,24786.114512747718,462937.29337444,3470102.3860407695,,24786.114512747718,,462937.29337444,2834014.25130291,,636088.1347378595,,24786.114512747718,,462937.29337444,2834014.25130291,,636088.1347378595,,115.57992311843189,,464151.9791037545,2841450.326808167,,2966.1372568797365,,115.57992311843189,,464151.9791037545,2841450.326808167,,2966.1372568797365
,06/09/2023,1693958400,24491.715747884045,458741.8912719766,3442786.346172673,24491.715747884045,458741.8912719766,3442786.346172673,,24491.715747884045,,458741.8912719766,2807303.3487455905,,635482.9974270826,,24491.715747884045,,458741.8912719766,2807303.3487455905,,635482.9974270826,,114.14856332906434,,459049.52835396316,2809185.9555597724,,2964.283036790198,,114.14856332906434,,459049.52835396316,2809185.9555597724,,2964.283036790198
,07/09/2023,1694044800,24126.426961288314,467871.3937419974,3387928.796940038,24126.426961288314,467871.3937419974,3387928.796940038,,24126.426961288314,,467871.3937419974,2754827.6000123057,,633101.1969277324,,24126.426961288314,,467871.3937419974,2754827.6000123057,,633101.1969277324,,112.20028350131756,,469169.2156488527,2762469.177712346,,2944.2459048864457,,112.20028350131756,,469169.2156488527,2762469.177712346,,2944.2459048864457
,08/09/2023,1694131200,24093.172245975402,473414.29554897523,3393814.993595901,24093.172245975402,473414.29554897523,3393814.993595901,,24093.172245975402,,473414.29554897523,2750034.281212379,,643780.712383522,,24093.172245975402,,473414.29554897523,2750034.281212379,,643780.712383522,,110.4330212493716,,474561.12934078166,2756696.1675811955,,2946.634531231792,,110.4330212493716,,474561.12934078166,2756696.1675811955,,2946.634531231792
,09/09/2023,1694217600,23401.43002312968,495269.41959961836,3270099.3227729425,23401.43002312968,495269.41959961836,3270099.3227729425,,23401.43002312968,,495269.41959961836,2640719.218990218,,629380.1037827246,,23401.43002312968,,495269.41959961836,2640719.218990218,,629380.1037827246,,109.18920316876485,,496597.70692139433,2647801.4932436747,,2938.5568390266344,,109.18920316876485,,496597.70692139433,2647801.4932436747,,2938.5568390266344
,10/09/2023,1694304000,24387.155168374247,488198.5940408249,3220976.7656928487,24387.155168374247,488198.5940408249,3220976.7656928487,,24387.155168374247,,488198.5940408249,2599555.427288069,,621421.3384047798,,24387.155168374247,,488198.5940408249,2599555.427288069,,621421.3384047798,,113.90012221929965,,489276.4854799716,2605294.9738063593,,2902.2106221033987,,113.90012221929965,,489276.4854799716,2605294.9738063593,,2902.2106221033987
,11/09/2023,1694390400,23600.139663517704,486939.0295052216,3195334.2555188756,23600.139663517704,486939.0295052216,3195334.2555188756,,23600.139663517704,,486939.0295052216,2580590.1026381818,,614744.1528806937,,23600.139663517704,,486939.0295052216,2580590.1026381818,,614744.1528806937,,111.46337157473059,,488276.2733906096,2587676.982363046,,2902.2007028641947,,111.46337157473059,,488276.2733906096,2587676.982363046,,2902.2007028641947
,12/09/2023,1694476800,22956.024709425525,478704.815640401,3137112.876367825,22956.024709425525,478704.815640401,3137112.876367825,,22956.024709425525,,478704.815640401,2537096.0310659665,,600016.8453018587,,22956.024709425525,,478704.815640401,2537096.0310659665,,600016.8453018587,,111.36133069479736,,480042.0278880475,2544183.1456621676,,2917.092932577465,,111.36133069479736,,480042.0278880475,2544183.1456621676,,2917.092932577465
,13/09/2023,1694563200,23677.278905131647,481582.66619806294,3157909.09320785,23677.278905131647,481582.66619806294,3157909.09320785,,23677.278905131647,,481582.66619806294,2549437.4306833027,,608471.6625245472,,23677.278905131647,,481582.66619806294,2549437.4306833027,,608471.6625245472,,112.134875231502,,481974.02910970006,2551509.2561993366,,2881.1575478220902,,112.134875231502,,481974.02910970006,2551509.2561993366,,2881.1575478220902
,14/09/2023,1694649600,23429.584367951993,480395.8749597216,3177906.7463835627,23429.584367951993,480395.8749597216,3177906.7463835627,,23429.584367951993,,480395.8749597216,2562396.2021988193,,615510.5441847434,,23429.584367951993,,480395.8749597216,2562396.2021988193,,615510.5441847434,,109.06612218579272,,481191.8149204347,2566641.6873056195,,2868.0422356122426,,109.06612218579272,,481191.8149204347,2566641.6873056195,,2868.0422356122426
,15/09/2023,1694736000,22902.83704034334,468404.05726587254,3197000.157250837,22902.83704034334,468404.05726587254,3197000.157250837,,22902.83704034334,,468404.05726587254,2590111.654004683,,606888.503246154,,22902.83704034334,,468404.05726587254,2590111.654004683,,606888.503246154,,107.94568996721186,,471254.95103631524,2605876.105794992,,2858.5017344739017,,107.94568996721186,,471254.95103631524,2605876.105794992,,2858.5017344739017
,16/09/2023,1694822400,23617.037325548892,460877.58372016187,3322747.6365442323,23617.037325548892,460877.58372016187,3322747.6365442323,,23617.037325548892,,460877.58372016187,2714328.4708098997,,608419.1657343326,,23617.037325548892,,460877.58372016187,2714328.4708098997,,608419.1657343326,,110.06681887285684,,459591.4724732553,2706753.946690222,,2833.019024652322,,110.06681887285684,,459591.4724732553,2706753.946690222,,2833.019024652322
,17/09/2023,1694908800,22963.890176698038,460989.8273747399,3343658.558871529,22963.890176698038,460989.8273747399,3343658.558871529,,22963.890176698038,,460989.8273747399,2737292.1298152544,,606366.4290562746,,22963.890176698038,,460989.8273747399,2737292.1298152544,,606366.4290562746,,107.27280878543485,,457722.27102631313,2717889.8442437644,,2832.164544868167,,107.27280878543485,,457722.27102631313,2717889.8442437644,,2832.164544868167
,18/09/2023,1694995200,22818.808936787846,457520.34568210714,3293439.5885699363,22818.808936787846,457520.34568210714,3293439.5885699363,,22818.808936787846,,457520.34568210714,2684212.9630213846,,609226.6255485518,,22818.808936787846,,457520.34568210714,2684212.9630213846,,609226.6255485518,,105.72094577829802,,458129.19938809396,2687785.029325358,,2823.761879715188,,105.72094577829802,,458129.19938809396,2687785.029325358,,2823.761879715188
,19/09/2023,1695081600,22148.071934059208,458407.63205583,3278739.7785268766,22148.071934059208,458407.63205583,3278739.7785268766,,22148.071934059208,,458407.63205583,2670462.7423088984,,608277.0362179782,,22148.071934059208,,458407.63205583,2670462.7423088984,,608277.0362179782,,102.62764438190634,,459418.16411770193,2676349.616855544,,2817.9238220049024,,102.62764438190634,,459418.16411770193,2676349.616855544,,2817.9238220049024
,20/09/2023,1695168000,22095.80740907245,460600.3084558916,3291398.8519076137,22095.80740907245,460600.3084558916,3291398.8519076137,,22095.80740907245,,460600.3084558916,2680637.4567769608,,610761.3951306532,,22095.80740907245,,460600.3084558916,2680637.4567769608,,610761.3951306532,,101.99791076523313,,460604.4538959767,2680661.5827312055,,2819.636190068109,,101.99791076523313,,460604.4538959767,2680661.5827312055,,2819.636190068109
,21/09/2023,1695254400,21323.090434560934,470045.586865546,3269666.036930307,21323.090434560934,470045.586865546,3269666.036930307,,21323.090434560934,,470045.586865546,2659510.3563441173,,610155.6805861896,,21323.090434560934,,470045.586865546,2659510.3563441173,,610155.6805861896,,99.41298165210934,,471260.8478654254,2666386.2834991678,,2843.488119052053,,99.41298165210934,,471260.8478654254,2666386.2834991678,,2843.488119052053
,22/09/2023,1695340800,20444.23745354082,476059.60480272677,3257284.635887296,20444.23745354082,476059.60480272677,3257284.635887296,,20444.23745354082,,476059.60480272677,2649653.154548878,,607631.481338418,,20444.23745354082,,476059.60480272677,2649653.154548878,,607631.481338418,,96.8324608229092,,477075.1163061649,2655305.289767703,,2878.9513945722447,,96.8324608229092,,477075.1163061649,2655305.289767703,,2878.9513945722447
,23/09/2023,1695427200,20181.900256539335,480783.08845512266,3243044.201089564,20181.900256539335,480783.08845512266,3243044.201089564,,20181.900256539335,,480783.08845512266,2634823.3923336365,,608220.808755927,,20181.900256539335,,480783.08845512266,2634823.3923336365,,608220.808755927,,95.4723508989987,,481765.0599320943,2640204.865767827,,2879.560689120003,,95.4723508989987,,481765.0599320943,2640204.865767827,,2879.560689120003
,24/09/2023,1695513600,19877.34419244809,483259.96940956847,3237830.1610989626,19877.34419244809,483259.96940956847,3237830.1610989626,,19877.34419244809,,483259.96940956847,2629972.363236504,,607857.7978624587,,19877.34419244809,,483259.96940956847,2629972.363236504,,607857.7978624587,,94.51449856140027,,484348.8389317539,2635898.1525254804,,2889.607329637092,,94.51449856140027,,484348.8389317539,2635898.1525254804,,2889.607329637092
,25/09/2023,1695600000,19290.184916072227,480324.39241419,3211862.818724524,19290.184916072227,480324.39241419,3211862.818724524,,19290.184916072227,,480324.39241419,2606372.461850355,,605490.3568741694,,19290.184916072227,,480324.39241419,2606372.461850355,,605490.3568741694,,92.669989028018,,481190.42859858176,2611071.812742404,,2907.09793006611,,92.669989028018,,481190.42859858176,2611071.812742404,,2907.09793006611
,26/09/2023,1695686400,18984.290026059596,480340.4583475507,3210969.941543714,18984.290026059596,480340.4583475507,3210969.941543714,,18984.290026059596,,480340.4583475507,2601487.2129477137,,609482.7285960004,,18984.290026059596,,480340.4583475507,2601487.2129477137,,609482.7285960004,,90.41429740467494,,480341.41903038876,2601492.4159325454,,2902.9898956703996,,90.41429740467494,,480341.41903038876,2601492.4159325454,,2902.9898956703996
,27/09/2023,1695772800,19747.809577971326,478851.0033658893,3202106.2970194253,19747.809577971326,478851.0033658893,3202106.2970194253,,19747.809577971326,,478851.0033658893,2588324.346436613,,613781.9505828124,,19747.809577971326,,478851.0033658893,2588324.346436613,,613781.9505828124,,92.83475732404723,,480107.197950355,2595114.431460931,,2884.8559437056424,,92.83475732404723,,480107.197950355,2595114.431460931,,2884.8559437056424
