,Date,Timestamp,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX
,28/04/2024,1714262400,0,1422.5278826921633,0,1422.5278826921633,1422.5278826921633,,1422.5278826921633,,1412.6394068442537,,1412.6394068442537,
,29/04/2024,1714348800,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,30/04/2024,1714435200,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,01/05/2024,1714521600,0,1422.5278826921633,0,1422.5278826921633,1422.5278826921633,,1422.5278826921633,,1412.6394068442537,,1412.6394068442537,
,02/05/2024,1714608000,0,1404.5209681731199,0,1404.5209681731199,1404.5209681731199,,1404.5209681731199,,1412.6394068442537,,1412.6394068442537,
,03/05/2024,1714694400,0,1401.489444006032,0,1401.489444006032,1401.489444006032,,1401.489444006032,,1412.6394068442537,,1412.6394068442537,
,04/05/2024,1714780800,0,1403.5603733764658,0,1403.5603733764658,1403.5603733764658,,1403.5603733764658,,1412.6394068442537,,1412.6394068442537,
,05/05/2024,1714867200,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,06/05/2024,1714953600,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,07/05/2024,1715040000,0,1399.5597785762827,0,1399.5597785762827,1399.5597785762827,,1399.5597785762827,,1412.6394068442537,,1412.6394068442537,
,08/05/2024,1715126400,0,1418.2899644716308,0,1418.2899644716308,1418.2899644716308,,1418.2899644716308,,1412.6394068442537,,1412.6394068442537,
,09/05/2024,1715212800,0,1426.7658009126962,0,1426.7658009126962,1426.7658009126962,,1426.7658009126962,,1412.6394068442537,,1412.6394068442537,
,10/05/2024,1715299200,0,1428.1784403195404,0,1428.1784403195404,1428.1784403195404,,1428.1784403195404,,1412.6394068442537,,1412.6394068442537,
,11/05/2024,1715385600,0,1412.6394068442537,0,1412.6394068442537,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,
,12/05/2024,1715472000,0,1422.5278826921633,0,1422.5278826921633,1422.5278826921633,,1422.5278826921633,,1412.6394068442537,,1412.6394068442537,
,13/05/2024,1715558400,0,1404.4121949387927,0,1404.4121949387927,1404.4121949387927,,1404.4121949387927,,1412.6394068442537,,1412.6394068442537,
,14/05/2024,1715644800,0,1411.0501875115538,0,1411.0501875115538,1411.0501875115538,,1411.0501875115538,,1412.6394068442537,,1412.6394068442537,
,15/05/2024,1715731200,0,1412.6394068442537,0,1412.6394068442537,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,
,16/05/2024,1715817600,0,1412.6394068442537,0,1412.6394068442537,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,
,17/05/2024,1715904000,0,1404.8656521883897,0,1404.8656521883897,1404.8656521883897,,1404.8656521883897,,1412.6394068442537,,1412.6394068442537,
,18/05/2024,1715990400,0,1403.3343510713705,0,1403.3343510713705,1403.3343510713705,,1403.3343510713705,,1412.6394068442537,,1412.6394068442537,
,19/05/2024,1716076800,0,1411.5813399285273,0,1411.5813399285273,1411.5813399285273,,1411.5813399285273,,1412.6394068442537,,1412.6394068442537,
,20/05/2024,1716163200,0,1414.0520462510979,0,1414.0520462510979,1414.0520462510979,,1414.0520462510979,,1412.6394068442537,,1412.6394068442537,
,21/05/2024,1716249600,0,1418.2899644716308,0,1418.2899644716308,1418.2899644716308,,1418.2899644716308,,1412.6394068442537,,1412.6394068442537,
,22/05/2024,1716336000,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,23/05/2024,1716422400,0,1400.9780685407543,0,1400.9780685407543,1400.9780685407543,,1400.9780685407543,,1412.6394068442537,,1412.6394068442537,
,24/05/2024,1716508800,0,1404.65516891677,0,1404.65516891677,1404.65516891677,,1404.65516891677,,1412.6394068442537,,1412.6394068442537,
,25/05/2024,1716595200,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,26/05/2024,1716681600,0,1428.1784403195404,0,1428.1784403195404,1428.1784403195404,,1428.1784403195404,,1412.6394068442537,,1412.6394068442537,
,27/05/2024,1716768000,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,28/05/2024,1716854400,0,1418.2899644716308,0,1418.2899644716308,1418.2899644716308,,1418.2899644716308,,1412.6394068442537,,1412.6394068442537,
,29/05/2024,1716940800,0,1415.4646856579423,0,1415.4646856579423,1415.4646856579423,,1415.4646856579423,,1412.6394068442537,,1412.6394068442537,
,30/05/2024,1717027200,0,1403.7821577633401,0,1403.7821577633401,1403.7821577633401,,1403.7821577633401,,1412.6394068442537,,1412.6394068442537,
,31/05/2024,1717113600,0,1396.881414260906,0,1396.881414260906,1396.881414260906,,1396.881414260906,,1412.6394068442537,,1412.6394068442537,
,01/06/2024,1717200000,0,1423.9405220990077,0,1423.9405220990077,1423.9405220990077,,1423.9405220990077,,1412.6394068442537,,1412.6394068442537,
,02/06/2024,1717286400,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,03/06/2024,1717372800,0,1409.2688492195234,0,1409.2688492195234,1409.2688492195234,,1409.2688492195234,,1412.6394068442537,,1412.6394068442537,
,04/06/2024,1717459200,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,05/06/2024,1717545600,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,06/06/2024,1717632000,0,1414.0520462510979,0,1414.0520462510979,1414.0520462510979,,1414.0520462510979,,1412.6394068442537,,1412.6394068442537,
,07/06/2024,1717718400,0,1426.7658009126962,0,1426.7658009126962,1426.7658009126962,,1426.7658009126962,,1412.6394068442537,,1412.6394068442537,
,08/06/2024,1717804800,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,09/06/2024,1717891200,0,1406.1101875058196,0,1406.1101875058196,1406.1101875058196,,1406.1101875058196,,1412.6394068442537,,1412.6394068442537,
,10/06/2024,1717977600,0,1410.4794811911888,0,1410.4794811911888,1410.4794811911888,,1410.4794811911888,,1412.6394068442537,,1412.6394068442537,
,11/06/2024,1718064000,0,1418.2899644716308,0,1418.2899644716308,1418.2899644716308,,1418.2899644716308,,1412.6394068442537,,1412.6394068442537,
,12/06/2024,1718150400,0,1404.2610425222604,0,1404.2610425222604,1404.2610425222604,,1404.2610425222604,,1412.6394068442537,,1412.6394068442537,
,13/06/2024,1718236800,0,1432.4163585400734,0,1432.4163585400734,1432.4163585400734,,1432.4163585400734,,1412.6394068442537,,1412.6394068442537,
,14/06/2024,1718323200,0,1414.0520462510979,0,1414.0520462510979,1414.0520462510979,,1414.0520462510979,,1412.6394068442537,,1412.6394068442537,
,15/06/2024,1718409600,0,1410.5402246856831,0,1410.5402246856831,1410.5402246856831,,1410.5402246856831,,1412.6394068442537,,1412.6394068442537,
,16/06/2024,1718496000,0,1419.7026038784747,0,1419.7026038784747,1419.7026038784747,,1419.7026038784747,,1412.6394068442537,,1412.6394068442537,
,17/06/2024,1718582400,0,1412.6394068442537,0,1412.6394068442537,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,
,18/06/2024,1718668800,0,1403.1111540450893,0,1403.1111540450893,1403.1111540450893,,1403.1111540450893,,1412.6394068442537,,1412.6394068442537,
,19/06/2024,1718755200,0,1412.6394068442537,0,1412.6394068442537,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,
,20/06/2024,1718841600,0,1407.3561354626563,0,1407.3561354626563,1407.3561354626563,,1407.3561354626563,,1412.6394068442537,,1412.6394068442537,
,21/06/2024,1718928000,0,1407.5722692919032,0,1407.5722692919032,1407.5722692919032,,1407.5722692919032,,1412.6394068442537,,1412.6394068442537,
,22/06/2024,1719014400,0,1394.9913027345485,0,1394.9913027345485,1394.9913027345485,,1394.9913027345485,,1412.6394068442537,,1412.6394068442537,
,23/06/2024,1719100800,0,1406.9549458711124,0,1406.9549458711124,1406.9549458711124,,1406.9549458711124,,1412.6394068442537,,1412.6394068442537,
,24/06/2024,1719187200,0,1401.0967302509293,0,1401.0967302509293,1401.0967302509293,,1401.0967302509293,,1412.6394068442537,,1412.6394068442537,
,25/06/2024,1719273600,0,1433.8289979469173,0,1433.8289979469173,1433.8289979469173,,1433.8289979469173,,1412.6394068442537,,1412.6394068442537,
,26/06/2024,1719360000,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,27/06/2024,1719446400,0,1412.6394068442537,0,1412.6394068442537,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,,1412.6394068442537,
,28/06/2024,1719532800,0,1421.1152432853191,0,1421.1152432853191,1421.1152432853191,,1421.1152432853191,,1412.6394068442537,,1412.6394068442537,
,29/06/2024,1719619200,0,1414.0520462510979,0,1414.0520462510979,1414.0520462510979,,1414.0520462510979,,1412.6394068442537,,1412.6394068442537,
,30/06/2024,1719705600,0,1429.5910797263848,0,1429.5910797263848,1429.5910797263848,,1429.5910797263848,,1412.6394068442537,,1412.6394068442537,
