,Date,Timestamp,Colony,Colony,Colony,Colony,Colony,Colony,Colony,Colony
,28/01/2023,1674864000,0,2130217.900811634,0,2130217.900811634,2130217.900811634,2130217.900811634,47144662.449125685,47144662.449125685
,29/01/2023,1674950400,0,2203625.1593463477,0,2203625.1593463477,2203625.1593463477,2203625.1593463477,47454397.79076303,47454397.79076303
,30/01/2023,1675036800,0,2421121.3288179226,0,2421121.3288179226,2421121.3288179226,2421121.3288179226,47863382.271428175,47863382.271428175
,31/01/2023,1675123200,0,2334854.1371945255,0,2334854.1371945255,2334854.1371945255,2334854.1371945255,48010111.27721095,48010111.27721095
,01/02/2023,1675209600,0,2404573.586479439,0,2404573.586479439,2404573.586479439,2404573.586479439,48111755.64576903,48111755.64576903
,02/02/2023,1675296000,0,2538735.36500614,0,2538735.36500614,2538735.36500614,2538735.36500614,48281453.063902855,48281453.063902855
,03/02/2023,1675382400,0,2912054.0690615736,0,2912054.0690615736,2912054.0690615736,2912054.0690615736,48695742.02875493,48695742.02875493
,04/02/2023,1675468800,0,3329272.7979485895,0,3329272.7979485895,3329272.7979485895,3329272.7979485895,48964934.59545232,48964934.59545232
,05/02/2023,1675555200,0,3469508.8343461766,0,3469508.8343461766,3469508.8343461766,3469508.8343461766,49145272.94851307,49145272.94851307
,06/02/2023,1675641600,0,3104161.976438641,0,3104161.976438641,3104161.976438641,3104161.976438641,48956140.11763119,48956140.11763119
,07/02/2023,1675728000,0,2872505.1806978993,0,2872505.1806978993,2872505.1806978993,2872505.1806978993,49551581.51971536,49551581.51971536
,08/02/2023,1675814400,0,2975917.39318548,0,2975917.39318548,2975917.39318548,2975917.39318548,49666500.770811446,49666500.770811446
,09/02/2023,1675900800,0,3063381.4630544223,0,3063381.4630544223,3063381.4630544223,3063381.4630544223,49798934.61845765,49798934.61845765
,10/02/2023,1675987200,0,2770791.560667579,0,2770791.560667579,2770791.560667579,2770791.560667579,49852313.07426375,49852313.07426375
,11/02/2023,1676073600,0,3170969.8752502436,0,3170969.8752502436,3170969.8752502436,3170969.8752502436,50110935.306345604,50110935.306345604
,12/02/2023,1676160000,0,3024207.2750095166,0,3024207.2750095166,3024207.2750095166,3024207.2750095166,50165170.025869064,50165170.025869064
,13/02/2023,1676246400,0,3060772.624316182,0,3060772.624316182,3060772.624316182,3060772.624316182,50380600.535219364,50380600.535219364
,14/02/2023,1676332800,0,3057557.135103177,0,3057557.135103177,3057557.135103177,3057557.135103177,50425614.49827949,50425614.49827949
,15/02/2023,1676419200,0,3277919.0036801673,0,3277919.0036801673,3277919.0036801673,3277919.0036801673,50607037.04810979,50607037.04810979
,16/02/2023,1676505600,0,3489197.840454536,0,3489197.840454536,3489197.840454536,3489197.840454536,50756398.23773036,50756398.23773036
,17/02/2023,1676592000,0,3618891.365695235,0,3618891.365695235,3618891.365695235,3618891.365695235,50952359.953470394,50952359.953470394
,18/02/2023,1676678400,0,3668510.827472137,0,3668510.827472137,3668510.827472137,3668510.827472137,51104141.91644684,51104141.91644684
,19/02/2023,1676764800,0,3606746.1786003327,0,3606746.1786003327,3606746.1786003327,3606746.1786003327,51242380.28301555,51242380.28301555
,20/02/2023,1676851200,0,3541291.2750935005,0,3541291.2750935005,3541291.2750935005,3541291.2750935005,51284412.835160464,51284412.835160464
,21/02/2023,1676937600,0,3646589.7330216765,0,3646589.7330216765,3646589.7330216765,3646589.7330216765,51403858.65550714,51403858.65550714
,22/02/2023,1677024000,0,3749531.219271552,0,3749531.219271552,3749531.219271552,3749531.219271552,51481920.2997522,51481920.2997522
,23/02/2023,1677110400,0,3486164.708443657,0,3486164.708443657,3486164.708443657,3486164.708443657,51585745.907719105,51585745.907719105
,24/02/2023,1677196800,0,3409639.432995303,0,3409639.432995303,3409639.432995303,3409639.432995303,51771020.847180426,51771020.847180426
,25/02/2023,1677283200,0,3296010.6139050806,0,3296010.6139050806,3296010.6139050806,3296010.6139050806,51798004.36737932,51798004.36737932
,26/02/2023,1677369600,0,3055700.073235845,0,3055700.073235845,3055700.073235845,3055700.073235845,51826663.385953955,51826663.385953955
,27/02/2023,1677456000,0,3007589.0745455385,0,3007589.0745455385,3007589.0745455385,3007589.0745455385,51863031.755712755,51863031.755712755
,28/02/2023,1677542400,0,2986463.157850233,0,2986463.157850233,2986463.157850233,2986463.157850233,51959273.41110762,51959273.41110762
,01/03/2023,1677628800,0,2859107.25445565,0,2859107.25445565,2859107.25445565,2859107.25445565,52079404.98835407,52079404.98835407
,02/03/2023,1677715200,0,2930099.929164381,0,2930099.929164381,2930099.929164381,2930099.929164381,52086961.44566397,52086961.44566397
,03/03/2023,1677801600,0,2799865.5908032577,0,2799865.5908032577,2799865.5908032577,2799865.5908032577,52028572.31953131,52028572.31953131
,04/03/2023,1677888000,0,2704846.682233144,0,2704846.682233144,2704846.682233144,2704846.682233144,52075367.86417558,52075367.86417558
,05/03/2023,1677974400,0,2669472.6116051874,0,2669472.6116051874,2669472.6116051874,2669472.6116051874,52103536.94041432,52103536.94041432
,06/03/2023,1678060800,0,2603612.347632238,0,2603612.347632238,2603612.347632238,2603612.347632238,52122096.52576201,52122096.52576201
,07/03/2023,1678147200,0,2595446.2988365195,0,2595446.2988365195,2595446.2988365195,2595446.2988365195,52533337.22296252,52533337.22296252
,08/03/2023,1678233600,0,2637150.9885235815,0,2637150.9885235815,2637150.9885235815,2637150.9885235815,52550684.266057864,52550684.266057864
,09/03/2023,1678320000,0,2474929.477756162,0,2474929.477756162,2474929.477756162,2474929.477756162,52903026.26236977,52903026.26236977
,10/03/2023,1678406400,0,2454446.919631419,0,2454446.919631419,2454446.919631419,2454446.919631419,52951290.22360229,52951290.22360229
,11/03/2023,1678492800,0,2427735.985363431,0,2427735.985363431,2427735.985363431,2427735.985363431,52982973.012047976,52982973.012047976
,12/03/2023,1678579200,0,2322421.5114329928,0,2322421.5114329928,2322421.5114329928,2322421.5114329928,53026905.73228219,53026905.73228219
,13/03/2023,1678665600,0,2606366.723529154,0,2606366.723529154,2606366.723529154,2606366.723529154,53128390.22487828,53128390.22487828
,14/03/2023,1678752000,0,2621409.3994788984,0,2621409.3994788984,2621409.3994788984,2621409.3994788984,53236077.40585831,53236077.40585831
,15/03/2023,1678838400,0,2773979.225022996,0,2773979.225022996,2773979.225022996,2773979.225022996,53251540.064174846,53251540.064174846
,16/03/2023,1678924800,0,2521962.2729270505,0,2521962.2729270505,2521962.2729270505,2521962.2729270505,53398640.85355787,53398640.85355787
,17/03/2023,1679011200,0,2548111.803236405,0,2548111.803236405,2548111.803236405,2548111.803236405,53411047.11738481,53411047.11738481
,18/03/2023,1679097600,0,2565450.108014117,0,2565450.108014117,2565450.108014117,2565450.108014117,53491676.529387474,53491676.529387474
,19/03/2023,1679184000,0,2547808.7082670582,0,2547808.7082670582,2547808.7082670582,2547808.7082670582,53743347.14284693,53743347.14284693
,20/03/2023,1679270400,0,2549113.127752969,0,2549113.127752969,2549113.127752969,2549113.127752969,53778973.53919707,53778973.53919707
,21/03/2023,1679356800,0,2441235.6858756253,0,2441235.6858756253,2441235.6858756253,2441235.6858756253,53865940.945054665,53865940.945054665
,22/03/2023,1679443200,0,2465184.0280992757,0,2465184.0280992757,2465184.0280992757,2465184.0280992757,54015743.98885311,54015743.98885311
,23/03/2023,1679529600,0,2425256.2727390393,0,2425256.2727390393,2425256.2727390393,2425256.2727390393,54106754.45846176,54106754.45846176
,24/03/2023,1679616000,0,2547825.8218269744,0,2547825.8218269744,2547825.8218269744,2547825.8218269744,56950614.13470891,56950614.13470891
,25/03/2023,1679702400,0,2464949.3478683424,0,2464949.3478683424,2464949.3478683424,2464949.3478683424,56970971.430916995,56970971.430916995
,26/03/2023,1679788800,0,2527122.906067293,0,2527122.906067293,2527122.906067293,2527122.906067293,56940638.52130288,56940638.52130288
,27/03/2023,1679875200,0,2509149.1135026473,0,2509149.1135026473,2509149.1135026473,2509149.1135026473,57028773.238358766,57028773.238358766
,28/03/2023,1679961600,0,2486069.722128387,0,2486069.722128387,2486069.722128387,2486069.722128387,57151120.062225096,57151120.062225096
,29/03/2023,1680048000,0,2450444.008155388,0,2450444.008155388,2450444.008155388,2450444.008155388,57191029.127257034,57191029.127257034
,30/03/2023,1680134400,0,2347803.1348686107,0,2347803.1348686107,2347803.1348686107,2347803.1348686107,57317257.477834344,57317257.477834344
,31/03/2023,1680220800,0,2251603.0405129595,0,2251603.0405129595,2251603.0405129595,2251603.0405129595,57338992.53807106,57338992.53807106
,01/04/2023,1680307200,0,2398392.8317486746,0,2398392.8317486746,2398392.8317486746,2398392.8317486746,57484040.647087455,57484040.647087455
,02/04/2023,1680393600,0,2337117.9325649794,0,2337117.9325649794,2337117.9325649794,2337117.9325649794,57471380.29268792,57471380.29268792
,03/04/2023,1680480000,0,2359109.8858492197,0,2359109.8858492197,2359109.8858492197,2359109.8858492197,57531491.74109693,57531491.74109693
,04/04/2023,1680566400,0,2414608.9574000575,0,2414608.9574000575,2414608.9574000575,2414608.9574000575,57719754.430201985,57719754.430201985
,05/04/2023,1680652800,0,2455624.2196260206,0,2455624.2196260206,2455624.2196260206,2455624.2196260206,57798092.78592534,57798092.78592534
,06/04/2023,1680739200,0,2518741.5533305155,0,2518741.5533305155,2518741.5533305155,2518741.5533305155,57941185.00456435,57941185.00456435
,07/04/2023,1680825600,0,2480539.9631088134,0,2480539.9631088134,2480539.9631088134,2480539.9631088134,57979949.92157613,57979949.92157613
,08/04/2023,1680912000,0,2581851.2986968067,0,2581851.2986968067,2581851.2986968067,2581851.2986968067,57999527.77076706,57999527.77076706
,09/04/2023,1680998400,0,2556870.5096931094,0,2556870.5096931094,2556870.5096931094,2556870.5096931094,57975912.58170742,57975912.58170742
,10/04/2023,1681084800,0,2610055.525025837,0,2610055.525025837,2610055.525025837,2610055.525025837,58377013.20982952,58377013.20982952
,11/04/2023,1681171200,0,2772781.2362270867,0,2772781.2362270867,2772781.2362270867,2772781.2362270867,58814048.02021103,58814048.02021103
,12/04/2023,1681257600,0,2942544.080949907,0,2942544.080949907,2942544.080949907,2942544.080949907,58649128.61655719,58649128.61655719
,13/04/2023,1681344000,0,2645339.0079247854,0,2645339.0079247854,2645339.0079247854,2645339.0079247854,58610560.64451358,58610560.64451358
,14/04/2023,1681430400,0,3104313.097661598,0,3104313.097661598,3104313.097661598,3104313.097661598,58635005.52786201,58635005.52786201
,15/04/2023,1681516800,0,3352776.591958929,0,3352776.591958929,3352776.591958929,3352776.591958929,58637528.27938943,58637528.27938943
,16/04/2023,1681603200,0,3380475.6941026305,0,3380475.6941026305,3380475.6941026305,3380475.6941026305,59129203.514065355,59129203.514065355
,17/04/2023,1681689600,0,3790164.202070117,0,3790164.202070117,3790164.202070117,3790164.202070117,59409755.97708539,59409755.97708539
,18/04/2023,1681776000,0,3507511.2260946543,0,3507511.2260946543,3507511.2260946543,3507511.2260946543,59456396.96395597,59456396.96395597
,19/04/2023,1681862400,0,3766513.1211774442,0,3766513.1211774442,3766513.1211774442,3766513.1211774442,59528908.85664187,59528908.85664187
,20/04/2023,1681948800,0,3191145.7578731584,0,3191145.7578731584,3191145.7578731584,3191145.7578731584,59596342.54422661,59596342.54422661
,21/04/2023,1682035200,0,3071450.4257533625,0,3071450.4257533625,3071450.4257533625,3071450.4257533625,59615504.85730794,59615504.85730794
,22/04/2023,1682121600,0,2997536.930211758,0,2997536.930211758,2997536.930211758,2997536.930211758,59591994.79556585,59591994.79556585
,23/04/2023,1682208000,0,2989615.6217211285,0,2989615.6217211285,2989615.6217211285,2989615.6217211285,59613472.01836747,59613472.01836747
,24/04/2023,1682294400,0,2949484.7490403326,0,2949484.7490403326,2949484.7490403326,2949484.7490403326,59636066.45063854,59636066.45063854
,25/04/2023,1682380800,0,2936067.701119698,0,2936067.701119698,2936067.701119698,2936067.701119698,59720526.20217735,59720526.20217735
,26/04/2023,1682467200,0,3012263.174253949,0,3012263.174253949,3012263.174253949,3012263.174253949,59825289.949632555,59825289.949632555
,27/04/2023,1682553600,0,3007592.908264107,0,3007592.908264107,3007592.908264107,3007592.908264107,59777650.075807594,59777650.075807594
,28/04/2023,1682640000,0,2999894.9167687274,0,2999894.9167687274,2999894.9167687274,2999894.9167687274,59748151.06392734,59748151.06392734
,29/04/2023,1682726400,0,2985326.893753796,0,2985326.893753796,2985326.893753796,2985326.893753796,59747847.5368629,59747847.5368629
,30/04/2023,1682812800,0,2968647.15725413,0,2968647.15725413,2968647.15725413,2968647.15725413,59712984.70779964,59712984.70779964
,01/05/2023,1682899200,0,2951938.170685763,0,2951938.170685763,2951938.170685763,2951938.170685763,59681533.52983154,59681533.52983154
,02/05/2023,1682985600,0,2802234.3785551325,0,2802234.3785551325,2802234.3785551325,2802234.3785551325,59390372.96355709,59390372.96355709
,03/05/2023,1683072000,0,3229867.5921808444,0,3229867.5921808444,3229867.5921808444,3229867.5921808444,59484098.717832044,59484098.717832044
,04/05/2023,1683158400,0,2939896.151007634,0,2939896.151007634,2939896.151007634,2939896.151007634,59493834.29871157,59493834.29871157
,05/05/2023,1683244800,0,2879431.1655072756,0,2879431.1655072756,2879431.1655072756,2879431.1655072756,59515939.89495171,59515939.89495171
,06/05/2023,1683331200,0,2815561.338753391,0,2815561.338753391,2815561.338753391,2815561.338753391,59545399.417171866,59545399.417171866
,07/05/2023,1683417600,0,2795024.2825601604,0,2795024.2825601604,2795024.2825601604,2795024.2825601604,59597128.67068555,59597128.67068555
,08/05/2023,1683504000,0,2943610.1348153464,0,2943610.1348153464,2943610.1348153464,2943610.1348153464,59597842.18359754,59597842.18359754
,09/05/2023,1683590400,0,2703778.825354206,0,2703778.825354206,2703778.825354206,2703778.825354206,59327599.73577323,59327599.73577323
,10/05/2023,1683676800,0,2642127.610107459,0,2642127.610107459,2642127.610107459,2642127.610107459,59317828.75144604,59317828.75144604
,11/05/2023,1683763200,0,2653810.984282126,0,2653810.984282126,2653810.984282126,2653810.984282126,59445508.71714054,59445508.71714054
,12/05/2023,1683849600,0,2504855.2774998327,0,2504855.2774998327,2504855.2774998327,2504855.2774998327,59371771.902986676,59371771.902986676
,13/05/2023,1683936000,0,2813497.3956166715,0,2813497.3956166715,2813497.3956166715,2813497.3956166715,59362033.11019725,59362033.11019725
,14/05/2023,1684022400,0,2730775.4939436805,0,2730775.4939436805,2730775.4939436805,2730775.4939436805,59364103.91515041,59364103.91515041
,15/05/2023,1684108800,0,2805670.086441061,0,2805670.086441061,2805670.086441061,2805670.086441061,59377803.3479191,59377803.3479191
,16/05/2023,1684195200,0,2842457.11709065,0,2842457.11709065,2842457.11709065,2842457.11709065,59375039.65373855,59375039.65373855
,17/05/2023,1684281600,0,2826273.3859903174,0,2826273.3859903174,2826273.3859903174,2826273.3859903174,59397927.746453755,59397927.746453755
,18/05/2023,1684368000,0,2842935.8287612507,0,2842935.8287612507,2842935.8287612507,2842935.8287612507,59425506.236291654,59425506.236291654
,19/05/2023,1684454400,0,2803207.5785043705,0,2803207.5785043705,2803207.5785043705,2803207.5785043705,59426679.490354225,59426679.490354225
,20/05/2023,1684540800,0,2780431.2733104997,0,2780431.2733104997,2780431.2733104997,2780431.2733104997,59433656.7471426,59433656.7471426
,21/05/2023,1684627200,0,2631563.3762506503,0,2631563.3762506503,2631563.3762506503,2631563.3762506503,59333094.854923196,59333094.854923196
,22/05/2023,1684713600,0,2606740.7421648144,0,2606740.7421648144,2606740.7421648144,2606740.7421648144,59338023.68486883,59338023.68486883
,23/05/2023,1684800000,0,2590718.644247597,0,2590718.644247597,2590718.644247597,2590718.644247597,59326930.18945682,59326930.18945682
,24/05/2023,1684886400,0,2720079.169408808,0,2720079.169408808,2720079.169408808,2720079.169408808,59432847.30351642,59432847.30351642
,25/05/2023,1684972800,0,2563112.9079935225,0,2563112.9079935225,2563112.9079935225,2563112.9079935225,59384405.87380483,59384405.87380483
,26/05/2023,1685059200,0,2585637.803836077,0,2585637.803836077,2585637.803836077,2585637.803836077,59407268.68727334,59407268.68727334
,27/05/2023,1685145600,0,2680858.9179807045,0,2680858.9179807045,2680858.9179807045,2680858.9179807045,59448651.113866106,59448651.113866106
,28/05/2023,1685232000,0,2526765.0644977633,0,2526765.0644977633,2526765.0644977633,2526765.0644977633,59294637.137939684,59294637.137939684
,29/05/2023,1685318400,0,2450746.384402169,0,2450746.384402169,2450746.384402169,2450746.384402169,59285643.75491785,59285643.75491785
,30/05/2023,1685404800,0,2447012.0259431954,0,2447012.0259431954,2447012.0259431954,2447012.0259431954,59252928.27024422,59252928.27024422
,31/05/2023,1685491200,0,2462097.7948642913,0,2462097.7948642913,2462097.7948642913,2462097.7948642913,59279748.243571125,59279748.243571125
,01/06/2023,1685577600,0,2377687.009640175,0,2377687.009640175,2377687.009640175,2377687.009640175,59284848.07542422,59284848.07542422
,02/06/2023,1685664000,0,2387265.196194334,0,2387265.196194334,2387265.196194334,2387265.196194334,59283275.932231724,59283275.932231724
,03/06/2023,1685750400,0,2426378.1061848598,0,2426378.1061848598,2426378.1061848598,2426378.1061848598,59326577.27463655,59326577.27463655
,04/06/2023,1685836800,0,2423415.4522671504,0,2423415.4522671504,2423415.4522671504,2423415.4522671504,59320553.46568345,59320553.46568345
,05/06/2023,1685923200,0,2415224.202097049,0,2415224.202097049,2415224.202097049,2415224.202097049,59313350.28408946,59313350.28408946
,06/06/2023,1686009600,0,2381324.523929949,0,2381324.523929949,2381324.523929949,2381324.523929949,59282924.33681627,59282924.33681627
,07/06/2023,1686096000,0,2425273.4806735916,0,2425273.4806735916,2425273.4806735916,2425273.4806735916,59273553.8926136,59273553.8926136
,08/06/2023,1686182400,0,2352434.947166059,0,2352434.947166059,2352434.947166059,2352434.947166059,59229135.023403,59229135.023403
,09/06/2023,1686268800,0,2560598.2771453415,0,2560598.2771453415,2560598.2771453415,2560598.2771453415,59245501.50925833,59245501.50925833
,10/06/2023,1686355200,0,2689450.767321553,0,2689450.767321553,2689450.767321553,2689450.767321553,59239068.9267621,59239068.9267621
,11/06/2023,1686441600,0,2360477.982933746,0,2360477.982933746,2360477.982933746,2360477.982933746,58713961.54003759,58713961.54003759
,12/06/2023,1686528000,0,2458470.411272033,0,2458470.411272033,2458470.411272033,2458470.411272033,58776525.333669476,58776525.333669476
,13/06/2023,1686614400,0,2402910.6609756993,0,2402910.6609756993,2402910.6609756993,2402910.6609756993,58777055.719582155,58777055.719582155
,14/06/2023,1686700800,0,2310018.268980777,0,2310018.268980777,2310018.268980777,2310018.268980777,58720280.88359285,58720280.88359285
,15/06/2023,1686787200,0,2421373.2522883746,0,2421373.2522883746,2421373.2522883746,2421373.2522883746,58746556.11162053,58746556.11162053
,16/06/2023,1686873600,0,2393660.271086335,0,2393660.271086335,2393660.271086335,2393660.271086335,58572805.17389061,58572805.17389061
,17/06/2023,1686960000,0,2647098.0000937493,0,2647098.0000937493,2647098.0000937493,2647098.0000937493,58536504.46501228,58536504.46501228
,18/06/2023,1687046400,0,2760256.559737824,0,2760256.559737824,2760256.559737824,2760256.559737824,58300503.12750643,58300503.12750643
,19/06/2023,1687132800,0,2773567.2831365853,0,2773567.2831365853,2773567.2831365853,2773567.2831365853,58289294.9979727,58289294.9979727
,20/06/2023,1687219200,0,2761735.7210649983,0,2761735.7210649983,2761735.7210649983,2761735.7210649983,58175436.17984203,58175436.17984203
,21/06/2023,1687305600,0,2803099.41903978,0,2803099.41903978,2803099.41903978,2803099.41903978,58135181.9867337,58135181.9867337
,22/06/2023,1687392000,0,3004948.07331912,0,3004948.07331912,3004948.07331912,3004948.07331912,58089079.32184651,58089079.32184651
,23/06/2023,1687478400,0,3025179.1461053756,0,3025179.1461053756,3025179.1461053756,3025179.1461053756,58081580.99463139,58081580.99463139
,24/06/2023,1687564800,0,3136804.039433429,0,3136804.039433429,3136804.039433429,3136804.039433429,58096494.72030502,58096494.72030502
,25/06/2023,1687651200,0,3125135.6521516587,0,3125135.6521516587,3125135.6521516587,3125135.6521516587,58096662.18306921,58096662.18306921
,26/06/2023,1687737600,0,3049877.8906754437,0,3049877.8906754437,3049877.8906754437,3049877.8906754437,58074107.2543261,58074107.2543261
,27/06/2023,1687824000,0,3041363.8463061606,0,3041363.8463061606,3041363.8463061606,3041363.8463061606,58130042.93398625,58130042.93398625
,28/06/2023,1687910400,0,3148376.8090527034,0,3148376.8090527034,3148376.8090527034,3148376.8090527034,58105285.86026693,58105285.86026693
,29/06/2023,1687996800,0,2897594.03528,0,2897594.03528,2897594.03528,2897594.03528,58126516.010301344,58126516.010301344
,30/06/2023,1688083200,0,3227343.828504417,0,3227343.828504417,3227343.828504417,3227343.828504417,58101136.48809867,58101136.48809867
,01/07/2023,1688169600,0,3398994.5197046073,0,3398994.5197046073,3398994.5197046073,3398994.5197046073,58186019.578618996,58186019.578618996
,02/07/2023,1688256000,0,3388445.659390877,0,3388445.659390877,3388445.659390877,3388445.659390877,58290825.03682912,58290825.03682912
,03/07/2023,1688342400,0,3263500.151308689,0,3263500.151308689,3263500.151308689,3263500.151308689,58273666.61265805,58273666.61265805
,04/07/2023,1688428800,0,3457779.4128338248,0,3457779.4128338248,3457779.4128338248,3457779.4128338248,58291262.71234891,58291262.71234891
,05/07/2023,1688515200,0,3365706.630405414,0,3365706.630405414,3365706.630405414,3365706.630405414,58298805.3489471,58298805.3489471
,06/07/2023,1688601600,0,3299233.7248768536,0,3299233.7248768536,3299233.7248768536,3299233.7248768536,58270787.63095169,58270787.63095169
,07/07/2023,1688688000,0,3305164.4321195795,0,3305164.4321195795,3305164.4321195795,3305164.4321195795,58271587.30817312,58271587.30817312
,08/07/2023,1688774400,0,3358375.3911353312,0,3358375.3911353312,3358375.3911353312,3358375.3911353312,59231651.19552957,59231651.19552957
,09/07/2023,1688860800,0,3562457.3966213567,0,3562457.3966213567,3562457.3966213567,3562457.3966213567,59225239.756967574,59225239.756967574
,10/07/2023,1688947200,0,3559996.894271713,0,3559996.894271713,3559996.894271713,3559996.894271713,59225688.23756364,59225688.23756364
,11/07/2023,1689033600,0,3271712.5520352894,0,3271712.5520352894,3271712.5520352894,3271712.5520352894,59235815.32508852,59235815.32508852
,12/07/2023,1689120000,0,3396498.28682325,0,3396498.28682325,3396498.28682325,3396498.28682325,59346140.040943004,59346140.040943004
,13/07/2023,1689206400,0,3239698.1836834964,0,3239698.1836834964,3239698.1836834964,3239698.1836834964,59235321.13807315,59235321.13807315
,14/07/2023,1689292800,0,3790614.0792228426,0,3790614.0792228426,3790614.0792228426,3790614.0792228426,59249637.82645079,59249637.82645079
,15/07/2023,1689379200,0,3432704.612552149,0,3432704.612552149,3432704.612552149,3432704.612552149,59278590.39428316,59278590.39428316
,16/07/2023,1689465600,0,3542885.878017636,0,3542885.878017636,3542885.878017636,3542885.878017636,59372668.5550616,59372668.5550616
,17/07/2023,1689552000,0,3300019.3224032237,0,3300019.3224032237,3300019.3224032237,3300019.3224032237,59373154.8983146,59373154.8983146
,18/07/2023,1689638400,0,3247242.2065216657,0,3247242.2065216657,3247242.2065216657,3247242.2065216657,59347214.82786873,59347214.82786873
,19/07/2023,1689724800,0,3206089.2952284534,0,3206089.2952284534,3206089.2952284534,3206089.2952284534,59343451.21290589,59343451.21290589
,20/07/2023,1689811200,0,3095996.851730683,0,3095996.851730683,3095996.851730683,3095996.851730683,59305740.01476291,59305740.01476291
,21/07/2023,1689897600,0,3063882.6327248374,0,3063882.6327248374,3063882.6327248374,3063882.6327248374,59258135.40006261,59258135.40006261
,22/07/2023,1689984000,0,3168132.2182684583,0,3168132.2182684583,3168132.2182684583,3168132.2182684583,59275037.7613467,59275037.7613467
,23/07/2023,1690070400,0,3072031.2754842723,0,3072031.2754842723,3072031.2754842723,3072031.2754842723,59226730.329951845,59226730.329951845
,24/07/2023,1690156800,0,3044076.653425548,0,3044076.653425548,3044076.653425548,3044076.653425548,59237110.870739244,59237110.870739244
,25/07/2023,1690243200,0,2853183.145725542,0,2853183.145725542,2853183.145725542,2853183.145725542,59189771.33896057,59189771.33896057
,26/07/2023,1690329600,0,2830331.3486251216,0,2830331.3486251216,2830331.3486251216,2830331.3486251216,59187906.26538594,59187906.26538594
,27/07/2023,1690416000,0,2804073.0484062247,0,2804073.0484062247,2804073.0484062247,2804073.0484062247,59609737.486027464,59609737.486027464
,28/07/2023,1690502400,0,3025205.185779259,0,3025205.185779259,3025205.185779259,3025205.185779259,59618177.59650117,59618177.59650117
,29/07/2023,1690588800,0,3295673.772058362,0,3295673.772058362,3295673.772058362,3295673.772058362,59614597.110474505,59614597.110474505
,30/07/2023,1690675200,0,3413380.341647867,0,3413380.341647867,3413380.341647867,3413380.341647867,59629655.00843539,59629655.00843539
,31/07/2023,1690761600,0,3358845.466794782,0,3358845.466794782,3358845.466794782,3358845.466794782,59675676.76636372,59675676.76636372
,01/08/2023,1690848000,0,3516598.5941495257,0,3516598.5941495257,3516598.5941495257,3516598.5941495257,59712670.55201939,59712670.55201939
,02/08/2023,1690934400,0,3581537.4065131005,0,3581537.4065131005,3581537.4065131005,3581537.4065131005,59720159.516325966,59720159.516325966
,03/08/2023,1691020800,0,3578374.8390678247,0,3578374.8390678247,3578374.8390678247,3578374.8390678247,59719206.25947638,59719206.25947638
,04/08/2023,1691107200,0,3518531.0646027597,0,3518531.0646027597,3518531.0646027597,3518531.0646027597,59694802.76547724,59694802.76547724
,05/08/2023,1691193600,0,3374866.1003670394,0,3374866.1003670394,3374866.1003670394,3374866.1003670394,59682495.98328894,59682495.98328894
,06/08/2023,1691280000,0,3268560.963675794,0,3268560.963675794,3268560.963675794,3268560.963675794,59675764.32622132,59675764.32622132
,07/08/2023,1691366400,0,3431860.957517689,0,3431860.957517689,3431860.957517689,3431860.957517689,59671047.54607983,59671047.54607983
,08/08/2023,1691452800,0,3520975.484827687,0,3520975.484827687,3520975.484827687,3520975.484827687,59689690.86640821,59689690.86640821
,09/08/2023,1691539200,0,3685091.0404107706,0,3685091.0404107706,3685091.0404107706,3685091.0404107706,59719173.52019659,59719173.52019659
,10/08/2023,1691625600,0,3382513.6390510327,0,3382513.6390510327,3382513.6390510327,3382513.6390510327,59621624.78717912,59621624.78717912
,11/08/2023,1691712000,0,3389144.387349287,0,3389144.387349287,3389144.387349287,3389144.387349287,59617653.87259511,59617653.87259511
,12/08/2023,1691798400,0,3354416.573616408,0,3354416.573616408,3354416.573616408,3354416.573616408,59641494.47249272,59641494.47249272
,13/08/2023,1691884800,0,3284959.1592179597,0,3284959.1592179597,3284959.1592179597,3284959.1592179597,59647361.850960724,59647361.850960724
,14/08/2023,1691971200,0,3537990.2579099927,0,3537990.2579099927,3537990.2579099927,3537990.2579099927,59681689.88225558,59681689.88225558
,15/08/2023,1692057600,0,3518485.1108994097,0,3518485.1108994097,3518485.1108994097,3518485.1108994097,59577782.665889055,59577782.665889055
,16/08/2023,1692144000,0,3293003.5635622134,0,3293003.5635622134,3293003.5635622134,3293003.5635622134,59428697.61531489,59428697.61531489
,17/08/2023,1692230400,0,3477224.9504704415,0,3477224.9504704415,3477224.9504704415,3477224.9504704415,59361608.65989111,59361608.65989111
,18/08/2023,1692316800,0,3353992.9391542454,0,3353992.9391542454,3353992.9391542454,3353992.9391542454,59361656.23890277,59361656.23890277
,19/08/2023,1692403200,0,3327635.9752638587,0,3327635.9752638587,3327635.9752638587,3327635.9752638587,59348944.60867607,59348944.60867607
,20/08/2023,1692489600,0,3269366.542389738,0,3269366.542389738,3269366.542389738,3269366.542389738,59310388.44746726,59310388.44746726
,21/08/2023,1692576000,0,3270041.1745375255,0,3270041.1745375255,3270041.1745375255,3270041.1745375255,59302186.6188663,59302186.6188663
,22/08/2023,1692662400,0,3164607.6770041133,0,3164607.6770041133,3164607.6770041133,3164607.6770041133,59262316.048766166,59262316.048766166
