,Date,Timestamp,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP
,02/07/2023,1688256000,10607.359397838862,10607.359397838862,,0.44365451076109474,5687.059655369501,143.31863762075656,,5.95403534735792,1216.843824,98.6129440277043,2936.1212838348074,48.925286850783806,8.497413075673132,0.1767340612971846,28.711384429461123,432.67784889699317,0.016695813765480717,,0.44365451076109474,5687.059655369501,143.31863762075656,,5.95403534735792,1216.843824,98.6129440277043,2936.1212838348074,48.925286850783806,8.497413075673132,0.1767340612971846,28.711384429461123,432.67784889699317,0.016695813765480717,,391.7202411848123,98917.4274323744,0.00468346255418962,,4.163661082068476,1216.843824,0.05130559450368837,2936.1212838348074,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98917.4274323744,0.00468346255418962,,4.163661082068476,1216.843824,0.05130559450368837,2936.1212838348074,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,03/07/2023,1688342400,10541.431282997839,10541.431282997839,,0.44282406384978296,5620.488226707514,143.5247099731409,,5.912398736537235,1216.843824,99.43178131598317,2936.1212838348074,48.144551045873534,8.404034910006393,0.1752400785360677,28.71830554109653,433.2072281297677,0.016874660726584882,,0.44282406384978296,5620.488226707514,143.5247099731409,,5.912398736537235,1216.843824,99.43178131598317,2936.1212838348074,48.144551045873534,8.404034910006393,0.1752400785360677,28.71830554109653,433.2072281297677,0.016874660726584882,,391.7202411848123,98917.4274323744,0.00468346255418962,,4.163661082068476,1216.843824,0.05130559450368837,2936.1212838348074,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98917.4274323744,0.00468346255418962,,4.163661082068476,1216.843824,0.05130559450368837,2936.1212838348074,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,04/07/2023,1688428800,10560.947304466827,10560.947304466827,,0.44357224951044594,5628.261305039052,144.62887961409047,,5.829125514895866,1218.060667824,100.30500253443594,2942.358867174682,50.11314460495302,8.404034910006393,0.17514442720075232,28.709833640961904,433.64043535789745,0.017291575139981356,,0.44357224951044594,5628.261305039052,144.62887961409047,,5.829125514895866,1218.060667824,100.30500253443594,2942.358867174682,50.11314460495302,8.404034910006393,0.17514442720075232,28.709833640961904,433.64043535789745,0.017291575139981356,,391.7202411848123,98859.36389094098,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2939.4194477269552,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98859.36389094098,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2939.4194477269552,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,05/07/2023,1688515200,10630.53392486087,10630.53392486087,,0.44325495611508625,5710.710014524097,142.93527868181124,,5.95403534735792,1216.720922773776,99.41279824601682,2936.9091835185964,47.37119979183288,8.466287020450885,0.17749927197970788,28.700959684549705,432.7155379258404,0.016953118447394663,,0.44325495611508625,5710.710014524097,142.93527868181124,,5.95403534735792,1216.720922773776,99.41279824601682,2936.9091835185964,47.37119979183288,8.466287020450885,0.17749927197970788,28.700959684549705,432.7155379258404,0.016953118447394663,,391.7202411848123,98859.36389094098,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2939.4194477269552,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98859.36389094098,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2939.4194477269552,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,06/07/2023,1688601600,10625.952061731574,10625.952061731574,,0.44325495611508625,5709.721420885187,141.13959769333988,,5.95403534735792,1216.843824,97.65352941048533,2938.537621892637,45.88732148908215,8.43516096522864,0.17547009722337384,28.70655975413022,432.4382852998374,0.01597994094888873,,0.44325495611508625,5709.721420885187,141.13959769333988,,5.95403534735792,1216.843824,97.65352941048533,2938.537621892637,45.88732148908215,8.43516096522864,0.17547009722337384,28.70655975413022,432.4382852998374,0.01597994094888873,,391.7202411848123,98859.36389094098,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2939.4194477269552,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98859.36389094098,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2939.4194477269552,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,07/07/2023,1688688000,10506.904441369297,10506.904441369297,,0.44325495611508625,5591.209087329951,139.38567672785618,,5.787488904075181,1213.520623516656,94.67010909009586,2944.2182339948945,46.88262569125271,8.310656744339655,0.17372787647298601,28.648232875576255,433.64043535789745,0.01428830411552236,,0.44325495611508625,5591.209087329951,139.38567672785618,,5.787488904075181,1213.520623516656,94.67010909009586,2944.2182339948945,46.88262569125271,8.310656744339655,0.17372787647298601,28.648232875576255,433.64043535789745,0.01428830411552236,,391.7202411848123,98913.93495612552,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2944.427288332366,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98913.93495612552,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2944.427288332366,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,08/07/2023,1688774400,10487.836766216478,10487.836766216478,,0.44325495611508625,5565.0958085015345,140.68951744558348,,5.745852293254496,1216.790282871744,95.88759084766839,2944.427288332366,48.3669481775144,8.248404633895165,0.17306287195126935,28.747023846637624,433.2072281297677,0.014503308446587626,,0.44325495611508625,5565.0958085015345,140.68951744558348,,5.745852293254496,1216.790282871744,95.88759084766839,2944.427288332366,48.3669481775144,8.248404633895165,0.17306287195126935,28.747023846637624,433.2072281297677,0.014503308446587626,,391.7202411848123,98913.93495612552,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2944.427288332366,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98913.93495612552,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2944.427288332366,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,09/07/2023,1688860800,10544.519647464644,10544.519647464644,,0.44325495611508625,5621.081095686701,140.55959737406616,,5.787488904075181,1216.843824,95.71776932986118,2944.380177495753,49.29248780699574,8.27953068911741,0.16518985608971287,28.747023846637624,433.2072281297677,0.014979389465374995,,0.44325495611508625,5621.081095686701,140.55959737406616,,5.787488904075181,1216.843824,95.71776932986118,2944.380177495753,49.29248780699574,8.27953068911741,0.16518985608971287,28.747023846637624,433.2072281297677,0.014979389465374995,,391.7202411848123,98913.93495612552,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2944.427288332366,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98913.93495612552,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2944.427288332366,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,10/07/2023,1688947200,10458.35782695419,10458.35782695419,,0.44325495611508625,5537.178852804041,140.10951712630978,,5.704215682433812,1220.4943554719998,95.44328439926645,2937.180067115602,50.18429725111399,8.186152523450671,0.1658890218026136,28.747023846637624,434.50684981415696,0.01406694126038048,,0.44325495611508625,5537.178852804041,140.10951712630978,,5.704215682433812,1220.4943554719998,95.44328439926645,2937.180067115602,50.18429725111399,8.186152523450671,0.1658890218026136,28.747023846637624,434.50684981415696,0.01406694126038048,,391.7202411848123,98737.14074186949,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2928.394882468198,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98737.14074186949,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2928.394882468198,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,11/07/2023,1689033600,10429.035059377093,10429.035059377093,,0.44325495611508625,5520.4922760186655,140.64775742259576,,5.704215682433812,1216.802451309984,96.31240117015892,2928.084472610656,50.36746742644372,8.123900413006181,0.16431988442089177,28.69050622133275,433.18730059727375,0.014735664004370437,,0.44325495611508625,5520.4922760186655,140.64775742259576,,5.704215682433812,1216.802451309984,96.31240117015892,2928.084472610656,50.36746742644372,8.123900413006181,0.16431988442089177,28.69050622133275,433.18730059727375,0.014735664004370437,,391.7202411848123,98737.14074186949,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2928.394882468198,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98737.14074186949,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2928.394882468198,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,12/07/2023,1689120000,10575.02064481425,10575.02064481425,,0.44325495611508625,5663.3649186721495,141.80775806114318,,5.870762125716551,1218.060667824,96.43245626129755,2928.315815806371,50.35006098510821,8.27953068911741,0.1677542228412641,28.71830554109653,433.19466512015197,0.014694549141061464,,0.44325495611508625,5663.3649186721495,141.80775806114318,,5.870762125716551,1218.060667824,96.43245626129755,2928.315815806371,50.35006098510821,8.27953068911741,0.1677542228412641,28.71830554109653,433.19466512015197,0.014694549141061464,,391.7202411848123,98737.14074186949,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2928.394882468198,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98737.14074186949,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2928.394882468198,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,13/07/2023,1689206400,10606.479541227764,10606.479541227764,,0.4450059455931823,5671.450525285848,140.96327759628068,,5.829125514895866,1216.843824,96.04150763117946,2950.793679303845,54.005635757322224,8.248404633895165,0.16692524460186386,28.747023846637624,432.9299755037647,0.014630963900295295,,0.4450059455931823,5671.450525285848,140.96327759628068,,5.829125514895866,1216.843824,96.04150763117946,2950.793679303845,54.005635757322224,8.248404633895165,0.16692524460186386,28.747023846637624,432.9299755037647,0.014630963900295295,,391.7202411848123,98992.01503326552,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2951.720519546983,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455,,391.7202411848123,98992.01503326552,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2951.720519546983,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,433.2072281297677,0.05388579725946455
,14/07/2023,1689292800,10936.947927258196,10936.947927258196,,0.4589237657624788,5955.593348626588,145.9512803420345,,6.120581790640659,1216.239052619472,103.3366501136589,2981.031554140712,53.02454542750218,8.559665186117623,0.17150056680778433,28.699121712995076,437.74485718796257,0.01684577793925381,,0.4589237657624788,5955.593348626588,145.9512803420345,,6.120581790640659,1216.239052619472,103.3366501136589,2981.031554140712,53.02454542750218,8.559665186117623,0.17150056680778433,28.699121712995076,437.74485718796257,0.01684577793925381,,391.7202411848123,99254.92639745658,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2985.357336921912,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,438.5983696152338,0.05388579725946455,,391.7202411848123,99254.92639745658,0.00464000255418962,,4.163661082068476,1216.843824,0.05130559450368837,2985.357336921912,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,438.5983696152338,0.05388579725946455
,15/07/2023,1689379200,10423.287831374508,10423.287831374508,,0.46338154210716187,5887.132870321353,141.52372658765722,,6.078945179819975,1216.843824,99.07161604256729,2981.4449914490256,53.43752504681183,8.43516096522864,0.1671507084636788,28.688639531472578,,,,0.46338154210716187,5887.132870321353,141.52372658765722,,6.078945179819975,1216.843824,99.07161604256729,2981.4449914490256,53.43752504681183,8.43516096522864,0.1671507084636788,28.688639531472578,,,,391.7202411848123,99210.1932983039,0.00467584255418962,,4.163661082068476,1216.843824,0.05130559450368837,2982.5007967310685,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,,,,391.7202411848123,99210.1932983039,0.00467584255418962,,4.163661082068476,1216.843824,0.05130559450368837,2982.5007967310685,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,,
,16/07/2023,1689465600,10584.826706634463,10584.826706634463,,0.46055332196580756,6044.619938044439,141.715436132379,,6.203855012282029,1218.060667824,100.7197667044636,2982.5007967310685,53.06713152161491,8.590791241339868,0.16946455981321346,28.71830554109653,,,,0.46055332196580756,6044.619938044439,141.715436132379,,6.203855012282029,1218.060667824,100.7197667044636,2982.5007967310685,53.06713152161491,8.590791241339868,0.16946455981321346,28.71830554109653,,,,391.7202411848123,99184.81102086276,0.00467584255418962,,4.163661082068476,1216.843824,0.0520819738164735,2982.5007967310685,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,,,,391.7202411848123,99184.81102086276,0.00467584255418962,,4.163661082068476,1216.843824,0.0520819738164735,2982.5007967310685,2776.146943463613,3112605.52222459,227.74127456049973,28.71830554109653,,
,17/07/2023,1689552000,10498.916364723911,10498.916364723911,,0.46055332196580756,5961.570970721556,142.20326810635666,,6.162218401461344,1218.060667824,100.1114492502872,2982.673115899875,49.6019171453142,8.466287020450885,0.17036186043498183,29.435555172207028,,,,0.46055332196580756,5961.570970721556,142.20326810635666,,6.162218401461344,1218.060667824,100.1114492502872,2982.673115899875,49.6019171453142,8.466287020450885,0.17036186043498183,29.435555172207028,,,,391.7202411848123,99247.03620432768,0.00470202255418962,,4.163661082068476,1216.843824,0.0520819738164735,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,,,391.7202411848123,99247.03620432768,0.00470202255418962,,4.163661082068476,1216.843824,0.0520819738164735,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,
,18/07/2023,1689638400,10473.053496065051,10473.053496065051,,0.46055332196580756,5934.873517982591,141.71895978327512,,6.162218401461344,1216.843824,99.65729443860754,2985.0611648317404,50.21389097753131,8.43516096522864,0.1720334813902559,29.45487788126048,,,,0.46055332196580756,5934.873517982591,141.71895978327512,,6.162218401461344,1216.843824,99.65729443860754,2985.0611648317404,50.21389097753131,8.43516096522864,0.1720334813902559,29.45487788126048,,,,391.7202411848123,99247.03620432768,0.00470202255418962,,4.163661082068476,1216.843824,0.0520819738164735,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,,,391.7202411848123,99247.03620432768,0.00470202255418962,,4.163661082068476,1216.843824,0.0520819738164735,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,
,19/07/2023,1689724800,10428.195855711521,10428.195855711521,,0.46055332196580756,5887.731175785536,141.16412112188075,,6.03730856899929,1216.6418279252161,99.40105112743049,2988.0462259965716,50.71756731748391,8.341782799561901,0.1694372308602662,29.484804516013995,,,,0.46055332196580756,5887.731175785536,141.16412112188075,,6.03730856899929,1216.6418279252161,99.40105112743049,2988.0462259965716,50.71756731748391,8.341782799561901,0.1694372308602662,29.484804516013995,,,,391.7202411848123,99247.03620432768,0.00470202255418962,,4.163661082068476,1216.843824,0.0520819738164735,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,,,391.7202411848123,99247.03620432768,0.00470202255418962,,4.163661082068476,1216.843824,0.0520819738164735,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,
,20/07/2023,1689811200,10425.949757204007,10425.949757204007,,0.46055332196580756,5892.89202166816,140.92431797161709,,6.120581790640659,1216.275557934192,98.48805412642771,2983.508933026028,49.25267785982648,8.372908854784148,0.169346134350442,29.484804516013995,,,,0.46055332196580756,5892.89202166816,140.92431797161709,,6.120581790640659,1216.275557934192,98.48805412642771,2983.508933026028,49.25267785982648,8.372908854784148,0.169346134350442,29.484804516013995,,,,391.7202411848123,99247.03620432768,0.00470202255418962,,4.163661082068476,1216.843824,0.0520819738164735,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,,,391.7202411848123,99247.03620432768,0.00470202255418962,,4.163661082068476,1216.843824,0.0520819738164735,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,
,21/07/2023,1689897600,10617.12618984248,10617.12618984248,,0.46055332196580756,6082.354613782222,139.93689323523728,,6.287128233923399,1216.843824,98.42555575784795,2984.5805699842026,50.046461555371025,8.590791241339868,0.16268242465680177,29.43711630571287,,,,0.46055332196580756,6082.354613782222,139.93689323523728,,6.287128233923399,1216.843824,98.42555575784795,2984.5805699842026,50.046461555371025,8.590791241339868,0.16268242465680177,29.43711630571287,,,,391.7202411848123,99247.03620432768,0.00470202255418962,,4.163661082068476,1216.843824,0.0520819738164735,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,,,391.7202411848123,99247.03620432768,0.00470202255418962,,4.163661082068476,1216.843824,0.0520819738164735,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,
,22/07/2023,1689984000,10569.185686517641,10569.185686517641,,0.46055332196580756,6032.114636051884,140.90080785884615,,6.203855012282029,1218.060667824,99.79171863178009,2983.9238565279397,49.61871283432215,8.497413075673132,0.15811621210186377,29.45534916684715,,,,0.46055332196580756,6032.114636051884,140.90080785884615,,6.203855012282029,1218.060667824,99.79171863178009,2983.9238565279397,49.61871283432215,8.497413075673132,0.15811621210186377,29.45534916684715,,,,391.7202411848123,99251.59003639405,0.00470202255418962,,4.163661082068476,1216.843824,0.05266387245196534,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,,,391.7202411848123,99251.59003639405,0.00470202255418962,,4.163661082068476,1216.843824,0.05266387245196534,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,
,23/07/2023,1690070400,10521.149317073652,10521.149317073652,,0.4716233359816903,5988.218824924846,139.68298401731104,,6.162218401461344,1218.060667824,98.87286550864616,2982.4641616183367,49.136024165262135,8.466287020450885,0.16078533983971283,29.452874917517136,,,,0.4716233359816903,5988.218824924846,139.68298401731104,,6.162218401461344,1218.060667824,98.87286550864616,2982.4641616183367,49.136024165262135,8.466287020450885,0.16078533983971283,29.452874917517136,,,,391.7202411848123,99237.99053602542,0.00470202255418962,,4.163661082068476,1216.843824,0.05309522468754157,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,,,391.7202411848123,99237.99053602542,0.00470202255418962,,4.163661082068476,1216.843824,0.05309522468754157,2985.0611648317404,2776.146943463613,3112605.52222459,227.74127456049973,29.45534916684715,,
,24/07/2023,1690156800,10530.401119818393,10530.401119818393,,0.4716233359816903,5994.46682747928,141.21584336997685,,6.203855012282029,1216.67955008376,100.22944849941284,2982.891025364908,49.67529070902994,8.955341192121868,0.1590863899314915,29.453228381707138,,,,0.4716233359816903,5994.46682747928,141.21584336997685,,6.203855012282029,1216.67955008376,100.22944849941284,2982.891025364908,49.67529070902994,8.955341192121868,0.1590863899314915,29.453228381707138,,,,391.7202411848123,99228.06819088047,0.00470202255418962,,4.163661082068476,1216.843824,0.05309522468754157,2985.0611648317404,2776.146943463613,3316793.03411921,227.74127456049973,29.45534916684715,,,,391.7202411848123,99228.06819088047,0.00470202255418962,,4.163661082068476,1216.843824,0.05309522468754157,2985.0611648317404,2776.146943463613,3316793.03411921,227.74127456049973,29.45534916684715,,
,25/07/2023,1690243200,10361.829447849534,10361.829447849534,,0.4716233359816903,5831.236655305282,137.2050181312531,,6.03730856899929,1216.686851146704,98.15236330963621,2984.780569082246,48.89399967473098,8.723165679733523,0.1570890989535959,29.484804516013995,,,,0.4716233359816903,5831.236655305282,137.2050181312531,,6.03730856899929,1216.686851146704,98.15236330963621,2984.780569082246,48.89399967473098,8.723165679733523,0.1570890989535959,29.484804516013995,,,,391.7202411848123,99228.06819088047,0.00470202255418962,,4.163661082068476,1216.843824,0.05309522468754157,2985.0611648317404,2776.146943463613,3316793.03411921,227.74127456049973,29.45534916684715,,,,391.7202411848123,99228.06819088047,0.00470202255418962,,4.163661082068476,1216.843824,0.05309522468754157,2985.0611648317404,2776.146943463613,3316793.03411921,227.74127456049973,29.45534916684715,,
,26/07/2023,1690329600,10458.423630966503,10458.423630966503,,0.46249233715967236,5946.521928581089,137.10627565761513,,6.078945179819975,1216.8255713426402,98.58668224758031,2960.5089938906654,53.92287881693757,8.789501540415907,0.16545403596820307,29.454907336609647,,,,0.46249233715967236,5946.521928581089,137.10627565761513,,6.078945179819975,1216.8255713426402,98.58668224758031,2960.5089938906654,53.92287881693757,8.789501540415907,0.16545403596820307,29.454907336609647,,,,391.7202411848123,98968.49344397252,0.00470202255418962,,4.163661082068476,1216.843824,0.05309522468754157,2960.5089938906654,2776.146943463613,3316793.03411921,227.74127456049973,29.45534916684715,,,,391.7202411848123,98968.49344397252,0.00470202255418962,,4.163661082068476,1216.843824,0.05309522468754157,2960.5089938906654,2776.146943463613,3316793.03411921,227.74127456049973,29.45534916684715,,
,27/07/2023,1690416000,10338.17637219416,10338.17637219416,,0.45614255205006654,5830.233948784421,138.23005904806644,,6.03730856899929,1216.4702529460321,99.24293922471833,2960.5089938906654,48.695755021498236,8.689997749392331,0.15883587452947492,29.452138533787963,,,,0.45614255205006654,5830.233948784421,138.23005904806644,,6.03730856899929,1216.4702529460321,99.24293922471833,2960.5089938906654,48.695755021498236,8.689997749392331,0.15883587452947492,29.452138533787963,,,,391.7202411848123,98968.49344397252,0.00470202255418962,,4.163661082068476,1216.843824,0.05309522468754157,2960.5089938906654,2776.146943463613,3316793.03411921,227.74127456049973,29.45534916684715,,,,391.7202411848123,98968.49344397252,0.00470202255418962,,4.163661082068476,1216.843824,0.05309522468754157,2960.5089938906654,2776.146943463613,3316793.03411921,227.74127456049973,29.45534916684715,,
,28/07/2023,1690502400,10353.367398877166,10353.367398877166,,0.45728245795191436,5840.828846991987,137.3836949883123,,6.078945179819975,1216.195246241808,98.56898280406992,2965.5117472915094,49.99618553422489,8.656829819051138,0.4327170350104942,29.25692053342164,,,,0.45728245795191436,5840.828846991987,137.3836949883123,,6.078945179819975,1216.195246241808,98.56898280406992,2965.5117472915094,49.99618553422489,8.656829819051138,0.4327170350104942,29.25692053342164,,,,391.7202411848123,99028.98979318741,0.00470202255418962,,4.163661082068476,1216.843824,0.05292805898238215,2965.837989470351,2776.146943463613,3316793.03411921,618.4145586956128,29.22769284058106,,,,391.7202411848123,99028.98979318741,0.00470202255418962,,4.163661082068476,1216.843824,0.05292805898238215,2965.837989470351,2776.146943463613,3316793.03411921,618.4145586956128,29.22769284058106,,
,29/07/2023,1690588800,10435.058580981879,10435.058580981879,,0.45786220390886784,5923.518053469298,137.8397911760687,,6.162218401461344,1216.7890660279202,99.2062366342178,2965.837989470351,46.83470939500854,8.756333610074716,0.43938354395323287,29.216937049615726,,,,0.45786220390886784,5923.518053469298,137.8397911760687,,6.162218401461344,1216.7890660279202,99.2062366342178,2965.837989470351,46.83470939500854,8.756333610074716,0.43938354395323287,29.216937049615726,,,,391.7202411848123,99028.98979318741,0.00470202255418962,,4.163661082068476,1216.843824,0.05292805898238215,2965.837989470351,2776.146943463613,3316793.03411921,618.4145586956128,29.22769284058106,,,,391.7202411848123,99028.98979318741,0.00470202255418962,,4.163661082068476,1216.843824,0.05292805898238215,2965.837989470351,2776.146943463613,3316793.03411921,618.4145586956128,29.22769284058106,,
,30/07/2023,1690675200,10467.525616629868,10467.525616629868,,0.4634677205602225,5951.939373539943,137.9338316271525,,6.203855012282029,1216.843824,99.5195707433935,2965.837989470351,50.36943849077358,8.756333610074716,0.4359389748612983,29.22199344047715,,,,0.4634677205602225,5951.939373539943,137.9338316271525,,6.203855012282029,1216.843824,99.5195707433935,2965.837989470351,50.36943849077358,8.756333610074716,0.4359389748612983,29.22199344047715,,,,391.7202411848123,99028.98979318741,0.00470202255418962,,4.163661082068476,1216.843824,0.05292805898238215,2965.837989470351,2776.146943463613,3316793.03411921,618.4145586956128,29.22769284058106,,,,391.7202411848123,99028.98979318741,0.00470202255418962,,4.163661082068476,1216.843824,0.05292805898238215,2965.837989470351,2776.146943463613,3316793.03411921,618.4145586956128,29.22769284058106,,
,31/07/2023,1690761600,10400.410496003737,10400.410496003737,,0.4634677205602225,5886.184124317267,138.40403388257147,,6.162218401461344,1216.591937328432,99.12472742338493,2965.837989470351,49.29390364193691,8.656829819051138,0.4343434652998636,29.25692053342164,,,,0.4634677205602225,5886.184124317267,138.40403388257147,,6.162218401461344,1216.591937328432,99.12472742338493,2965.837989470351,49.29390364193691,8.656829819051138,0.4343434652998636,29.25692053342164,,,,391.7202411848123,99028.98979318741,0.00470202255418962,,4.163661082068476,1216.843824,0.05292805898238215,2965.837989470351,2776.146943463613,3316793.03411921,618.4145586956128,29.22769284058106,,,,391.7202411848123,99028.98979318741,0.00470202255418962,,4.163661082068476,1216.843824,0.05292805898238215,2965.837989470351,2776.146943463613,3316793.03411921,618.4145586956128,29.22769284058106,,
,01/08/2023,1690848000,10388.220558118135,10388.220558118135,,0.4634677205602225,5874.102587562498,137.6611143190095,,6.162218401461344,1216.7233564614241,98.49858848562336,2965.837989470351,50.49297702975771,8.623661888709947,0.4269039381587554,29.22769284058106,,,,0.4634677205602225,5874.102587562498,137.6611143190095,,6.162218401461344,1216.7233564614241,98.49858848562336,2965.837989470351,50.49297702975771,8.623661888709947,0.4269039381587554,29.22769284058106,,,,391.7202411848123,99028.98979318741,0.00470202255418962,,4.163661082068476,1216.843824,0.05292805898238215,2965.837989470351,2776.146943463613,3316793.03411921,618.4145586956128,29.22769284058106,,,,391.7202411848123,99028.98979318741,0.00470202255418962,,4.163661082068476,1216.843824,0.05292805898238215,2965.837989470351,2776.146943463613,3316793.03411921,618.4145586956128,29.22769284058106,,
