,Date,Timestamp,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify
,05/03/2023,1677974400,0,9656.789090323291,0,9656.789090323291,9656.789090323291,9656.789090323291,9750.54053759224,9750.54053759224
,06/03/2023,1678060800,0,9612.128845406154,0,9612.128845406154,9612.128845406154,9612.128845406154,9743.115287329005,9743.115287329005
,07/03/2023,1678147200,0,9644.202228987237,0,9644.202228987237,9644.202228987237,9644.202228987237,9740.004917354334,9740.004917354334
,08/03/2023,1678233600,0,9703.386076502886,0,9703.386076502886,9703.386076502886,9703.386076502886,9733.042657480228,9733.042657480228
,09/03/2023,1678320000,0,9665.50468903144,0,9665.50468903144,9665.50468903144,9665.50468903144,9725.295807656916,9725.295807656916
,10/03/2023,1678406400,0,9516.395477472639,0,9516.395477472639,9516.395477472639,9516.395477472639,9721.360645318535,9721.360645318535
,11/03/2023,1678492800,0,9660.617092977516,0,9660.617092977516,9660.617092977516,9660.617092977516,9710.226640885801,9710.226640885801
,12/03/2023,1678579200,0,9413.653214341422,0,9413.653214341422,9413.653214341422,9413.653214341422,9702.616540139868,9702.616540139868
,13/03/2023,1678665600,0,9304.932806816505,0,9304.932806816505,9304.932806816505,9304.932806816505,9698.60904662819,9698.60904662819
,14/03/2023,1678752000,0,9435.236800409397,0,9435.236800409397,9435.236800409397,9435.236800409397,9693.938949145237,9693.938949145237
,15/03/2023,1678838400,0,9617.0034922742,0,9617.0034922742,9617.0034922742,9617.0034922742,9687.15788971149,9687.15788971149
,16/03/2023,1678924800,0,9661.591770622434,0,9661.591770622434,9661.591770622434,9661.591770622434,9679.595818845486,9679.595818845486
,17/03/2023,1679011200,0,9626.20007575294,0,9626.20007575294,9626.20007575294,9626.20007575294,9670.733804924617,9670.733804924617
,18/03/2023,1679097600,0,9659.113311581217,0,9659.113311581217,9659.113311581217,9659.113311581217,9665.134690493394,9665.134690493394
,19/03/2023,1679184000,0,9670.284620140928,0,9670.284620140928,9670.284620140928,9670.284620140928,9660.623996144785,9660.623996144785
,20/03/2023,1679270400,0,9638.75281608943,0,9638.75281608943,9638.75281608943,9638.75281608943,9643.564955001977,9643.564955001977
,21/03/2023,1679356800,0,9609.255991436183,0,9609.255991436183,9609.255991436183,9609.255991436183,9641.129565780653,9641.129565780653
,22/03/2023,1679443200,0,9624.037759501203,0,9624.037759501203,9624.037759501203,9624.037759501203,9629.035228784944,9629.035228784944
,23/03/2023,1679529600,0,9637.186617481773,0,9637.186617481773,9637.186617481773,9637.186617481773,9627.55905842335,9627.55905842335
,24/03/2023,1679616000,0,9577.719225448936,0,9577.719225448936,9577.719225448936,9577.719225448936,9622.502351392317,9622.502351392317
,25/03/2023,1679702400,0,9552.33898271229,0,9552.33898271229,9552.33898271229,9552.33898271229,9616.461548316463,9616.461548316463
,26/03/2023,1679788800,0,9571.60544730631,0,9571.60544730631,9571.60544730631,9571.60544730631,9610.219308487814,9610.219308487814
,27/03/2023,1679875200,0,9495.170021783457,0,9495.170021783457,9495.170021783457,9495.170021783457,9595.48118206072,9595.48118206072
,28/03/2023,1679961600,0,9511.907394970409,0,9511.907394970409,9511.907394970409,9511.907394970409,9586.27773765917,9586.27773765917
,29/03/2023,1680048000,0,9754.24306237554,0,9754.24306237554,9754.24306237554,9754.24306237554,9581.771181115462,9581.771181115462
,30/03/2023,1680134400,0,9812.444571385622,0,9812.444571385622,9812.444571385622,9812.444571385622,9573.116655010364,9573.116655010364
,31/03/2023,1680220800,0,9588.375455371423,0,9588.375455371423,9588.375455371423,9588.375455371423,9569.236981408605,9569.236981408605
,01/04/2023,1680307200,0,10434.155242165194,0,10434.155242165194,10434.155242165194,10434.155242165194,10468.55491361132,10468.55491361132
,02/04/2023,1680393600,0,10456.884120068891,0,10456.884120068891,10456.884120068891,10456.884120068891,10463.737868372675,10463.737868372675
,03/04/2023,1680480000,0,10368.159181333547,0,10368.159181333547,10368.159181333547,10368.159181333547,10453.122158235687,10453.122158235687
,04/04/2023,1680566400,0,10391.156262685477,0,10391.156262685477,10391.156262685477,10391.156262685477,10446.281289047782,10446.281289047782
,05/04/2023,1680652800,0,10436.012039776773,0,10436.012039776773,10436.012039776773,10436.012039776773,10436.012039776773,10436.012039776773
,06/04/2023,1680739200,0,10414.008726312974,0,10414.008726312974,10414.008726312974,10414.008726312974,10432.150235572635,10432.150235572635
,07/04/2023,1680825600,0,10369.576111046044,0,10369.576111046044,10369.576111046044,10369.576111046044,10422.019714248141,10422.019714248141
,08/04/2023,1680912000,0,10394.357418476498,0,10394.357418476498,10394.357418476498,10394.357418476498,10409.21136309163,10409.21136309163
,09/04/2023,1680998400,0,10370.45123308335,0,10370.45123308335,10370.45123308335,10370.45123308335,10400.936377606113,10400.936377606113
,10/04/2023,1681084800,0,10342.782525986358,0,10342.782525986358,10342.782525986358,10342.782525986358,10396.386293716763,10396.386293716763
,11/04/2023,1681171200,0,10306.924519349759,0,10306.924519349759,10306.924519349759,10306.924519349759,10391.47999204503,10391.47999204503
,12/04/2023,1681257600,0,10334.660789676012,0,10334.660789676012,10334.660789676012,10334.660789676012,10389.569665357427,10389.569665357427
,13/04/2023,1681344000,0,10368.01821021765,0,10368.01821021765,10368.01821021765,10368.01821021765,10374.720279518218,10374.720279518218
,14/04/2023,1681430400,0,10454.8711284472,0,10454.8711284472,10454.8711284472,10454.8711284472,10371.89596076111,10371.89596076111
,15/04/2023,1681516800,0,10394.830480150187,0,10394.830480150187,10394.830480150187,10394.830480150187,10363.739262363099,10363.739262363099
,16/04/2023,1681603200,0,10429.027860703152,0,10429.027860703152,10429.027860703152,10429.027860703152,10418.609251451702,10418.609251451702
,17/04/2023,1681689600,0,10425.21764335467,0,10425.21764335467,10425.21764335467,10425.21764335467,10414.802840514158,10414.802840514158
,18/04/2023,1681776000,0,10417.787920524941,0,10417.787920524941,10417.787920524941,10417.787920524941,10407.380539984957,10407.380539984957
,19/04/2023,1681862400,0,10417.020756551941,0,10417.020756551941,10417.020756551941,10417.020756551941,10406.614142409533,10406.614142409533
,20/04/2023,1681948800,0,10402.11479917954,0,10402.11479917954,10402.11479917954,10402.11479917954,10403.560894143826,10403.560894143826
,21/04/2023,1682035200,0,10383.963687191666,0,10383.963687191666,10383.963687191666,10383.963687191666,10398.479965223118,10398.479965223118
,22/04/2023,1682121600,0,10529.26545728277,0,10529.26545728277,10529.26545728277,10529.26545728277,10394.141616271245,10394.141616271245
,23/04/2023,1682208000,0,10436.53732105182,0,10436.53732105182,10436.53732105182,10436.53732105182,10374.291571622087,10374.291571622087
,24/04/2023,1682294400,0,10348.385418594597,0,10348.385418594597,10348.385418594597,10348.385418594597,10372.210385850896,10372.210385850896
,25/04/2023,1682380800,0,10451.408398927279,0,10451.408398927279,10451.408398927279,10451.408398927279,10368.460713221506,10368.460713221506
,26/04/2023,1682467200,0,10358.606223792025,0,10358.606223792025,10358.606223792025,10358.606223792025,10364.202893354437,10364.202893354437
,27/04/2023,1682553600,0,10249.654843229711,0,10249.654843229711,10249.654843229711,10249.654843229711,10354.127994696197,10354.127994696197
,28/04/2023,1682640000,0,10122.786435372342,0,10122.786435372342,10122.786435372342,10122.786435372342,10337.675700151389,10337.675700151389
,29/04/2023,1682726400,0,10343.358052747468,0,10343.358052747468,10343.358052747468,10343.358052747468,10333.025027719748,10333.025027719748
,30/04/2023,1682812800,0,10318.857820268408,0,10318.857820268408,10318.857820268408,10318.857820268408,10318.857820268408,10318.857820268408
,01/05/2023,1682899200,0,10346.779955025533,0,10346.779955025533,10346.779955025533,10346.779955025533,10315.832457652576,10315.832457652576
,02/05/2023,1682985600,0,10279.393049427053,0,10279.393049427053,10279.393049427053,10279.393049427053,10300.952943938717,10300.952943938717
,03/05/2023,1683072000,0,10172.187669761874,0,10172.187669761874,10172.187669761874,10172.187669761874,10293.798606499053,10293.798606499053
,04/05/2023,1683158400,0,9975.943432996368,0,9975.943432996368,9975.943432996368,9975.943432996368,10292.881850950847,10292.881850950847
,05/05/2023,1683244800,0,10119.365347201812,0,10119.365347201812,10119.365347201812,10119.365347201812,10287.18011644132,10287.18011644132
,06/05/2023,1683331200,0,10063.030821736216,0,10063.030821736216,10063.030821736216,10063.030821736216,10283.624858577563,10283.624858577563
,07/05/2023,1683417600,0,10175.09693049574,0,10175.09693049574,10175.09693049574,10175.09693049574,10276.152615314744,10276.152615314744
,08/05/2023,1683504000,0,10207.394672306933,0,10207.394672306933,10207.394672306933,10207.394672306933,10274.33194492814,10274.33194492814
,09/05/2023,1683590400,0,10235.44532964445,0,10235.44532964445,10235.44532964445,10235.44532964445,10261.674168819955,10261.674168819955
,10/05/2023,1683676800,0,10249.262639302962,0,10249.262639302962,10249.262639302962,10249.262639302962,10257.242774181275,10257.242774181275
,11/05/2023,1683763200,0,10288.663699976565,0,10288.663699976565,10288.663699976565,10288.663699976565,10247.673007944786,10247.673007944786
,12/05/2023,1683849600,0,10290.191237621179,0,10290.191237621179,10290.191237621179,10290.191237621179,10238.996256339482,10238.996256339482
,13/05/2023,1683936000,0,10269.005597147223,0,10269.005597147223,10269.005597147223,10269.005597147223,10217.916017061914,10217.916017061914
,14/05/2023,1684022400,0,10236.378131830774,0,10236.378131830774,10236.378131830774,10236.378131830774,10215.94623935207,10215.94623935207
,15/05/2023,1684108800,0,10197.151991506664,0,10197.151991506664,10197.151991506664,10197.151991506664,10211.039004552857,10211.039004552857
,16/05/2023,1684195200,0,10169.19830293818,0,10169.19830293818,10169.19830293818,10169.19830293818,10207.0767648124,10207.0767648124
,17/05/2023,1684281600,0,10197.340324203422,0,10197.340324203422,10197.340324203422,10197.340324203422,10198.696750871288,10198.696750871288
,18/05/2023,1684368000,0,10185.446919273141,0,10185.446919273141,10185.446919273141,10185.446919273141,10197.77603049401,10197.77603049401
,19/05/2023,1684454400,0,10181.62878043454,0,10181.62878043454,10181.62878043454,10181.62878043454,10186.905597534062,10186.905597534062
,20/05/2023,1684540800,0,10242.728448761552,0,10242.728448761552,10242.728448761552,10242.728448761552,10181.638617059198,10181.638617059198
,21/05/2023,1684627200,0,10380.299050896714,0,10380.299050896714,10380.299050896714,10380.299050896714,10127.121025265087,10127.121025265087
,22/05/2023,1684713600,0,10151.698263129012,0,10151.698263129012,10151.698263129012,10151.698263129012,10121.334260347969,10121.334260347969
,23/05/2023,1684800000,0,10123.287618969856,0,10123.287618969856,10123.287618969856,10123.287618969856,10113.174444525332,10113.174444525332
,24/05/2023,1684886400,0,10118.215216865092,0,10118.215216865092,10118.215216865092,10118.215216865092,10108.107109755338,10108.107109755338
,25/05/2023,1684972800,0,10105.00991325125,0,10105.00991325125,10105.00991325125,10105.00991325125,10105.00991325125,10105.00991325125
,26/05/2023,1685059200,0,10130.516111100367,0,10130.516111100367,10130.516111100367,10130.516111100367,10100.215464706249,10100.215464706249
,27/05/2023,1685145600,0,10115.574371772467,0,10115.574371772467,10115.574371772467,10115.574371772467,10095.38360456334,10095.38360456334
,28/05/2023,1685232000,0,10107.883968166776,0,10107.883968166776,10107.883968166776,10107.883968166776,10087.708551064647,10087.708551064647
,29/05/2023,1685318400,0,10167.368722863286,0,10167.368722863286,10167.368722863286,10167.368722863286,10086.67532030088,10086.67532030088
,30/05/2023,1685404800,0,10092.449259506553,0,10092.449259506553,10092.449259506553,10092.449259506553,10072.30465020614,10072.30465020614
,31/05/2023,1685491200,0,10146.544805525053,0,10146.544805525053,10146.544805525053,10146.544805525053,10066.016672147869,10066.016672147869
,01/06/2023,1685577600,0,10113.237606346536,0,10113.237606346536,10113.237606346536,10113.237606346536,10062.922991389589,10062.922991389589
,02/06/2023,1685664000,0,3871.95822498939,0,3871.95822498939,3871.95822498939,3871.95822498939,3845.042924517766,3845.042924517766
,03/06/2023,1685750400,0,3844.915640570364,0,3844.915640570364,3844.915640570364,3844.915640570364,3841.07456600436,3841.07456600436
,04/06/2023,1685836800,0,3861.7883255383385,0,3861.7883255383385,3861.7883255383385,3861.7883255383385,3834.9437195018263,3834.9437195018263
,05/06/2023,1685923200,0,3850.3700604703195,0,3850.3700604703195,3850.3700604703195,3850.3700604703195,3835.0299407074895,3835.0299407074895
,06/06/2023,1686009600,0,2572.6894924246667,0,2572.6894924246667,2572.6894924246667,2572.6894924246667,2564.994508897973,2564.994508897973
,07/06/2023,1686096000,0,2569.8903437076856,0,2569.8903437076856,2569.8903437076856,2569.8903437076856,2564.7608220635584,2564.7608220635584
,08/06/2023,1686182400,0,2558.402558379981,0,2558.402558379981,2558.402558379981,2558.402558379981,2560.7020688377975,2560.7020688377975
,09/06/2023,1686268800,0,2514.380698860325,0,2514.380698860325,2514.380698860325,2514.380698860325,2560.29706645004,2560.29706645004
,10/06/2023,1686355200,0,2565.2389420855566,0,2565.2389420855566,2565.2389420855566,2565.2389420855566,2560.1187046762043,2560.1187046762043
,11/06/2023,1686441600,0,2553.9142593419724,0,2553.9142593419724,2553.9142593419724,2553.9142593419724,2562.4446375403445,2562.4446375403445
,12/06/2023,1686528000,0,2541.278066472573,0,2541.278066472573,2541.278066472573,2541.278066472573,2559.3676772151293,2559.3676772151293
,13/06/2023,1686614400,0,2546.1741368390853,0,2546.1741368390853,2546.1741368390853,2546.1741368390853,2559.3676772151293,2559.3676772151293
,14/06/2023,1686700800,0,2532.832452491293,0,2532.832452491293,2532.832452491293,2532.832452491293,2558.2228139194435,2558.2228139194435
,15/06/2023,1686787200,0,2532.3207763871987,0,2532.3207763871987,2532.3207763871987,2532.3207763871987,2557.8920229405353,2557.8920229405353
,16/06/2023,1686873600,0,2541.653495111085,0,2541.653495111085,2541.653495111085,2541.653495111085,2557.628442362078,2557.628442362078
,17/06/2023,1686960000,0,2532.474384184066,0,2532.474384184066,2532.474384184066,2532.474384184066,2554.751820054945,2554.751820054945
,18/06/2023,1687046400,0,2536.674396176236,0,2536.674396176236,2536.674396176236,2536.674396176236,2554.751820054945,2554.751820054945
,19/06/2023,1687132800,0,2541.8577763425183,0,2541.8577763425183,2541.8577763425183,2541.8577763425183,2553.547918714393,2553.547918714393
,20/06/2023,1687219200,0,2527.815382575958,0,2527.815382575958,2527.815382575958,2527.815382575958,2550.350277629089,2550.350277629089
,21/06/2023,1687305600,0,2537.9929500352046,0,2537.9929500352046,2537.9929500352046,2537.9929500352046,2544.84622090811,2544.84622090811
,22/06/2023,1687392000,0,2510.703267137296,0,2510.703267137296,2510.703267137296,2510.703267137296,2544.8835987521356,2544.8835987521356
,23/06/2023,1687478400,0,2534.6798293332663,0,2534.6798293332663,2534.6798293332663,2534.6798293332663,2544.693197063712,2544.693197063712
,24/06/2023,1687564800,0,2559.4345185989605,0,2559.4345185989605,2559.4345185989605,2559.4345185989605,2544.169501589424,2544.169501589424
,25/06/2023,1687651200,0,2599.9777496632396,0,2599.9777496632396,2599.9777496632396,2599.9777496632396,2539.040771155507,2539.040771155507
,26/06/2023,1687737600,0,2578.5001112563823,0,2578.5001112563823,2578.5001112563823,2578.5001112563823,2537.893810291715,2537.893810291715
,27/06/2023,1687824000,0,2523.137945468943,0,2523.137945468943,2523.137945468943,2523.137945468943,2537.7043685443878,2537.7043685443878
,28/06/2023,1687910400,0,2624.320286731584,0,2624.320286731584,2624.320286731584,2624.320286731584,2535.5751562624,2535.5751562624
,29/06/2023,1687996800,0,2538.110731418662,0,2538.110731418662,2538.110731418662,2538.110731418662,2535.5751562624,2535.5751562624
,30/06/2023,1688083200,0,2516.0247842133754,0,2516.0247842133754,2516.0247842133754,2516.0247842133754,2531.729099819556,2531.729099819556
,01/07/2023,1688169600,0,2498.4025881449784,0,2498.4025881449784,2498.4025881449784,2498.4025881449784,2530.891644181334,2530.891644181334
,02/07/2023,1688256000,0,2515.2323257382404,0,2515.2323257382404,2515.2323257382404,2515.2323257382404,2530.200994823617,2530.200994823617
,03/07/2023,1688342400,0,2567.28643755384,0,2567.28643755384,2567.28643755384,2567.28643755384,2526.856729875827,2526.856729875827
,04/07/2023,1688428800,0,2458.744192643416,0,2458.744192643416,2458.744192643416,2458.744192643416,2526.658239461913,2526.658239461913
,05/07/2023,1688515200,0,2270.2792583169935,0,2270.2792583169935,2270.2792583169935,2270.2792583169935,2524.3023256494203,2524.3023256494203
,06/07/2023,1688601600,0,2515.485348803064,0,2515.485348803064,2515.485348803064,2515.485348803064,2520.5567089013734,2520.5567089013734
,07/07/2023,1688688000,0,2481.205449289155,0,2481.205449289155,2481.205449289155,2481.205449289155,2519.420012031651,2519.420012031651
,08/07/2023,1688774400,0,2524.2302230624286,0,2524.2302230624286,2524.2302230624286,2524.2302230624286,2519.1918393836613,2519.1918393836613
,09/07/2023,1688860800,0,2494.2712084039485,0,2494.2712084039485,2494.2712084039485,2494.2712084039485,2517.9067995311475,2517.9067995311475
,10/07/2023,1688947200,0,2501.4348693256284,0,2501.4348693256284,2501.4348693256284,2501.4348693256284,2516.4758454539065,2516.4758454539065
,11/07/2023,1689033600,0,2491.0000592514675,0,2491.0000592514675,2491.0000592514675,2491.0000592514675,2516.2709685890068,2516.2709685890068
,12/07/2023,1689120000,0,2478.1129964641555,0,2478.1129964641555,2478.1129964641555,2478.1129964641555,2515.5825992804375,2515.5825992804375
,13/07/2023,1689206400,0,2518.330610451934,0,2518.330610451934,2518.330610451934,2518.330610451934,2513.3040024470397,2513.3040024470397
,14/07/2023,1689292800,0,2533.4687828924166,0,2533.4687828924166,2533.4687828924166,2533.4687828924166,2513.361887790096,2513.361887790096
,15/07/2023,1689379200,0,2531.7087541225283,0,2531.7087541225283,2531.7087541225283,2531.7087541225283,2511.615827502508,2511.615827502508
,16/07/2023,1689465600,0,2507.631281869038,0,2507.631281869038,2507.631281869038,2507.631281869038,2510.935673214989,2510.935673214989
,17/07/2023,1689552000,0,2495.5487726445185,0,2495.5487726445185,2495.5487726445185,2495.5487726445185,2506.3284914864016,2506.3284914864016
,18/07/2023,1689638400,0,2521.1393036858008,0,2521.1393036858008,2521.1393036858008,2521.1393036858008,2506.102687560438,2506.102687560438
,19/07/2023,1689724800,0,2499.505133195463,0,2499.505133195463,2499.505133195463,2499.505133195463,2505.1944297454147,2505.1944297454147
,20/07/2023,1689811200,0,2498.271233337976,0,2498.271233337976,2498.271233337976,2498.271233337976,2504.941893600634,2504.941893600634
,21/07/2023,1689897600,0,2488.948272237811,0,2488.948272237811,2488.948272237811,2488.948272237811,2502.069122717341,2502.069122717341
,22/07/2023,1689984000,0,2485.6653262169375,0,2485.6653262169375,2485.6653262169375,2485.6653262169375,2501.192730689055,2501.192730689055
,23/07/2023,1690070400,0,2484.594815728203,0,2484.594815728203,2484.594815728203,2484.594815728203,2501.192730689055,2501.192730689055
,24/07/2023,1690156800,0,2486.019176981528,0,2486.019176981528,2486.019176981528,2486.019176981528,2497.7235093463246,2497.7235093463246
,25/07/2023,1690243200,0,2488.374928840296,0,2488.374928840296,2488.374928840296,2488.374928840296,2495.6447419736655,2495.6447419736655
,26/07/2023,1690329600,0,2487.6607573117426,0,2487.6607573117426,2487.6607573117426,2487.6607573117426,2495.308879025957,2495.308879025957
,27/07/2023,1690416000,0,2502.542788166441,0,2502.542788166441,2502.542788166441,2502.542788166441,2495.0576153204797,2495.0576153204797
,28/07/2023,1690502400,0,2393.0737381853055,0,2393.0737381853055,2393.0737381853055,2393.0737381853055,2404.0168227625204,2404.0168227625204
,29/07/2023,1690588800,0,2406.299651042999,0,2406.299651042999,2406.299651042999,2406.299651042999,2401.4966577275436,2401.4966577275436
,30/07/2023,1690675200,0,2389.5708253252687,0,2389.5708253252687,2389.5708253252687,2389.5708253252687,2401.4966577275436,2401.4966577275436
,31/07/2023,1690761600,0,2386.397546835504,0,2386.397546835504,2386.397546835504,2386.397546835504,2400.114199485564,2400.114199485564
,01/08/2023,1690848000,0,2394.2451133317395,0,2394.2451133317395,2394.2451133317395,2394.2451133317395,2399.228310532716,2399.228310532716
,02/08/2023,1690934400,0,2365.7904677588144,0,2365.7904677588144,2365.7904677588144,2365.7904677588144,2395.2423679146937,2395.2423679146937
,03/08/2023,1691020800,0,2349.908140259676,0,2349.908140259676,2349.908140259676,2349.908140259676,2394.89138514689,2394.89138514689
,04/08/2023,1691107200,0,2371.309435593168,0,2371.309435593168,2371.309435593168,2371.309435593168,2394.841144680802,2394.841144680802
,05/08/2023,1691193600,0,2385.0853428504715,0,2385.0853428504715,2385.0853428504715,2385.0853428504715,2394.567831463065,2394.567831463065
,06/08/2023,1691280000,0,2370.259027330494,0,2370.259027330494,2370.259027330494,2370.259027330494,2391.2301154429283,2391.2301154429283
,07/08/2023,1691366400,0,2383.2197960992776,0,2383.2197960992776,2383.2197960992776,2383.2197960992776,2390.7458640794,2390.7458640794
,08/08/2023,1691452800,0,2368.6047793549733,0,2368.6047793549733,2368.6047793549733,2368.6047793549733,2390.0724097392513,2390.0724097392513
,09/08/2023,1691539200,0,2385.5789127287967,0,2385.5789127287967,2385.5789127287967,2385.5789127287967,2389.4378548644027,2389.4378548644027
,10/08/2023,1691625600,0,2375.638851252561,0,2375.638851252561,2375.638851252561,2375.638851252561,2389.4378548644027,2389.4378548644027
,11/08/2023,1691712000,0,2370.9398418331766,0,2370.9398418331766,2370.9398418331766,2370.9398418331766,2382.734376999323,2382.734376999323
,12/08/2023,1691798400,0,2376.4286959624947,0,2376.4286959624947,2376.4286959624947,2376.4286959624947,2381.5060668971196,2381.5060668971196
,13/08/2023,1691884800,0,2368.8066491514464,0,2368.8066491514464,2368.8066491514464,2368.8066491514464,2381.0332549154373,2381.0332549154373
,14/08/2023,1691971200,0,2374.497330812133,0,2374.497330812133,2374.497330812133,2374.497330812133,2380.796919461027,2380.796919461027
,15/08/2023,1692057600,0,2367.472700508281,0,2367.472700508281,2367.472700508281,2367.472700508281,2380.3168904491445,2380.3168904491445
,16/08/2023,1692144000,0,2359.9985054722706,0,2359.9985054722706,2359.9985054722706,2359.9985054722706,2380.3168904491445,2380.3168904491445
,17/08/2023,1692230400,0,2350.2595903425176,0,2350.2595903425176,2350.2595903425176,2350.2595903425176,2379.713301879885,2379.713301879885
,18/08/2023,1692316800,0,2349.0878069582427,0,2349.0878069582427,2349.0878069582427,2349.0878069582427,2379.558047759807,2379.558047759807
,19/08/2023,1692403200,0,2360.9725641572077,0,2360.9725641572077,2360.9725641572077,2360.9725641572077,2374.37591620418,2374.37591620418
,20/08/2023,1692489600,0,2338.340083289915,0,2338.340083289915,2338.340083289915,2338.340083289915,2373.8553329258184,2373.8553329258184
,21/08/2023,1692576000,0,2454.566414245296,0,2454.566414245296,2454.566414245296,2454.566414245296,2373.8553329258184,2373.8553329258184
,22/08/2023,1692662400,0,2360.121569890261,0,2360.121569890261,2360.121569890261,2360.121569890261,2372.9425786426677,2372.9425786426677
,23/08/2023,1692748800,0,2342.965195046675,0,2342.965195046675,2342.965195046675,2342.965195046675,2372.9425786426677,2372.9425786426677
,24/08/2023,1692835200,0,2370.077160869873,0,2370.077160869873,2370.077160869873,2370.077160869873,2367.7094514184546,2367.7094514184546
,25/08/2023,1692921600,0,2357.288999254819,0,2357.288999254819,2357.288999254819,2357.288999254819,2367.086369739169,2367.086369739169
,26/08/2023,1693008000,0,2348.754062608982,0,2348.754062608982,2348.754062608982,2348.754062608982,2366.7126784127786,2366.7126784127786
,27/08/2023,1693094400,0,2346.772045137879,0,2346.772045137879,2346.772045137879,2346.772045137879,2365.261292662623,2365.261292662623
,28/08/2023,1693180800,0,2345.5444745269874,0,2345.5444745269874,2345.5444745269874,2345.5444745269874,2365.261292662623,2365.261292662623
,29/08/2023,1693267200,0,2339.8959864441977,0,2339.8959864441977,2339.8959864441977,2339.8959864441977,2361.482296112966,2361.482296112966
,30/08/2023,1693353600,0,2331.3166412037394,0,2331.3166412037394,2331.3166412037394,2331.3166412037394,2361.006295367992,2361.006295367992
,31/08/2023,1693440000,0,2341.572475614041,0,2341.572475614041,2341.572475614041,2341.572475614041,2360.6964777805415,2360.6964777805415
,01/09/2023,1693526400,0,2346.7077493921433,0,2346.7077493921433,2346.7077493921433,2346.7077493921433,2360.0040119957275,2360.0040119957275
,02/09/2023,1693612800,0,2331.924961973496,0,2331.924961973496,2331.924961973496,2331.924961973496,2359.8108467495354,2359.8108467495354
,03/09/2023,1693699200,0,2339.5415051737154,0,2339.5415051737154,2339.5415051737154,2339.5415051737154,2359.6004687586324,2359.6004687586324
,04/09/2023,1693785600,0,2211.4158151674296,0,2211.4158151674296,2211.4158151674296,2211.4158151674296,2354.9976679869246,2354.9976679869246
,05/09/2023,1693872000,0,2329.492410057775,0,2329.492410057775,2329.492410057775,2329.492410057775,2356.1260590290394,2356.1260590290394
,06/09/2023,1693958400,0,2332.045585404206,0,2332.045585404206,2332.045585404206,2332.045585404206,2355.9252436740867,2355.9252436740867
,07/09/2023,1694044800,0,2332.961899176683,0,2332.961899176683,2332.961899176683,2332.961899176683,2354.9548222617855,2354.9548222617855
,08/09/2023,1694131200,0,2351.970367870755,0,2351.970367870755,2351.970367870755,2351.970367870755,2354.480243810657,2354.480243810657
,09/09/2023,1694217600,0,2324.6678355568365,0,2324.6678355568365,2324.6678355568365,2324.6678355568365,2353.931917150856,2353.931917150856
,10/09/2023,1694304000,0,2316.8435720912908,0,2316.8435720912908,2316.8435720912908,2316.8435720912908,2348.6204061870008,2348.6204061870008
,11/09/2023,1694390400,0,2318.4295567100553,0,2318.4295567100553,2318.4295567100553,2318.4295567100553,2346.9544409857967,2346.9544409857967
,12/09/2023,1694476800,0,2340.4768672435744,0,2340.4768672435744,2340.4768672435744,2340.4768672435744,2346.6932576831773,2346.6932576831773
,13/09/2023,1694563200,0,2334.270970419335,0,2334.270970419335,2334.270970419335,2334.270970419335,2346.20140456153,2346.20140456153
,14/09/2023,1694649600,0,2327.3026569081917,0,2327.3026569081917,2327.3026569081917,2327.3026569081917,2345.971901298727,2345.971901298727
,15/09/2023,1694736000,0,2324.7413859231237,0,2324.7413859231237,2324.7413859231237,2324.7413859231237,2345.1938212381415,2345.1938212381415
,16/09/2023,1694822400,0,2329.316859068359,0,2329.316859068359,2329.316859068359,2329.316859068359,2345.1938212381415,2345.1938212381415
,17/09/2023,1694908800,0,2331.0720548131926,0,2331.0720548131926,2331.0720548131926,2331.0720548131926,2338.3185038566444,2338.3185038566444
,18/09/2023,1694995200,0,2315.950503124195,0,2315.950503124195,2315.950503124195,2315.950503124195,2337.8042976990864,2337.8042976990864
,19/09/2023,1695081600,0,2307.0385034224896,0,2307.0385034224896,2307.0385034224896,2307.0385034224896,2337.2711051678357,2337.2711051678357
,20/09/2023,1695168000,0,2332.4660669438567,0,2332.4660669438567,2332.4660669438567,2332.4660669438567,2337.060728335765,2337.060728335765
,21/09/2023,1695254400,0,2307.2706818931883,0,2307.2706818931883,2307.2706818931883,2307.2706818931883,2336.8671037623385,2336.8671037623385
,22/09/2023,1695340800,0,2338.839431208927,0,2338.839431208927,2338.839431208927,2338.839431208927,2336.5029282806468,2336.5029282806468
,23/09/2023,1695427200,0,2318.8534126603013,0,2318.8534126603013,2318.8534126603013,2318.8534126603013,2336.2938462223515,2336.2938462223515
,24/09/2023,1695513600,0,2296.4341433603604,0,2296.4341433603604,2296.4341433603604,2296.4341433603604,2330.432827886395,2330.432827886395
,25/09/2023,1695600000,0,2348.865402775366,0,2348.865402775366,2348.865402775366,2348.865402775366,2330.2236138644503,2330.2236138644503
,26/09/2023,1695686400,0,2327.9122963245054,0,2327.9122963245054,2327.9122963245054,2327.9122963245054,2328.170723274789,2328.170723274789
,27/09/2023,1695772800,0,2348.6104185681056,0,2348.6104185681056,2348.6104185681056,2348.6104185681056,2327.6614653796887,2327.6614653796887
,28/09/2023,1695859200,0,2318.8749079712666,0,2318.8749079712666,2318.8749079712666,2318.8749079712666,2327.3814873073748,2327.3814873073748
