,Date,Timestamp,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland
,08/02/2023,1675814400,7076.709522521584,7078.853854555725,14155.56337707731,,,,7076.709522521584,20.217183860178178,43.804004177497696,922.347951959301,2329.3965778885463,366.9920740406993,2233.33065497942,,1162.7654076500814,,922.347951959301,,20.217183860178178,43.804004177497696,2329.3965778885463,,366.9920740406993,2233.33065497942,,1162.7654076500814,,7076.709522521584,,,,0.000052629879415284,0.011971047500164715,0.001834108117803362,9359.852571560648,2331.4692540554015,2608.92366452,27920123.20264308,,206.8977593683419,,9359.852571560648,,0.011971047500164715,0.001834108117803362,2331.4692540554015,,2608.92366452,27920123.20264308,,206.8977593683419,,0.000052629879415284
,09/02/2023,1675900800,7021.033489044189,6952.960949415744,13973.994438459933,,,,7021.033489044189,19.829983083258693,43.314105175803824,876.2854070575393,2328.7495659820793,362.3882365736126,2207.180496366147,,1115.213155177303,,876.2854070575393,,19.829983083258693,43.314105175803824,2328.7495659820793,,362.3882365736126,2207.180496366147,,1115.213155177303,,7021.033489044189,,,,0.000052629879415284,0.012043865144586446,0.001832703104671398,9260.318373605478,2328.7495659820793,2609.79451215,27861404.902374994,,210.02130982623407,,9260.318373605478,,0.012043865144586446,0.001832703104671398,2328.7495659820793,,2609.79451215,27861404.902374994,,210.02130982623407,,0.000052629879415284
,10/02/2023,1675987200,6797.121967332667,6816.162343618597,13613.284310951265,,,,6797.121967332667,19.077002997664447,42.26788148210741,818.4447655851502,2317.798480788301,356.5977385618263,2202.200869214656,,1059.7756049888922,,818.4447655851502,,19.077002997664447,42.26788148210741,2317.798480788301,,356.5977385618263,2202.200869214656,,1059.7756049888922,,6797.121967332667,,,,0.000052629879415284,0.012288953662892512,0.001841176176421458,9309.924418845767,2317.798480788301,2665.3342793,27802056.169860575,,210.69097514689702,,9309.924418845767,,0.012288953662892512,0.001841176176421458,2317.798480788301,,2665.3342793,27802056.169860575,,210.69097514689702,,0.000052629879415284
,11/02/2023,1676073600,6728.135637667043,6894.844117274982,13622.979754942025,,,,6728.135637667043,18.86963720624446,42.17038738567713,853.8011281295283,2322.8118628170096,359.18048658024753,2227.448042019853,,1070.5625731364216,,853.8011281295283,,18.86963720624446,42.17038738567713,2322.8118628170096,,359.18048658024753,2227.448042019853,,1070.5625731364216,,6728.135637667043,,,,0.000052629879415284,0.01237726606467817,0.001840858537876599,9514.588661512975,2318.1755117934226,2662.29217561,27815285.24000815,,207.0720644364452,,9514.588661512975,,0.01237726606467817,0.001840858537876599,2318.1755117934226,,2662.29217561,27815285.24000815,,207.0720644364452,,0.000052629879415284
,12/02/2023,1676160000,6795.618419387509,6821.650604877286,13617.269024264795,,,,6795.618419387509,18.824301921862823,41.83446331522406,834.0911529939002,2318.3840453255552,352.417591700882,2194.1642438876884,,1061.9348057321745,,834.0911529939002,,18.824301921862823,41.83446331522406,2318.3840453255552,,352.417591700882,2194.1642438876884,,1061.9348057321745,,6795.618419387509,,,,0.000052629879415284,0.012320536902022948,0.001841305603663031,9482.834455011485,2318.3840453255552,2664.64226242,27823538.471819535,,207.40914174456532,,9482.834455011485,,0.012320536902022948,0.001841305603663031,2318.3840453255552,,2664.64226242,27823538.471819535,,207.40914174456532,,0.000052629879415284
,13/02/2023,1676246400,6737.2097402727595,6781.70519391976,13518.914934192519,,,,6737.2097402727595,18.510921601065046,41.17406758798462,821.4422873073121,2311.9540954297904,354.85098401968565,2187.247046020653,,1046.5257919532692,,821.4422873073121,,18.510921601065046,41.17406758798462,2311.9540954297904,,354.85098401968565,2187.247046020653,,1046.5257919532692,,6737.2097402727595,,,,0.000052629879415284,0.01233913370466547,0.001844633644907693,9549.877782125559,2315.686982846138,2663.30661918,27880778.15195224,,206.00901416402934,,9549.877782125559,,0.01233913370466547,0.001844633644907693,2315.686982846138,,2663.30661918,27880778.15195224,,206.00901416402934,,0.000052629879415284
,14/02/2023,1676332800,6709.722523838539,6755.513387654224,13465.235911492764,,,,6709.722523838539,18.581615843296525,41.44254318741023,803.8136331662822,2312.45458913236,355.00882601147816,2183.1326251405635,,1041.0795551728334,,803.8136331662822,,18.581615843296525,41.44254318741023,2312.45458913236,,355.00882601147816,2183.1326251405635,,1041.0795551728334,,6709.722523838539,,,,0.000052629879415284,0.012408341742824106,0.001843283511426866,9596.858009578575,2312.45458913236,2676.82699088,27842528.05943838,,206.1543673609571,,9596.858009578575,,0.012408341742824106,0.001843283511426866,2312.45458913236,,2676.82699088,27842528.05943838,,206.1543673609571,,0.000052629879415284
,15/02/2023,1676419200,6823.544639378001,6751.040838307476,13574.585477685478,,,,6823.544639378001,18.81916628453728,41.13346168255535,809.4023374306695,2313.414600806962,351.34631961711796,2183.9918394075667,,1032.9331130780672,,809.4023374306695,,18.81916628453728,41.13346168255535,2313.414600806962,,351.34631961711796,2183.9918394075667,,1032.9331130780672,,6823.544639378001,,,,0.000052629879415284,0.012219603062527453,0.001849442996383047,9531.91235271353,2311.1034973096525,2669.54115184,27889054.26391989,,207.0006238633401,,9531.91235271353,,0.012219603062527453,0.001849442996383047,2311.1034973096525,,2669.54115184,27889054.26391989,,207.0006238633401,,0.000052629879415284
,16/02/2023,1676505600,7113.061155678003,6880.252445519572,13993.313601197575,,,,7113.061155678003,20.516901218627275,44.49451213499323,848.010080021676,2315.528775056202,357.0577511126157,2212.8621146739742,,1081.7823113014833,,848.010080021676,,20.516901218627275,44.49451213499323,2315.528775056202,,357.0577511126157,2212.8621146739742,,1081.7823113014833,,7113.061155678003,,,,0.000052629879415284,0.012121028445371676,0.001801251402112915,9525.848442201657,2315.5912960211945,2658.38074298,27911984.29205316,,206.44700597356552,,9525.848442201657,,0.012121028445371676,0.001801251402112915,2315.5912960211945,,2658.38074298,27911984.29205316,,206.44700597356552,,0.000052629879415284
,17/02/2023,1676592000,7030.339133538525,7007.647341761432,14037.986475299957,,,,7030.339133538525,19.896275182116195,43.172130478549555,834.1576961137432,2400.964685283284,353.3240752792544,2284.0106090103195,,1072.1218704141645,,834.1576961137432,,19.896275182116195,43.172130478549555,2400.964685283284,,353.3240752792544,2284.0106090103195,,1072.1218704141645,,7030.339133538525,,,,0.000052629879415284,0.012063247004611689,0.001828165592993841,9416.99814985034,2402.1489447130275,2673.19403569,26666790.531352244,,211.04761228625287,,9416.99814985034,,0.012063247004611689,0.001828165592993841,2402.1489447130275,,2673.19403569,26666790.531352244,,211.04761228625287,,0.000052629879415284
,18/02/2023,1676678400,7132.466109818028,7091.590332521599,14224.056442339626,,,,7132.466109818028,20.502297737847723,44.495874716767155,849.6640903898824,2410.670831581216,356.762639548702,2316.6703784241004,,1092.8242201230833,,849.6640903898824,,20.502297737847723,44.495874716767155,2410.670831581216,,356.762639548702,2316.6703784241004,,1092.8242201230833,,7132.466109818028,,,,0.000052629879415284,0.012081709009497942,0.001802401049814362,9412.683236472309,2411.0879497965307,2662.36802099,26597822.94401952,,210.9699266646879,,9412.683236472309,,0.012081709009497942,0.001802401049814362,2411.0879497965307,,2662.36802099,26597822.94401952,,210.9699266646879,,0.000052629879415284
,19/02/2023,1676764800,7141.573857391902,7057.507171782996,14199.081029174897,,,,7141.573857391902,20.472507006605124,44.31566490726361,849.6522880482955,2413.5043033370684,357.87667076429466,2285.5587506911183,,1086.1269870283504,,849.6522880482955,,20.472507006605124,44.31566490726361,2413.5043033370684,,357.87667076429466,2285.5587506911183,,1086.1269870283504,,7141.573857391902,,,,0.000052629879415284,0.012105170827334779,0.001801303345551728,9408.175042058416,2414.047464016472,2641.40966118,26607203.151235368,,210.89844408317484,,9408.175042058416,,0.012105170827334779,0.001801303345551728,2414.047464016472,,2641.40966118,26607203.151235368,,210.89844408317484,,0.000052629879415284
,20/02/2023,1676851200,7097.670292902166,7238.663181335397,14336.333474237563,,,,7097.670292902166,20.217814537721438,43.749301741896154,941.702051174368,2412.0393634812845,356.0059214010468,2324.0296634672095,,1140.919065531871,,941.702051174368,,20.217814537721438,43.749301741896154,2412.0393634812845,,356.0059214010468,2324.0296634672095,,1140.919065531871,,7097.670292902166,,,,0.000052629879415284,0.012083755416594807,0.001813517730969,8859.7426961555,2415.3411348125733,2640.09256041,26599858.801272858,,220.68067031564237,,8859.7426961555,,0.012083755416594807,0.001813517730969,2415.3411348125733,,2640.09256041,26599858.801272858,,220.68067031564237,,0.000052629879415284
,21/02/2023,1676937600,7153.124520044573,7598.6363413115105,14751.760861356084,,,,7153.124520044573,20.827589224908554,44.85323047415764,1069.3580264901823,2416.408706022366,374.7680939762693,2345.7536599023597,,1326.667035221267,,1069.3580264901823,,20.827589224908554,44.85323047415764,2416.408706022366,,374.7680939762693,2345.7536599023597,,1326.667035221267,,7153.124520044573,,,,0.000052629879415284,0.012099988511470207,0.001797364475021344,9373.098191660669,2417.632027828447,2577.00094876,27093481.865354117,,205.68481166221196,,9373.098191660669,,0.012099988511470207,0.001797364475021344,2417.632027828447,,2577.00094876,27093481.865354117,,205.68481166221196,,0.000052629879415284
,22/02/2023,1677024000,7076.853147315926,7306.950789648959,14383.803936964885,,,,7076.853147315926,20.1807777830225,44.00786467850028,979.7757928983629,2412.6430749990645,366.0967455224197,2289.5132608124527,,1194.7332729551356,,979.7757928983629,,20.1807777830225,44.00786467850028,2412.6430749990645,,366.0967455224197,2289.5132608124527,,1194.7332729551356,,7076.853147315926,,,,0.000052629879415284,0.012172934531090153,0.001806043611380157,9434.346886900232,2407.827420158747,2598.91914615,26957650.545301456,,207.7796996443714,,9434.346886900232,,0.012172934531090153,0.001806043611380157,2407.827420158747,,2598.91914615,26957650.545301456,,207.7796996443714,,0.000052629879415284
,23/02/2023,1677110400,7039.6788483513055,7196.466712051772,14236.145560403078,,,,7039.6788483513055,20.01437738554654,43.629380983833244,918.159454601162,2418.6595851585603,360.4831350715334,2303.9598414464444,,1131.5609374046917,,918.159454601162,,20.01437738554654,43.629380983833244,2418.6595851585603,,360.4831350715334,2303.9598414464444,,1131.5609374046917,,7039.6788483513055,,,,0.000052629879415284,0.012203218960878085,0.001809822084200989,9403.710180474425,2420.424074308731,2615.77911104,26635373.88955427,,210.71898275692584,,9403.710180474425,,0.012203218960878085,0.001809822084200989,2420.424074308731,,2615.77911104,26635373.88955427,,210.71898275692584,,0.000052629879415284
,24/02/2023,1677196800,7051.546175847029,7324.07299086682,14375.619166713848,,,,7051.546175847029,20.03174221993598,43.40869722970978,981.5206615632009,2435.02385745178,362.5248421138324,2319.515253043163,,1162.0479372451975,,981.5206615632009,,20.03174221993598,43.40869722970978,2435.02385745178,,362.5248421138324,2319.515253043163,,1162.0479372451975,,7051.546175847029,,,,0.000052629879415284,0.012120982797286768,0.001820300131241237,9025.809331499098,2435.691236850677,2609.80096404,26484531.3204289,,217.2052219149902,,9025.809331499098,,0.012120982797286768,0.001820300131241237,2435.691236850677,,2609.80096404,26484531.3204289,,217.2052219149902,,0.000052629879415284
,25/02/2023,1677283200,6957.962993896998,7211.6792239910965,14169.642217888095,,,,6957.962993896998,19.535705964670992,42.90783450334472,948.5670224375926,2430.617740301252,359.72288685773566,2297.0922755792044,,1113.2357583472958,,948.5670224375926,,19.535705964670992,42.90783450334472,2430.617740301252,,359.72288685773566,2297.0922755792044,,1113.2357583472958,,6957.962993896998,,,,0.000052629879415284,0.012216611718187612,0.001824080028199835,9240.429232544204,2431.5611860414365,2622.19272552,26448961.146565393,,214.49629255246546,,9240.429232544204,,0.012216611718187612,0.001824080028199835,2431.5611860414365,,2622.19272552,26448961.146565393,,214.49629255246546,,0.000052629879415284
,26/02/2023,1677369600,6927.832808650904,7213.276359598814,14141.109168249717,,,,6927.832808650904,19.58251169002018,43.10024511621524,918.0145068505892,2426.9467161930143,360.78482340003177,2325.103063131151,,1119.7444932177937,,918.0145068505892,,19.58251169002018,43.10024511621524,2426.9467161930143,,360.78482340003177,2325.103063131151,,1119.7444932177937,,6927.832808650904,,,,0.000052629879415284,0.012275512734693734,0.001824426224018593,9306.52771487388,2428.194808324493,2647.18485142,26430636.161545422,,213.69169717896824,,9306.52771487388,,0.012275512734693734,0.001824426224018593,2428.194808324493,,2647.18485142,26430636.161545422,,213.69169717896824,,0.000052629879415284
,27/02/2023,1677456000,7028.581860307459,7296.3304633711905,14324.912323678649,,,,7028.581860307459,19.745657912356474,43.10601134747346,899.0034133278708,2469.6748512069976,358.2287210020552,2379.599649193073,,1126.9721593813638,,899.0034133278708,,19.745657912356474,43.10601134747346,2469.6748512069976,,358.2287210020552,2379.599649193073,,1126.9721593813638,,7028.581860307459,,,,0.000052629879415284,0.012098610291506731,0.001830093035045999,9423.713425101898,2467.2076435634344,2641.8436924,25978162.109094687,,212.23581155957888,,9423.713425101898,,0.012098610291506731,0.001830093035045999,2467.2076435634344,,2641.8436924,25978162.109094687,,212.23581155957888,,0.000052629879415284
,28/02/2023,1677542400,7012.523854833648,7469.831666986547,14482.355521820195,,,,7012.523854833648,19.583964437969005,42.834782969913746,825.2142276739517,2594.051989910871,352.8575360448398,2501.282519701709,,1134.0066462472923,,825.2142276739517,,19.583964437969005,42.834782969913746,2594.051989910871,,352.8575360448398,2501.282519701709,,1134.0066462472923,,7012.523854833648,,,,0.000052629879415284,0.0120810366354949,0.001834858983504551,9472.26469167405,2594.051989910871,2678.01197657,24443296.39110436,,214.77398603168416,,9472.26469167405,,0.0120810366354949,0.001834858983504551,2594.051989910871,,2678.01197657,24443296.39110436,,214.77398603168416,,0.000052629879415284
,01/03/2023,1677628800,6966.632994874204,7571.140712054275,14537.77370692848,,,,6966.632994874204,19.42024522827634,42.50262003132281,865.9932554593169,2625.8759404064417,348.2311878018893,2543.7112438777067,,1125.4062192493209,,865.9932554593169,,19.42024522827634,42.50262003132281,2625.8759404064417,,348.2311878018893,2543.7112438777067,,1125.4062192493209,,6966.632994874204,,,,0.000052629879415284,0.012119549690322792,0.001843611522135977,9525.306665119253,2620.634671064313,2719.8549421,24072217.695445318,,215.18283350847432,,9525.306665119253,,0.012119549690322792,0.001843611522135977,2620.634671064313,,2719.8549421,24072217.695445318,,215.18283350847432,,0.000052629879415284
,02/03/2023,1677715200,7082.044604454248,7600.971181201288,14683.015785655536,,,,7082.044604454248,19.93554189861446,43.29085317934083,872.3651150818545,2624.7654697346775,345.66456930313433,2562.7715092676035,,1132.1781227360643,,872.3651150818545,,19.93554189861446,43.29085317934083,2624.7654697346775,,345.66456930313433,2562.7715092676035,,1132.1781227360643,,7082.044604454248,,,,0.000052629879415284,0.01201348770277412,0.001833581244360052,9452.741069509839,2624.7654697346775,2751.60256723,23998234.940234136,,216.47765253079623,,9452.741069509839,,0.01201348770277412,0.001833581244360052,2624.7654697346775,,2751.60256723,23998234.940234136,,216.47765253079623,,0.000052629879415284
,03/03/2023,1677801600,7061.405656434711,7554.110582881405,14615.516239316115,,,,7061.405656434711,19.722009530815686,43.069238735215094,858.4731357813193,2620.1574389851307,339.34375017959593,2568.879695518702,,1104.465314150625,,858.4731357813193,,19.722009530815686,43.069238735215094,2620.1574389851307,,339.34375017959593,2568.879695518702,,1104.465314150625,,7061.405656434711,,,,0.000052629879415284,0.01204272504889,0.001837268097227843,9593.593667933032,2617.539899086045,2806.02436188,23990284.791919146,,214.45928430109225,,9593.593667933032,,0.01204272504889,0.001837268097227843,2617.539899086045,,2806.02436188,23990284.791919146,,214.45928430109225,,0.000052629879415284
,04/03/2023,1677888000,6896.375541194414,7429.8129098062645,14326.188451000678,,,,6896.375541194414,19.315920997788925,41.8901044747169,825.2391349525293,2589.786154051484,331.4102390357832,2542.0954135765855,,1080.0759427173762,,825.2391349525293,,19.315920997788925,41.8901044747169,2589.786154051484,,331.4102390357832,2542.0954135765855,,1080.0759427173762,,6896.375541194414,,,,0.000052629879415284,0.012266724878887459,0.001835031736232561,9725.400510907315,2587.198955096388,2861.67204072,24180494.754842438,,213.0327303190091,,9725.400510907315,,0.012266724878887459,0.001835031736232561,2587.198955096388,,2861.67204072,24180494.754842438,,213.0327303190091,,0.000052629879415284
,05/03/2023,1677974400,6880.674679964787,7386.340256714654,14267.014936679441,,,,6880.674679964787,19.13299298433788,42.30650559521566,832.697512989831,2576.8268524416194,326.5480615091475,2521.3384921761904,,1067.4898390183128,,832.697512989831,,19.13299298433788,42.30650559521566,2576.8268524416194,,326.5480615091475,2521.3384921761904,,1067.4898390183128,,6880.674679964787,,,,0.000052629879415284,0.012271976411946712,0.001835263994239791,9640.492190909767,2574.2525998417777,2889.1666579,24278656.641080312,,214.35538936110697,,9640.492190909767,,0.012271976411946712,0.001835263994239791,2574.2525998417777,,2889.1666579,24278656.641080312,,214.35538936110697,,0.000052629879415284
,06/03/2023,1678060800,6877.644750316875,7374.499072891405,14252.14382320828,,,,6877.644750316875,19.153440251356717,42.23999838626197,824.5699117338598,2572.9671217643513,326.28642775324596,2519.950170758906,,1069.3320022434234,,824.5699117338598,,19.153440251356717,42.23999838626197,2572.9671217643513,,326.28642775324596,2519.950170758906,,1069.3320022434234,,6877.644750316875,,,,0.000052629879415284,0.012248011415370711,0.001839961597171319,9702.991394945457,2574.148655997454,2894.17528764,24291017.647569943,,213.0143430763792,,9702.991394945457,,0.012248011415370711,0.001839961597171319,2574.148655997454,,2894.17528764,24291017.647569943,,213.0143430763792,,0.000052629879415284
,07/03/2023,1678147200,6894.009063499465,7284.057834258038,14178.066897757504,,,,6894.009063499465,18.996804859483778,41.79806047232622,819.9907896296967,2550.332589455946,324.7333823398253,2473.1871028868554,,1055.0191046139046,,819.9907896296967,,18.996804859483778,41.79806047232622,2550.332589455946,,324.7333823398253,2473.1871028868554,,1055.0191046139046,,6894.009063499465,,,,0.000052629879415284,0.012207331323808156,0.001848735480221426,9751.927093175915,2547.784804651295,2913.03403728,24547762.80780998,,211.85122582608525,,9751.927093175915,,0.012207331323808156,0.001848735480221426,2547.784804651295,,2913.03403728,24547762.80780998,,211.85122582608525,,0.000052629879415284
,08/03/2023,1678233600,6872.82056473884,7307.447273519558,14180.267838258398,,,,6872.82056473884,19.062211812981154,42.03664020346482,838.4143252918228,2548.663132852927,318.8232622080651,2490.7563460599913,,1049.6913550903057,,838.4143252918228,,19.062211812981154,42.03664020346482,2548.663132852927,,318.8232622080651,2490.7563460599913,,1049.6913550903057,,6872.82056473884,,,,0.000052629879415284,0.012188504628013143,0.001852813831252857,9590.427184139266,2543.575980891145,2952.36794681,24537053.946015086,,214.66080881192346,,9590.427184139266,,0.012188504628013143,0.001852813831252857,2543.575980891145,,2952.36794681,24537053.946015086,,214.66080881192346,,0.000052629879415284
,09/03/2023,1678320000,6807.422533985446,7185.887392311242,13993.309926296688,,,,6807.422533985446,18.778223342086076,41.63044429844881,786.8787373080937,2534.400844728136,313.4758663679819,2464.762646474455,,1025.9606297920407,,786.8787373080937,,18.778223342086076,41.63044429844881,2534.400844728136,,313.4758663679819,2464.762646474455,,1025.9606297920407,,6807.422533985446,,,,0.000052629879415284,0.012222302502675801,0.001854775865379764,9737.875124472115,2535.196896553654,2999.28113482,24544539.399267625,,212.85490244648147,,9737.875124472115,,0.012222302502675801,0.001854775865379764,2535.196896553654,,2999.28113482,24544539.399267625,,212.85490244648147,,0.000052629879415284
,10/03/2023,1678406400,6605.102734695817,5170.8756814843355,11775.978416180153,,,,6605.102734695817,9.427678862336338,21.228155518117955,679.3627921264755,2500.8145409640942,163.42760594257018,1317.9172088367036,,478.69769923403726,,679.3627921264755,,9.427678862336338,21.228155518117955,2500.8145409640942,,163.42760594257018,1317.9172088367036,,478.69769923403726,,6605.102734695817,,,,0.000052629879415284,0.012234999496900056,0.001919524473406711,9308.25227274749,2500.8145409640942,3098.74110623,24505712.3249666,,226.87094750428307,,9308.25227274749,,0.012234999496900056,0.001919524473406711,2500.8145409640942,,3098.74110623,24505712.3249666,,226.87094750428307,,0.000052629879415284
,11/03/2023,1678492800,6602.596595137417,19097.703259241684,25700.2998543791,,,,6602.596595137417,88.51901347999681,21.266217703661045,673.8690223296543,2323.822516810192,163.15952202971326,11327.154811281844,,4499.912155606621,,673.8690223296543,,88.51901347999681,21.266217703661045,2323.822516810192,,163.15952202971326,11327.154811281844,,4499.912155606621,,6602.596595137417,,,,0.000052629879415284,0.012149492230112304,0.001931499735578254,9341.646644250503,2321.501015794398,3145.36506525,26665932.509256188,,220.90879507150817,,9341.646644250503,,0.012149492230112304,0.001931499735578254,2321.501015794398,,3145.36506525,26665932.509256188,,220.90879507150817,,0.000052629879415284
,12/03/2023,1678579200,6687.284431131655,19552.806331043095,26240.09076217475,,,,6687.284431131655,91.85036194061556,205.9744006655568,648.5627977174488,2322.1901689467086,165.28700702746403,11575.615400618555,,4543.3261941267465,,648.5627977174488,,91.85036194061556,205.9744006655568,2322.1901689467086,,165.28700702746403,11575.615400618555,,4543.3261941267465,,6687.284431131655,,,,0.000052629879415284,0.012066775174020414,0.001930207763637833,9301.191723923315,2317.5550588290503,3186.37840548,26651659.79927372,,222.16754005509765,,9301.191723923315,,0.012066775174020414,0.001930207763637833,2317.5550588290503,,3186.37840548,26651659.79927372,,222.16754005509765,,0.000052629879415284
,13/03/2023,1678665600,6978.614762406618,6640.384450793169,13618.999213199786,,,,6978.614762406618,19.550273891572026,41.793680996027405,716.3879389235017,2339.4319884497745,303.11979569249297,2287.4785046954935,,932.6222681443073,,716.3879389235017,,19.550273891572026,41.793680996027405,2339.4319884497745,,303.11979569249297,2287.4785046954935,,932.6222681443073,,6978.614762406618,,,,0.000052629879415284,0.011952309968008624,0.001873651976868439,9350.61397294883,2327.7930233331094,3138.34091579,26716637.52272242,,218.92541505734914,,9350.61397294883,,0.011952309968008624,0.001873651976868439,2327.7930233331094,,3138.34091579,26716637.52272242,,218.92541505734914,,0.000052629879415284
,14/03/2023,1678752000,7175.679779461447,6541.413538714701,13717.093318176147,,,,7175.679779461447,20.286516545887288,43.75915952357494,702.9287808857092,2334.8119312301583,276.64363687110654,2247.9028778236716,,915.0806358345932,,702.9287808857092,,20.286516545887288,43.75915952357494,2334.8119312301583,,276.64363687110654,2247.9028778236716,,915.0806358345932,,7175.679779461447,,,,0.000052629879415284,0.012092582585769724,0.001818146897273348,9095.633923626578,2323.1959514727946,3379.14248389,26480184.683987178,,224.83553706009658,,9095.633923626578,,0.012092582585769724,0.001818146897273348,2323.1959514727946,,3379.14248389,26480184.683987178,,224.83553706009658,,0.000052629879415284
,15/03/2023,1678838400,7235.667469860501,6571.65441279754,13807.321882658041,,,,7235.667469860501,20.513594581963737,44.66375306261827,736.7118783310964,2309.287962240087,277.81659206728335,2241.8261467632574,,940.8344857512349,,736.7118783310964,,20.513594581963737,44.66375306261827,2309.287962240087,,277.81659206728335,2241.8261467632574,,940.8344857512349,,7235.667469860501,,,,0.000052629879415284,0.012091073613521085,0.001806128556052338,9132.527716112712,2300.087611792915,3394.29909182,26835362.06324225,,222.41950017759686,,9132.527716112712,,0.012091073613521085,0.001806128556052338,2300.087611792915,,3394.29909182,26835362.06324225,,222.41950017759686,,0.000052629879415284
,16/03/2023,1678924800,7136.3911126223,6493.683679991504,13630.074792613803,,,,7136.3911126223,20.27280376753304,44.382278955560054,698.1209594468221,2308.966456093638,275.358792985286,2244.530676239967,,902.0517125026979,,698.1209594468221,,20.27280376753304,44.382278955560054,2308.966456093638,,275.358792985286,2244.530676239967,,902.0517125026979,,7136.3911126223,,,,0.000052629879415284,0.012213415287570813,0.001810117825178843,9088.696550627794,2292.9160437871283,3448.14847772,26784375.61145545,,224.95055174630872,,9088.696550627794,,0.012213415287570813,0.001810117825178843,2292.9160437871283,,3448.14847772,26784375.61145545,,224.95055174630872,,0.000052629879415284
,17/03/2023,1679011200,7175.812848272059,6488.744856957384,13664.557705229443,3589.693022938,3586.119825334059,,,20.58244599957615,44.82986534501286,698.7536693963514,2306.2870273306717,270.97037776911446,2242.9819334935305,,904.3395376231271,,698.7536693963514,,20.58244599957615,44.82986534501286,5895.980050268672,3586.119825334059,270.97037776911446,2242.9819334935305,,904.3395376231271,,,3568.283323,2.138809097289337,,,0.012255249243561191,0.001789829733900781,9272.701170395872,2292.531836312795,3467.31129583,26807480.97876814,,221.10991139929757,,9272.701170395872,,0.012255249243561191,0.001789829733900781,5860.815159312795,2.138809097289337,3467.31129583,26807480.97876814,,221.10991139929757,,
,18/03/2023,1679097600,7441.332164458539,6562.504352463568,14003.836516922107,3740.5380229059997,3700.79414155254,,,21.974511384473757,47.66428562070331,740.3866869128202,2310.0129402710118,272.09038515711075,2243.0734032359155,,927.3021398815316,,740.3866869128202,,21.974511384473757,47.66428562070331,6050.550963177011,3700.79414155254,272.09038515711075,2243.0734032359155,,927.3021398815316,,,3718.228651,2.05349832234811,,,0.012257500465473943,0.001730226717754585,9255.064963034329,2296.2355271083616,3459.11319947,26824604.200381674,,220.78622378131703,,9255.064963034329,,0.012257500465473943,0.001730226717754585,6014.464178108361,2.05349832234811,3459.11319947,26824604.200381674,,220.78622378131703,,
,19/03/2023,1679184000,7414.68645182744,6643.386751332833,14058.073203160273,3708.0845628279994,3706.6018889994407,,,22.038393800928596,47.67192580914417,792.25378648035,2309.1348999642764,270.8103807835591,2262.2833197694868,,939.1940447250878,,792.25378648035,,22.038393800928596,47.67192580914417,6017.219462792276,3706.6018889994407,270.8103807835591,2262.2833197694868,,939.1940447250878,,,3682.308404,2.074250060997135,,,0.012304527883136764,0.001739470400975851,8789.92795544701,2293.0833167470473,3493.92174823,26794780.525518022,,230.19461880516857,,8789.92795544701,,0.012304527883136764,0.001739470400975851,5975.391720747048,2.074250060997135,3493.92174823,26794780.525518022,,230.19461880516857,,
,20/03/2023,1679270400,7406.536200595179,6576.897993233636,13983.434193828816,3697.9933462199997,3708.542854375179,,,22.16259885027475,47.938111962568996,757.5700499960664,2303.6495570083275,271.89099765700087,2257.2149045337696,,916.4717732256279,,757.5700499960664,,22.16259885027475,47.938111962568996,6001.642903228327,3708.542854375179,271.89099765700087,2257.2149045337696,,916.4717732256279,,,3683.260305,2.074407557152626,,,0.012443488063442417,0.00171323798157925,8856.325111013168,2294.4716703270196,3474.24574371,26795048.724285014,,229.11794330640697,,8856.325111013168,,0.012443488063442417,0.00171323798157925,5977.731975327019,2.074407557152626,3474.24574371,26795048.724285014,,229.11794330640697,,
,21/03/2023,1679356800,7382.427676100831,6555.463513362671,13937.891189463502,3690.8534656929996,3691.5742104078317,,,22.053174899337932,48.03899352046669,740.6924952882163,2311.861752688489,269.64204191829316,2245.68625584729,,917.4887992005777,,740.6924952882163,,22.053174899337932,48.03899352046669,6002.715218381489,3691.5742104078317,269.64204191829316,2245.68625584729,,917.4887992005777,,,3657.932077,2.0901815872988316,,,0.012544753520750148,0.001708660626728319,8924.005967327907,2291.2405874018723,3511.55849191,26782185.519943826,,228.23104457725816,,8924.005967327907,,0.012544753520750148,0.001708660626728319,5949.172664401873,2.0901815872988316,3511.55849191,26782185.519943826,,228.23104457725816,,
