,Date,Timestamp,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi
,10/04/2023,1681084800,0,6745960.6175930565,0,6745960.6175930565,6745960.6175930565,6745960.6175930565,48852620.19576688,48852620.19576688
,11/04/2023,1681171200,0,6808218.734364788,0,6808218.734364788,6808218.734364788,6808218.734364788,48817733.392356254,48817733.392356254
,12/04/2023,1681257600,0,6879371.80108695,0,6879371.80108695,6879371.80108695,6879371.80108695,48632934.86329186,48632934.86329186
,13/04/2023,1681344000,0,6786913.097890709,0,6786913.097890709,6786913.097890709,6786913.097890709,48667056.97776151,48667056.97776151
,14/04/2023,1681430400,0,6779888.850200533,0,6779888.850200533,6779888.850200533,6779888.850200533,48563060.31230236,48563060.31230236
,15/04/2023,1681516800,0,6676568.670968265,0,6676568.670968265,6676568.670968265,6676568.670968265,48357454.50374286,48357454.50374286
,16/04/2023,1681603200,0,6672271.502214448,0,6672271.502214448,6672271.502214448,6672271.502214448,48199258.130147494,48199258.130147494
,17/04/2023,1681689600,0,6634222.719375342,0,6634222.719375342,6634222.719375342,6634222.719375342,47991657.221838884,47991657.221838884
,18/04/2023,1681776000,0,6617530.376005326,0,6617530.376005326,6617530.376005326,6617530.376005326,48091818.25849425,48091818.25849425
,19/04/2023,1681862400,0,6622965.571055943,0,6622965.571055943,6622965.571055943,6622965.571055943,48011291.16506417,48011291.16506417
,20/04/2023,1681948800,0,6531992.054628098,0,6531992.054628098,6531992.054628098,6531992.054628098,47605454.77132372,47605454.77132372
,21/04/2023,1682035200,0,6514952.518041015,0,6514952.518041015,6514952.518041015,6514952.518041015,47648651.844458856,47648651.844458856
,22/04/2023,1682121600,0,6413669.519234916,0,6413669.519234916,6413669.519234916,6413669.519234916,47627201.91910916,47627201.91910916
,23/04/2023,1682208000,0,6406940.340603761,0,6406940.340603761,6406940.340603761,6406940.340603761,47593842.83265681,47593842.83265681
,24/04/2023,1682294400,0,6181197.267508424,0,6181197.267508424,6181197.267508424,6181197.267508424,47430190.355491966,47430190.355491966
,25/04/2023,1682380800,0,6085739.994939333,0,6085739.994939333,6085739.994939333,6085739.994939333,47260175.000111304,47260175.000111304
,26/04/2023,1682467200,0,5899788.765497436,0,5899788.765497436,5899788.765497436,5899788.765497436,47241394.2755588,47241394.2755588
,27/04/2023,1682553600,0,5738020.136742292,0,5738020.136742292,5738020.136742292,5738020.136742292,46970965.66614789,46970965.66614789
,28/04/2023,1682640000,0,5837267.842893719,0,5837267.842893719,5837267.842893719,5837267.842893719,46985695.197760046,46985695.197760046
,29/04/2023,1682726400,0,5888432.291608458,0,5888432.291608458,5888432.291608458,5888432.291608458,46978549.19387966,46978549.19387966
,30/04/2023,1682812800,0,5806516.270887784,0,5806516.270887784,5806516.270887784,5806516.270887784,46944863.45391455,46944863.45391455
,01/05/2023,1682899200,0,5714023.0249726055,0,5714023.0249726055,5714023.0249726055,5714023.0249726055,46878521.82273038,46878521.82273038
,02/05/2023,1682985600,0,5698559.044336709,0,5698559.044336709,5698559.044336709,5698559.044336709,46881270.26347938,46881270.26347938
,03/05/2023,1683072000,0,5697604.859077594,0,5697604.859077594,5697604.859077594,5697604.859077594,46768765.516746104,46768765.516746104
,04/05/2023,1683158400,0,5733542.0676793475,0,5733542.0676793475,5733542.0676793475,5733542.0676793475,46802132.692924,46802132.692924
,05/05/2023,1683244800,0,5683198.384155249,0,5683198.384155249,5683198.384155249,5683198.384155249,46747593.06546943,46747593.06546943
,06/05/2023,1683331200,0,5769050.496882605,0,5769050.496882605,5769050.496882605,5769050.496882605,46656669.25638384,46656669.25638384
,07/05/2023,1683417600,0,5951898.124359771,0,5951898.124359771,5951898.124359771,5951898.124359771,46576710.654133596,46576710.654133596
,08/05/2023,1683504000,0,5920468.152074985,0,5920468.152074985,5920468.152074985,5920468.152074985,46536146.3892141,46536146.3892141
,09/05/2023,1683590400,0,5654729.178836879,0,5654729.178836879,5654729.178836879,5654729.178836879,46561674.9735428,46561674.9735428
,10/05/2023,1683676800,0,5536729.877360124,0,5536729.877360124,5536729.877360124,5536729.877360124,46413253.8423375,46413253.8423375
,11/05/2023,1683763200,0,5570429.686116279,0,5570429.686116279,5570429.686116279,5570429.686116279,46375803.905559495,46375803.905559495
,12/05/2023,1683849600,0,5559431.281403077,0,5559431.281403077,5559431.281403077,5559431.281403077,46337861.58400911,46337861.58400911
,13/05/2023,1683936000,0,5843809.882080371,0,5843809.882080371,5843809.882080371,5843809.882080371,46225358.97864555,46225358.97864555
,14/05/2023,1684022400,0,5679854.833211406,0,5679854.833211406,5679854.833211406,5679854.833211406,46190825.30160131,46190825.30160131
,15/05/2023,1684108800,0,5712205.477577954,0,5712205.477577954,5712205.477577954,5712205.477577954,46164085.7429706,46164085.7429706
,16/05/2023,1684195200,0,5325123.680766565,0,5325123.680766565,5325123.680766565,5325123.680766565,46171726.05209753,46171726.05209753
,17/05/2023,1684281600,0,5193843.1775235,0,5193843.1775235,5193843.1775235,5193843.1775235,46064719.40402746,46064719.40402746
,18/05/2023,1684368000,0,5231984.06412534,0,5231984.06412534,5231984.06412534,5231984.06412534,46090278.58738275,46090278.58738275
,19/05/2023,1684454400,0,5221178.394426678,0,5221178.394426678,5221178.394426678,5221178.394426678,46196533.33828827,46196533.33828827
,20/05/2023,1684540800,0,5266304.44405533,0,5266304.44405533,5266304.44405533,5266304.44405533,46177425.08707379,46177425.08707379
,21/05/2023,1684627200,0,5201678.36211477,0,5201678.36211477,5201678.36211477,5201678.36211477,46170245.44095906,46170245.44095906
,22/05/2023,1684713600,0,5211445.194098821,0,5211445.194098821,5211445.194098821,5211445.194098821,46192155.66338555,46192155.66338555
,23/05/2023,1684800000,0,5238401.382607025,0,5238401.382607025,5238401.382607025,5238401.382607025,46134618.415505834,46134618.415505834
,24/05/2023,1684886400,0,5192063.4210692495,0,5192063.4210692495,5192063.4210692495,5192063.4210692495,46093085.420924954,46093085.420924954
,25/05/2023,1684972800,0,4985232.786305219,0,4985232.786305219,4985232.786305219,4985232.786305219,46045302.271264076,46045302.271264076
,26/05/2023,1685059200,0,5024206.166973152,0,5024206.166973152,5024206.166973152,5024206.166973152,46024386.858059,46024386.858059
,27/05/2023,1685145600,0,5035618.736146933,0,5035618.736146933,5035618.736146933,5035618.736146933,45958845.06559336,45958845.06559336
,28/05/2023,1685232000,0,4995021.306148158,0,4995021.306148158,4995021.306148158,4995021.306148158,45948553.53418906,45948553.53418906
,29/05/2023,1685318400,0,5178436.305743507,0,5178436.305743507,5178436.305743507,5178436.305743507,45978231.92939151,45978231.92939151
,30/05/2023,1685404800,0,5277526.253002703,0,5277526.253002703,5277526.253002703,5277526.253002703,45941868.94338756,45941868.94338756
,31/05/2023,1685491200,0,5113347.0303623695,0,5113347.0303623695,5113347.0303623695,5113347.0303623695,45752516.802483596,45752516.802483596
,01/06/2023,1685577600,0,4744268.971051774,0,4744268.971051774,4744268.971051774,4744268.971051774,44848644.133817725,44848644.133817725
,02/06/2023,1685664000,0,4659528.041428897,0,4659528.041428897,4659528.041428897,4659528.041428897,44947938.469385974,44947938.469385974
,03/06/2023,1685750400,0,4696322.021521262,0,4696322.021521262,4696322.021521262,4696322.021521262,44952495.10898761,44952495.10898761
,04/06/2023,1685836800,0,4750300.975115154,0,4750300.975115154,4750300.975115154,4750300.975115154,44954962.47790395,44954962.47790395
,05/06/2023,1685923200,0,5231148.019900005,0,5231148.019900005,5231148.019900005,5231148.019900005,45072401.75338835,45072401.75338835
,06/06/2023,1686009600,0,4912637.623913742,0,4912637.623913742,4912637.623913742,4912637.623913742,45038666.837010354,45038666.837010354
,07/06/2023,1686096000,0,4665966.671830498,0,4665966.671830498,4665966.671830498,4665966.671830498,45031333.69200218,45031333.69200218
,08/06/2023,1686182400,0,4648461.201426854,0,4648461.201426854,4648461.201426854,4648461.201426854,45127624.35006218,45127624.35006218
,09/06/2023,1686268800,0,4554709.886137057,0,4554709.886137057,4554709.886137057,4554709.886137057,45128755.29974196,45128755.29974196
,10/06/2023,1686355200,0,4487885.627890091,0,4487885.627890091,4487885.627890091,4487885.627890091,45087611.92210024,45087611.92210024
,11/06/2023,1686441600,0,4437516.275203249,0,4437516.275203249,4437516.275203249,4437516.275203249,45022130.77121485,45022130.77121485
,12/06/2023,1686528000,0,4378813.254176806,0,4378813.254176806,4378813.254176806,4378813.254176806,45013397.21393126,45013397.21393126
,13/06/2023,1686614400,0,4266179.526296651,0,4266179.526296651,4266179.526296651,4266179.526296651,45024215.86964688,45024215.86964688
,14/06/2023,1686700800,0,4176371.4323866074,0,4176371.4323866074,4176371.4323866074,4176371.4323866074,45016614.91782835,45016614.91782835
,15/06/2023,1686787200,0,4129237.358781449,0,4129237.358781449,4129237.358781449,4129237.358781449,44982759.14834469,44982759.14834469
,16/06/2023,1686873600,0,4120361.1280786116,0,4120361.1280786116,4120361.1280786116,4120361.1280786116,44975234.44100914,44975234.44100914
,17/06/2023,1686960000,0,4274980.658487363,0,4274980.658487363,4274980.658487363,4274980.658487363,45028709.576542445,45028709.576542445
,18/06/2023,1687046400,0,4317717.331138877,0,4317717.331138877,4317717.331138877,4317717.331138877,45122399.974279985,45122399.974279985
,19/06/2023,1687132800,0,4242236.254126938,0,4242236.254126938,4242236.254126938,4242236.254126938,45111936.17608773,45111936.17608773
,20/06/2023,1687219200,0,4084282.318264926,0,4084282.318264926,4084282.318264926,4084282.318264926,45086350.490847856,45086350.490847856
,21/06/2023,1687305600,0,4133997.203629217,0,4133997.203629217,4133997.203629217,4133997.203629217,45128510.49210433,45128510.49210433
,22/06/2023,1687392000,0,3993032.2327142823,0,3993032.2327142823,3993032.2327142823,3993032.2327142823,44958984.77412917,44958984.77412917
,23/06/2023,1687478400,0,3785552.9795696763,0,3785552.9795696763,3785552.9795696763,3785552.9795696763,44532250.04493367,44532250.04493367
,24/06/2023,1687564800,0,3731649.225956149,0,3731649.225956149,3731649.225956149,3731649.225956149,44496967.98297401,44496967.98297401
,25/06/2023,1687651200,0,3435801.2576650493,0,3435801.2576650493,3435801.2576650493,3435801.2576650493,44390197.12745542,44390197.12745542
,26/06/2023,1687737600,0,3611760.689106321,0,3611760.689106321,3611760.689106321,3611760.689106321,44409259.78564007,44409259.78564007
,27/06/2023,1687824000,0,3648941.5160960397,0,3648941.5160960397,3648941.5160960397,3648941.5160960397,44528610.50076928,44528610.50076928
,28/06/2023,1687910400,0,3494271.9765594495,0,3494271.9765594495,3494271.9765594495,3494271.9765594495,44514152.92822046,44514152.92822046
,29/06/2023,1687996800,0,3394422.664753032,0,3394422.664753032,3394422.664753032,3394422.664753032,44529282.35649204,44529282.35649204
,30/06/2023,1688083200,0,3582908.148535856,0,3582908.148535856,3582908.148535856,3582908.148535856,44676893.46770233,44676893.46770233
,01/07/2023,1688169600,0,3440017.2959699766,0,3440017.2959699766,3440017.2959699766,3440017.2959699766,44683673.602602765,44683673.602602765
,02/07/2023,1688256000,0,3427384.7394058295,0,3427384.7394058295,3427384.7394058295,3427384.7394058295,44636704.77450809,44636704.77450809
,03/07/2023,1688342400,0,3380141.6788988924,0,3380141.6788988924,3380141.6788988924,3380141.6788988924,44672459.90747231,44672459.90747231
,04/07/2023,1688428800,0,3345368.514009986,0,3345368.514009986,3345368.514009986,3345368.514009986,45164959.011880465,45164959.011880465
,05/07/2023,1688515200,0,3311148.073853208,0,3311148.073853208,3311148.073853208,3311148.073853208,45246007.486276604,45246007.486276604
,06/07/2023,1688601600,0,3193531.44729376,0,3193531.44729376,3193531.44729376,3193531.44729376,45253385.961368285,45253385.961368285
,07/07/2023,1688688000,0,3131984.281800983,0,3131984.281800983,3131984.281800983,3131984.281800983,45139212.824111596,45139212.824111596
,08/07/2023,1688774400,0,3072863.5075519793,0,3072863.5075519793,3072863.5075519793,3072863.5075519793,45093015.00553202,45093015.00553202
,09/07/2023,1688860800,0,3007804.6922741523,0,3007804.6922741523,3007804.6922741523,3007804.6922741523,45078303.04349487,45078303.04349487
,10/07/2023,1688947200,0,2667737.7877884954,0,2667737.7877884954,2667737.7877884954,2667737.7877884954,43991586.487722956,43991586.487722956
,11/07/2023,1689033600,0,2335286.094111622,0,2335286.094111622,2335286.094111622,2335286.094111622,44045380.87724674,44045380.87724674
,12/07/2023,1689120000,0,2275597.8354010573,0,2275597.8354010573,2275597.8354010573,2275597.8354010573,44026502.51322494,44026502.51322494
,13/07/2023,1689206400,0,2250134.79583486,0,2250134.79583486,2250134.79583486,2250134.79583486,43699574.602063656,43699574.602063656
,14/07/2023,1689292800,0,2414246.468408951,0,2414246.468408951,2414246.468408951,2414246.468408951,44601719.38164295,44601719.38164295
,15/07/2023,1689379200,0,2656009.69001062,0,2656009.69001062,2656009.69001062,2656009.69001062,43944568.00149933,43944568.00149933
,16/07/2023,1689465600,0,2434834.6235185764,0,2434834.6235185764,2434834.6235185764,2434834.6235185764,43952463.5543184,43952463.5543184
,17/07/2023,1689552000,0,2430943.044943472,0,2430943.044943472,2430943.044943472,2430943.044943472,44119549.26484095,44119549.26484095
,18/07/2023,1689638400,0,2237459.1984003694,0,2237459.1984003694,2237459.1984003694,2237459.1984003694,43926872.907184884,43926872.907184884
,19/07/2023,1689724800,0,2289288.8037217646,0,2289288.8037217646,2289288.8037217646,2289288.8037217646,43952094.68421005,43952094.68421005
,20/07/2023,1689811200,0,2184452.936539118,0,2184452.936539118,2184452.936539118,2184452.936539118,43979100.90122595,43979100.90122595
,21/07/2023,1689897600,0,2188067.786397164,0,2188067.786397164,2188067.786397164,2188067.786397164,44040315.89689741,44040315.89689741
,22/07/2023,1689984000,0,2098611.5625853264,0,2098611.5625853264,2098611.5625853264,2098611.5625853264,44160851.90425162,44160851.90425162
,23/07/2023,1690070400,0,2077215.6730591995,0,2077215.6730591995,2077215.6730591995,2077215.6730591995,44266131.65812619,44266131.65812619
,24/07/2023,1690156800,0,2065229.6994824077,0,2065229.6994824077,2065229.6994824077,2065229.6994824077,44267184.14177315,44267184.14177315
,25/07/2023,1690243200,0,1948814.0203817133,0,1948814.0203817133,1948814.0203817133,1948814.0203817133,44183450.24243619,44183450.24243619
,26/07/2023,1690329600,0,1870620.2814154243,0,1870620.2814154243,1870620.2814154243,1870620.2814154243,44171982.22786328,44171982.22786328
,27/07/2023,1690416000,0,2057028.6501679553,0,2057028.6501679553,2057028.6501679553,2057028.6501679553,44042337.6535322,44042337.6535322
,28/07/2023,1690502400,0,1951609.8547105237,0,1951609.8547105237,1951609.8547105237,1951609.8547105237,44048720.914539546,44048720.914539546
,29/07/2023,1690588800,0,1931640.2005281579,0,1931640.2005281579,1931640.2005281579,1931640.2005281579,44080793.34028195,44080793.34028195
,30/07/2023,1690675200,0,1835597.1918503263,0,1835597.1918503263,1835597.1918503263,1835597.1918503263,44082418.394815534,44082418.394815534
,31/07/2023,1690761600,0,1796220.0071860957,0,1796220.0071860957,1796220.0071860957,1796220.0071860957,44136141.037163086,44136141.037163086
,01/08/2023,1690848000,0,1798825.2355437512,0,1798825.2355437512,1798825.2355437512,1798825.2355437512,44187018.305955954,44187018.305955954
,02/08/2023,1690934400,0,1802424.5967058796,0,1802424.5967058796,1802424.5967058796,1802424.5967058796,44182130.569991216,44182130.569991216
,03/08/2023,1691020800,0,1803671.794187504,0,1803671.794187504,1803671.794187504,1803671.794187504,44206309.32419204,44206309.32419204
,04/08/2023,1691107200,0,1744415.2288865033,0,1744415.2288865033,1744415.2288865033,1744415.2288865033,44194779.33804438,44194779.33804438
,05/08/2023,1691193600,0,1822789.0158344456,0,1822789.0158344456,1822789.0158344456,1822789.0158344456,44177397.40616053,44177397.40616053
,06/08/2023,1691280000,0,1817662.9534165836,0,1817662.9534165836,1817662.9534165836,1817662.9534165836,44149709.194669366,44149709.194669366
,07/08/2023,1691366400,0,1766376.233144625,0,1766376.233144625,1766376.233144625,1766376.233144625,44206297.65885726,44206297.65885726
,08/08/2023,1691452800,0,1737148.018545803,0,1737148.018545803,1737148.018545803,1737148.018545803,44211678.2322181,44211678.2322181
,09/08/2023,1691539200,0,1700573.0363417915,0,1700573.0363417915,1700573.0363417915,1700573.0363417915,44055714.195014305,44055714.195014305
,10/08/2023,1691625600,0,1548415.5275320963,0,1548415.5275320963,1548415.5275320963,1548415.5275320963,43889615.140124105,43889615.140124105
,11/08/2023,1691712000,0,1586839.4998090446,0,1586839.4998090446,1586839.4998090446,1586839.4998090446,43864050.805873916,43864050.805873916
,12/08/2023,1691798400,0,1551837.6580122134,0,1551837.6580122134,1551837.6580122134,1551837.6580122134,43841618.52423656,43841618.52423656
,13/08/2023,1691884800,0,1514598.4384671892,0,1514598.4384671892,1514598.4384671892,1514598.4384671892,43798015.30726278,43798015.30726278
,14/08/2023,1691971200,0,1522092.4883626527,0,1522092.4883626527,1522092.4883626527,1522092.4883626527,43782487.56180169,43782487.56180169
,15/08/2023,1692057600,0,1583695.052646365,0,1583695.052646365,1583695.052646365,1583695.052646365,43789755.77661501,43789755.77661501
,16/08/2023,1692144000,0,1541539.9997947325,0,1541539.9997947325,1541539.9997947325,1541539.9997947325,43789035.2088435,43789035.2088435
,17/08/2023,1692230400,0,1533334.3239187328,0,1533334.3239187328,1533334.3239187328,1533334.3239187328,43788471.09088147,43788471.09088147
,18/08/2023,1692316800,0,1645400.9070734899,0,1645400.9070734899,1645400.9070734899,1645400.9070734899,43805236.580453664,43805236.580453664
,19/08/2023,1692403200,0,1526884.0970441226,0,1526884.0970441226,1526884.0970441226,1526884.0970441226,43751388.919603154,43751388.919603154
,20/08/2023,1692489600,0,1487159.5275703077,0,1487159.5275703077,1487159.5275703077,1487159.5275703077,43769144.07893222,43769144.07893222
,21/08/2023,1692576000,0,1477815.6887370597,0,1477815.6887370597,1477815.6887370597,1477815.6887370597,43779063.198932216,43779063.198932216
,22/08/2023,1692662400,0,1343472.4780354763,0,1343472.4780354763,1343472.4780354763,1343472.4780354763,43497499.79069864,43497499.79069864
,23/08/2023,1692748800,0,1493070.9354630925,0,1493070.9354630925,1493070.9354630925,1493070.9354630925,43480199.98960639,43480199.98960639
,24/08/2023,1692835200,0,1799373.1841334247,0,1799373.1841334247,1799373.1841334247,1799373.1841334247,43466648.11765942,43466648.11765942
,25/08/2023,1692921600,0,1774910.4425417355,0,1774910.4425417355,1774910.4425417355,1774910.4425417355,43658862.26254187,43658862.26254187
,26/08/2023,1693008000,0,1686633.5855590953,0,1686633.5855590953,1686633.5855590953,1686633.5855590953,43660276.32213879,43660276.32213879
,27/08/2023,1693094400,0,1820910.3632872414,0,1820910.3632872414,1820910.3632872414,1820910.3632872414,43668569.77523948,43668569.77523948
,28/08/2023,1693180800,0,1719158.4688733341,0,1719158.4688733341,1719158.4688733341,1719158.4688733341,43627129.992126375,43627129.992126375
,29/08/2023,1693267200,0,1675223.8100005041,0,1675223.8100005041,1675223.8100005041,1675223.8100005041,43596033.78541813,43596033.78541813
,30/08/2023,1693353600,0,1568338.178394636,0,1568338.178394636,1568338.178394636,1568338.178394636,43617035.409636006,43617035.409636006
,31/08/2023,1693440000,0,1563292.532961139,0,1563292.532961139,1563292.532961139,1563292.532961139,43596271.249167256,43596271.249167256
,01/09/2023,1693526400,0,1476175.4009116075,0,1476175.4009116075,1476175.4009116075,1476175.4009116075,43583360.71963071,43583360.71963071
,02/09/2023,1693612800,0,1471044.440023391,0,1471044.440023391,1471044.440023391,1471044.440023391,43569254.95636071,43569254.95636071
,03/09/2023,1693699200,0,1505177.7999054047,0,1505177.7999054047,1505177.7999054047,1505177.7999054047,43580605.47317604,43580605.47317604
,04/09/2023,1693785600,0,1496239.6929034942,0,1496239.6929034942,1496239.6929034942,1496239.6929034942,43527935.24754276,43527935.24754276
,05/09/2023,1693872000,0,1561467.7868034581,0,1561467.7868034581,1561467.7868034581,1561467.7868034581,43549585.82564796,43549585.82564796
,06/09/2023,1693958400,0,1555724.4678233888,0,1555724.4678233888,1555724.4678233888,1555724.4678233888,43648384.99933755,43648384.99933755
,07/09/2023,1694044800,0,1542572.7548510588,0,1542572.7548510588,1542572.7548510588,1542572.7548510588,43681163.07472168,43681163.07472168
,08/09/2023,1694131200,0,1535930.4578165077,0,1535930.4578165077,1535930.4578165077,1535930.4578165077,43687619.88162587,43687619.88162587
,09/09/2023,1694217600,0,1491441.4374081355,0,1491441.4374081355,1491441.4374081355,1491441.4374081355,43677955.26452442,43677955.26452442
,10/09/2023,1694304000,0,1474191.9309444383,0,1474191.9309444383,1474191.9309444383,1474191.9309444383,43668038.47454397,43668038.47454397
,11/09/2023,1694390400,0,1456558.4762909585,0,1456558.4762909585,1456558.4762909585,1456558.4762909585,43675859.7574208,43675859.7574208
,12/09/2023,1694476800,0,1421495.298203159,0,1421495.298203159,1421495.298203159,1421495.298203159,43755846.13291722,43755846.13291722
,13/09/2023,1694563200,0,1447530.8919137004,0,1447530.8919137004,1447530.8919137004,1447530.8919137004,43542974.62750722,43542974.62750722
,14/09/2023,1694649600,0,1469107.250994058,0,1469107.250994058,1469107.250994058,1469107.250994058,43546806.31634721,43546806.31634721
,15/09/2023,1694736000,0,1465192.0964123835,0,1465192.0964123835,1465192.0964123835,1465192.0964123835,43452844.02095734,43452844.02095734
,16/09/2023,1694822400,0,1520634.226134736,0,1520634.226134736,1520634.226134736,1520634.226134736,43510142.394358404,43510142.394358404
,17/09/2023,1694908800,0,1559241.0705651543,0,1559241.0705651543,1559241.0705651543,1559241.0705651543,43637325.79435233,43637325.79435233
,18/09/2023,1694995200,0,1501921.6574806373,0,1501921.6574806373,1501921.6574806373,1501921.6574806373,43677527.219342336,43677527.219342336
,19/09/2023,1695081600,0,1485641.114248488,0,1485641.114248488,1485641.114248488,1485641.114248488,43664479.219342336,43664479.219342336
,20/09/2023,1695168000,0,1488629.4375424564,0,1488629.4375424564,1488629.4375424564,1488629.4375424564,43654642.98804804,43654642.98804804
,21/09/2023,1695254400,0,1463858.6177826049,0,1463858.6177826049,1463858.6177826049,1463858.6177826049,43641619.33744804,43641619.33744804
,22/09/2023,1695340800,0,1439091.7521263454,0,1439091.7521263454,1439091.7521263454,1439091.7521263454,43634942.60282804,43634942.60282804
,23/09/2023,1695427200,0,1436842.4644186497,0,1436842.4644186497,1436842.4644186497,1436842.4644186497,43644130.55486823,43644130.55486823
,24/09/2023,1695513600,0,1444673.436200143,0,1444673.436200143,1444673.436200143,1444673.436200143,43634913.29036744,43634913.29036744
,25/09/2023,1695600000,0,1431612.7475080215,0,1431612.7475080215,1431612.7475080215,1431612.7475080215,43636685.68692333,43636685.68692333
,26/09/2023,1695686400,0,1427108.501643605,0,1427108.501643605,1427108.501643605,1427108.501643605,43645264.73087278,43645264.73087278
,27/09/2023,1695772800,0,1415231.5272283633,0,1415231.5272283633,1415231.5272283633,1415231.5272283633,43652204.283211224,43652204.283211224
,28/09/2023,1695859200,0,1440551.8097953582,0,1440551.8097953582,1440551.8097953582,1440551.8097953582,43656365.987363845,43656365.987363845
,29/09/2023,1695945600,0,1489644.6814140994,0,1489644.6814140994,1489644.6814140994,1489644.6814140994,44078861.43520384,44078861.43520384
,30/09/2023,1696032000,0,1614927.6306592505,0,1614927.6306592505,1614927.6306592505,1614927.6306592505,44054446.38836241,44054446.38836241
,01/10/2023,1696118400,0,1572848.5039547202,0,1572848.5039547202,1572848.5039547202,1572848.5039547202,44073269.66205241,44073269.66205241
,02/10/2023,1696204800,0,1556698.4127029793,0,1556698.4127029793,1556698.4127029793,1556698.4127029793,44182501.21129427,44182501.21129427
,03/10/2023,1696291200,0,1538495.298798299,0,1538495.298798299,1538495.298798299,1538495.298798299,44222812.91287947,44222812.91287947
,04/10/2023,1696377600,0,1437852.8143231024,0,1437852.8143231024,1437852.8143231024,1437852.8143231024,44289457.67037947,44289457.67037947
,05/10/2023,1696464000,0,1448404.1522912183,0,1448404.1522912183,1448404.1522912183,1448404.1522912183,44296590.33726718,44296590.33726718
,06/10/2023,1696550400,0,1431673.5610264027,0,1431673.5610264027,1431673.5610264027,1431673.5610264027,44294418.40501269,44294418.40501269
,07/10/2023,1696636800,0,1427545.9314282858,0,1427545.9314282858,1427545.9314282858,1427545.9314282858,44490976.6920998,44490976.6920998
,08/10/2023,1696723200,0,1430182.5081525212,0,1430182.5081525212,1430182.5081525212,1430182.5081525212,44795364.80863298,44795364.80863298
,09/10/2023,1696809600,0,1403281.4518871584,0,1403281.4518871584,1403281.4518871584,1403281.4518871584,44775237.07728221,44775237.07728221
,10/10/2023,1696896000,0,1408860.6077305332,0,1408860.6077305332,1408860.6077305332,1408860.6077305332,44787796.66841618,44787796.66841618
,11/10/2023,1696982400,0,1421406.2139001214,0,1421406.2139001214,1421406.2139001214,1421406.2139001214,44827405.90354617,44827405.90354617
,12/10/2023,1697068800,0,1481823.8750342533,0,1481823.8750342533,1481823.8750342533,1481823.8750342533,44855364.36554061,44855364.36554061
,13/10/2023,1697155200,0,1465428.2300943693,0,1465428.2300943693,1465428.2300943693,1465428.2300943693,44831991.26794536,44831991.26794536
,14/10/2023,1697241600,0,1440590.2686606552,0,1440590.2686606552,1440590.2686606552,1440590.2686606552,45009584.63367072,45009584.63367072
,15/10/2023,1697328000,0,1417423.091269293,0,1417423.091269293,1417423.091269293,1417423.091269293,45035445.41500923,45035445.41500923
,16/10/2023,1697414400,0,1433844.730615068,0,1433844.730615068,1433844.730615068,1433844.730615068,45048332.62638126,45048332.62638126
,17/10/2023,1697500800,0,1414695.7472553079,0,1414695.7472553079,1414695.7472553079,1414695.7472553079,45000820.59881802,45000820.59881802
,18/10/2023,1697587200,0,1405085.7504051963,0,1405085.7504051963,1405085.7504051963,1405085.7504051963,45029950.31320974,45029950.31320974
,19/10/2023,1697673600,0,1384517.2968591652,0,1384517.2968591652,1384517.2968591652,1384517.2968591652,45005574.73332345,45005574.73332345
,20/10/2023,1697760000,0,1384796.712457335,0,1384796.712457335,1384796.712457335,1384796.712457335,44997192.94760697,44997192.94760697
,21/10/2023,1697846400,0,1435449.3373595453,0,1435449.3373595453,1435449.3373595453,1435449.3373595453,45085983.225083746,45085983.225083746
,22/10/2023,1697932800,0,1370643.608828652,0,1370643.608828652,1370643.608828652,1370643.608828652,45057258.59757752,45057258.59757752
,23/10/2023,1698019200,0,1364185.1521658262,0,1364185.1521658262,1364185.1521658262,1364185.1521658262,44975336.22795267,44975336.22795267
,24/10/2023,1698105600,0,1389720.8430136077,0,1389720.8430136077,1389720.8430136077,1389720.8430136077,45009379.15108239,45009379.15108239
,25/10/2023,1698192000,0,1386391.8873801187,0,1386391.8873801187,1386391.8873801187,1386391.8873801187,44991104.51406852,44991104.51406852
,26/10/2023,1698278400,0,1514286.9722322866,0,1514286.9722322866,1514286.9722322866,1514286.9722322866,44951445.082275726,44951445.082275726
,27/10/2023,1698364800,0,1529547.6691066294,0,1529547.6691066294,1529547.6691066294,1529547.6691066294,44912959.63822423,44912959.63822423
,28/10/2023,1698451200,0,1517656.039368963,0,1517656.039368963,1517656.039368963,1517656.039368963,44900534.88624286,44900534.88624286
,29/10/2023,1698537600,0,1594979.9948928943,0,1594979.9948928943,1594979.9948928943,1594979.9948928943,44905271.069152854,44905271.069152854
,30/10/2023,1698624000,0,1640105.708030673,0,1640105.708030673,1640105.708030673,1640105.708030673,44938428.9505025,44938428.9505025
,31/10/2023,1698710400,0,1727300.8752846825,0,1727300.8752846825,1727300.8752846825,1727300.8752846825,44983726.52170426,44983726.52170426
,01/11/2023,1698796800,0,1551201.0494576208,0,1551201.0494576208,1551201.0494576208,1551201.0494576208,44948604.10679113,44948604.10679113
,02/11/2023,1698883200,0,1562195.3404577728,0,1562195.3404577728,1562195.3404577728,1562195.3404577728,44974299.637566656,44974299.637566656
