,Date,Timestamp,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols
,28/01/2023,1674864000,4434649.623109872,175966.5591761023,4434649.623109872,175966.5591761023,4434649.623109872,175966.5591761023,4434649.623109872,175966.5591761023,2770.582413758339,207096.96001104213,2770.582413758339,207096.96001104213
,29/01/2023,1674950400,4388318.931100679,175966.5591761023,4388318.931100679,175966.5591761023,4388318.931100679,175966.5591761023,4388318.931100679,175966.5591761023,2770.420855624517,207096.96001104213,2770.420855624517,207096.96001104213
,30/01/2023,1675036800,4550778.462522515,176666.527614848,4550778.462522515,176666.527614848,4550778.462522515,176666.527614848,4550778.462522515,176666.527614848,2770.5907730893896,207025.58793147057,2770.5907730893896,207025.58793147057
,31/01/2023,1675123200,4346850.005266823,176668.66531312605,4346850.005266823,176668.66531312605,4346850.005266823,176668.66531312605,4346850.005266823,176668.66531312605,2770.7944271561396,207028.0929800998,2770.7944271561396,207028.0929800998
,01/02/2023,1675209600,4366911.141064994,176668.66531312605,4366911.141064994,176668.66531312605,4366911.141064994,176668.66531312605,4366911.141064994,176668.66531312605,2771.0585323085184,207028.0929800998,2771.0585323085184,207028.0929800998
,02/02/2023,1675296000,4657306.556050802,176668.66531312605,4657306.556050802,176668.66531312605,4657306.556050802,176668.66531312605,4657306.556050802,176668.66531312605,2771.315503380343,207028.0929800998,2771.315503380343,207028.0929800998
,03/02/2023,1675382400,4553709.768204516,176670.22512648578,4553709.768204516,176670.22512648578,4553709.768204516,176670.22512648578,4553709.768204516,176670.22512648578,2771.548592350985,207029.92083782825,2771.548592350985,207029.92083782825
,04/02/2023,1675468800,4600214.228943715,176670.22512648578,4600214.228943715,176670.22512648578,4600214.228943715,176670.22512648578,4600214.228943715,176670.22512648578,2770.412307852979,207029.92083782825,2770.412307852979,207029.92083782825
,05/02/2023,1675555200,4595042.63170822,176672.17289918615,4595042.63170822,176672.17289918615,4595042.63170822,176672.17289918615,4595042.63170822,176672.17289918615,2770.5848211395887,207032.203323333,2770.5848211395887,207032.203323333
,06/02/2023,1675641600,4530953.30032462,173373.03162892506,4530953.30032462,173373.03162892506,4530953.30032462,173373.03162892506,4530953.30032462,173373.03162892506,2770.801590169466,206547.44256983683,2770.801590169466,206547.44256983683
,07/02/2023,1675728000,4482251.410325283,173373.03162892506,4482251.410325283,173373.03162892506,4482251.410325283,173373.03162892506,4482251.410325283,173373.03162892506,2770.9440651372,206547.44256983683,2770.9440651372,206547.44256983683
,08/02/2023,1675814400,4656645.758405252,173373.03162892506,4656645.758405252,173373.03162892506,4656645.758405252,173373.03162892506,4656645.758405252,173373.03162892506,2771.2521027918474,206547.44256983683,2771.2521027918474,206547.44256983683
,09/02/2023,1675900800,4564341.567624896,173373.03162892506,4564341.567624896,173373.03162892506,4564341.567624896,173373.03162892506,4564341.567624896,173373.03162892506,2771.626093857152,206547.44256983683,2771.626093857152,206547.44256983683
,10/02/2023,1675987200,4283153.510159158,173373.03162892506,4283153.510159158,173373.03162892506,4283153.510159158,173373.03162892506,4283153.510159158,173373.03162892506,2771.532156618087,206547.44256983683,2771.532156618087,206547.44256983683
,11/02/2023,1676073600,4197374.485600163,173373.03162892506,4197374.485600163,173373.03162892506,4197374.485600163,173373.03162892506,4197374.485600163,173373.03162892506,2771.7334074686587,206547.44256983683,2771.7334074686587,206547.44256983683
,12/02/2023,1676160000,4268852.444327565,173373.03162892506,4268852.444327565,173373.03162892506,4268852.444327565,173373.03162892506,4268852.444327565,173373.03162892506,2771.964106939283,206547.44256983683,2771.964106939283,206547.44256983683
,13/02/2023,1676246400,4258269.977040641,158878.15175170163,4258269.977040641,158878.15175170163,4258269.977040641,158878.15175170163,4258269.977040641,158878.15175170163,2772.184846420177,206547.44256983683,2772.184846420177,206547.44256983683
,14/02/2023,1676332800,4163753.0534758987,157948.68826013734,4163753.0534758987,157948.68826013734,4163753.0534758987,157948.68826013734,4163753.0534758987,157948.68826013734,2772.5083589531887,206547.44256983683,2772.5083589531887,206547.44256983683
,15/02/2023,1676419200,4297068.6096405,157948.68826013734,4297068.6096405,157948.68826013734,4297068.6096405,157948.68826013734,4297068.6096405,157948.68826013734,2772.6243109783713,206547.44256983683,2772.6243109783713,206547.44256983683
,16/02/2023,1676505600,4684502.593135134,157948.68826013734,4684502.593135134,157948.68826013734,4684502.593135134,157948.68826013734,4684502.593135134,157948.68826013734,2772.83024045692,206547.44256983683,2772.83024045692,206547.44256983683
,17/02/2023,1676592000,4583983.709243872,157948.68826013734,4583983.709243872,157948.68826013734,4583983.709243872,157948.68826013734,4583983.709243872,157948.68826013734,2771.721393389852,206547.44256983683,2771.721393389852,206547.44256983683
,18/02/2023,1676678400,4693738.851678215,173640.57374703992,4693738.851678215,173640.57374703992,4693738.851678215,173640.57374703992,4693738.851678215,173640.57374703992,2771.9966996865323,206121.14354720915,2771.9966996865323,206121.14354720915
,19/02/2023,1676764800,4699227.462028017,173640.57374703992,4699227.462028017,173640.57374703992,4699227.462028017,173640.57374703992,4699227.462028017,173640.57374703992,2770.983307699303,206121.14354720915,2770.983307699303,206121.14354720915
,20/02/2023,1676851200,4639826.9681289485,173640.57374703992,4639826.9681289485,173640.57374703992,4639826.9681289485,173640.57374703992,4639826.9681289485,173640.57374703992,2771.0716612292003,206121.14354720915,2771.0716612292003,206121.14354720915
,21/02/2023,1676937600,4726440.8610064555,173642.11357094752,4726440.8610064555,173642.11357094752,4726440.8610064555,173642.11357094752,4726440.8610064555,173642.11357094752,2771.309630080772,206122.9714049376,2771.309630080772,206122.9714049376
,22/02/2023,1677024000,4591413.255186675,173642.11357094752,4591413.255186675,173642.11357094752,4591413.255186675,173642.11357094752,4591413.255186675,173642.11357094752,2771.6552706733682,206122.9714049376,2771.6552706733682,206122.9714049376
,23/02/2023,1677110400,4537511.429140382,173642.11357094752,4537511.429140382,173642.11357094752,4537511.429140382,173642.11357094752,4537511.429140382,173642.11357094752,2771.9811775409808,206122.9714049376,2771.9811775409808,206122.9714049376
,24/02/2023,1677196800,4560807.640312756,173642.11357094752,4560807.640312756,173642.11357094752,4560807.640312756,173642.11357094752,4560807.640312756,173642.11357094752,2772.224097249393,206122.9714049376,2772.224097249393,206122.9714049376
,25/02/2023,1677283200,4441296.777262887,173545.93127743225,4441296.777262887,173545.93127743225,4441296.777262887,173545.93127743225,4441296.777262887,173545.93127743225,2772.483505582605,206008.79760384638,2772.483505582605,206008.79760384638
,26/02/2023,1677369600,4410388.560826912,156618.3943871218,4410388.560826912,156618.3943871218,4410388.560826912,156618.3943871218,4410388.560826912,156618.3943871218,2772.782950350127,206008.79760384638,2772.782950350127,206008.79760384638
,27/02/2023,1677456000,4536818.308431275,156618.3943871218,4536818.308431275,156618.3943871218,4536818.308431275,156618.3943871218,4536818.308431275,156618.3943871218,2772.9637785398572,206008.79760384638,2772.9637785398572,206008.79760384638
,28/02/2023,1677542400,4513567.336343542,156618.3943871218,4513567.336343542,156618.3943871218,4513567.336343542,156618.3943871218,4513567.336343542,156618.3943871218,2773.142870695221,206008.79760384638,2773.142870695221,206008.79760384638
,01/03/2023,1677628800,4457380.584238004,156618.3943871218,4457380.584238004,156618.3943871218,4457380.584238004,156618.3943871218,4457380.584238004,156618.3943871218,2773.07207022484,206008.79760384638,2773.07207022484,206008.79760384638
,02/03/2023,1677715200,4612293.724436611,156618.3943871218,4612293.724436611,156618.3943871218,4612293.724436611,156618.3943871218,4612293.724436611,156618.3943871218,2773.2777697560073,206008.79760384638,2773.2777697560073,206008.79760384638
,03/03/2023,1677801600,4563430.282839248,157636.70397177798,4563430.282839248,157636.70397177798,4563430.282839248,157636.70397177798,4563430.282839248,157636.70397177798,2773.4810699286777,205258.79760384638,2773.4810699286777,205258.79760384638
,04/03/2023,1677888000,4360019.257132716,148274.64495426894,4360019.257132716,148274.64495426894,4360019.257132716,148274.64495426894,4360019.257132716,148274.64495426894,2773.6373657767203,205258.79760384638,2773.6373657767203,205258.79760384638
,05/03/2023,1677974400,4347185.278309825,148274.64495426894,4347185.278309825,148274.64495426894,4347185.278309825,148274.64495426894,4347185.278309825,148274.64495426894,2773.6424459011723,205258.79760384638,2773.6424459011723,205258.79760384638
,06/03/2023,1678060800,4344730.328042425,148274.64495426894,4344730.328042425,148274.64495426894,4344730.328042425,148274.64495426894,4344730.328042425,148274.64495426894,2773.668829587483,205258.79760384638,2773.668829587483,205258.79760384638
,07/03/2023,1678147200,4335386.652862415,121762.34280042622,4335386.652862415,121762.34280042622,4335386.652862415,121762.34280042622,4335386.652862415,121762.34280042622,2773.8663370714257,198264.79760384638,2773.8663370714257,198264.79760384638
,08/03/2023,1678233600,4349441.814809657,121762.34280042622,4349441.814809657,121762.34280042622,4349441.814809657,121762.34280042622,4349441.814809657,121762.34280042622,2774.232564618993,198264.79760384638,2774.232564618993,198264.79760384638
,09/03/2023,1678320000,4253243.273157116,121762.34280042622,4253243.273157116,121762.34280042622,4253243.273157116,121762.34280042622,4253243.273157116,121762.34280042622,2774.584144844915,198264.79760384638,2774.584144844915,198264.79760384638
,10/03/2023,1678406400,3958297.0549341827,121762.34280042622,3958297.0549341827,121762.34280042622,3958297.0549341827,121762.34280042622,3958297.0549341827,121762.34280042622,2774.7730891983924,198264.79760384638,2774.7730891983924,198264.79760384638
,11/03/2023,1678492800,3984396.5067111948,121762.34280042622,3984396.5067111948,121762.34280042622,3984396.5067111948,121762.34280042622,3984396.5067111948,121762.34280042622,2775.1518427509122,198264.79760384638,2775.1518427509122,198264.79760384638
,12/03/2023,1678579200,4042653.6834470816,123821.55422042622,4042653.6834470816,123821.55422042622,4042653.6834470816,123821.55422042622,4042653.6834470816,123821.55422042622,2775.7852811364196,201617.79760384638,2775.7852811364196,201617.79760384638
,13/03/2023,1678665600,4483765.582891699,123821.55422042622,4483765.582891699,123821.55422042622,4483765.582891699,123821.55422042622,4483765.582891699,123821.55422042622,2776.5317440872996,201617.79760384638,2776.5317440872996,201617.79760384638
,14/03/2023,1678752000,4639697.20640575,123821.55422042622,4639697.20640575,123821.55422042622,4639697.20640575,123821.55422042622,4639697.20640575,123821.55422042622,2776.8484342734237,201617.79760384638,2776.8484342734237,201617.79760384638
,15/03/2023,1678838400,4719109.787707059,129314.06476045039,4719109.787707059,129314.06476045039,4719109.787707059,129314.06476045039,4719109.787707059,129314.06476045039,2777.123127269819,201566.31755236632,2777.123127269819,201566.31755236632
,16/03/2023,1678924800,4586375.242683339,127539.27333440182,4586375.242683339,127539.27333440182,4586375.242683339,127539.27333440182,4586375.242683339,127539.27333440182,2777.3658015207884,201566.31755236632,2777.3658015207884,201566.31755236632
,17/03/2023,1679011200,4628271.338181895,127539.27333440182,4628271.338181895,127539.27333440182,4628271.338181895,127539.27333440182,4628271.338181895,127539.27333440182,2777.190532532805,201566.31755236632,2777.190532532805,201566.31755236632
,18/03/2023,1679097600,4997349.590696139,139307.00445598026,4997349.590696139,139307.00445598026,4997349.590696139,139307.00445598026,4997349.590696139,139307.00445598026,2777.4626042496257,201437.61742366618,2777.4626042496257,201437.61742366618
,19/03/2023,1679184000,4955902.954319609,135122.3704574733,4955902.954319609,135122.3704574733,4955902.954319609,135122.3704574733,4955902.954319609,135122.3704574733,2777.0229654207974,201354.81526030716,2777.0229654207974,201354.81526030716
,20/03/2023,1679270400,4971667.575179174,133320.69769960473,4971667.575179174,133320.69769960473,4971667.575179174,133320.69769960473,4971667.575179174,133320.69769960473,2776.769848462215,201038.2059554237,2776.769848462215,201038.2059554237
,21/03/2023,1679356800,4899476.92563674,132979.73690230434,4899476.92563674,132979.73690230434,4899476.92563674,132979.73690230434,4899476.92563674,132979.73690230434,2777.402525799575,201038.2059554237,2777.402525799575,201038.2059554237
,22/03/2023,1679443200,4974475.262399781,133214.75056506624,4974475.262399781,133214.75056506624,4974475.262399781,133214.75056506624,4974475.262399781,133214.75056506624,2776.9731218702195,201038.2059554237,2776.9731218702195,201038.2059554237
,23/03/2023,1679529600,4855716.670341706,133214.75056506624,4855716.670341706,133214.75056506624,4855716.670341706,133214.75056506624,4855716.670341706,133214.75056506624,2776.900892904482,201038.2059554237,2776.900892904482,201038.2059554237
,24/03/2023,1679616000,5038417.418963015,133214.75056506624,5038417.418963015,133214.75056506624,5038417.418963015,133214.75056506624,5038417.418963015,133214.75056506624,2776.8749346694894,201038.2059554237,2776.8749346694894,201038.2059554237
,25/03/2023,1679702400,4897365.276434714,133214.75056506624,4897365.276434714,133214.75056506624,4897365.276434714,133214.75056506624,4897365.276434714,133214.75056506624,2777.0555746407526,201038.2059554237,2777.0555746407526,201038.2059554237
,26/03/2023,1679788800,4908100.926362353,133214.75056506624,4908100.926362353,133214.75056506624,4908100.926362353,133214.75056506624,4908100.926362353,133214.75056506624,2777.2218882017764,201038.2059554237,2777.2218882017764,201038.2059554237
,27/03/2023,1679875200,4918697.565654278,129439.87319010959,4918697.565654278,129439.87319010959,4918697.565654278,129439.87319010959,4918697.565654278,129439.87319010959,2777.4030986715065,200986.72590394365,2777.4030986715065,200986.72590394365
,28/03/2023,1679961600,4765888.991076247,128495.23557836105,4765888.991076247,128495.23557836105,4765888.991076247,128495.23557836105,4765888.991076247,128495.23557836105,2777.7454573981177,200986.72590394365,2777.7454573981177,200986.72590394365
,29/03/2023,1680048000,4925304.64880508,127886.84875904984,4925304.64880508,127886.84875904984,4925304.64880508,127886.84875904984,4925304.64880508,127886.84875904984,2777.761600345764,200986.72590394365,2777.761600345764,200986.72590394365
,30/03/2023,1680134400,4976610.139674387,129551.01829047887,4976610.139674387,129551.01829047887,4976610.139674387,129551.01829047887,4976610.139674387,129551.01829047887,2778.071854634885,200703.9973019876,2778.071854634885,200703.9973019876
,31/03/2023,1680220800,5014732.539487446,129551.01829047887,5014732.539487446,129551.01829047887,5014732.539487446,129551.01829047887,5014732.539487446,129551.01829047887,2778.0758732085283,200703.9973019876,2778.0758732085283,200703.9973019876
,01/04/2023,1680307200,5055290.798063372,127528.87167930847,5055290.798063372,127528.87167930847,5055290.798063372,127528.87167930847,5055290.798063372,127528.87167930847,2778.3345230461396,200644.23161108137,2778.3345230461396,200644.23161108137
,02/04/2023,1680393600,5026207.057549046,130161.35015879326,5026207.057549046,130161.35015879326,5026207.057549046,130161.35015879326,5026207.057549046,130161.35015879326,2778.537186169274,200530.20733584338,2778.537186169274,200530.20733584338
,03/04/2023,1680480000,4952921.731787786,129138.97432733221,4952921.731787786,129138.97432733221,4952921.731787786,129138.97432733221,4952921.731787786,129138.97432733221,2778.7624307333767,200669.38132509383,2778.7624307333767,200669.38132509383
,04/04/2023,1680566400,5013781.220833799,129709.8787172021,5013781.220833799,129709.8787172021,5013781.220833799,129709.8787172021,5013781.220833799,129709.8787172021,2778.9035881421983,200669.38132509383,2778.9035881421983,200669.38132509383
,05/04/2023,1680652800,5278751.034972231,129709.8787172021,5278751.034972231,129709.8787172021,5278751.034972231,129709.8787172021,5278751.034972231,129709.8787172021,2779.1676502960045,200669.38132509383,2779.1676502960045,200669.38132509383
,06/04/2023,1680739200,5262699.5174179785,129709.8787172021,5262699.5174179785,129709.8787172021,5262699.5174179785,129709.8787172021,5262699.5174179785,129709.8787172021,2779.4382274685113,200669.38132509383,2779.4382274685113,200669.38132509383
,07/04/2023,1680825600,5206817.717752312,129709.8787172021,5206817.717752312,129709.8787172021,5206817.717752312,129709.8787172021,5206817.717752312,129709.8787172021,2779.4895199660027,200669.38132509383,2779.4895199660027,200669.38132509383
,08/04/2023,1680912000,5136924.56878587,129709.8787172021,5136924.56878587,129709.8787172021,5136924.56878587,129709.8787172021,5136924.56878587,129709.8787172021,2779.6759623955622,200669.38132509383,2779.6759623955622,200669.38132509383
,09/04/2023,1680998400,5140514.956037957,129709.8787172021,5140514.956037957,129709.8787172021,5140514.956037957,129709.8787172021,5140514.956037957,129709.8787172021,2779.4980945788766,200669.38132509383,2779.4980945788766,200669.38132509383
,10/04/2023,1681084800,5162722.300406442,129702.09479117207,5162722.300406442,129702.09479117207,5162722.300406442,129702.09479117207,5162722.300406442,129702.09479117207,2780.0963368424,200657.3390995041,2780.0963368424,200657.3390995041
,11/04/2023,1681171200,5293392.86023785,129702.09479117207,5293392.86023785,129702.09479117207,5293392.86023785,129702.09479117207,5293392.86023785,129702.09479117207,2780.0849038034125,200657.3390995041,2780.0849038034125,200657.3390995041
,12/04/2023,1681257600,5246239.0707732495,129441.14411706786,5246239.0707732495,129441.14411706786,5246239.0707732495,129441.14411706786,5246239.0707732495,129441.14411706786,2780.1272201442725,200253.63191199664,2780.1272201442725,200253.63191199664
,13/04/2023,1681344000,5294078.435690346,129441.14411706786,5294078.435690346,129441.14411706786,5294078.435690346,129441.14411706786,5294078.435690346,129441.14411706786,2780.342751043977,200253.63191199664,2780.342751043977,200253.63191199664
,14/04/2023,1681430400,5861341.336912243,145601.08256515826,5861341.336912243,145601.08256515826,5861341.336912243,145601.08256515826,5861341.336912243,145601.08256515826,2780.41693717138,199643.88316142277,2780.41693717138,199643.88316142277
,15/04/2023,1681516800,5783046.932960735,146522.0397981819,5783046.932960735,146522.0397981819,5783046.932960735,146522.0397981819,5783046.932960735,146522.0397981819,2780.752202494018,199643.88316142277,2780.752202494018,199643.88316142277
,16/04/2023,1681603200,5825775.527475651,146522.0397981819,5825775.527475651,146522.0397981819,5825775.527475651,146522.0397981819,5825775.527475651,146522.0397981819,2780.9059665646664,199643.88316142277,2780.9059665646664,199643.88316142277
,17/04/2023,1681689600,5829191.903658237,146562.16582136665,5829191.903658237,146562.16582136665,5829191.903658237,146562.16582136665,5829191.903658237,146562.16582136665,2779.816546568734,199698.5569503999,2779.816546568734,199698.5569503999
,18/04/2023,1681776000,5752144.919684614,146562.16582136665,5752144.919684614,146562.16582136665,5752144.919684614,146562.16582136665,5752144.919684614,146562.16582136665,2779.4853441336622,199698.5569503999,2779.4853441336622,199698.5569503999
,19/04/2023,1681862400,5828587.180765053,146525.46997136666,5828587.180765053,146525.46997136666,5828587.180765053,146525.46997136666,5828587.180765053,146525.46997136666,2779.3956237822545,199648.5569503999,2779.3956237822545,199648.5569503999
,20/04/2023,1681948800,5405607.133578176,146525.46997136666,5405607.133578176,146525.46997136666,5405607.133578176,146525.46997136666,5405607.133578176,146525.46997136666,2779.8470271464516,199648.5569503999,2779.8470271464516,199648.5569503999
,21/04/2023,1682035200,5415346.592366674,146525.46997136666,5415346.592366674,146525.46997136666,5415346.592366674,146525.46997136666,5415346.592366674,146525.46997136666,2780.2232211389583,199648.5569503999,2780.2232211389583,199648.5569503999
,22/04/2023,1682121600,5136418.767945988,146525.46997136666,5136418.767945988,146525.46997136666,5136418.767945988,146525.46997136666,5136418.767945988,146525.46997136666,2780.6210239960524,199648.5569503999,2780.6210239960524,199648.5569503999
,23/04/2023,1682208000,5156931.169464151,146525.46997136666,5156931.169464151,146525.46997136666,5156931.169464151,146525.46997136666,5156931.169464151,146525.46997136666,2780.646383258825,199648.5569503999,2780.646383258825,199648.5569503999
,24/04/2023,1682294400,5172054.559888228,128449.68892219136,5172054.559888228,128449.68892219136,5172054.559888228,128449.68892219136,5172054.559888228,128449.68892219136,2780.9884771335624,199648.5569503999,2780.9884771335624,199648.5569503999
,25/04/2023,1682380800,5118301.512638236,128449.68892219136,5118301.512638236,128449.68892219136,5118301.512638236,128449.68892219136,5118301.512638236,128449.68892219136,2781.292595958308,199648.5569503999,2781.292595958308,199648.5569503999
,26/04/2023,1682467200,5193457.715228803,129466.81307249436,5193457.715228803,129466.81307249436,5193457.715228803,129466.81307249436,5193457.715228803,129466.81307249436,2781.5637701402193,199966.04041815872,2781.5637701402193,199966.04041815872
,27/04/2023,1682553600,5335785.069352254,129584.39310426025,5335785.069352254,129584.39310426025,5335785.069352254,129584.39310426025,5335785.069352254,129584.39310426025,2781.8510634920804,199966.04041815872,2781.8510634920804,199966.04041815872
,28/04/2023,1682640000,5295440.960105119,130732.69745059723,5295440.960105119,130732.69745059723,5295440.960105119,130732.69745059723,5295440.960105119,130732.69745059723,2781.715726603027,199795.36023797854,2781.715726603027,199795.36023797854
,29/04/2023,1682726400,5240289.098006164,131007.2162755642,5240289.098006164,131007.2162755642,5240289.098006164,131007.2162755642,5240289.098006164,131007.2162755642,2782.0604682555554,199795.36023797854,2782.0604682555554,199795.36023797854
,30/04/2023,1682812800,5290217.53240597,131007.2162755642,5290217.53240597,131007.2162755642,5290217.53240597,131007.2162755642,5290217.53240597,131007.2162755642,2782.1139685860026,199795.36023797854,2782.1139685860026,199795.36023797854
,01/05/2023,1682899200,5231647.59132229,124917.15387828925,5231647.59132229,124917.15387828925,5231647.59132229,124917.15387828925,5231647.59132229,124917.15387828925,2782.4064710850043,199363.7735677213,2782.4064710850043,199363.7735677213
,02/05/2023,1682985600,5106575.279569288,120887.21455939134,5106575.279569288,120887.21455939134,5106575.279569288,120887.21455939134,5106575.279569288,120887.21455939134,2782.8293159072537,199363.7735677213,2782.8293159072537,199363.7735677213
,03/05/2023,1683072000,5179148.691525043,120887.21455939134,5179148.691525043,120887.21455939134,5179148.691525043,120887.21455939134,5179148.691525043,120887.21455939134,2782.917541992447,199363.7735677213,2782.917541992447,199363.7735677213
,04/05/2023,1683158400,5298320.464322163,120887.21455939134,5298320.464322163,120887.21455939134,5298320.464322163,120887.21455939134,5298320.464322163,120887.21455939134,2783.3160665697433,199363.7735677213,2783.3160665697433,199363.7735677213
,05/05/2023,1683244800,5221789.169281702,120887.21455939134,5221789.169281702,120887.21455939134,5221789.169281702,120887.21455939134,5221789.169281702,120887.21455939134,2783.6180869351783,199363.7735677213,2783.6180869351783,199363.7735677213
,06/05/2023,1683331200,5587519.285989038,120887.21455939134,5587519.285989038,120887.21455939134,5587519.285989038,120887.21455939134,5587519.285989038,120887.21455939134,2784.0849478009104,199363.7735677213,2784.0849478009104,199363.7735677213
,07/05/2023,1683417600,5314216.413833354,120887.21455939134,5314216.413833354,120887.21455939134,5314216.413833354,120887.21455939134,5314216.413833354,120887.21455939134,2784.703312704811,199363.7735677213,2784.703312704811,199363.7735677213
,08/05/2023,1683504000,5234726.703078189,120887.21455939134,5234726.703078189,120887.21455939134,5234726.703078189,120887.21455939134,5234726.703078189,120887.21455939134,2785.243929382633,199363.7735677213,2785.243929382633,199363.7735677213
,09/05/2023,1683590400,5124150.221893016,120887.21455939134,5124150.221893016,120887.21455939134,5124150.221893016,120887.21455939134,5124150.221893016,120887.21455939134,2785.8180909186385,199363.7735677213,2785.8180909186385,199363.7735677213
,10/05/2023,1683676800,5154309.426255801,120887.21455939134,5154309.426255801,120887.21455939134,5154309.426255801,120887.21455939134,5154309.426255801,120887.21455939134,2786.3089980678646,199363.7735677213,2786.3089980678646,199363.7735677213
,11/05/2023,1683763200,5118717.854812212,120887.21455939134,5118717.854812212,120887.21455939134,5118717.854812212,120887.21455939134,5118717.854812212,120887.21455939134,2786.6977280613514,199363.7735677213,2786.6977280613514,199363.7735677213
,12/05/2023,1683849600,5019361.749601546,120887.21455939134,5019361.749601546,120887.21455939134,5019361.749601546,120887.21455939134,5019361.749601546,120887.21455939134,2787.233596322575,199363.7735677213,2787.233596322575,199363.7735677213
,13/05/2023,1683936000,5032139.248470609,120887.21455939134,5032139.248470609,120887.21455939134,5032139.248470609,120887.21455939134,5032139.248470609,120887.21455939134,2786.483960147853,199363.7735677213,2786.483960147853,199363.7735677213
,14/05/2023,1684022400,4995036.5575734,117355.70450461043,4995036.5575734,117355.70450461043,4995036.5575734,117355.70450461043,4995036.5575734,117355.70450461043,2785.931876278424,199237.89818837369,2785.931876278424,199237.89818837369
,15/05/2023,1684108800,4972074.884345126,117785.65988890093,4972074.884345126,117785.65988890093,4972074.884345126,117785.65988890093,4972074.884345126,117785.65988890093,2785.9911828770173,199237.89818837369,2785.9911828770173,199237.89818837369
,16/05/2023,1684195200,5048352.962807951,117785.65988890093,5048352.962807951,117785.65988890093,5048352.962807951,117785.65988890093,5048352.962807951,117785.65988890093,2786.328166995773,199237.89818837369,2786.328166995773,199237.89818837369
,17/05/2023,1684281600,5084935.996396746,117785.65988890093,5084935.996396746,117785.65988890093,5084935.996396746,117785.65988890093,5084935.996396746,117785.65988890093,2786.7396633930944,199237.89818837369,2786.7396633930944,199237.89818837369
,18/05/2023,1684368000,5071171.193793,117785.65988890093,5071171.193793,117785.65988890093,5071171.193793,117785.65988890093,5071171.193793,117785.65988890093,2787.1234920544102,199237.89818837369,2787.1234920544102,199237.89818837369
,19/05/2023,1684454400,5026420.9479688,117785.65988890093,5026420.9479688,117785.65988890093,5026420.9479688,117785.65988890093,5026420.9479688,117785.65988890093,2787.2686655218345,199237.89818837369,2787.2686655218345,199237.89818837369
,20/05/2023,1684540800,5039839.142647295,117796.97204814733,5039839.142647295,117796.97204814733,5039839.142647295,117796.97204814733,5039839.142647295,117796.97204814733,2787.6295778306103,199257.03303750855,2787.6295778306103,199257.03303750855
,21/05/2023,1684627200,5084723.872072568,117796.97204814733,5084723.872072568,117796.97204814733,5084723.872072568,117796.97204814733,5084723.872072568,117796.97204814733,2787.417769216996,199257.03303750855,2787.417769216996,199257.03303750855
,22/05/2023,1684713600,5016660.216464741,117751.32100567628,5016660.216464741,117751.32100567628,5016660.216464741,117751.32100567628,5016660.216464741,117751.32100567628,2787.7148950103033,199179.81296028846,2787.7148950103033,199179.81296028846
,23/05/2023,1684800000,5068044.930371296,117751.32100567628,5068044.930371296,117751.32100567628,5068044.930371296,117751.32100567628,5068044.930371296,117751.32100567628,2788.05620643497,199179.81296028846,2788.05620643497,199179.81296028846
,24/05/2023,1684886400,5151481.578120263,117751.32100567628,5151481.578120263,117751.32100567628,5151481.578120263,117751.32100567628,5151481.578120263,117751.32100567628,2788.4432393583897,199179.81296028846,2788.4432393583897,199179.81296028846
,25/05/2023,1684972800,5006568.342755412,117751.32100567628,5006568.342755412,117751.32100567628,5006568.342755412,117751.32100567628,5006568.342755412,117751.32100567628,2788.6463526437396,199179.81296028846,2788.6463526437396,199179.81296028846
,26/05/2023,1685059200,5028339.679281653,117751.32100567628,5028339.679281653,117751.32100567628,5028339.679281653,117751.32100567628,5028339.679281653,117751.32100567628,2788.610990245874,199179.81296028846,2788.610990245874,199179.81296028846
,27/05/2023,1685145600,5092313.828440102,117751.32100567628,5092313.828440102,117751.32100567628,5092313.828440102,117751.32100567628,5092313.828440102,117751.32100567628,2788.780847995675,199179.81296028846,2788.780847995675,199179.81296028846
,28/05/2023,1685232000,5132514.522034628,117751.32100567628,5132514.522034628,117751.32100567628,5132514.522034628,117751.32100567628,5132514.522034628,117751.32100567628,2789.1523728974107,199179.81296028846,2789.1523728974107,199179.81296028846
,29/05/2023,1685318400,5338411.965980434,117751.32100567628,5338411.965980434,117751.32100567628,5338411.965980434,117751.32100567628,5338411.965980434,117751.32100567628,2789.2701150944577,199179.81296028846,2789.2701150944577,199179.81296028846
,30/05/2023,1685404800,5267120.300476656,0,5267120.300476656,0,5267120.300476656,,5267120.300476656,,2789.463251356651,,2789.463251356651,
,31/05/2023,1685491200,5295709.177508288,0,5295709.177508288,0,5295709.177508288,,5295709.177508288,,2789.329374635665,,2789.329374635665,
,01/06/2023,1685577600,5212187.951450242,0,5212187.951450242,0,5212187.951450242,,5212187.951450242,,2788.116137780094,,2788.116137780094,
,02/06/2023,1685664000,5192725.94589888,0,5192725.94589888,0,5192725.94589888,,5192725.94589888,,2788.4450072756213,,2788.4450072756213,
,03/06/2023,1685750400,5317039.337194329,0,5317039.337194329,0,5317039.337194329,,5317039.337194329,,2788.7398771612075,,2788.7398771612075,
,04/06/2023,1685836800,5271409.63592915,0,5271409.63592915,0,5271409.63592915,,5271409.63592915,,2788.8695327004853,,2788.8695327004853,
