,Date,Timestamp,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap
,28/01/2023,1674864000,1603161.241571098,1603161.241571098,413032.3936663763,338242.70976265136,547752.3370069392,,31273.58199684512,2079.1213227250614,12217.7931898,258563.30462576135,547752.3370069392,413032.3936663763,338242.70976265136,,31273.58199684512,2079.1213227250614,12217.7931898,258563.30462576135,11076.224018942781,1587040.2282321015,547752.3370069392,,80786.90920675443,2137.318364471249,0.4446391,55605.01174747555,547752.3370069392,11076.224018942781,1587040.2282321015,,80786.90920675443,2137.318364471249,0.4446391,55605.01174747555
,29/01/2023,1674950400,1586331.4579486235,1586331.4579486235,401931.86677597306,334234.8231292964,550953.6676293239,,30442.03234418805,2106.4161516950358,12271.54603188,254391.1058862669,550953.6676293239,401931.86677597306,334234.8231292964,,30442.03234418805,2106.4161516950358,12271.54603188,254391.1058862669,10978.74533668323,1605069.3350811643,549853.959709904,,83142.69421204901,2168.544964940583,0.44636789,55063.0099320924,549853.959709904,10978.74533668323,1605069.3350811643,,83142.69421204901,2168.544964940583,0.44636789,55063.0099320924
,30/01/2023,1675036800,1611770.145013473,1611770.145013473,414731.9248942027,342617.87498710194,548482.8484901931,,30916.436839467613,2158.596715226325,12593.3016573,260269.16142998132,548482.8484901931,414731.9248942027,342617.87498710194,,30916.436839467613,2158.596715226325,12593.3016573,260269.16142998132,11124.783393084836,1568727.2497749683,548980.7740522586,,82388.46652241058,2145.722380940681,0.44972865,55494.49071001734,548980.7740522586,11124.783393084836,1568727.2497749683,,82388.46652241058,2145.722380940681,0.44972865,55494.49071001734
,31/01/2023,1675123200,1520561.4071625122,1520561.4071625122,383327.09464612114,317060.6383304998,542031.2742622326,,27306.554670383237,2042.8427330164395,11959.18973926,236833.81278099897,542031.2742622326,383327.09464612114,317060.6383304998,,27306.554670383237,2042.8427330164395,11959.18973926,236833.81278099897,11188.76516772099,1566954.158456968,542138.6177085389,,81410.27988987873,2097.824618441164,0.44949221,55335.002986214706,542138.6177085389,11188.76516772099,1566954.158456968,,81410.27988987873,2097.824618441164,0.44949221,55335.002986214706
,01/02/2023,1675209600,1555631.2592306705,1555631.2592306705,396802.7045817382,326009.47260277014,542176.5452932719,,29465.4461004873,2094.8712939862526,12303.34478588,246778.8745725367,542176.5452932719,396802.7045817382,326009.47260277014,,29465.4461004873,2094.8712939862526,12303.34478588,246778.8745725367,11139.885024754021,1566103.362714229,541634.9103828891,,84944.20577861882,2074.129994045795,0.44661481,55084.57021708408,541634.9103828891,11139.885024754021,1566103.362714229,,84944.20577861882,2074.129994045795,0.44661481,55084.57021708408
,02/02/2023,1675296000,1603596.9127999207,1603596.9127999207,414748.5906273026,345051.4209214634,538623.8539978013,,32444.021484259887,2113.867710750675,12655.27255416,257959.88550418257,538623.8539978013,414748.5906273026,345051.4209214634,,32444.021484259887,2113.867710750675,12655.27255416,257959.88550418257,11236.754013202455,1546116.3354055525,537548.7564848317,,89804.4738460556,2064.323936279956,0.44640984,55475.24419444786,537548.7564848317,11236.754013202455,1546116.3354055525,,89804.4738460556,2064.323936279956,0.44640984,55475.24419444786
,03/02/2023,1675382400,1646519.0275545295,1646519.0275545295,425366.33858365164,370715.445446464,546256.5887425623,,28801.97991080901,2160.4267259940384,11561.47807656,261656.77006848835,546256.5887425623,425366.33858365164,370715.445446464,,28801.97991080901,2160.4267259940384,11561.47807656,261656.77006848835,11474.67867773541,1437739.7572444947,545166.2562301022,,88025.61097435516,2091.410189732854,0.40289511,56513.341267492084,545166.2562301022,11474.67867773541,1437739.7572444947,,88025.61097435516,2091.410189732854,0.40289511,56513.341267492084
,04/02/2023,1675468800,1684155.933604019,1684155.933604019,436780.30141066597,376281.66919688124,558875.7433226989,,28188.400434959814,2160.217999078264,11453.37549756,270416.22574217507,558875.7433226989,436780.30141066597,376281.66919688124,,28188.400434959814,2160.217999078264,11453.37549756,270416.22574217507,11470.070940406145,1379554.1406857457,558875.7433226989,,90104.55929676678,2099.337219706768,0.40153469,56219.58955138775,558875.7433226989,11470.070940406145,1379554.1406857457,,90104.55929676678,2099.337219706768,0.40153469,56219.58955138775
,05/02/2023,1675555200,1648370.9109146418,1648370.9109146418,424480.57231479534,367151.7577349398,554003.4460343922,,30020.430330247396,2087.829292820475,11295.82498583,259331.0502216165,554003.4460343922,424480.57231479534,367151.7577349398,,30020.430330247396,2087.829292820475,11295.82498583,259331.0502216165,11358.85930732661,1395966.5172482303,554298.8873413452,,84459.19691834526,2050.912861316773,0.39633083,54943.01911474926,554298.8873413452,11358.85930732661,1395966.5172482303,,84459.19691834526,2050.912861316773,0.39633083,54943.01911474926
,06/02/2023,1675641600,1588733.1144275423,1588733.1144275423,408486.8240971565,340686.37908272166,550450.8307062578,,29830.726515697344,2018.0733308035028,10978.728743399999,246281.55195150542,550450.8307062578,408486.8240971565,340686.37908272166,,29830.726515697344,2018.0733308035028,10978.728743399999,246281.55195150542,11249.981385214996,1431407.2597674096,549900.9297764815,,87059.39189984283,2022.549232254482,0.39795305,54009.11227006698,549900.9297764815,11249.981385214996,1431407.2597674096,,87059.39189984283,2022.549232254482,0.39795305,54009.11227006698
,07/02/2023,1675728000,1582530.043971641,1582530.043971641,398838.1186910617,338416.9491581262,554079.2340965136,,32653.822220105656,2037.2990982111767,11116.8343519,245387.78635572267,554079.2340965136,398838.1186910617,338416.9491581262,,32653.822220105656,2037.2990982111767,11116.8343519,245387.78635572267,11327.410357599025,1430007.306693004,553525.7083881255,,75854.27050231173,2066.873998252167,0.39859571,54289.333264540415,553525.7083881255,11327.410357599025,1430007.306693004,,75854.27050231173,2066.873998252167,0.39859571,54289.333264540415
,08/02/2023,1675814400,1634926.882675099,1634926.882675099,430423.38464957214,347100.2800480493,556492.002450053,,38107.24033465368,2142.739308317672,11198.6965221,249462.5393623531,556492.002450053,430423.38464957214,347100.2800480493,,38107.24033465368,2142.739308317672,11198.6965221,249462.5393623531,11545.691648325432,1383547.6350883073,556987.1640388836,,71167.16312607955,2060.326257997762,0.40153089,55190.827292556,556987.1640388836,11545.691648325432,1383547.6350883073,,71167.16312607955,2060.326257997762,0.40153089,55190.827292556
,09/02/2023,1675900800,1618209.686511826,1618209.686511826,418013.6132380084,345019.33872333216,562297.8077675076,,35943.32510065008,2092.021911006433,11184.8533206,243658.72645072133,562297.8077675076,418013.6132380084,345019.33872333216,,35943.32510065008,2092.021911006433,11184.8533206,243658.72645072133,11188.801210867463,1456097.2817805263,562297.8077675076,,75366.94498690548,2029.119215331167,0.40103454,53906.79788732773,562297.8077675076,11188.801210867463,1456097.2817805263,,75366.94498690548,2029.119215331167,0.40103454,53906.79788732773
,10/02/2023,1675987200,1532725.4379516295,1532725.4379516295,363530.87973144435,313153.87252202956,566891.8342239483,,33056.73268420704,2159.352503688091,11354.3224432,242578.44384311215,566891.8342239483,363530.87973144435,313153.87252202956,,33056.73268420704,2159.352503688091,11354.3224432,242578.44384311215,11113.753583963447,1471020.9060513787,566891.8342239483,,72137.0536197723,2090.370284305993,0.40711088,53667.79731042305,566891.8342239483,11113.753583963447,1471020.9060513787,,72137.0536197723,2090.370284305993,0.40711088,53667.79731042305
,11/02/2023,1676073600,1514242.1017881397,1514242.1017881397,361286.4528432283,305880.8396943667,554324.6221105403,,31779.572244336647,1932.0019827816873,12001.952228600001,247036.66068428586,554324.6221105403,361286.4528432283,305880.8396943667,,31779.572244336647,1932.0019827816873,12001.952228600001,247036.66068428586,11386.273332594652,1433563.322543207,553218.1857390621,,73121.37263028031,1984.198303349602,0.43033174,54654.128469974756,553218.1857390621,11386.273332594652,1433563.322543207,,73121.37263028031,1984.198303349602,0.43033174,54654.128469974756
,12/02/2023,1676160000,1523035.5899949006,1523035.5899949006,367192.0719739467,305586.2895009891,556772.956488569,,32087.54055354599,1887.6540881432961,13243.5966212,246265.48076850656,556772.956488569,367192.0719739467,305586.2895009891,,32087.54055354599,1887.6540881432961,13243.5966212,246265.48076850656,11336.587587957601,1433896.5141096355,556772.956488569,,74175.92427314272,1992.255469303613,0.47485108,54483.513444359865,556772.956488569,11336.587587957601,1433896.5141096355,,74175.92427314272,1992.255469303613,0.47485108,54483.513444359865
,13/02/2023,1676246400,1520393.8279333736,1520393.8279333736,362247.26268774614,301573.69607388467,564107.9713243549,,31465.408534255726,1909.721616161146,12951.743110700001,246138.02458627097,564107.9713243549,362247.26268774614,301573.69607388467,,31465.408534255726,1909.721616161146,12951.743110700001,246138.02458627097,11380.686857924793,1418636.259638182,565018.7816002945,,70828.7942587119,2043.449006012624,0.46438663,54455.31517395376,565018.7816002945,11380.686857924793,1418636.259638182,,70828.7942587119,2043.449006012624,0.46438663,54455.31517395376
,14/02/2023,1676332800,1520620.4374328104,1520620.4374328104,360254.97341858037,297867.7889234747,575640.1570521398,,29089.440642398305,1658.2852104428587,12574.1370539,243535.65513187431,575640.1570521398,360254.97341858037,297867.7889234747,,29089.440642398305,1658.2852104428587,12574.1370539,243535.65513187431,11222.896368180072,1423263.9172586412,575640.1570521398,,73573.74624384337,1951.275006492767,0.45084751,53879.56971944123,575640.1570521398,11222.896368180072,1423263.9172586412,,73573.74624384337,1951.275006492767,0.45084751,53879.56971944123
,15/02/2023,1676419200,1517575.797263475,1517575.797263475,370457.7606682365,303200.37216213765,581181.8209831542,,29952.67569421955,1759.2282026999385,11930.68247638,219093.25707664713,581181.8209831542,370457.7606682365,303200.37216213765,,29952.67569421955,1759.2282026999385,11930.68247638,219093.25707664713,10999.339687299183,1444774.4789961767,580601.219763391,,73293.77950262451,2059.257970483434,0.44909593,51551.35460626992,580601.219763391,10999.339687299183,1444774.4789961767,,73293.77950262451,2059.257970483434,0.44909593,51551.35460626992
,16/02/2023,1676505600,1570081.2169584471,1570081.2169584471,399286.0543096846,307272.79658088955,580320.6934599674,,32490.169026419717,1858.5613499134474,12697.23400785,236155.70822372235,580320.6934599674,399286.0543096846,307272.79658088955,,32490.169026419717,1858.5613499134474,12697.23400785,236155.70822372235,10832.502829888352,1481982.6302860994,580336.362541756,,73905.28850304404,2061.177122203138,0.45290651,51005.55253212146,580336.362541756,10832.502829888352,1481982.6302860994,,73905.28850304404,2061.177122203138,0.45290651,51005.55253212146
,17/02/2023,1676592000,1573437.1420684592,1573437.1420684592,406050.46339850425,304120.9263510176,573228.6799977638,,32966.54359497661,1899.8048076495306,13330.90484205,241839.8190764974,573228.6799977638,406050.46339850425,304120.9263510176,,32966.54359497661,1899.8048076495306,13330.90484205,241839.8190764974,10762.005390895953,1508162.2928391648,573511.4211283801,,73746.36731415312,2131.797691418106,0.46554583,50700.171714150405,573511.4211283801,10762.005390895953,1508162.2928391648,,73746.36731415312,2131.797691418106,0.46554583,50700.171714150405
,18/02/2023,1676678400,1683929.9202758612,1683929.9202758612,448390.9603518286,338440.1416207527,578109.300882605,,34216.043143616196,1986.8435834769482,14272.37953824,268514.2511553418,578109.300882605,448390.9603518286,338440.1416207527,,34216.043143616196,1986.8435834769482,14272.37953824,268514.2511553418,10317.325364745251,1604377.1053565461,578209.3310968848,,78996.07315858343,2206.490929549925,0.46473184,48732.16899370995,578209.3310968848,10317.325364745251,1604377.1053565461,,78996.07315858343,2206.490929549925,0.46473184,48732.16899370995
,19/02/2023,1676764800,1725370.9396817144,1725370.9396817144,440586.63576967554,388882.8304791292,581563.330045599,,33004.36406759947,2116.3995325808837,13387.987540799999,265829.3922463301,581563.330045599,440586.63576967554,388882.8304791292,,33004.36406759947,2116.3995325808837,13387.987540799999,265829.3922463301,10243.818548469555,1609441.163116259,581694.2112431288,,80186.89352734247,2242.371477440538,0.4726896,48420.654325378884,581694.2112431288,10243.818548469555,1609441.163116259,,80186.89352734247,2242.371477440538,0.4726896,48420.654325378884
,20/02/2023,1676851200,1735768.807070746,1735768.807070746,452533.96180553077,363506.6179663343,603613.8078259706,,33038.656043997966,2037.5464807333842,12981.02283702,268057.1941111591,603613.8078259706,452533.96180553077,363506.6179663343,,33038.656043997966,2037.5464807333842,12981.02283702,268057.1941111591,10018.462736451866,1572695.806652076,604440.0774117925,,77069.5941644886,2052.53615225329,0.46199099,46863.14582362921,604440.0774117925,10018.462736451866,1572695.806652076,,77069.5941644886,2052.53615225329,0.46199099,46863.14582362921
,21/02/2023,1676937600,1721964.8621440257,1721964.8621440257,455006.1521379978,355690.6363758734,600413.8237107075,,31256.63767919093,1976.3166319280401,12792.20716348,264829.08844484814,600413.8237107075,455006.1521379978,355690.6363758734,,31256.63767919093,1976.3166319280401,12792.20716348,264829.08844484814,10095.54364628351,1550363.6776268978,600717.7869108844,,79254.32491985205,2103.908141147958,0.46316692,47206.61113098897,600717.7869108844,10095.54364628351,1550363.6776268978,,79254.32491985205,2103.908141147958,0.46316692,47206.61113098897
,22/02/2023,1677024000,1691930.3580704962,1691930.3580704962,437631.7601382738,350829.15706675936,601797.5281245308,,30129.243777665768,1929.2694886226498,12724.78216338,256888.61731126372,601797.5281245308,437631.7601382738,350829.15706675936,,30129.243777665768,1929.2694886226498,12724.78216338,256888.61731126372,10086.00507347946,1550057.4687153855,600596.3354536236,,79434.22790962717,2128.719899617292,0.46698162,47135.52611215848,600596.3354536236,10086.00507347946,1550057.4687153855,,79434.22790962717,2128.719899617292,0.46698162,47135.52611215848
,23/02/2023,1677110400,1632886.6321970003,1632886.6321970003,419428.36957928113,331995.3429326341,591665.1748840142,,29540.86313683885,1846.2518013332892,12333.94450134,246076.68536155883,591665.1748840142,419428.36957928113,331995.3429326341,,29540.86313683885,1846.2518013332892,12333.94450134,246076.68536155883,10237.451051483553,1521462.7462450236,592096.8134610272,,79414.33808131223,2070.32516417737,0.46149609,47874.84151003091,592096.8134610272,10237.451051483553,1521462.7462450236,,79414.33808131223,2070.32516417737,0.46149609,47874.84151003091
,24/02/2023,1677196800,1665453.049039345,1665453.049039345,430627.7502318574,337711.1472023016,601690.6832269197,,30020.45254840919,1830.5405283016419,12558.33264642,251014.14265513566,601690.6832269197,430627.7502318574,337711.1472023016,,30020.45254840919,1830.5405283016419,12558.33264642,251014.14265513566,10319.380547132936,1479942.9743474864,601855.5916590343,,76017.88887276233,2083.137631183717,0.45261777,47903.462338766345,601855.5916590343,10319.380547132936,1479942.9743474864,,76017.88887276233,2083.137631183717,0.45261777,47903.462338766345
,25/02/2023,1677283200,1573786.2309549067,1573786.2309549067,397774.04683690704,316940.562807188,585292.4767040003,,27583.76582850283,1746.8140926976478,12016.07379679,232432.49088882073,585292.4767040003,397774.04683690704,316940.562807188,,27583.76582850283,1746.8140926976478,12016.07379679,232432.49088882073,10374.90993314833,1495708.1774761116,585519.6583314328,,79173.14631112358,2092.306144869169,0.45208901,48122.6689210809,585519.6583314328,10374.90993314833,1495708.1774761116,,79173.14631112358,2092.306144869169,0.45208901,48122.6689210809
,26/02/2023,1677369600,1547500.4952851709,1547500.4952851709,396705.2864821211,312936.0485965411,584880.6102522936,,27394.105040823,1694.0598805225868,12236.9682944,211653.41673846944,584880.6102522936,396705.2864821211,312936.0485965411,,27394.105040823,1694.0598805225868,12236.9682944,211653.41673846944,10439.612802161082,1480436.0306581059,585181.3934885467,,80095.50678859885,2115.028884633356,0.4530868,48322.697885495305,585181.3934885467,10439.612802161082,1480436.0306581059,,80095.50678859885,2115.028884633356,0.4530868,48322.697885495305
,27/02/2023,1677456000,1424883.1744474992,1424883.1744474992,408869.8648866256,319071.66501274006,492912.93415025645,,29568.39097980299,1749.116283652085,12341.78619492,160369.41693950217,492912.93415025645,408869.8648866256,319071.66501274006,,29568.39097980299,1749.116283652085,12341.78619492,160369.41693950217,10505.392211886578,1474575.8196741876,492420.5136366199,,80923.93223532161,2139.071080742529,0.44760404,35637.648208778264,492420.5136366199,10505.392211886578,1474575.8196741876,,80923.93223532161,2139.071080742529,0.44760404,35637.648208778264
,28/02/2023,1677542400,1418820.269062086,1418820.269062086,407968.73804711783,314936.4592408384,489490.72660872334,,30047.736454612677,1754.5301029151312,12766.2553683,161855.82323957857,489490.72660872334,407968.73804711783,314936.4592408384,,30047.736454612677,1754.5301029151312,12766.2553683,161855.82323957857,10509.241062522355,1483422.164635798,489490.72660872334,,79696.088244174,2152.911261471625,0.45480069,35729.76230454273,489490.72660872334,10509.241062522355,1483422.164635798,,79696.088244174,2152.911261471625,0.45480069,35729.76230454273
,01/03/2023,1677628800,1368052.1588656164,1368052.1588656164,383364.2376680884,308255.0428119702,481933.4839669726,,29493.324889485273,1775.554248650967,11727.645336,151502.86994444873,481933.4839669726,383364.2376680884,308255.0428119702,,29493.324889485273,1775.554248650967,11727.645336,151502.86994444873,10625.394613860544,1475483.4088588357,480971.54088520224,,78553.76394840718,2193.125307128171,0.46126432,35901.154015272215,480971.54088520224,10625.394613860544,1475483.4088588357,,78553.76394840718,2193.125307128171,0.46126432,35901.154015272215
,02/03/2023,1677715200,1411888.8476833832,1411888.8476833832,401507.4299339493,314314.215858895,494037.4174043507,,29344.264247187686,1770.1987516277347,12291.4309297,158623.8905576727,494037.4174043507,401507.4299339493,314314.215858895,,29344.264247187686,1770.1987516277347,12291.4309297,158623.8905576727,10543.787550786485,1467386.6286596404,494037.4174043507,,77446.13801352785,2168.077904411647,0.45791785,35806.74730421506,494037.4174043507,10543.787550786485,1467386.6286596404,,77446.13801352785,2168.077904411647,0.45791785,35806.74730421506
,03/03/2023,1677801600,1337568.7351626644,1337568.7351626644,383246.7242668695,283194.24542683386,490578.4856183242,,28362.169827582016,1744.2868432694559,12204.98326509,138237.83991469527,490578.4856183242,383246.7242668695,283194.24542683386,,28362.169827582016,1744.2868432694559,12204.98326509,138237.83991469527,10630.977094781401,1395650.5550526034,490088.39722110314,,78965.42555539412,2131.322159502076,0.45603943,32680.34040536531,490088.39722110314,10630.977094781401,1395650.5550526034,,78965.42555539412,2131.322159502076,0.45603943,32680.34040536531
,04/03/2023,1677888000,1283660.3651086362,1283660.3651086362,366069.21441858605,274783.8516498467,470871.378062202,,27855.671410782623,1740.3775432090517,12143.5817594,130196.29026460982,470871.378062202,366069.21441858605,274783.8516498467,,27855.671410782623,1740.3775432090517,12143.5817594,130196.29026460982,10703.77819937386,1429453.5278044357,470400.97708511696,,80959.31470567799,2202.705630753544,0.46015846,32795.03533113597,470400.97708511696,10703.77819937386,1429453.5278044357,,80959.31470567799,2202.705630753544,0.46015846,32795.03533113597
,05/03/2023,1677974400,1278945.2942639836,1278945.2942639836,370149.9490744948,265511.41836820205,469357.08104252745,,28855.147719984252,1676.544348411294,12163.92227886,131231.23143150372,469357.08104252745,370149.9490744948,265511.41836820205,,28855.147719984252,1676.544348411294,12163.92227886,131231.23143150372,10877.165708918448,1392532.6660383602,468888.1928496778,,80720.69947319699,2202.478623991464,0.46651539,33223.09656493765,468888.1928496778,10877.165708918448,1392532.6660383602,,80720.69947319699,2202.478623991464,0.46651539,33223.09656493765
,06/03/2023,1678060800,1286798.635082515,1286798.635082515,372803.5628206639,273213.93675605126,465560.4275084615,,27750.168600358636,1724.3566813957455,12246.27137145,133499.9113441338,465560.4275084615,372803.5628206639,273213.93675605126,,27750.168600358636,1724.3566813957455,12246.27137145,133499.9113441338,10765.335339897889,1413916.622278149,465774.2178744659,,81563.92692021962,2253.089100643834,0.46711185,32962.94107262563,465774.2178744659,10765.335339897889,1413916.622278149,,81563.92692021962,2253.089100643834,0.46711185,32962.94107262563
,07/03/2023,1678147200,1280396.8667586558,1280396.8667586558,373279.12748237053,272928.5574013477,460988.4408322449,,26095.50522153353,1681.125131711111,12415.61728335,133008.49340609822,460988.4408322449,373279.12748237053,272928.5574013477,,26095.50522153353,1681.125131711111,12415.61728335,133008.49340609822,10763.52732071426,1420356.2613585265,460527.9129193256,,83888.41633030574,2254.876100643834,0.46764915,32841.60331014771,460527.9129193256,10763.52732071426,1420356.2613585265,,83888.41633030574,2254.876100643834,0.46764915,32841.60331014771
,08/03/2023,1678233600,1246384.3959338388,1246384.3959338388,359080.5293667451,263014.6074536682,458210.6829967785,,24336.444395600924,1719.297127864498,12346.09857572,127676.73601746169,458210.6829967785,359080.5293667451,263014.6074536682,,24336.444395600924,1719.297127864498,12346.09857572,127676.73601746169,10799.414417044965,1418602.659347523,457296.0908151482,,86772.38849902098,2272.179829152749,0.47849386,32906.375262232395,457296.0908151482,10799.414417044965,1418602.659347523,,86772.38849902098,2272.179829152749,0.47849386,32906.375262232395
,09/03/2023,1678320000,1213476.2624808357,1213476.2624808357,348025.02953449613,255490.8338847205,451974.3028631669,,22376.828480309625,1592.6183883083002,11509.47783688,122507.17149295431,451974.3028631669,348025.02953449613,255490.8338847205,,22376.828480309625,1592.6183883083002,11509.47783688,122507.17149295431,10961.418253054997,1385915.9518124443,452116.26737112144,,92304.50978578698,2270.28153433722,0.46574449,33289.99225352019,452116.26737112144,10961.418253054997,1385915.9518124443,,92304.50978578698,2270.28153433722,0.46574449,33289.99225352019
,10/03/2023,1678406400,1206925.0027769068,1206925.0027769068,347203.1823485536,255512.41882738544,448896.60407066945,,19042.96494983136,1635.5258613795836,11327.368893359999,123306.93782572719,448896.60407066945,347203.1823485536,255512.41882738544,,19042.96494983136,1635.5258613795836,11327.368893359999,123306.93782572719,10973.551907349987,1382650.4408973288,448896.60407066945,,97324.32959308695,2299.395968394643,0.46966452,33416.51431591523,448896.60407066945,10973.551907349987,1382650.4408973288,,97324.32959308695,2299.395968394643,0.46966452,33416.51431591523
,11/03/2023,1678492800,1205112.132883869,1205112.132883869,350941.157006212,248196.8860916311,446910.52520985174,,22754.54647689963,1599.611241145815,11350.7171115,123358.68974662878,446910.52520985174,350941.157006212,248196.8860916311,,22754.54647689963,1599.611241145815,11350.7171115,123358.68974662878,10919.139919297199,1384501.8971128762,446464.0611487031,,103248.60234724362,2288.591803628035,0.47842854,33340.186418007776,446464.0611487031,10919.139919297199,1384501.8971128762,,103248.60234724362,2288.591803628035,0.47842854,33340.186418007776
,12/03/2023,1678579200,1157288.4357379302,1157288.4357379302,322722.9054820906,237340.46089719195,451237.43771577993,,23205.068677792606,1598.6771237441085,10680.438726960001,110503.44711437091,451237.43771577993,322722.9054820906,237340.46089719195,,23205.068677792606,1598.6771237441085,10680.438726960001,110503.44711437091,10866.091093673085,1393129.2278178732,450336.7641874051,,97394.70942336714,2297.329477922514,0.47842854,33184.218352663935,450336.7641874051,10866.091093673085,1393129.2278178732,,97394.70942336714,2297.329477922514,0.47842854,33184.218352663935
,13/03/2023,1678665600,1205169.4359567927,1205169.4359567927,360853.1852315436,244882.62208096968,446595.65470177575,,23406.582530452284,1689.218483243709,11486.80197675,116255.37095205767,446595.65470177575,360853.1852315436,244882.62208096968,,23406.582530452284,1689.218483243709,11486.80197675,116255.37095205767,10941.576265359115,1345908.2479470265,444373.7857729113,,94931.06264682712,2304.88258523307,0.46259925,30918.981636185552,444373.7857729113,10941.576265359115,1345908.2479470265,,94931.06264682712,2304.88258523307,0.46259925,30918.981636185552
,14/03/2023,1678752000,1217918.45164555,1217918.45164555,365384.5865503218,245414.08247692112,446134.3313932537,,26731.34224828788,1616.4647780815071,12356.757026,120280.88717268409,446134.3313932537,365384.5865503218,245414.08247692112,,26731.34224828788,1616.4647780815071,12356.757026,120280.88717268409,10864.840515917982,1360411.1070412542,443914.7576052276,,94759.73515501064,2305.105964574187,0.45681172,30683.899788950024,443914.7576052276,10864.840515917982,1360411.1070412542,,94759.73515501064,2305.105964574187,0.45681172,30683.899788950024
,15/03/2023,1678838400,1267975.8513866886,1267975.8513866886,380039.3484899914,253664.39309071744,467617.2063141034,,25545.454587204444,1662.2099109865485,12426.57536098,127020.66363270537,467617.2063141034,380039.3484899914,253664.39309071744,,25545.454587204444,1662.2099109865485,12426.57536098,127020.66363270537,10460.758284888285,1404502.5308442453,465754.18955587986,,88729.37964246445,2300.687504479751,0.43466282,29887.214972401263,465754.18955587986,10460.758284888285,1404502.5308442453,,88729.37964246445,2300.687504479751,0.43466282,29887.214972401263
,16/03/2023,1678924800,1207745.24663386,1207745.24663386,339725.1186031886,250079.98675460846,468314.0615053818,,22814.754316430666,1692.768423557903,11822.155123839999,113296.40190685276,468314.0615053818,339725.1186031886,250079.98675460846,,22814.754316430666,1692.768423557903,11822.155123839999,113296.40190685276,10316.584227245326,1432064.4724221546,465058.65094874066,,90288.23812935583,2350.943177384948,0.44086199,29427.636858922793,465058.65094874066,10316.584227245326,1432064.4724221546,,90288.23812935583,2350.943177384948,0.44086199,29427.636858922793
,17/03/2023,1679011200,1183491.1563232543,1183491.1563232543,337433.1045948206,234591.46412686803,459560.2042364267,,24373.04394802898,1633.375112816169,11937.948444,113962.0158602939,459560.2042364267,337433.1045948206,234591.46412686803,,24373.04394802898,1633.375112816169,11937.948444,113962.0158602939,10297.012651657631,1335098.3383332177,456819.2885053943,,92172.0075181673,2297.628785105232,0.4276995,29832.988445103118,456819.2885053943,10297.012651657631,1335098.3383332177,,92172.0075181673,2297.628785105232,0.4276995,29832.988445103118
,18/03/2023,1679097600,1262880.1904452322,1262880.1904452322,381045.60506626376,249704.02023822477,463314.46073944337,,25814.650632128072,1664.6904671710192,13061.126350969998,128275.63695103109,463314.46073944337,381045.60506626376,249704.02023822477,,25814.650632128072,1664.6904671710192,13061.126350969998,128275.63695103109,10226.666802637246,1338744.8074920506,460551.1538165441,,91780.8558227433,2301.365547157761,0.42484879,29762.32875893993,460551.1538165441,10226.666802637246,1338744.8074920506,,91780.8558227433,2301.365547157761,0.42484879,29762.32875893993
,19/03/2023,1679184000,1248607.356063259,1248607.356063259,371058.0532358008,243029.18318236797,470289.58697293117,,25401.3568903789,1688.834025006129,12325.328395800001,124815.01336097412,470289.58697293117,371058.0532358008,243029.18318236797,,25401.3568903789,1688.834025006129,12325.328395800001,124815.01336097412,10031.307197507456,1360083.1799871728,467020.4438658701,,90723.34390660602,2292.792166278563,0.41794942,29026.747293249795,467020.4438658701,10031.307197507456,1360083.1799871728,,90723.34390660602,2292.792166278563,0.41794942,29026.747293249795
,20/03/2023,1679270400,1239227.5652572273,1239227.5652572273,361105.2819464819,243749.37975121257,469087.9777208931,,26080.91664669022,1671.4569531779039,12877.0216302,124655.5306085715,469087.9777208931,361105.2819464819,243749.37975121257,,26080.91664669022,1671.4569531779039,12877.0216302,124655.5306085715,9934.120548734027,1383728.8948943117,467219.1013156306,,90999.83477791733,2292.792166278563,0.41794942,28855.44690013229,467219.1013156306,9934.120548734027,1383728.8948943117,,90999.83477791733,2292.792166278563,0.41794942,28855.44690013229
,21/03/2023,1679356800,1210107.0745975876,1210107.0745975876,340866.05565567367,236470.55435488178,481341.31400735694,,23274.027648845233,1684.1628622855462,11857.512703139999,114613.44736540441,481341.31400735694,340866.05565567367,236470.55435488178,,23274.027648845233,1684.1628622855462,11857.512703139999,114613.44736540441,9926.210123927596,1359471.5185714965,476104.16815762315,,88820.30129122152,2250.724147621394,0.39695734,28725.174778296845,476104.16815762315,9926.210123927596,1359471.5185714965,,88820.30129122152,2250.724147621394,0.39695734,28725.174778296845
