,Date,Timestamp,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance
,15/02/2024,1707955200,300893.3172349785,88153.51883180311,300893.3172349785,88153.51883180311,300893.3172349785,44293.46561419347,43860.05321760964,300893.3172349785,44293.46561419347,43860.05321760964,896.9038906491548,3660129.9838776384,130.9450760340637,896.9038906491548,3660129.9838776384,130.9450760340637
,16/02/2024,1708041600,317468.10113417485,89671.58157414725,317468.10113417485,89671.58157414725,317468.10113417485,44805.61359986746,44865.96797427978,317468.10113417485,44805.61359986746,44865.96797427978,896.9038906491548,3781399.499522528,126.7543450510786,896.9038906491548,3781399.499522528,126.7543450510786
,17/02/2024,1708128000,323967.8058976409,91183.87925162195,323967.8058976409,91183.87925162195,323967.8058976409,45542.0437022555,45641.83554936645,323967.8058976409,45542.0437022555,45641.83554936645,895.9038906491548,3797496.2749897223,126.2183997936076,895.9038906491548,3797496.2749897223,126.2183997936076
,18/02/2024,1708214400,315940.5070374244,88881.1888758401,315940.5070374244,88881.1888758401,315940.5070374244,44363.095202721146,44518.09367311895,315940.5070374244,44363.095202721146,44518.09367311895,895.9038906491548,3799586.254501514,126.14931616072245,895.9038906491548,3799586.254501514,126.14931616072245
,19/02/2024,1708300800,317311.23999011767,89859.86608458246,317311.23999011767,89859.86608458246,317311.23999011767,45004.87855881774,44854.98752576472,317311.23999011767,45004.87855881774,44854.98752576472,895.9038906491548,3786800.8584855734,126.5767066223572,895.9038906491548,3786800.8584855734,126.5767066223572
,20/02/2024,1708387200,315812.05471460376,88439.36485140052,315812.05471460376,88439.36485140052,315812.05471460376,44203.66494278767,44235.69990861285,315812.05471460376,44203.66494278767,44235.69990861285,896.4038906491548,3817604.862533373,125.55902446315135,896.4038906491548,3817604.862533373,125.55902446315135
,21/02/2024,1708473600,317909.63981872273,88142.82668560659,317909.63981872273,88142.82668560659,317909.63981872273,44033.79095686157,44109.03572874502,317909.63981872273,44033.79095686157,44109.03572874502,896.4038906491548,3854093.6663569626,124.37342655785991,896.4038906491548,3854093.6663569626,124.37342655785991
,22/02/2024,1708560000,339530.90166118037,93225.18604487099,339530.90166118037,93225.18604487099,339530.90166118037,46535.66817029192,46689.517874579076,339530.90166118037,46535.66817029192,46689.517874579076,896.4038906491548,3882851.797950418,123.45518885898377,896.4038906491548,3882851.797950418,123.45518885898377
,23/02/2024,1708646400,342569.71085048106,93242.15891310107,342569.71085048106,93242.15891310107,342569.71085048106,46560.51888717988,46681.64002592118,342569.71085048106,46560.51888717988,46681.64002592118,896.4038906491548,3925649.4733550255,122.11693312559495,896.4038906491548,3925649.4733550255,122.11693312559495
,24/02/2024,1708732800,336232.13534359145,91753.29108842787,336232.13534359145,91753.29108842787,336232.13534359145,45952.84081019816,45800.450278229706,336232.13534359145,45952.84081019816,45800.450278229706,896.4038906491548,3923649.460900681,122.17688873003895,896.4038906491548,3923649.460900681,122.17688873003895
,25/02/2024,1708819200,342453.1783446966,92918.80899464183,342453.1783446966,92918.80899464183,342453.1783446966,46433.85819532863,46484.95079931321,342453.1783446966,46433.85819532863,46484.95079931321,896.4038906491548,3935616.377120621,121.80952465623712,896.4038906491548,3935616.377120621,121.80952465623712
,26/02/2024,1708905600,348199.1272837577,96419.45629905825,348199.1272837577,96419.45629905825,348199.1272837577,48160.74550469984,48258.71079435841,348199.1272837577,48160.74550469984,48258.71079435841,896.4038906491548,3858403.394373022,124.25642616601888,896.4038906491548,3858403.394373022,124.25642616601888
,27/02/2024,1708992000,360040.622679233,100982.33989398561,360040.622679233,100982.33989398561,360040.622679233,50574.77026761412,50407.56962637149,360040.622679233,50574.77026761412,50407.56962637149,896.4038906491548,3819849.582032473,125.51373129745647,896.4038906491548,3819849.582032473,125.51373129745647
,28/02/2024,1709078400,354339.49393470446,95871.75272684934,354339.49393470446,95871.75272684934,354339.49393470446,47877.0506456521,47994.70208119724,354339.49393470446,47877.0506456521,47994.70208119724,896.4038906491548,3954882.048012657,121.24160582326388,896.4038906491548,3954882.048012657,121.24160582326388
,29/02/2024,1709164800,372500.6367592563,100786.72038158987,372500.6367592563,100786.72038158987,372500.6367592563,50412.13009236364,50374.590289226224,372500.6367592563,50412.13009236364,50374.590289226224,896.4038906491548,3959756.100984331,121.09276511833227,896.4038906491548,3959756.100984331,121.09276511833227
,01/03/2024,1709251200,357683.08044682577,98963.12560182226,357683.08044682577,98963.12560182226,357683.08044682577,50770.619662215715,48192.50593960655,357683.08044682577,50770.619662215715,48192.50593960655,896.4038906491548,3971791.756283108,120.74993345094471,896.4038906491548,3971791.756283108,120.74993345094471
,02/03/2024,1709337600,365329.40563406306,97783.73674036832,365329.40563406306,97783.73674036832,365329.40563406306,48839.2345526192,48944.502187749116,365329.40563406306,48839.2345526192,48944.502187749116,896.4038906491548,3988328.367113186,120.23608270751743,896.4038906491548,3988328.367113186,120.23608270751743
,03/03/2024,1709424000,368197.8980841403,101051.14666315148,368197.8980841403,101051.14666315148,368197.8980841403,50461.018028473896,50590.12863467759,368197.8980841403,50461.018028473896,50590.12863467759,896.4038906491548,3892374.696254641,123.21024996268287,896.4038906491548,3892374.696254641,123.21024996268287
,04/03/2024,1709510400,371774.5496078305,102135.79721986299,371774.5496078305,102135.79721986299,371774.5496078305,50992.81580594675,51142.98141391624,371774.5496078305,50992.81580594675,51142.98141391624,896.4038906491548,3892590.273561447,123.20344345815866,896.4038906491548,3892590.273561447,123.20344345815866
,05/03/2024,1709596800,375898.0075048166,102419.54609459662,375898.0075048166,102419.54609459662,375898.0075048166,51065.59985433401,51353.946240262616,375898.0075048166,51065.59985433401,51353.946240262616,896.4038906491548,3925242.541575952,122.1811192697357,896.4038906491548,3925242.541575952,122.1811192697357
,06/03/2024,1709683200,352887.3196318528,96858.50653446447,352887.3196318528,96858.50653446447,352887.3196318528,48555.24091041005,48303.26562405442,352887.3196318528,48555.24091041005,48303.26562405442,896.4038906491548,3884065.046100599,123.4809183088461,896.4038906491548,3884065.046100599,123.4809183088461
,07/03/2024,1709769600,384127.7521547316,112202.57990960655,384127.7521547316,112202.57990960655,384127.7521547316,56077.81199228542,56124.767917321136,384127.7521547316,56077.81199228542,56124.767917321136,895.9038906491548,3668266.1658768216,130.77209543156982,895.9038906491548,3668266.1658768216,130.77209543156982
,08/03/2024,1709856000,424577.812817541,119079.02400877027,424577.812817541,119079.02400877027,424577.812817541,59396.28473668191,59682.739272088365,424577.812817541,59396.28473668191,59682.739272088365,895.9038906491548,3818324.1353546805,125.39971272027643,895.9038906491548,3818324.1353546805,125.39971272027643
,09/03/2024,1709942400,435328.65950533084,118463.85623513896,435328.65950533084,118463.85623513896,435328.65950533084,59170.027060443535,59293.82917469541,435328.65950533084,59170.027060443535,59293.82917469541,895.9038906491548,3914161.4959964394,122.3284627399794,895.9038906491548,3914161.4959964394,122.3284627399794
,10/03/2024,1710028800,438759.9714065171,118057.21683951639,438759.9714065171,118057.21683951639,438759.9714065171,58960.32752246151,59096.889317054876,438759.9714065171,58960.32752246151,59096.889317054876,895.9038906491548,3967330.76847507,120.69703514297505,895.9038906491548,3967330.76847507,120.69703514297505
,11/03/2024,1710115200,474282.5606707561,130126.58015572338,474282.5606707561,130126.58015572338,474282.5606707561,64931.64489247498,65194.93526324841,474282.5606707561,64931.64489247498,65194.93526324841,895.9038906491548,3888548.5590621596,123.16268421666302,895.9038906491548,3888548.5590621596,123.16268421666302
,12/03/2024,1710201600,468271.0455645002,125269.25123953371,468271.0455645002,125269.25123953371,468271.0455645002,62742.79144887762,62526.45979065609,468271.0455645002,62742.79144887762,62526.45979065609,895.9038906491548,4002155.444920354,119.68160897070685,895.9038906491548,4002155.444920354,119.68160897070685
,13/03/2024,1710288000,482408.40895894397,128876.95107223588,482408.40895894397,128876.95107223588,482408.40895894397,64342.043829163376,64534.9072430725,482408.40895894397,64342.043829163376,64534.9072430725,895.9038906491548,3988079.7658279017,120.11187113676507,895.9038906491548,3988079.7658279017,120.11187113676507
,14/03/2024,1710374400,559133.6181541375,142450.63644710366,559133.6181541375,142450.63644710366,559133.6181541375,71064.5548284839,71386.08161861976,559133.6181541375,71064.5548284839,71386.08161861976,895.9038906491548,4182469.87846448,114.58072231809535,895.9038906491548,4182469.87846448,114.58072231809535
,15/03/2024,1710460800,546304.2744400416,140029.11469634186,546304.2744400416,140029.11469634186,546304.2744400416,69939.19005312759,70089.92464321427,546304.2744400416,69939.19005312759,70089.92464321427,895.9038906491548,4171175.8542020335,114.89209842343132,895.9038906491548,4171175.8542020335,114.89209842343132
,16/03/2024,1710547200,562134.8961878122,138582.50466468686,562134.8961878122,138582.50466468686,562134.8961878122,68341.8946869724,70240.60997771446,562134.8961878122,68341.8946869724,70240.60997771446,895.9038906491548,4329705.791341867,110.66393051694362,895.9038906491548,4329705.791341867,110.66393051694362
,17/03/2024,1710633600,523494.5613841142,129133.08502684528,523494.5613841142,129133.08502684528,523494.5613841142,64495.99323295221,64637.09179389307,523494.5613841142,64495.99323295221,64637.09179389307,895.9038906491548,4323703.494369599,110.81847479536592,895.9038906491548,4323703.494369599,110.81847479536592
,18/03/2024,1710720000,507994.5777720005,125209.33562245975,507994.5777720005,125209.33562245975,507994.5777720005,62442.17422574983,62767.16139670992,507994.5777720005,62442.17422574983,62767.16139670992,894.4038906491548,4324957.141593074,110.78643285214262,894.4038906491548,4324957.141593074,110.78643285214262
,19/03/2024,1710806400,498343.95979189605,119042.5872316449,498343.95979189605,119042.5872316449,498343.95979189605,59351.24775661378,59691.33947503112,498343.95979189605,59351.24775661378,59691.33947503112,894.4038906491548,4473734.623536835,107.22160456077872,894.4038906491548,4473734.623536835,107.22160456077872
,20/03/2024,1710892800,459455.2786264709,109792.19942357024,459455.2786264709,109792.19942357024,459455.2786264709,54985.35995390245,54806.8394696678,459455.2786264709,54985.35995390245,54806.8394696678,894.4038906491548,4486590.087699671,106.91722648732525,894.4038906491548,4486590.087699671,106.91722648732525
,21/03/2024,1710979200,493302.60026923765,123236.12974359562,493302.60026923765,123236.12974359562,493302.60026923765,60084.45415784073,63151.67558575489,493302.60026923765,60084.45415784073,63151.67558575489,895.9038906491548,4177364.5174097763,114.7211080979416,895.9038906491548,4177364.5174097763,114.7211080979416
,22/03/2024,1711065600,497047.07415045484,124459.29192114348,497047.07415045484,124459.29192114348,497047.07415045484,62186.77606056831,62272.515860575164,497047.07415045484,62186.77606056831,62272.515860575164,894.4038906491548,4290657.697646351,111.84000693350426,894.4038906491548,4290657.697646351,111.84000693350426
,23/03/2024,1711152000,492396.1739190792,122357.60496182388,492396.1739190792,122357.60496182388,492396.1739190792,61077.559365695604,61280.04559612827,492396.1739190792,61077.559365695604,61280.04559612827,894.4038906491548,4318486.190310565,111.06890253589305,894.4038906491548,4318486.190310565,111.06890253589305
,24/03/2024,1711238400,497771.5413018806,122808.93330607703,497771.5413018806,122808.93330607703,497771.5413018806,61325.88378479201,61483.04952128502,497771.5413018806,61325.88378479201,61483.04952128502,894.4038906491548,4347300.054356737,110.33495355912179,894.4038906491548,4347300.054356737,110.33495355912179
,25/03/2024,1711324800,506552.78890290443,124953.75805397797,506552.78890290443,124953.75805397797,506552.78890290443,62425.1741178178,62528.58393616017,506552.78890290443,62425.1741178178,62528.58393616017,894.6376590009085,4346730.169100234,110.3497528168858,894.6376590009085,4346730.169100234,110.3497528168858
,26/03/2024,1711411200,528972.4086374671,130090.52307981638,528972.4086374671,130090.52307981638,528972.4086374671,65147.92477319813,64942.59830661825,528972.4086374671,65147.92477319813,64942.59830661825,894.6376590009085,4355349.313029436,110.13193309357322,894.6376590009085,4355349.313029436,110.13193309357322
,27/03/2024,1711497600,520509.1363833185,127704.69542905194,520509.1363833185,127704.69542905194,520509.1363833185,63983.78812108367,63720.90730796827,520509.1363833185,63983.78812108367,63720.90730796827,894.6376590009085,4383682.275233707,109.42217142557315,894.6376590009085,4383682.275233707,109.42217142557315
,28/03/2024,1711584000,513486.2307601615,125154.48968848208,513486.2307601615,125154.48968848208,513486.2307601615,62525.81279257597,62628.67689590611,513486.2307601615,62525.81279257597,62628.67689590611,894.6376590009085,4391758.1970864795,109.22145915820462,894.6376590009085,4391758.1970864795,109.22145915820462
,29/03/2024,1711670400,523407.7623984814,131791.77102666453,523407.7623984814,131791.77102666453,523407.7623984814,65903.96061773686,65887.81040892767,523407.7623984814,65903.96061773686,65887.81040892767,894.6376590009085,4260926.331636405,112.59024335086751,894.6376590009085,4260926.331636405,112.59024335086751
,30/03/2024,1711756800,550479.497959849,133963.57496036045,550479.497959849,133963.57496036045,550479.497959849,67043.8899421053,66919.68501825514,550479.497959849,67043.8899421053,66919.68501825514,894.6376590009085,4418858.277964946,108.57944739462476,894.6376590009085,4418858.277964946,108.57944739462476
,31/03/2024,1711843200,540620.590957659,131198.6137608541,540620.590957659,131198.6137608541,540620.590957659,65510.06696774836,65688.54679310574,540620.590957659,65510.06696774836,65688.54679310574,894.6376590009085,4421996.624121785,108.50257972796244,894.6376590009085,4421996.624121785,108.50257972796244
,01/04/2024,1711929600,543278.8112581096,132487.79629536596,543278.8112581096,132487.79629536596,543278.8112581096,66312.36709890992,66175.42919645603,543278.8112581096,66312.36709890992,66175.42919645603,894.4038906491548,4408512.966050804,108.8268471195501,894.4038906491548,4408512.966050804,108.8268471195501
,02/04/2024,1712016000,519076.2419771435,123760.97035658114,519076.2419771435,123760.97035658114,519076.2419771435,61855.573877276176,61905.39647930496,519076.2419771435,61855.573877276176,61905.39647930496,894.4038906491548,4500380.797385152,106.61212496005402,894.4038906491548,4500380.797385152,106.61212496005402
,03/04/2024,1712102400,497485.33205687295,122529.43273081335,497485.33205687295,122529.43273081335,497485.33205687295,61339.0110363441,61190.42169446925,497485.33205687295,61339.0110363441,61190.42169446925,894.4038906491548,4362083.752529473,109.92225500650162,894.4038906491548,4362083.752529473,109.92225500650162
,04/04/2024,1712188800,504121.8089254896,123662.41273445121,504121.8089254896,123662.41273445121,504121.8089254896,61794.97122366727,61867.44151078394,504121.8089254896,61794.97122366727,61867.44151078394,894.4038906491548,4368064.954005571,109.7660548778169,894.4038906491548,4368064.954005571,109.7660548778169
,05/04/2024,1712275200,523396.21276897896,127921.41753901565,523396.21276897896,127921.41753901565,523396.21276897896,63872.180175131216,64049.23736388442,523396.21276897896,63872.180175131216,64049.23736388442,894.4038906491548,4382948.337949068,109.39424646686437,894.4038906491548,4382948.337949068,109.39424646686437
,06/04/2024,1712361600,519264.06679417985,123456.15344564301,519264.06679417985,123456.15344564301,519264.06679417985,61768.313202316735,61687.840243326275,519264.06679417985,61768.313202316735,61687.840243326275,894.4038906491548,4505955.450029124,106.41338665400426,894.4038906491548,4505955.450029124,106.41338665400426
,07/04/2024,1712448000,523324.660457727,128218.9415166401,523324.660457727,128218.9415166401,523324.660457727,63975.003790676186,64243.93772596392,523324.660457727,63975.003790676186,64243.93772596392,894.4038906491548,4368021.495694875,109.86564809912599,894.4038906491548,4368021.495694875,109.86564809912599
,08/04/2024,1712534400,520149.52664592245,127333.16357415348,520149.52664592245,127333.16357415348,520149.52664592245,63551.53652261856,63781.627051534924,520149.52664592245,63551.53652261856,63781.627051534924,894.4038906491548,4376152.475280574,109.66202512213287,894.4038906491548,4376152.475280574,109.66202512213287
,09/04/2024,1712620800,527263.5676661088,129734.51670398786,527263.5676661088,129734.51670398786,527263.5676661088,64768.38148468296,64966.135219304895,527263.5676661088,64768.38148468296,64966.135219304895,893.651917198198,4356247.405300063,110.1643749903427,893.651917198198,4356247.405300063,110.1643749903427
,10/04/2024,1712707200,520400.3209420267,133811.2675099517,520400.3209420267,133811.2675099517,520400.3209420267,66932.64377580941,66878.62373414228,520400.3209420267,66932.64377580941,66878.62373414228,893.651917198198,4179622.617141546,114.93147230476418,893.651917198198,4179622.617141546,114.93147230476418
,11/04/2024,1712793600,543876.5568068234,146567.58279967564,543876.5568068234,146567.58279967564,543876.5568068234,73368.52421484687,73199.05858482876,543876.5568068234,73368.52421484687,73199.05858482876,893.651917198198,4004134.88125413,119.99648954087435,893.651917198198,4004134.88125413,119.99648954087435
,12/04/2024,1712880000,540838.1402883495,144709.4428785888,540838.1402883495,144709.4428785888,540838.1402883495,72233.04527084056,72476.39760774825,540838.1402883495,72233.04527084056,72476.39760774825,893.651917198198,4013462.0204504337,119.7185246002548,893.651917198198,4013462.0204504337,119.7185246002548
,13/04/2024,1712966400,534028.5126792992,142904.53178724082,534028.5126792992,142904.53178724082,534028.5126792992,71382.44617889474,71522.0856083461,534028.5126792992,71382.44617889474,71522.0856083461,893.651917198198,4015722.899800218,119.57215683080516,893.651917198198,4015722.899800218,119.57215683080516
,14/04/2024,1713052800,487236.89829480153,126019.56659405699,487236.89829480153,126019.56659405699,487236.89829480153,63888.49614973178,62131.07044432521,487236.89829480153,63888.49614973178,62131.07044432521,893.651917198198,4159970.6307710796,115.43591112410161,893.651917198198,4159970.6307710796,115.43591112410161
,15/04/2024,1713139200,504797.1584677461,129862.95188484942,504797.1584677461,129862.95188484942,504797.1584677461,64957.033074111285,64905.918810738134,504797.1584677461,64957.033074111285,64905.918810738134,893.651917198198,4173532.904959849,115.06305520526534,893.651917198198,4173532.904959849,115.06305520526534
,16/04/2024,1713225600,495762.3375848723,127475.18703595817,495762.3375848723,127475.18703595817,495762.3375848723,63660.06598856596,63815.12104739221,495762.3375848723,63660.06598856596,63815.12104739221,893.651917198198,4173532.904959849,115.06305520526534,893.651917198198,4173532.904959849,115.06305520526534
,17/04/2024,1713312000,483179.71859072166,123701.03016165015,483179.71859072166,123701.03016165015,483179.71859072166,61585.05643492564,62115.973726724515,483179.71859072166,61585.05643492564,62115.973726724515,893.651917198198,4178005.6331910235,114.94018305526168,893.651917198198,4178005.6331910235,114.94018305526168
,18/04/2024,1713398400,480954.52531689825,123753.12649649083,480954.52531689825,123753.12649649083,480954.52531689825,,123753.12649649083,480954.52531689825,,123753.12649649083,893.651917198198,,229.81935540129777,893.651917198198,,229.81935540129777
,19/04/2024,1713484800,492527.31764461484,126525.46799304728,492527.31764461484,126525.46799304728,492527.31764461484,,126525.46799304728,492527.31764461484,,126525.46799304728,893.651917198198,,229.7997929367538,893.651917198198,,229.7997929367538
,20/04/2024,1713571200,500874.02655124606,128766.11437296803,500874.02655124606,128766.11437296803,500874.02655124606,,128766.11437296803,500874.02655124606,,128766.11437296803,893.651917198198,,229.63604232437143,893.651917198198,,229.63604232437143
,21/04/2024,1713657600,510150.1334517633,131015.55921229198,510150.1334517633,131015.55921229198,510150.1334517633,,131015.55921229198,510150.1334517633,,131015.55921229198,893.651917198198,,229.57797576976938,893.651917198198,,229.57797576976938
,22/04/2024,1713744000,518693.44578017807,133098.35120607077,518693.44578017807,133098.35120607077,518693.44578017807,,133098.35120607077,518693.44578017807,,133098.35120607077,893.651917198198,,229.3810447325649,893.651917198198,,229.3810447325649
,23/04/2024,1713830400,539131.2651265009,133909.11438156335,539131.2651265009,133909.11438156335,539131.2651265009,,133909.11438156335,539131.2651265009,,133909.11438156335,893.651917198198,,223.4611837823335,893.651917198198,,223.4611837823335
,24/04/2024,1713916800,544600.4148597538,136183.17484314105,544600.4148597538,136183.17484314105,544600.4148597538,,136183.17484314105,544600.4148597538,,136183.17484314105,893.651917198198,,223.45991310427954,893.651917198198,,223.45991310427954
,25/04/2024,1714003200,542866.7301403894,135869.40311119932,542866.7301403894,135869.40311119932,542866.7301403894,,135869.40311119932,542866.7301403894,,135869.40311119932,893.651917198198,,224.4106088218669,893.651917198198,,224.4106088218669
,26/04/2024,1714089600,548049.9112601388,136983.3756152696,548049.9112601388,136983.3756152696,548049.9112601388,,136983.3756152696,548049.9112601388,,136983.3756152696,893.651917198198,,223.19447260284417,893.651917198198,,223.19447260284417
,27/04/2024,1714176000,538371.6609968825,133382.75777336318,538371.6609968825,133382.75777336318,538371.6609968825,,133382.75777336318,538371.6609968825,,133382.75777336318,893.651917198198,,221.56604281289563,893.651917198198,,221.56604281289563
,28/04/2024,1714262400,531990.9863080872,130120.62740557987,531990.9863080872,130120.62740557987,531990.9863080872,,130120.62740557987,531990.9863080872,,130120.62740557987,893.651917198198,,218.57625003037055,893.651917198198,,218.57625003037055
,29/04/2024,1714348800,540945.3785184133,132557.53404125618,540945.3785184133,132557.53404125618,540945.3785184133,,132557.53404125618,540945.3785184133,,132557.53404125618,893.651917198198,,219.0056240045867,893.651917198198,,219.0056240045867
,30/04/2024,1714435200,528818.5220020337,127075.42509905506,528818.5220020337,127075.42509905506,528818.5220020337,,127075.42509905506,528818.5220020337,,127075.42509905506,893.651917198198,,215.11227460313347,893.651917198198,,215.11227460313347
,01/05/2024,1714521600,516673.7924473101,124823.97543499226,516673.7924473101,124823.97543499226,516673.7924473101,,124823.97543499226,516673.7924473101,,124823.97543499226,893.651917198198,,215.81281736370315,893.651917198198,,215.81281736370315
,02/05/2024,1714608000,498425.420298123,120383.14318274005,498425.420298123,120383.14318274005,498425.420298123,,120383.14318274005,498425.420298123,,120383.14318274005,893.651917198198,,215.74426635376986,893.651917198198,,215.74426635376986
,03/05/2024,1714694400,503403.0614769169,121405.77100525692,503403.0614769169,121405.77100525692,503403.0614769169,,121405.77100525692,503403.0614769169,,121405.77100525692,893.651917198198,,215.74426635376986,893.651917198198,,215.74426635376986
,04/05/2024,1714780800,525056.2474306292,126667.30357292853,525056.2474306292,126667.30357292853,525056.2474306292,,126667.30357292853,525056.2474306292,,126667.30357292853,893.651917198198,,215.4242479853884,893.651917198198,,215.4242479853884
,05/05/2024,1714867200,523715.76955483196,126385.96210539587,523715.76955483196,126385.96210539587,523715.76955483196,,126385.96210539587,523715.76955483196,,126385.96210539587,893.651917198198,,215.6094750851204,893.651917198198,,215.6094750851204
,06/05/2024,1714953600,526343.1061913947,126551.97383408128,526343.1061913947,126551.97383408128,526343.1061913947,,126551.97383408128,526343.1061913947,,126551.97383408128,893.651917198198,,214.81891978421902,893.651917198198,,214.81891978421902
,07/05/2024,1715040000,528729.1568103138,127080.42837675045,528729.1568103138,127080.42837675045,528729.1568103138,,127080.42837675045,528729.1568103138,,127080.42837675045,893.651917198198,,214.81891978421902,893.651917198198,,214.81891978421902
,08/05/2024,1715126400,519310.0656030449,124239.84116008691,519310.0656030449,124239.84116008691,519310.0656030449,,124239.84116008691,519310.0656030449,,124239.84116008691,893.651917198198,,213.71654853540485,893.651917198198,,213.71654853540485
,09/05/2024,1715212800,526066.0740970632,125672.01797186272,526066.0740970632,125672.01797186272,526066.0740970632,,125672.01797186272,526066.0740970632,,125672.01797186272,893.651917198198,,213.73882676303674,893.651917198198,,213.73882676303674
,10/05/2024,1715299200,533116.9877237569,127668.97195139721,533116.9877237569,127668.97195139721,533116.9877237569,,127668.97195139721,533116.9877237569,,127668.97195139721,893.651917198198,,213.8329653318771,893.651917198198,,213.8329653318771
,11/05/2024,1715385600,523313.6261920928,125345.79856766279,523313.6261920928,125345.79856766279,523313.6261920928,,125345.79856766279,523313.6261920928,,125345.79856766279,893.651917198198,,213.89703002962884,893.651917198198,,213.89703002962884
,12/05/2024,1715472000,530400.2858954745,126965.26627081304,530400.2858954745,126965.26627081304,530400.2858954745,,126965.26627081304,530400.2858954745,,126965.26627081304,893.651917198198,,213.893876700775,893.651917198198,,213.893876700775
,13/05/2024,1715558400,531964.1767505714,127032.58945135276,531964.1767505714,127032.58945135276,531964.1767505714,,127032.58945135276,531964.1767505714,,127032.58945135276,893.651917198198,,213.4822106568402,893.651917198198,,213.4822106568402
,14/05/2024,1715644800,529426.2053057284,126211.35578783862,529426.2053057284,126211.35578783862,529426.2053057284,,126211.35578783862,529426.2053057284,,126211.35578783862,893.651917198198,,213.42919723994015,893.651917198198,,213.42919723994015
,15/05/2024,1715731200,505369.09569475293,123640.01097999942,505369.09569475293,123640.01097999942,505369.09569475293,,123640.01097999942,505369.09569475293,,123640.01097999942,893.651917198198,,219.36767854227924,893.651917198198,,219.36767854227924
,16/05/2024,1715817600,523054.4671361053,127276.07955163861,523054.4671361053,127276.07955163861,523054.4671361053,,127276.07955163861,523054.4671361053,,127276.07955163861,893.651917198198,,217.43957281518195,893.651917198198,,217.43957281518195
,17/05/2024,1715904000,507201.0821250092,123502.05776256122,507201.0821250092,123502.05776256122,507201.0821250092,,123502.05776256122,507201.0821250092,,123502.05776256122,893.651917198198,,217.44085665439138,893.651917198198,,217.44085665439138
,18/05/2024,1715990400,518300.2389366109,126247.99275224059,518300.2389366109,126247.99275224059,518300.2389366109,,126247.99275224059,518300.2389366109,,126247.99275224059,893.651917198198,,217.62392738095667,893.651917198198,,217.62392738095667
,19/05/2024,1716076800,516119.72825864726,125914.46352217835,516119.72825864726,125914.46352217835,516119.72825864726,,125914.46352217835,516119.72825864726,,125914.46352217835,893.651917198198,,218.07901818936983,893.651917198198,,218.07901818936983
,20/05/2024,1716163200,513537.07421794446,125234.69066826954,513537.07421794446,125234.69066826954,513537.07421794446,,125234.69066826954,513537.07421794446,,125234.69066826954,893.651917198198,,217.9548733327582,893.651917198198,,217.9548733327582
