,Date,Timestamp,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve
,07/11/2023,1699315200,839747.251598658,9551280.926175222,839747.251598658,9551280.926175222,674202.1600940725,165545.09150458564,,,5739307.15762827,3745261.9510403653,66711.81750658622,,674202.1600940725,165545.09150458564,,,5739307.15762827,3745261.9510403653,66711.81750658622,,17183048.32453257,87.39485989197962,,,164.20070259,1977.2053674020785,42763.98558114501,,17183048.32453257,87.39485989197962,,,164.20070259,1977.2053674020785,42763.98558114501,
,08/11/2023,1699401600,831700.2857787941,9617313.209908733,831700.2857787941,9617313.209908733,665991.9902486807,165708.29553011336,,,5832511.65492047,3716931.398436978,67870.15655128479,,665991.9902486807,165708.29553011336,,,5832511.65492047,3716931.398436978,67870.15655128479,,17189245.55206612,87.90657835607192,,,165.00726101,1971.794593478676,44947.123543897214,,17189245.55206612,87.90657835607192,,,165.00726101,1971.794593478676,44947.123543897214,
,09/11/2023,1699488000,842968.1819450618,9726029.015949534,842968.1819450618,9726029.015949534,676673.8894240923,166294.29252096952,,,5925647.0457484005,3730167.2029914907,70214.76720964414,,676673.8894240923,166294.29252096952,,,5925647.0457484005,3730167.2029914907,70214.76720964414,,17188826.029872987,88.08286987386688,,,166.17069674,1975.7974093274065,45892.00471218571,,17188826.029872987,88.08286987386688,,,166.17069674,1975.7974093274065,45892.00471218571,
,10/11/2023,1699574400,878109.2978064397,10284134.49928008,878109.2978064397,10284134.49928008,700430.5708869541,177678.7269194856,,,6140985.057383,4063273.9186343215,79875.52326275749,,700430.5708869541,177678.7269194856,,,6140985.057383,4063273.9186343215,79875.52326275749,,17394901.18411178,84.2238940649818,,,167.3977118,1926.0873713662882,45905.473139515794,,17394901.18411178,84.2238940649818,,,167.3977118,1926.0873713662882,45905.473139515794,
,11/11/2023,1699660800,890917.1811525051,10337672.711035248,890917.1811525051,10337672.711035248,715314.6273088605,175602.5538436446,,,6243494.73457608,4015624.5796242026,78553.39683496533,,715314.6273088605,175602.5538436446,,,6243494.73457608,4015624.5796242026,78553.39683496533,,17377324.55671749,84.49173563692398,,,167.48470236,1932.130729151247,45670.579555212404,,17377324.55671749,84.49173563692398,,,167.48470236,1932.130729151247,45670.579555212404,
,12/11/2023,1699747200,878269.4371114091,10156229.044402977,878269.4371114091,10156229.044402977,703944.5112465539,174324.92586485523,,,6173916.22065696,3901426.5452801287,80886.27846588883,,703944.5112465539,174324.92586485523,,,6173916.22065696,3901426.5452801287,80886.27846588883,,17378299.390639022,85.22987550534394,,,166.48463544,1907.4615812844397,47861.70323425374,,17378299.390639022,85.22987550534394,,,166.48463544,1907.4615812844397,47861.70323425374,
,13/11/2023,1699833600,889292.2167493916,9957106.41054598,889292.2167493916,9957106.41054598,711269.1793313776,178023.037418014,,,6061459.928150119,3809512.7223901106,86133.76000575075,,711269.1793313776,178023.037418014,,,6061459.928150119,3809512.7223901106,86133.76000575075,,17486582.20552843,87.02729635217736,,,163.37286206,1862.296012118748,47326.24176140151,,17486582.20552843,87.02729635217736,,,163.37286206,1862.296012118748,47326.24176140151,
,14/11/2023,1699920000,880021.7888918533,9885777.5675557,880021.7888918533,9885777.5675557,704297.5210579588,175724.26783389444,,,6013324.55763225,3794591.4670917527,77861.54283169599,,704297.5210579588,175724.26783389444,,,6013324.55763225,3794591.4670917527,77861.54283169599,,17545017.241358526,86.1655345418188,,,165.58789915,1860.6593509261406,43989.57222129717,,17545017.241358526,86.1655345418188,,,165.58789915,1860.6593509261406,43989.57222129717,
,15/11/2023,1700006400,878281.9920538266,9354114.298558118,878281.9920538266,9354114.298558118,704206.6375190368,174075.35453478977,,,5867262.73338709,3406554.2588594453,80297.30631158239,,704206.6375190368,174075.35453478977,,,5867262.73338709,3406554.2588594453,80297.30631158239,,17503553.434400864,87.61065092444072,,,164.70434083,1714.4898933321147,43403.9493576121,,17503553.434400864,87.61065092444072,,,164.70434083,1714.4898933321147,43403.9493576121,
,16/11/2023,1700092800,901572.384601158,9829169.036991073,901572.384601158,9829169.036991073,721081.0883450491,180491.29625610894,,,6221891.59137128,3526112.0603210586,81165.38529873463,,721081.0883450491,180491.29625610894,,,6221891.59137128,3526112.0603210586,81165.38529873463,,17691225.632096987,87.88163222130144,,,164.71360172,1716.8721688192902,43403.9493576121,,17691225.632096987,87.88163222130144,,,164.71360172,1716.8721688192902,43403.9493576121,
,17/11/2023,1700179200,868455.9634243475,9349051.47403443,868455.9634243475,9349051.47403443,694820.0896973923,173635.87372695512,,,5949032.500679401,3321891.864511329,78127.10884370179,,694820.0896973923,173635.87372695512,,,5949032.500679401,3321891.864511329,78127.10884370179,,17658149.0763513,88.61278890270178,,,164.6745419,1695.2839078083223,43403.9493576121,,17658149.0763513,88.61278890270178,,,164.6745419,1695.2839078083223,43403.9493576121,
,18/11/2023,1700265600,866160.9846985872,9297331.517523449,866160.9846985872,9297331.517523449,692652.0703415897,173508.91435699744,,,6008518.3416232,3213073.293806375,75739.88209387197,,692652.0703415897,173508.91435699744,,,6008518.3416232,3213073.293806375,75739.88209387197,,17650185.912907742,88.80178226870368,,,164.21203448,1644.4494284767181,44292.328709866655,,17650185.912907742,88.80178226870368,,,164.21203448,1644.4494284767181,44292.328709866655,
,19/11/2023,1700352000,855166.6831112059,9361874.698211685,855166.6831112059,9361874.698211685,683798.6124482569,171368.070662949,,,5994085.796556,3290720.249700517,77068.65195516798,,683798.6124482569,171368.070662949,,,5994085.796556,3290720.249700517,77068.65195516798,,17650469.71945187,87.4344734907595,,,164.329581,1678.9731676669508,44292.328709866655,,17650469.71945187,87.4344734907595,,,164.329581,1678.9731676669508,44292.328709866655,
,20/11/2023,1700438400,860964.1275590053,9494055.771591658,860964.1275590053,9494055.771591658,687923.0463831201,173041.08117588522,,,6064301.70868224,3350756.455032654,78997.60787676497,,687923.0463831201,173041.08117588522,,,6064301.70868224,3350756.455032654,78997.60787676497,,17709892.039520137,86.58288026173106,,,163.31740032,1676.5853689819942,44380.67858245223,,17709892.039520137,86.58288026173106,,,163.31740032,1676.5853689819942,44380.67858245223,
,21/11/2023,1700524800,860947.0772152772,9583864.465704123,860947.0772152772,9583864.465704123,689138.6505830168,171808.4266322604,,,6115712.0531825805,3391373.8385739,76778.57394764236,,689138.6505830168,171808.4266322604,,,6115712.0531825805,3391373.8385739,76778.57394764236,,17755379.340735935,84.9598842032115,,,163.49548343,1677.046546917957,44380.67858245223,,17755379.340735935,84.9598842032115,,,163.49548343,1677.046546917957,44380.67858245223,
,22/11/2023,1700611200,842147.5030147645,9167903.448148368,842147.5030147645,9167903.448148368,676309.2832183703,165838.21979639417,,,5851656.30929433,3244867.0663066604,71380.07254737835,,676309.2832183703,165838.21979639417,,,5851656.30929433,3244867.0663066604,71380.07254737835,,17731334.853048507,85.48670302350816,,,163.41300537,1672.672244001928,44893.12738828827,,17731334.853048507,85.48670302350816,,,163.41300537,1672.672244001928,44893.12738828827,
,23/11/2023,1700697600,871007.3457489453,9659219.524909938,871007.3457489453,9659219.524909938,695389.0509486463,175618.29480029896,,,6101323.73911742,3479781.744136895,78114.04165562158,,695389.0509486463,175618.29480029896,,,6101323.73911742,3479781.744136895,78114.04165562158,,17747299.158703685,85.1937007860187,,,163.42539613,1688.0672087595299,44893.12738828827,,17747299.158703685,85.1937007860187,,,163.42539613,1688.0672087595299,44893.12738828827,
,24/11/2023,1700784000,869395.5280053304,9594866.69250118,869395.5280053304,9594866.69250118,696645.6755835543,172749.85242177607,,,6029373.03337818,3483779.3431848376,81714.31593816135,,696645.6755835543,172749.85242177607,,,6029373.03337818,3483779.3431848376,81714.31593816135,,17834946.56353032,83.7424813108805,,,161.98412319,1688.8021752145496,44897.97579019854,,17834946.56353032,83.7424813108805,,,161.98412319,1688.8021752145496,44897.97579019854,
,25/11/2023,1700870400,875299.9356316429,9663575.190577656,875299.9356316429,9663575.190577656,701002.0681584217,174297.86747322124,,,6122555.732759761,3459357.8026130274,81661.65520486789,,701002.0681584217,174297.86747322124,,,6122555.732759761,3459357.8026130274,81661.65520486789,,17828397.42911762,83.72861962493215,,,162.12678034,1661.7945922145495,45116.936577275075,,17828397.42911762,83.72861962493215,,,162.12678034,1661.7945922145495,45116.936577275075,
,26/11/2023,1700956800,875152.4196411737,9643518.067971656,875152.4196411737,9643518.067971656,700126.4809375361,175025.93870363763,,,6118303.8159865,3442773.6551459907,82440.59683916558,,700126.4809375361,175025.93870363763,,,6118303.8159865,3442773.6551459907,82440.59683916558,,17827515.84675425,84.22726379131944,,,162.3538229,1656.7567468773113,46056.19935148915,,17827515.84675425,84.22726379131944,,,162.3538229,1656.7567468773113,46056.19935148915,
,27/11/2023,1701043200,886753.7974490292,9587369.595813414,886753.7974490292,9587369.595813414,712517.1007424608,174236.6967065684,,,6077828.0417302,3419508.929373489,90032.62470972426,,712517.1007424608,174236.6967065684,,,6077828.0417302,3419508.929373489,90032.62470972426,,17846867.799399026,84.29652227028636,,,162.3438229,1654.374285480292,49741.78160758246,,17846867.799399026,84.29652227028636,,,162.3438229,1654.374285480292,49741.78160758246,
,28/11/2023,1701129600,864776.5769976835,9495820.446081642,864776.5769976835,9495820.446081642,692087.6818426687,172688.89515501485,,,6057083.1682944,3352683.995606124,86053.28218111765,,692087.6818426687,172688.89515501485,,,6057083.1682944,3352683.995606124,86053.28218111765,,17880404.08320849,85.02821087319043,,,162.5931648,1650.7878026185272,49741.78160758246,,17880404.08320849,85.02821087319043,,,162.5931648,1650.7878026185272,49741.78160758246,
,29/11/2023,1701216000,870626.5420226584,9411506.924415404,870626.5420226584,9411506.924415404,695808.4834512967,174818.05857136167,,,5946757.90949592,3379690.568370518,85058.446548966,,695808.4834512967,174818.05857136167,,,5946757.90949592,3379690.568370518,85058.446548966,,17888487.118577182,85.27460590000375,,,157.47161078,1648.5812943867584,49741.78160758246,,17888487.118577182,85.27460590000375,,,157.47161078,1648.5812943867584,49741.78160758246,
,30/11/2023,1701302400,856090.1644984535,9376296.639833286,856090.1644984535,9376296.639833286,684260.552724612,171829.61177384155,,,5954806.88888052,3337426.140035953,84063.61091681436,,684260.552724612,171829.61177384155,,,5954806.88888052,3337426.140035953,84063.61091681436,,17917077.94508129,84.78964726767867,,,157.69727732,1646.859247799675,49741.78160758246,,17917077.94508129,84.78964726767867,,,157.69727732,1646.859247799675,49741.78160758246,
,01/12/2023,1701388800,849349.8229730492,9380929.291341962,849349.8229730492,9380929.291341962,680076.7249129745,169273.0980600748,,,5974572.49420704,3323288.021850259,83068.7752846627,,680076.7249129745,169273.0980600748,,,5974572.49420704,3323288.021850259,83068.7752846627,,18037117.922469154,82.53560519967955,,,158.27520648,1620.3968101234375,49741.78160758246,,18037117.922469154,82.53560519967955,,,158.27520648,1620.3968101234375,49741.78160758246,
,02/12/2023,1701475200,878961.1539548308,9585211.937746918,878961.1539548308,9585211.937746918,706888.3547818692,172072.79917296165,,,6122731.90005296,3379908.6802253714,82571.35746858688,,706888.3547818692,172072.79917296165,,,6122731.90005296,3379908.6802253714,82571.35746858688,,18049903.091741417,82.48223987046259,,,158.33695984,1620.1424039274518,49741.78160758246,,18049903.091741417,82.48223987046259,,,158.33695984,1620.1424039274518,49741.78160758246,
,03/12/2023,1701561600,875461.628300762,9881463.583853902,875461.628300762,9881463.583853902,698152.5101750488,177309.11812571323,,,6261886.5195830995,3532031.5286414586,87545.53562934513,,698152.5101750488,177309.11812571323,,,6261886.5195830995,3532031.5286414586,87545.53562934513,,18073035.619013775,82.06285984574698,,,158.66534535,1634.707855803327,49741.78160758246,,18073035.619013775,82.06285984574698,,,158.66534535,1634.707855803327,49741.78160758246,
,04/12/2023,1701648000,874942.5003071616,9986782.305729894,874942.5003071616,9986782.305729894,697575.7703307712,177366.72997639037,,,6322124.93569384,3579101.505671013,85555.86436504182,,697575.7703307712,177366.72997639037,,,6322124.93569384,3579101.505671013,85555.86436504182,,18122075.494750917,80.99011405418788,,,158.33813203,1634.3078501497791,49741.78160758246,,18122075.494750917,80.99011405418788,,,158.33813203,1634.3078501497791,49741.78160758246,
,05/12/2023,1701734400,799688.4731670592,10299483.882785488,799688.4731670592,10299483.882785488,,,799688.4731670592,,6592903.166204231,3620016.4140285803,86564.30255267702,,,,799688.4731670592,,6592903.166204231,3620016.4140285803,86564.30255267702,,,,2713086.0133038126,,157.23969487,1619.353609768228,48359.94556015476,,,,2713086.0133038126,,157.23969487,1619.353609768228,48359.94556015476,
,06/12/2023,1701820800,1099819.9999747102,9637400.578758385,1099819.9999747102,9637400.578758385,,,552212.8591052871,547607.140869423,6132672.8179449495,3425060.631792888,79667.12902054643,,,,552212.8591052871,547607.140869423,6132672.8179449495,3425060.631792888,79667.12902054643,,,,1908008.5890298877,1927178.1473949656,139.33142833,1495.437634496576,44259.51612252579,,,,1908008.5890298877,1927178.1473949656,139.33142833,1495.437634496576,44259.51612252579,
,07/12/2023,1701907200,1101307.0053000036,9337201.055015536,1101307.0053000036,9337201.055015536,,,453446.23106705694,647860.7742329466,5946922.64534872,3315756.5795224155,74521.83014439979,,,,453446.23106705694,647860.7742329466,5946922.64534872,3315756.5795224155,74521.83014439979,,,,1610120.7312368036,2343099.4884575973,136.32851876,1487.4666706394044,43580.01762830397,,,,1610120.7312368036,2343099.4884575973,136.32851876,1487.4666706394044,43580.01762830397,
,08/12/2023,1701993600,1152642.1028180546,9315919.373610996,1152642.1028180546,9315919.373610996,,,468795.35436448886,683846.7484535659,5733421.3090726,3487493.6261086934,95004.43842970266,,,,468795.35436448886,683846.7484535659,5733421.3090726,3487493.6261086934,95004.43842970266,,,,1590513.9259975317,2363132.549444047,132.4024042,1479.9589328611714,43580.01762830397,,,,1590513.9259975317,2363132.549444047,132.4024042,1479.9589328611714,43580.01762830397,
,09/12/2023,1702080000,1176839.7756781143,9560898.42120814,1176839.7756781143,9560898.42120814,,,464855.7062915044,711984.06938661,5843271.1517712,3625265.1920649335,92362.07737200442,,,,464855.7062915044,711984.06938661,5843271.1517712,3625265.1920649335,92362.07737200442,,,,1578470.211346682,2462375.772110626,132.3924042,1535.0105821456116,43567.01762830397,,,,1578470.211346682,2462375.772110626,132.3924042,1535.0105821456116,43567.01762830397,
,10/12/2023,1702166400,1167314.1353662703,9410378.207349423,1167314.1353662703,9410378.207349423,,,457666.79156193,709647.3438043405,5751991.11684013,3586906.983147197,71480.10736209557,,,,457666.79156193,709647.3438043405,5751991.11684013,3586906.983147197,71480.10736209557,,,,1566826.4859671975,2474429.07982114,132.10516793,1529.9240704402632,35039.26831475273,,,,1566826.4859671975,2474429.07982114,132.10516793,1529.9240704402632,35039.26831475273,
,11/12/2023,1702252800,1178796.5788578459,9407424.73773979,1178796.5788578459,9407424.73773979,,,459918.5966296154,718877.9822282305,5765332.833195651,3567452.271945007,74639.63259913339,,,,459918.5966296154,718877.9822282305,5765332.833195651,3567452.271945007,74639.63259913339,,,,1566826.4859671975,2494364.596020594,131.79409837,1521.8986860282102,34396.14405490018,,,,1566826.4859671975,2494364.596020594,131.79409837,1521.8986860282102,34396.14405490018,
,12/12/2023,1702339200,1104166.9966109563,8865740.2767534,1104166.9966109563,8865740.2767534,,,428498.7107657344,675668.285845222,5431414.934397151,3358615.8257881915,75709.51656805747,,,,428498.7107657344,675668.285845222,5431414.934397151,3358615.8257881915,75709.51656805747,,,,1559043.281286071,2503763.228740857,131.65470693,1510.3591395446333,33086.93713380416,,,,1559043.281286071,2503763.228740857,131.65470693,1510.3591395446333,33086.93713380416,
,13/12/2023,1702425600,1083021.6120163195,8763138.818413448,1083021.6120163195,8763138.818413448,,,373666.6136323897,709354.9983839298,5445205.563395331,3243301.773201444,74631.48181667372,,,,373666.6136323897,709354.9983839298,5445205.563395331,3243301.773201444,74631.48181667372,,,,1388559.1104479432,2684767.1692239465,131.39023631,1477.391038633367,31893.79564815117,,,,1388559.1104479432,2684767.1692239465,131.39023631,1477.391038633367,31893.79564815117,
,14/12/2023,1702512000,1122090.7775537411,8821557.128750209,1122090.7775537411,8821557.128750209,,,380971.065215035,741119.7123387061,5622784.999657201,3127502.506841149,71269.62225185861,,,,380971.065215035,741119.7123387061,5622784.999657201,3127502.506841149,71269.62225185861,,,,1377520.6419219214,2729330.9156666785,130.97565804,1387.5220747114706,31816.795648151165,,,,1377520.6419219214,2729330.9156666785,130.97565804,1387.5220747114706,31816.795648151165,
,15/12/2023,1702598400,1156361.0069316276,8926860.699864311,1156361.0069316276,8926860.699864311,,,331382.16918108176,824978.8377505458,5612333.89366295,3243848.6441719304,70678.16202943012,,,,331382.16918108176,824978.8377505458,5612333.89366295,3243848.6441719304,70678.16202943012,,,,1165043.6160880895,2954064.5556581095,130.58316605,1398.6085024929205,31273.52302187174,,,,1165043.6160880895,2954064.5556581095,130.58316605,1398.6085024929205,31273.52302187174,
,16/12/2023,1702684800,1118628.2411584584,8621159.73962732,1118628.2411584584,8621159.73962732,,,319461.69915663643,799166.5420018219,5460376.746455539,3095421.3300560694,65361.663115711934,,,,319461.69915663643,799166.5420018219,5460376.746455539,3095421.3300560694,65361.663115711934,,,,1160150.294533134,2955953.860352451,130.68729947,1389.6828767036764,31273.52302187174,,,,1160150.294533134,2955953.860352451,130.68729947,1389.6828767036764,31273.52302187174,
,17/12/2023,1702771200,1086122.8302388815,8657659.98342669,1086122.8302388815,8657659.98342669,,,309007.8103747893,777115.0198640921,5506795.9688588,3090292.654396112,60571.360171778695,,,,309007.8103747893,777115.0198640921,5506795.9688588,3090292.654396112,60571.360171778695,,,,1154955.6854119906,2958507.89800289,130.67859442,1386.2476861707355,27785.027601733345,,,,1154955.6854119906,2958507.89800289,130.67859442,1386.2476861707355,27785.027601733345,
,18/12/2023,1702857600,1064707.0366312189,8479352.656242238,1064707.0366312189,8479352.656242238,,,301415.5307652884,763291.5058659305,5395337.650787709,3025944.297766907,58070.707687622686,,,,301415.5307652884,763291.5058659305,5395337.650787709,3025944.297766907,58070.707687622686,,,,1150306.1963789894,2967071.538802566,130.56500377,1375.3354533858633,27785.027601733345,,,,1150306.1963789894,2967071.538802566,130.56500377,1375.3354533858633,27785.027601733345,
,19/12/2023,1702944000,1088952.0517755488,8484316.747887436,1088952.0517755488,8484316.747887436,,,284529.8901654299,804422.1616101189,5506023.426689057,2916332.7096465123,61960.61155186536,,,,284529.8901654299,804422.1616101189,5506023.426689057,2916332.7096465123,61960.61155186536,,,,1072594.1515804927,3088816.377071144,129.70300043999998,1312.6641023934537,27785.027601733345,,,,1072594.1515804927,3088816.377071144,129.70300043999998,1312.6641023934537,27785.027601733345,
,20/12/2023,1703030400,1076456.5048567103,8405557.350264708,1076456.5048567103,8405557.350264708,,,277343.85873915453,799112.6461175557,5490632.664516,2856298.2775090504,58626.40823965736,,,,277343.85873915453,799112.6461175557,5490632.664516,2856298.2775090504,58626.40823965736,,,,1072594.1515804927,3147935.675621509,130.10977878,1306.202109784998,27785.027601733345,,,,1072594.1515804927,3147935.675621509,130.10977878,1306.202109784998,27785.027601733345,
,21/12/2023,1703116800,1095442.3238409515,8579000.626030112,1095442.3238409515,8579000.626030112,,,282511.94350578316,812930.3803351684,5679279.49104504,2837204.8228811715,62516.312103900025,,,,282511.94350578316,812930.3803351684,5679279.49104504,2837204.8228811715,62516.312103900025,,,,1071739.29904796,3141181.1072137747,130.36634586,1295.7403147920077,27785.027601733345,,,,1071739.29904796,3141181.1072137747,130.36634586,1295.7403147920077,27785.027601733345,
,22/12/2023,1703203200,1116483.7102251993,8734418.864736093,1116483.7102251993,8734418.864736093,,,282419.9192903767,834063.7909348228,5717102.26134552,2948452.493834206,68864.10955636803,,,,282419.9192903767,834063.7909348228,5717102.26134552,2948452.493834206,68864.10955636803,,,,1062330.063976815,3195649.742805714,130.58111236,1319.011561426267,27327.027601733345,,,,1062330.063976815,3195649.742805714,130.58111236,1319.011561426267,27327.027601733345,
,23/12/2023,1703289600,1154625.4523128276,8844421.9187348,1154625.4523128276,8844421.9187348,,,290064.18827034027,864561.2640424873,5702495.62385208,3053354.6749014747,88571.61998124533,,,,290064.18827034027,864561.2640424873,5702495.62385208,3053354.6749014747,88571.61998124533,,,,1056400.7833380355,3207367.068958355,129.59333736000002,1321.1408497507625,25306.177137498664,,,,1056400.7833380355,3207367.068958355,129.59333736000002,1321.1408497507625,25306.177137498664,
,24/12/2023,1703376000,1197923.6439773224,8549223.573378487,1197923.6439773224,8549223.573378487,,,289877.8370923411,908045.8068849812,5522120.352499839,2948200.9564730874,78902.26440555998,,,,289877.8370923411,908045.8068849812,5522120.352499839,2948200.9564730874,78902.26440555998,,,,1054660.2322035385,3365675.888375019,126.32962006999999,1279.4123074169122,22936.704769058135,,,,1054660.2322035385,3365675.888375019,126.32962006999999,1279.4123074169122,22936.704769058135,
,25/12/2023,1703462400,1186767.412894439,8340628.309535744,1186767.412894439,8340628.309535744,,,285218.611082016,901548.8018124228,5413742.64192762,2844772.2645348962,82113.40307322812,,,,285218.611082016,901548.8018124228,5413742.64192762,2844772.2645348962,82113.40307322812,,,,1049298.8727489987,3378941.482901572,126.00062007,1257.3912521591274,22936.704769058135,,,,1049298.8727489987,3378941.482901572,126.00062007,1257.3912521591274,22936.704769058135,
,26/12/2023,1703548800,1221606.6425086919,8267164.48054496,1221606.6425086919,8267164.48054496,,,289874.1977134663,931732.4447952255,5337991.14267654,2852209.1427915297,76964.19507689058,,,,289874.1977134663,931732.4447952255,5337991.14267654,2852209.1427915297,76964.19507689058,,,,1045529.4752235814,3423639.504574895,122.59407337,1255.6721856389854,22770.471916239818,,,,1045529.4752235814,3423639.504574895,122.59407337,1255.6721856389854,22770.471916239818,
,27/12/2023,1703635200,1230744.221304647,8038010.46521863,1230744.221304647,8038010.46521863,,,290619.1862223322,940125.0350823147,5205180.37964023,2753816.5480290474,79013.53754935217,,,,290619.1862223322,940125.0350823147,5205180.37964023,2753816.5480290474,79013.53754935217,,,,1044339.9885308984,3442057.313667367,122.61620173,1235.8374312386336,22770.471916239818,,,,1044339.9885308984,3442057.313667367,122.61620173,1235.8374312386336,22770.471916239818,
,28/12/2023,1703721600,1305726.5462471861,8358232.2914913995,1305726.5462471861,8358232.2914913995,,,288457.96961446817,1017268.576632718,5341634.897035681,2928625.8239555815,87971.5705001385,,,,288457.96961446817,1017268.576632718,5341634.897035681,2928625.8239555815,87971.5705001385,,,,989160.2448365518,3553786.0091979615,122.67775704,1230.8563820032368,22271.28367092114,,,,989160.2448365518,3553786.0091979615,122.67775704,1230.8563820032368,22271.28367092114,
,29/12/2023,1703808000,1106694.3078725468,8180477.748175142,1106694.3078725468,8180477.748175142,,,180857.91123171506,925836.3966408318,5228860.01295047,2871663.8268460664,79953.9083786069,,,,180857.91123171506,925836.3966408318,5228860.01295047,2871663.8268460664,79953.9083786069,,,,667126.2767655952,3479380.682734919,122.77489523,1222.9629775505794,22271.28367092114,,,,667126.2767655952,3479380.682734919,122.77489523,1222.9629775505794,22271.28367092114,
,30/12/2023,1703894400,1071238.872293142,8037345.825291976,1071238.872293142,8037345.825291976,,,167992.09630903343,903246.7759841086,5177421.15166944,2772843.9544692347,87080.71915330166,,,,167992.09630903343,903246.7759841086,5177421.15166944,2772843.9544692347,87080.71915330166,,,,638801.838560515,3499191.179902979,122.88571991999999,1207.001242532205,22271.28367092114,,,,638801.838560515,3499191.179902979,122.88571991999999,1207.001242532205,22271.28367092114,
,31/12/2023,1703980800,1091287.4466061206,7853520.552505645,1091287.4466061206,7853520.552505645,,,163421.56358685967,927865.8830192608,5018986.18772352,2754135.0307300994,80399.33405202531,,,,163421.56358685967,927865.8830192608,5018986.18772352,2754135.0307300994,80399.33405202531,,,,613353.3105021387,3547922.2780065257,118.89669504,1204.1829668188652,22271.28367092114,,,,613353.3105021387,3547922.2780065257,118.89669504,1204.1829668188652,22271.28367092114,
,01/01/2024,1704067200,1078334.993990521,7784265.17732316,1078334.993990521,7784265.17732316,,,161291.71445362645,917043.2795368944,5027961.787002251,2675762.1823613327,80541.20795957607,,,,161291.71445362645,917043.2795368944,5027961.787002251,2675762.1823613327,80541.20795957607,,,,612737.9291076388,3549242.2055137656,118.99656325000001,1176.0506425171006,21709.220474279264,,,,612737.9291076388,3549242.2055137656,118.99656325000001,1176.0506425171006,21709.220474279264,
,02/01/2024,1704153600,1155153.2060017972,8085355.665089784,1155153.2060017972,8085355.665089784,,,164734.8934313514,990418.3125704459,5253574.206762,2745603.9339448926,86177.5243828912,,,,164734.8934313514,990418.3125704459,5253574.206762,2745603.9339448926,86177.5243828912,,,,599176.7178205143,3670134.860275281,119.12866682,1173.5406348740132,21544.3810957228,,,,599176.7178205143,3670134.860275281,119.12866682,1173.5406348740132,21544.3810957228,
,03/01/2024,1704240000,1098549.3285658986,8229167.085120544,1098549.3285658986,8229167.085120544,,,156443.94145383028,942105.3871120684,5355068.08758766,2793953.899856795,80145.09767608883,,,,156443.94145383028,942105.3871120684,5355068.08758766,2793953.899856795,80145.09767608883,,,,598368.395179193,3671127.912246971,119.15509073,1188.9114939327044,21544.3810957228,,,,598368.395179193,3671127.912246971,119.15509073,1188.9114939327044,21544.3810957228,
,04/01/2024,1704326400,1048414.5416056061,7769210.002600364,1048414.5416056061,7769210.002600364,,,141116.5596467904,907297.9819588157,5117326.91859972,2545899.053298671,74759.00240215812,31225.02829981519,,,141116.5596467904,907297.9819588157,5117326.91859972,2545899.053298671,74759.00240215812,31225.02829981519,,,567924.1478722979,3720057.3943340094,119.65597116,1155.3310491868665,21544.3810957228,12.299128840324242,,,567924.1478722979,3720057.3943340094,119.65597116,1155.3310491868665,21544.3810957228,12.299128840324242
,05/01/2024,1704412800,1072679.6481959783,7979825.932593079,1072679.6481959783,7979825.932593079,,,143335.2462771291,929344.4019188492,5126166.18836988,2326539.159592525,66121.92537804664,460998.6592526271,,,143335.2462771291,929344.4019188492,5126166.18836988,2326539.159592525,66121.92537804664,460998.6592526271,,,567608.3325785549,3749524.368520662,116.00810601,1021.4333454474322,17774.711123130815,176.2604606691903,,,567608.3325785549,3749524.368520662,116.00810601,1021.4333454474322,17774.711123130815,176.2604606691903
,06/01/2024,1704499200,1076971.1912715035,7903144.170642431,1076971.1912715035,7903144.170642431,,,142276.15369284188,934695.0375786617,5087605.43796804,2254917.4422417674,50336.6465866487,510284.6438459745,,,142276.15369284188,934695.0375786617,5087605.43796804,2254917.4422417674,50336.6465866487,510284.6438459745,,,564162.1388189727,3776044.366998492,115.34166356,995.8519117266485,14675.407168119153,195.6305350178747,,,564162.1388189727,3776044.366998492,115.34166356,995.8519117266485,14675.407168119153,195.6305350178747
,07/01/2024,1704585600,1064715.9941698848,7833304.442170917,1064715.9941698848,7833304.442170917,,,135657.6456108198,929058.3485590649,5071331.7874414,2036500.6365614103,47401.565153024865,678070.4530150815,,,135657.6456108198,929058.3485590649,5071331.7874414,2036500.6365614103,47401.565153024865,678070.4530150815,,,554289.6241783787,3867517.31053965,115.4701106,909.5093771487952,14675.407168119153,262.8057815198834,,,554289.6241783787,3867517.31053965,115.4701106,909.5093771487952,14675.407168119153,262.8057815198834
