,Date,Timestamp,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX
,19/02/2024,1708300800,5887529.072929691,5887529.072929691,204518.348479,2273010.1880857,706618.8165292362,58351.15037370518,2213061.07260182,346650.2380665914,85319.25879363935,,,,,204518.348479,2273010.1880857,706618.8165292362,58351.15037370518,2213061.07260182,346650.2380665914,85319.25879363935,,,,,204518.348479,175522.022246,1634363.784354,1373659.598882948,208582.570462,346787.912868,26999.76544102511,,,,,204518.348479,175522.022246,1634363.784354,1373659.598882948,208582.570462,346787.912868,26999.76544102511,,,,
,20/02/2024,1708387200,5862219.573415568,5862219.573415568,194806.15877622896,2285681.49448321,695429.9533122282,58300.676324954635,2215077.07378384,320028.259654,92895.95708110552,,,,,194806.15877622896,2285681.49448321,695429.9533122282,58300.676324954635,2215077.07378384,320028.259654,92895.95708110552,,,,,194611.547229,176228.334193,1695099.810881,1291670.8870719343,206630.324047,320028.259654,29490.780025747783,,,,,194611.547229,176228.334193,1695099.810881,1291670.8870719343,206630.324047,320028.259654,29490.780025747783,,,,
,21/02/2024,1708473600,5700845.148069465,5700845.148069465,194235.779688,2215953.32491113,675375.7300015484,55828.1671082978,2137976.1261936002,324441.1592600846,97034.86090680429,,,,,194235.779688,2215953.32491113,675375.7300015484,55828.1671082978,2137976.1261936002,324441.1592600846,97034.86090680429,,,,,194235.779688,176851.821621,1700585.758786,1201025.1990866875,206767.51704,324943.847392,30902.821944842126,,,,,194235.779688,176851.821621,1700585.758786,1201025.1990866875,206767.51704,324943.847392,30902.821944842126,,,,
,22/02/2024,1708560000,5559276.561903886,5559276.561903886,253994.982518,2127540.97464144,678012.6318697783,55722.07232458526,2064739.9157079002,259876.06134389897,119389.92349828329,,,,,253994.982518,2127540.97464144,678012.6318697783,55722.07232458526,2064739.9157079002,259876.06134389897,119389.92349828329,,,,,253994.982518,176852.948848,1701685.168684,1199069.6220937632,206887.767105,259616.444899,39796.64116609443,,,,,253994.982518,176852.948848,1701685.168684,1199069.6220937632,206887.767105,259616.444899,39796.64116609443,,,,
,23/02/2024,1708646400,5434015.185724645,5434015.185724645,255105.03432742684,2102781.30521652,644824.7342805637,57539.46814735382,2009851.6733806,243265.300408,120647.66996418062,,,,,255105.03432742684,2102781.30521652,644824.7342805637,57539.46814735382,2009851.6733806,243265.300408,120647.66996418062,,,,,255214.01071,176852.927268,1755585.324982,1144767.8838778788,205086.905447,243265.300408,41459.68040006207,,,,,255214.01071,176852.927268,1755585.324982,1144767.8838778788,205086.905447,243265.300408,41459.68040006207,,,,
,24/02/2024,1708732800,5346990.486912892,5346990.486912892,260524.96301054957,2032185.685296,654083.9953938453,54787.642121566576,1971094.4777108403,239092.39854426024,135221.32483583054,,,,,260524.96301054957,2032185.685296,654083.9953938453,54787.642121566576,1971094.4777108403,239092.39854426024,135221.32483583054,,,,,260592.717117,169348.807108,1762910.842649,1148330.7746099317,197901.051979,239480.836461,41734.97680118227,,,,,260592.717117,169348.807108,1762910.842649,1148330.7746099317,197901.051979,239480.836461,41734.97680118227,,,,
,25/02/2024,1708819200,5594025.798782302,5594025.798782302,261982.48809936174,2119874.2645266005,700589.3877226416,61329.49619999967,2052948.9760786803,242611.6844301562,154689.5017248621,,,,,261982.48809936174,2119874.2645266005,700589.3877226416,61329.49619999967,2052948.9760786803,242611.6844301562,154689.5017248621,,,,,262101.219952,167844.35982,1729414.78374,1155808.228110506,197779.284786,242792.564891,43697.59935730568,,,,,262101.219952,167844.35982,1729414.78374,1155808.228110506,197779.284786,242792.564891,43697.59935730568,,,,
,26/02/2024,1708905600,5615304.505925966,5615304.505925966,262462.07914743014,2141934.46423164,711418.5895998534,63615.16727145192,2034283.9031004698,242711.53560419078,158878.76697092966,,,,,262462.07914743014,2141934.46423164,711418.5895998534,63615.16727145192,2034283.9031004698,242711.53560419078,158878.76697092966,,,,,262467.328494,169591.010628,1728191.299996,1081485.9622497011,196170.096731,242809.873603,46455.7798160613,,,,,262467.328494,169591.010628,1728191.299996,1081485.9622497011,196170.096731,242809.873603,46455.7798160613,,,,
,27/02/2024,1708992000,5949909.59551031,5949909.59551031,264214.070022903,2288439.65417958,742549.414886363,66819.22835150477,2183940.5413705204,243880.48138353898,160066.20531589966,,,,,264214.070022903,2288439.65417958,742549.414886363,66819.22835150477,2183940.5413705204,243880.48138353898,160066.20531589966,,,,,263950.119903,169891.585314,1726453.588544,1112726.533746957,195693.596897,243636.844539,46802.98401049698,,,,,263950.119903,169891.585314,1726453.588544,1112726.533746957,195693.596897,243636.844539,46802.98401049698,,,,
,28/02/2024,1709078400,5287561.707909701,5287561.707909701,249614.605803,2350975.00992666,374520.41595327324,55044.75751944228,1849928.50328352,246906.97689357697,160571.438530229,,,,,249614.605803,2350975.00992666,374520.41595327324,55044.75751944228,1849928.50328352,246906.97689357697,160571.438530229,,,,,249614.605803,170607.765597,1007921.415893,928774.6350258543,164877.763216,246660.316577,46677.7437587875,,,,,249614.605803,170607.765597,1007921.415893,928774.6350258543,164877.763216,246660.316577,46677.7437587875,,,,
,29/02/2024,1709164800,5320302.3815279035,5320302.3815279035,212616.30140951197,2390358.30957768,363539.3696411203,45617.03958457983,1875893.95557384,272586.274553,159691.1311881708,,,,,212616.30140951197,2390358.30957768,363539.3696411203,45617.03958457983,1875893.95557384,272586.274553,159691.1311881708,,,,,212403.897512,170984.142316,997827.167167,808626.3730803153,164263.919052,272586.274553,46967.979761226714,,,,,212403.897512,170984.142316,997827.167167,808626.3730803153,164263.919052,272586.274553,46967.979761226714,,,,
,01/03/2024,1709251200,5243809.533747108,5243809.533747108,211506.32115089995,2344345.61239713,364166.83412614424,42865.6628040474,1848574.94639237,272843.54013231315,159506.6167442023,,,,,211506.32115089995,2344345.61239713,364166.83412614424,42865.6628040474,1848574.94639237,272843.54013231315,159506.6167442023,,,,,211555.825214,170995.303603,1016595.39092,817547.7342853106,164026.170931,273113.922916,47756.47207910249,,,,,211555.825214,170995.303603,1016595.39092,817547.7342853106,164026.170931,273113.922916,47756.47207910249,,,,
,02/03/2024,1709337600,5945758.074029605,5945758.074029605,206945.226224,2690498.3588078,374758.15176889487,49612.884174298895,2175742.1448379396,276981.0594762421,171220.24874043,,,,,206945.226224,2690498.3588078,374758.15176889487,49612.884174298895,2175742.1448379396,276981.0594762421,171220.24874043,,,,,206945.226224,189471.715409,977954.812213,814313.826187488,187241.148437,277243.331668,47826.88512302514,,,,,206945.226224,189471.715409,977954.812213,814313.826187488,187241.148437,277243.331668,47826.88512302514,,,,
,03/03/2024,1709424000,6224056.285147507,6224056.285147507,194234.070423,2846440.16109247,387941.63442241494,52128.68148457075,2270010.47964463,290788.18730535434,182513.07077506612,,,,,194234.070423,2846440.16109247,387941.63442241494,52128.68148457075,2270010.47964463,290788.18730535434,182513.07077506612,,,,,194234.070423,189889.270253,1014234.450002,754383.8943657943,186525.101039,291111.029437,48411.95511274964,,,,,194234.070423,189889.270253,1014234.450002,754383.8943657943,186525.101039,291111.029437,48411.95511274964,,,,
,04/03/2024,1709510400,6239998.831908501,6239998.831908501,208709.088650286,2840227.70935605,394409.3394079202,55675.49608189694,2273167.7837152197,289317.35304772295,178492.061649405,,,,,208709.088650286,2840227.70935605,394409.3394079202,55675.49608189694,2273167.7837152197,289317.35304772295,178492.061649405,,,,,208292.503643,189981.786579,1040163.87839,741924.4700553949,186631.180929,289028.324723,48635.43914152725,,,,,208292.503643,189981.786579,1040163.87839,741924.4700553949,186631.180929,289028.324723,48635.43914152725,,,,
,05/03/2024,1709596800,6351917.984007324,6351917.984007324,209012.53853680196,2904763.98968688,396095.7384559532,59678.142625015236,2312662.5848128,287894.6866085844,181351.19126114118,459.1120201484,,,,209012.53853680196,2904763.98968688,396095.7384559532,59678.142625015236,2312662.5848128,287894.6866085844,181351.19126114118,459.1120201484,,,,208803.734802,190102.355346,1087834.410256,686081.838326764,185458.10624,288193.543313,49414.4935316461,48.02426989,,,,208803.734802,190102.355346,1087834.410256,686081.838326764,185458.10624,288193.543313,49414.4935316461,48.02426989,,,
,06/03/2024,1709683200,6193395.449545113,6193395.449545113,169145.11343329598,2777003.89257669,415929.36122467933,51388.96583033904,2210684.7911280002,324919.45420875977,186632.844947974,57691.026195374805,,,,169145.11343329598,2777003.89257669,415929.36122467933,51388.96583033904,2210684.7911280002,324919.45420875977,186632.844947974,57691.026195374805,,,,168976.137296,190075.557329,1320016.760791,656644.0816552395,184223.732594,325182.526873,50441.30944539837,6190.02426989,,,,168976.137296,190075.557329,1320016.760791,656644.0816552395,184223.732594,325182.526873,50441.30944539837,6190.02426989,,,
,07/03/2024,1709769600,7234483.888385053,7234483.888385053,166217.226348173,3273079.10740588,500064.13164248783,78173.37254003684,2598260.2811094597,346114.971576,211392.03489636315,61182.76286665169,,,,166217.226348173,3273079.10740588,500064.13164248783,78173.37254003684,2598260.2811094597,346114.971576,211392.03489636315,61182.76286665169,,,,166051.175173,190184.724428,1352753.126197,517999.47347520344,183105.023334,346114.971576,51184.51208144386,6420.01708989,,,,166051.175173,190184.724428,1352753.126197,517999.47347520344,183105.023334,346114.971576,51184.51208144386,6420.01708989,,,
,08/03/2024,1709856000,7212010.647166298,7212010.647166298,166392.27843238,3255593.5438269996,498112.53937465197,77163.48790627012,2563131.42973524,343775.98955575423,234703.02577488314,64302.2505502713,8836.102009847604,,,166392.27843238,3255593.5438269996,498112.53937465197,77163.48790627012,2563131.42973524,343775.98955575423,234703.02577488314,64302.2505502713,8836.102009847604,,,166226.05238,190831.97795,1296418.579297,570820.2981674074,184265.379564,343978.592947,53463.10382115789,6608.65884381,204367.578227,,,166226.05238,190831.97795,1296418.579297,570820.2981674074,184265.379564,343978.592947,53463.10382115789,6608.65884381,204367.578227,,
,09/03/2024,1709942400,7047340.506143663,7047340.506143663,168143.65578274598,3111001.41525408,521863.37389037624,81948.26535482722,2497841.25025344,351901.02548934467,228863.52382448397,66743.80559431559,19034.190700048523,,,168143.65578274598,3111001.41525408,521863.37389037624,81948.26535482722,2497841.25025344,351901.02548934467,228863.52382448397,66743.80559431559,19034.190700048523,,,167640.733582,190625.086719,1223027.466476,579106.9434578061,185851.283501,351984.445803,54491.3151963057,6996.20603714,467236.12985,,,167640.733582,190625.086719,1223027.466476,579106.9434578061,185851.283501,351984.445803,54491.3151963057,6996.20603714,467236.12985,,
,10/03/2024,1710028800,7153293.274073582,7153293.274073582,134290.44317876402,3194116.12510794,526517.8369194706,81741.90429824886,2492666.5129484,410883.27284982,221884.87935988398,68506.1659462,22686.133464854676,,,134290.44317876402,3194116.12510794,526517.8369194706,81741.90429824886,2492666.5129484,410883.27284982,221884.87935988398,68506.1659462,22686.133464854676,,,134022.398382,190807.414881,1246588.480917,579742.1526574952,186019.889026,411104.035717,52455.05422219479,6850.61659462,564002.256017,,,134022.398382,190807.414881,1246588.480917,579742.1526574952,186019.889026,411104.035717,52455.05422219479,6850.61659462,564002.256017,,
,11/03/2024,1710115200,7000792.498144059,7000792.498144059,130995.34254606799,3089403.38566846,520439.7746075593,76040.22558674854,2422700.6342098503,408548.5349109974,258358.4025029569,65540.8307095569,28765.36740186277,,,130995.34254606799,3089403.38566846,520439.7746075593,76040.22558674854,2422700.6342098503,408548.5349109974,258358.4025029569,65540.8307095569,28765.36740186277,,,130864.478068,190939.640647,1247605.242724,600164.3705692115,185647.558177,409234.821707,64914.171483155,6805.90142363,694930.620208,,,130864.478068,190939.640647,1247605.242724,600164.3705692115,185647.558177,409234.821707,64914.171483155,6805.90142363,694930.620208,,
,12/03/2024,1710201600,7378988.796697543,7378988.796697543,190321.06747954298,3207443.93532504,544759.7081055983,81256.22716364042,2559117.85867512,382635.76166,313956.22976430965,68673.6075529822,30824.400971308714,,,190321.06747954298,3207443.93532504,544759.7081055983,81256.22716364042,2559117.85867512,382635.76166,313956.22976430965,68673.6075529822,30824.400971308714,,,190130.936543,192292.801878,1233171.572717,538045.8821199728,187070.018909,382635.76166,76761.91436780187,7050.67839353,745553.824138,,,190130.936543,192292.801878,1233171.572717,538045.8821199728,187070.018909,382635.76166,76761.91436780187,7050.67839353,745553.824138,,
,13/03/2024,1710288000,7224604.638657253,7224604.638657253,194427.387634,3125812.0856188494,529782.7508081105,79612.1754923724,2489056.98053376,376313.211807,322198.9653058809,67341.3230613548,40059.758395925994,,,194427.387634,3125812.0856188494,529782.7508081105,79612.1754923724,2489056.98053376,376313.211807,322198.9653058809,67341.3230613548,40059.758395925994,,,194427.387634,189558.040365,1225200.33489,478323.5730135328,185197.692004,376313.211807,79555.30007552615,7156.35739228,1011110.377925,,,194427.387634,189558.040365,1225200.33489,478323.5730135328,185197.692004,376313.211807,79555.30007552615,7156.35739228,1011110.377925,,
,14/03/2024,1710374400,7476060.963818623,7476060.963818623,211733.343658,3259623.5198818506,543104.9571293235,80318.33274065825,2564956.8065140797,367088.63533286296,333113.97875650984,68968.94428706799,47152.44551826905,,,211733.343658,3259623.5198818506,543104.9571293235,80318.33274065825,2564956.8065140797,367088.63533286296,333113.97875650984,68968.94428706799,47152.44551826905,,,211733.343658,189844.118805,1247874.559145,487194.10369259946,184264.138399,367750.217975,82250.36512506416,6938.5255822,1230599.695544,,,211733.343658,189844.118805,1247874.559145,487194.10369259946,184264.138399,367750.217975,82250.36512506416,6938.5255822,1230599.695544,,
,15/03/2024,1710460800,7427981.083249428,7427981.083249428,232921.073605804,3222984.2760592406,521907.46472731855,77717.30495984545,2559268.7362125,362235.70007202594,332041.65018591675,66990.6725540928,51914.20487268421,,,232921.073605804,3222984.2760592406,521907.46472731855,77717.30495984545,2559268.7362125,362235.70007202594,332041.65018591675,66990.6725540928,51914.20487268421,,,231993.101201,190258.812046,1250392.229728,479763.1038751872,185723.420625,361152.243342,83637.6952609362,6970.93366848,1378222.735055,,,231993.101201,190258.812046,1250392.229728,479763.1038751872,185723.420625,361152.243342,83637.6952609362,6970.93366848,1378222.735055,,
,16/03/2024,1710547200,6894279.332299292,6894279.332299292,372409.4850000118,2967475.46336708,489272.91969858925,69301.77644274634,2361242.93943,214937.16175529142,311094.7786300976,63085.2373473439,45459.570628132285,,,372409.4850000118,2967475.46336708,489272.91969858925,69301.77644274634,2361242.93943,214937.16175529142,311094.7786300976,63085.2373473439,45459.570628132285,,,372431.086003,190344.802012,1250119.243649,492924.8002585217,185924.6409,215174.930053,83403.42590619238,6834.80361293,1349362.300911,,,372431.086003,190344.802012,1250119.243649,492924.8002585217,185924.6409,215174.930053,83403.42590619238,6834.80361293,1349362.300911,,
,17/03/2024,1710633600,6629312.259836814,6629312.259836814,370026.2995803005,2839597.3082625605,487171.7329272763,67029.2327404525,2246055.823068,220551.02375836798,297035.59223523096,58942.24681385699,42903.00045076885,,,370026.2995803005,2839597.3082625605,487171.7329272763,67029.2327404525,2246055.823068,220551.02375836798,297035.59223523096,58942.24681385699,42903.00045076885,,,371014.682695,190833.152437,1281639.638761,584836.0794720666,187171.318589,221028.4452,84146.0601232949,7042.0844461,1359062.713056,,,371014.682695,190833.152437,1281639.638761,584836.0794720666,187171.318589,221028.4452,84146.0601232949,7042.0844461,1359062.713056,,
,18/03/2024,1710720000,6721619.346447106,6721619.346447106,404658.974558233,2872025.1275531603,512136.4641743209,69822.1569765122,2279570.3987258403,187669.17438759826,295998.7886123802,60564.8603435912,39173.40111546962,,,404658.974558233,2872025.1275531603,512136.4641743209,69822.1569765122,2279570.3987258403,187669.17438759826,295998.7886123802,60564.8603435912,39173.40111546962,,,406381.626272,191340.781316,1263205.77411,581163.5978801101,187773.508956,187674.053913,84090.56494669893,7350.10441063,1505628.07395,,,406381.626272,191340.781316,1263205.77411,581163.5978801101,187773.508956,187674.053913,84090.56494669893,7350.10441063,1505628.07395,,
,19/03/2024,1710806400,6552744.21343959,6552744.21343959,436936.87715499557,2769153.91075106,486762.9710112665,72381.41409682867,2202218.126846,204204.54138972342,282075.8686957034,58002.6067362176,41007.896757795206,,,436936.87715499557,2769153.91075106,486762.9710112665,72381.41409682867,2202218.126846,204204.54138972342,282075.8686957034,58002.6067362176,41007.896757795206,,,437142.334052,191372.073998,1260123.358094,588452.428776767,187902.57055,204510.898716,84453.85290290522,7445.77750144,1595495.83939,,,437142.334052,191372.073998,1260123.358094,588452.428776767,187902.57055,204510.898716,84453.85290290522,7445.77750144,1595495.83939,,
,20/03/2024,1710892800,6121417.1134798,6121417.1134798,419534.117651,2571563.3802054496,441571.42796229734,66167.29378321982,2057595.00889984,207067.29441197796,263763.4584660239,51728.9482866126,42426.18381337845,,,419534.117651,2571563.3802054496,441571.42796229734,66167.29378321982,2057595.00889984,207067.29441197796,263763.4584660239,51728.9482866126,42426.18381337845,,,419534.117651,191194.303361,1303231.810719,562910.3218615834,189117.188318,206860.433978,84811.40143602055,7154.76463162,1662477.137938,,,419534.117651,191194.303361,1303231.810719,562910.3218615834,189117.188318,206860.433978,84811.40143602055,7154.76463162,1662477.137938,,
,21/03/2024,1710979200,6568968.083587155,6568968.083587155,409779.95328793547,2780106.6529805004,476171.8692031105,74701.71234311227,2222203.327807,218964.15783391066,284706.4310121982,55651.872442581094,46682.10667680569,,,409779.95328793547,2780106.6529805004,476171.8692031105,74701.71234311227,2222203.327807,218964.15783391066,284706.4310121982,55651.872442581094,46682.10667680569,,,409812.738307,191731.493309,1295321.575922,565746.3389637482,189607.792475,219221.304424,84734.05684886852,7293.82338697,1715729.110684,,,409812.738307,191731.493309,1295321.575922,565746.3389637482,189607.792475,219221.304424,84734.05684886852,7293.82338697,1715729.110684,,
,22/03/2024,1711065600,6582706.225744676,6582706.225744676,408799.89482137427,2776131.6606687997,495062.3289309656,75451.61359974707,2203844.69773804,226620.20074751152,287873.3599329036,55547.50613458,53374.96317075489,,,408799.89482137427,2776131.6606687997,495062.3289309656,75451.61359974707,2203844.69773804,226620.20074751152,287873.3599329036,55547.50613458,53374.96317075489,,,408963.889341,192519.53264,1264058.85159,543987.5242409721,189659.612542,226656.692475,84918.39526044355,7661.72498408,2034177.373177,,,408963.889341,192519.53264,1264058.85159,543987.5242409721,189659.612542,226656.692475,84918.39526044355,7661.72498408,2034177.373177,,
,23/03/2024,1711152000,6457734.319571048,6457734.319571048,418244.044649394,2700291.2702162797,480917.4449849412,65498.85996465043,2165439.63850619,227328.795869556,289443.4268686963,56365.3403891936,54205.49812214688,,,418244.044649394,2700291.2702162797,480917.4449849412,65498.85996465043,2165439.63850619,227328.795869556,289443.4268686963,56365.3403891936,54205.49812214688,,,417409.226197,192602.801014,1205820.637828,395835.2569326792,190117.615321,226875.045778,87976.72549200495,7658.33429201,2202513.053123,,,417409.226197,192602.801014,1205820.637828,395835.2569326792,190117.615321,226875.045778,87976.72549200495,7658.33429201,2202513.053123,,
,24/03/2024,1711238400,6473222.578652364,6473222.578652364,376817.1302838502,2719757.18014884,477850.83563991054,59892.20008398622,2163569.1109232,265155.3774173896,285354.88936770515,56417.3783515576,68408.47643592555,,,376817.1302838502,2719757.18014884,477850.83563991054,59892.20008398622,2163569.1109232,265155.3774173896,285354.88936770515,56417.3783515576,68408.47643592555,,,377742.599653,193714.898871,1219551.676488,411011.60510287766,190455.02737,265180.304366,86734.00892635414,7562.65125356,2680230.049489,,,377742.599653,193714.898871,1219551.676488,411011.60510287766,190455.02737,265180.304366,86734.00892635414,7562.65125356,2680230.049489,,
,25/03/2024,1711324800,6703896.776559999,6703896.776559999,380708.792567,2814224.88669851,491549.01289977226,62708.71372614505,2242581.5006981096,293613.3574796174,285334.7643075963,57980.0346655751,75195.71351767407,,,380708.792567,2814224.88669851,491549.01289977226,62708.71372614505,2242581.5006981096,293613.3574796174,285334.7643075963,57980.0346655751,75195.71351767407,,,380708.792567,196386.942547,1225817.182921,417943.85352100455,193159.474651,293845.495421,83431.21763380009,7559.32655353,2708833.950457,,,380708.792567,196386.942547,1225817.182921,417943.85352100455,193159.474651,293845.495421,83431.21763380009,7559.32655353,2708833.950457,,
,26/03/2024,1711411200,7072308.867877534,7072308.867877534,370765.10723721015,2984398.3863442102,517315.12868277595,63713.20399233892,2390468.2010926,317333.557914373,287972.1287003633,58342.2722630893,82000.88165057274,,,370765.10723721015,2984398.3863442102,517315.12868277595,63713.20399233892,2390468.2010926,317333.557914373,287972.1287003633,58342.2722630893,82000.88165057274,,,371002.920109,198035.725703,1236808.941398,420349.4312428345,195940.016483,317016.541373,81578.50671398394,7768.61148643,2882659.500777,,,371002.920109,198035.725703,1236808.941398,420349.4312428345,195940.016483,317016.541373,81578.50671398394,7768.61148643,2882659.500777,,
,27/03/2024,1711497600,7095277.31201352,7095277.31201352,379772.9890000575,3025158.97211924,491252.0385337315,58868.66415011879,2384185.07074539,318525.41788768733,296307.69338539324,55777.867179894,85428.59901200715,,,379772.9890000575,3025158.97211924,491252.0385337315,58868.66415011879,2384185.07074539,318525.41788768733,296307.69338539324,55777.867179894,85428.59901200715,,,379889.235106,199417.203172,1278473.173733,426965.0786579255,195264.952559,318751.093662,81403.21246851463,7630.3511874,3021539.79783,,,379889.235106,199417.203172,1278473.173733,426965.0786579255,195264.952559,318751.093662,81403.21246851463,7630.3511874,3021539.79783,,
,28/03/2024,1711584000,7329883.291848732,7329883.291848732,351792.0204122927,3115824.1710375203,513010.59083459503,61045.30768675637,2503442.2621572,344047.1575315402,286703.66162804735,57273.6288394179,83752.36805016919,12992.123671193473,,351792.0204122927,3115824.1710375203,513010.59083459503,61045.30768675637,2503442.2621572,344047.1575315402,286703.66162804735,57273.6288394179,83752.36805016919,12992.123671193473,,352192.463243,199988.714444,1311209.177852,458528.7470931803,198685.893822,344654.09339,83587.07336094674,7729.23466119,3051070.305243,64016376.798194,,352192.463243,199988.714444,1311209.177852,458528.7470931803,198685.893822,344654.09339,83587.07336094674,7729.23466119,3051070.305243,64016376.798194,
,29/03/2024,1711670400,7251858.308000907,7251858.308000907,393442.759051,3067779.3571867,501152.7065448548,61025.440147235226,2454484.3657073197,316910.98238399596,304338.7088576972,54106.951967632805,78153.06928449942,20463.966869973006,,393442.759051,3067779.3571867,501152.7065448548,61025.440147235226,2454484.3657073197,316910.98238399596,304338.7088576972,54106.951967632805,78153.06928449942,20463.966869973006,,393442.759051,199985.616505,1343076.037672,449582.5792868263,198904.729798,316594.387996,87453.65197060264,7599.29100669,3007234.752668,107682418.806425,,393442.759051,199985.616505,1343076.037672,449582.5792868263,198904.729798,316594.387996,87453.65197060264,7599.29100669,3007234.752668,107682418.806425,
,30/03/2024,1711756800,7304244.103114861,7304244.103114861,425151.42192222696,3109352.91952831,495509.6485611483,57184.83182215316,2465691.9682625,287097.78709,305417.7839166776,53080.7242160332,82588.98303499464,23168.03476081677,,425151.42192222696,3109352.91952831,495509.6485611483,57184.83182215316,2465691.9682625,287097.78709,305417.7839166776,53080.7242160332,82588.98303499464,23168.03476081677,,424726.695227,200992.431773,1345133.855345,453815.4562146605,197255.357461,287097.78709,88016.6524255555,7670.62488671,3067510.692592,130186754.106635,,424726.695227,200992.431773,1345133.855345,453815.4562146605,197255.357461,287097.78709,88016.6524255555,7670.62488671,3067510.692592,130186754.106635,
,31/03/2024,1711843200,7220035.805598758,7220035.805598758,417396.854911,3083023.90339332,476752.1034029086,56215.8527701424,2439159.4386932696,295378.61425809655,297050.29357232054,51993.3223454855,80213.73056196244,22851.691690252337,,417396.854911,3083023.90339332,476752.1034029086,56215.8527701424,2439159.4386932696,295378.61425809655,297050.29357232054,51993.3223454855,80213.73056196244,22851.691690252337,,417396.854911,201241.769151,1382054.398937,455425.1010251661,198790.500301,295570.735236,88145.48770692004,7481.05357489,3107966.717203,124783987.824236,,417396.854911,201241.769151,1382054.398937,455425.1010251661,198790.500301,295570.735236,88145.48770692004,7481.05357489,3107966.717203,124783987.824236,
,01/04/2024,1711929600,7166385.010118045,7166385.010118045,377055.5279664646,3043956.29953857,478826.0952468212,54703.32290900342,2417744.2598487996,336015.21463791555,297814.25241515425,51698.496106776,87201.59696252759,21369.94448601247,,377055.5279664646,3043956.29953857,478826.0952468212,54703.32290900342,2417744.2598487996,336015.21463791555,297814.25241515425,51698.496106776,87201.59696252759,21369.94448601247,,377117.375216,201720.099373,1408196.075755,450552.0196106168,198175.759004,336215.599135,87335.5578930071,7322.7331596,3330528.546061,129593356.494921,,377117.375216,201720.099373,1408196.075755,450552.0196106168,198175.759004,336215.599135,87335.5578930071,7322.7331596,3330528.546061,129593356.494921,
,02/04/2024,1712016000,6915934.118724163,6915934.118724163,390758.367748,2925063.1037320504,470224.03539082163,53797.88608098606,2316535.84729899,322083.136153,286851.8227797278,48598.2405259,87124.08138219037,14897.597632495494,,390758.367748,2925063.1037320504,470224.03539082163,53797.88608098606,2316535.84729899,322083.136153,286851.8227797278,48598.2405259,87124.08138219037,14897.597632495494,,390758.367748,202146.724515,1405596.497221,448989.20114326547,198503.500197,322083.136153,88262.09931683933,7476.6523886,3721225.340656,99277606.507367,,390758.367748,202146.724515,1405596.497221,448989.20114326547,198503.500197,322083.136153,88262.09931683933,7476.6523886,3721225.340656,99277606.507367,
,03/04/2024,1712102400,6549498.013353226,6549498.013353226,422816.85280834994,2738051.75550088,441798.1679833035,45236.691584254826,2185508.70979164,293071.21250106697,270247.61658635654,46606.9962148596,91721.69694899365,14438.313433520952,,422816.85280834994,2738051.75550088,441798.1679833035,45236.691584254826,2185508.70979164,293071.21250106697,270247.61658635654,46606.9962148596,91721.69694899365,14438.313433520952,,422394.45835,202518.620969,1380261.269681,408310.24085436255,198322.024482,292778.434067,88028.5396046764,7615.52225733,4222393.229058,100391554.954255,,422394.45835,202518.620969,1380261.269681,408310.24085436255,198322.024482,292778.434067,88028.5396046764,7615.52225733,4222393.229058,100391554.954255,
,04/04/2024,1712188800,6473526.907301174,6473526.907301174,377754.191138,2722548.8332844,439622.1050538543,43401.66901564868,2143671.718236,338467.97870585695,250910.4885229983,45776.0265838208,95536.85570934275,15837.041051251828,,377754.191138,2722548.8332844,439622.1050538543,43401.66901564868,2143671.718236,338467.97870585695,250910.4885229983,45776.0265838208,95536.85570934275,15837.041051251828,,377754.191138,203175.286066,1389832.555266,410627.355960951,197391.5026,338129.848857,81996.89167418245,7528.95174076,4276035.630447,102141509.521134,,377754.191138,203175.286066,1389832.555266,410627.355960951,197391.5026,338129.848857,81996.89167418245,7528.95174076,4276035.630447,102141509.521134,
,05/04/2024,1712275200,6595211.119659454,6595211.119659454,339222.85045516194,2768118.03676575,458052.39269275987,50870.6279297321,2189112.8601762,374497.60871460673,248154.880968272,47076.455885028096,104563.97141450676,15541.434657436837,,339222.85045516194,2768118.03676575,458052.39269275987,50870.6279297321,2189112.8601762,374497.60871460673,248154.880968272,47076.455885028096,104563.97141450676,15541.434657436837,,339325.666132,203687.861425,1376955.150945,386781.2316456597,200836.042218,375013.627466,84406.4220980517,7679.68285237,4296300.843635,102896151.068835,,339325.666132,203687.861425,1376955.150945,386781.2316456597,200836.042218,375013.627466,84406.4220980517,7679.68285237,4296300.843635,102896151.068835,
