,Date,Timestamp,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii
,15/05/2023,1684108800,435079.380233926,435079.380233926,3721.839614,3364.7326122199997,45429.74292609808,20853.35517672482,,,361709.7099048831,3721.839614,3364.7326122199997,45429.74292609808,20853.35517672482,,,361709.7099048831,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867
,16/05/2023,1684195200,440676.467235757,440676.467235757,3721.839614,3416.87660692,45433.922847,20861.532897620687,,,367242.2952702163,3721.839614,3416.87660692,45433.922847,20861.532897620687,,,367242.2952702163,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867
,17/05/2023,1684281600,442973.53754482395,442973.53754482395,3720.362043673242,3409.33771612,45433.922847,20861.532897620687,,,369548.38204041,3720.362043673242,3409.33771612,45433.922847,20861.532897620687,,,369548.38204041,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867
,18/05/2023,1684368000,441567.6960326103,441567.6960326103,3720.96498169071,3439.36763114,45391.21495952382,20861.532897620687,,,368154.61556263507,3720.96498169071,3439.36763114,45391.21495952382,20861.532897620687,,,368154.61556263507,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867
,19/05/2023,1684454400,438211.8576138137,438211.8576138137,3721.839614,3373.0253921,45433.922847,20882.394430518307,,,364800.6753301954,3721.839614,3373.0253921,45433.922847,20882.394430518307,,,364800.6753301954,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867
,20/05/2023,1684540800,439062.3887034317,439062.3887034317,3721.839614,3374.2818739,45432.19635793182,20861.532897620687,,,365672.5379599792,3721.839614,3374.2818739,45432.19635793182,20861.532897620687,,,365672.5379599792,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867
,21/05/2023,1684627200,443027.7709077179,443027.7709077179,3733.0051328419995,3417.75614418,45479.356769847,20924.11749631355,,,369473.5353645353,3733.0051328419995,3417.75614418,45479.356769847,20924.11749631355,,,369473.5353645353,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867,3721.839614,0.12564818,45433.922847,20861.532897620687,,,202.2883131748867
,22/05/2023,1684713600,437391.8649861777,437391.8649861777,3725.5614536139997,3352.67038694,45419.487806292,20882.394430518307,,,364011.7509088134,3725.5614536139997,3352.67038694,45419.487806292,20882.394430518307,,,364011.7509088134,3721.839614,0.12564818,45328.830146,20861.532897620687,,,202.2883131748867,3721.839614,0.12564818,45328.830146,20861.532897620687,,,202.2883131748867
,23/05/2023,1684800000,396024.7528545968,396024.7528545968,3725.5614536139997,3378.0513193,45248.19015717027,20882.394430518307,,,322790.5554939942,3725.5614536139997,3378.0513193,45248.19015717027,20882.394430518307,,,322790.5554939942,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.5330301913949,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.5330301913949
,24/05/2023,1684886400,401553.32918353257,401553.32918353257,3729.283293228,3415.8714214799998,45325.79311438022,20882.394430518307,,,328199.986923926,3729.283293228,3415.8714214799998,45325.79311438022,20882.394430518307,,,328199.986923926,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.5330301913949,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.5330301913949
,25/05/2023,1684972800,391790.48927888914,391790.48927888914,3721.776342726562,3305.30102308,45265.59642794633,20861.532897620687,,,318636.28258751554,3721.776342726562,3305.30102308,45265.59642794633,20861.532897620687,,,318636.28258751554,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.5330301913949,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.5330301913949
,26/05/2023,1685059200,392916.8312448207,392916.8312448207,3720.734227634642,3324.0226019,45308.20552828357,20860.71929783768,,,319703.1495891649,3720.734227634642,3324.0226019,45308.20552828357,20860.71929783768,,,319703.1495891649,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.22493519139488,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.22493519139488
,27/05/2023,1685145600,396937.3251872278,396937.3251872278,3721.839614,3353.67557238,45327.288965775035,20861.532897620687,,,323672.9881374521,3721.839614,3353.67557238,45327.288965775035,20861.532897620687,,,323672.9881374521,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.22493519139488,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.22493519139488
,28/05/2023,1685232000,400289.9520210673,400289.9520210673,3715.806511985706,3397.90373174,45464.816636437994,20844.84367130259,,,326866.581469601,3715.806511985706,3397.90373174,45464.816636437994,20844.84367130259,,,326866.581469601,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.22493519139488,3721.839614,0.12564818,45328.830146,20861.532897620687,,,177.22493519139488
,29/05/2023,1685318400,358385.087696862,358385.087696862,3720.548135653942,3548.05330684,45220.21984253633,20825.56761490519,,,285070.69879692653,3720.548135653942,3548.05330684,45220.21984253633,20825.56761490519,,,285070.69879692653,3721.839614,0.12564818,45227.184829,20861.532897620687,,,148.6647990638665,3721.839614,0.12564818,45227.184829,20861.532897620687,,,148.6647990638665
,30/05/2023,1685404800,354157.1626064451,354157.1626064451,3718.449018111646,3477.81597422,45192.76694134513,20861.532897620687,,,280906.59777514765,3718.449018111646,3477.81597422,45192.76694134513,20861.532897620687,,,280906.59777514765,3721.839614,0.12564818,45227.184829,20861.532897620687,,,148.6647990638665,3721.839614,0.12564818,45227.184829,20861.532897620687,,,148.6647990638665
,31/05/2023,1685491200,356724.20613293117,356724.20613293117,3719.372034335918,3487.11393954,45255.82002049194,20849.95474686251,,,283411.9453917008,3719.372034335918,3487.11393954,45255.82002049194,20849.95474686251,,,283411.9453917008,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,01/06/2023,1685577600,351521.4690770011,351521.4690770011,3729.283293228,3405.81956708,45164.70565872153,20882.394430518307,,,278339.26612745324,3729.283293228,3405.81956708,45164.70565872153,20882.394430518307,,,278339.26612745324,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,02/06/2023,1685664000,350602.72790697357,350602.72790697357,3721.839614,3372.14585484,45257.81159124102,20860.093451850753,,,277390.8373950418,3721.839614,3372.14585484,45257.81159124102,20860.093451850753,,,277390.8373950418,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,03/06/2023,1685750400,356758.27115330513,356758.27115330513,3725.5614536139997,3419.76651506,45226.3085630283,20861.532897620687,,,283525.1017239822,3725.5614536139997,3419.76651506,45226.3085630283,20861.532897620687,,,283525.1017239822,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,04/06/2023,1685836800,354814.31478936295,354814.31478936295,3725.5614536139997,3406.5734561599998,45256.40843912235,20882.394430518307,,,281543.3770099483,3725.5614536139997,3406.5734561599998,45256.40843912235,20882.394430518307,,,281543.3770099483,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,05/06/2023,1685923200,353926.35843326984,353926.35843326984,3725.5614536139997,3404.8143816399997,45308.23454157,20861.532897620687,,,280626.21515882516,3725.5614536139997,3404.8143816399997,45308.23454157,20861.532897620687,,,280626.21515882516,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,06/06/2023,1686009600,342923.6182689863,342923.6182689863,3725.5614536139997,3243.6077667,45308.23454157,20841.31807224289,,,269804.89643485943,3725.5614536139997,3243.6077667,45308.23454157,20841.31807224289,,,269804.89643485943,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,07/06/2023,1686096000,354605.8664878253,354605.8664878253,3725.5614536139997,3430.32096218,45308.23454157,20849.9964699283,,,281291.753060533,3725.5614536139997,3430.32096218,45308.23454157,20849.9964699283,,,281291.753060533,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,08/06/2023,1686182400,346547.43176426017,346547.43176426017,3721.839614,3319.6249156,45262.15683651174,20858.111606225477,,,273385.69879192294,3721.839614,3319.6249156,45262.15683651174,20858.111606225477,,,273385.69879192294,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,09/06/2023,1686268800,347791.80160390964,347791.80160390964,3721.839614,3329.92806636,45262.97157,20861.532897620687,,,274615.52945592895,3721.839614,3329.92806636,45262.97157,20861.532897620687,,,274615.52945592895,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,10/06/2023,1686355200,346682.48347280826,346682.48347280826,3720.942650653026,3322.89176828,45229.74854886762,20851.978315553577,,,273556.922189454,3720.942650653026,3322.89176828,45229.74854886762,20851.978315553577,,,273556.922189454,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.88991089661192
,11/06/2023,1686441600,333273.6315467017,333273.6315467017,3721.839614,3237.57665406,45251.74635305064,20861.532897620687,,,260200.9360279704,3721.839614,3237.57665406,45251.74635305064,20861.532897620687,,,260200.9360279704,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.85040989661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.85040989661192
,12/06/2023,1686528000,333189.20686853916,333189.20686853916,3715.973994768336,3245.74378576,45158.95726133214,20843.77973312481,,,260224.75209355386,3715.973994768336,3245.74378576,45158.95726133214,20843.77973312481,,,260224.75209355386,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.85040989661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.85040989661192
,13/06/2023,1686614400,330525.96168439643,330525.96168439643,3718.981241176448,3237.3253577,45178.3298131641,20842.90354874311,,,257548.4217236128,3718.981241176448,3237.3253577,45178.3298131641,20842.90354874311,,,257548.4217236128,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.85040989661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.85040989661192
,14/06/2023,1686700800,332471.37392793037,332471.37392793037,3721.839614,3258.6855483,45226.21803708516,20861.532897620687,,,259403.09783092455,3721.839614,3258.6855483,45226.21803708516,20861.532897620687,,,259403.09783092455,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.85040989661192,3721.839614,0.12564818,45262.97157,20861.532897620687,,,148.85040989661192
,15/06/2023,1686787200,319278.49219372985,319278.49219372985,3721.832170320772,3160.55431972,45068.475887,20833.18207441282,,,246494.4477422762,3721.832170320772,3160.55431972,45068.475887,20833.18207441282,,,246494.4477422762,3721.839614,0.12564818,45068.475887,20861.532897620687,,,148.99145787785218,3721.839614,0.12564818,45068.475887,20861.532897620687,,,148.99145787785218
,16/06/2023,1686873600,320416.99361600494,320416.99361600494,3718.4564617908736,3203.2747009199998,45038.23493967982,20861.532897620687,,,247595.49461599352,3718.4564617908736,3203.2747009199998,45038.23493967982,20861.532897620687,,,247595.49461599352,3721.839614,0.12564818,45068.475887,20861.532897620687,,,148.99145787785218,3721.839614,0.12564818,45068.475887,20861.532897620687,,,148.99145787785218
,17/06/2023,1686960000,328662.5912734788,328662.5912734788,3717.604160519268,3309.5730611999998,45060.40862981623,20857.986437028092,,,255717.01898491525,3717.604160519268,3309.5730611999998,45060.40862981623,20857.986437028092,,,255717.01898491525,3721.839614,0.12564818,45068.475887,20861.532897620687,,,148.99145787785218,3721.839614,0.12564818,45068.475887,20861.532897620687,,,148.99145787785218
,18/06/2023,1687046400,329848.178951469,329848.178951469,3720.7974989080803,3322.7661201,45068.475887,20849.537516204557,,,256886.6019292564,3720.7974989080803,3322.7661201,45068.475887,20849.537516204557,,,256886.6019292564,3721.839614,0.12564818,45068.475887,20861.532897620687,,,148.99145787785218,3721.839614,0.12564818,45068.475887,20861.532897620687,,,148.99145787785218
,19/06/2023,1687132800,329577.4338775216,329577.4338775216,3725.5614536139997,3318.3684338,45071.432762355995,20861.532897620687,,,256600.53833013092,3725.5614536139997,3318.3684338,45071.432762355995,20861.532897620687,,,256600.53833013092,3721.839614,0.12564818,45026.406356,20861.532897620687,,,148.99145787785218,3721.839614,0.12564818,45026.406356,20861.532897620687,,,148.99145787785218
,20/06/2023,1687219200,332226.1843114689,332226.1843114689,3721.445099000916,3383.57983922,45026.406356,20882.394430518307,,,259212.35858672968,3721.445099000916,3383.57983922,45026.406356,20882.394430518307,,,259212.35858672968,3721.839614,0.12564818,45026.406356,20861.532897620687,,,148.99145787785218,3721.839614,0.12564818,45026.406356,20861.532897620687,,,148.99145787785218
,21/06/2023,1687305600,340873.3526668171,340873.3526668171,3720.272719522506,3572.1777574,44877.059105,20882.394430518307,,,267821.44865437626,3720.272719522506,3572.1777574,44877.059105,20882.394430518307,,,267821.44865437626,3721.839614,0.12564818,44877.059105,20861.532897620687,,,148.9402888778522,3721.839614,0.12564818,44877.059105,20861.532897620687,,,148.9402888778522
,22/06/2023,1687392000,358160.22702571517,358160.22702571517,3721.839614,3792.94160966,44874.186973217285,20849.975608395405,,,284921.2832204425,3721.839614,3792.94160966,44874.186973217285,20849.975608395405,,,284921.2832204425,3721.839614,0.12564818,44877.059105,20861.532897620687,,,148.9402888778522,3721.839614,0.12564818,44877.059105,20861.532897620687,,,148.9402888778522
,23/06/2023,1687478400,352688.02357367764,352688.02357367764,3725.5614536139997,3757.38317472,44871.987997321135,20861.532897620687,,,279471.55805040186,3725.5614536139997,3757.38317472,44871.987997321135,20861.532897620687,,,279471.55805040186,3721.839614,0.12564818,44877.059105,20861.532897620687,,,148.9402888778522,3721.839614,0.12564818,44877.059105,20861.532897620687,,,148.9402888778522
,24/06/2023,1687564800,353895.92197206704,353895.92197206704,3725.5614536139997,3831.26430456,44896.400302753995,20882.394430518307,,,280560.3014806207,3725.5614536139997,3831.26430456,44896.400302753995,20882.394430518307,,,280560.3014806207,3721.839614,0.12564818,44851.548754,20861.532897620687,,,148.85730887785218,3721.839614,0.12564818,44851.548754,20861.532897620687,,,148.85730887785218
,25/06/2023,1687651200,352216.4062241896,352216.4062241896,3725.5614536139997,3829.37958186,44851.548754,20861.532897620687,,,278948.383537095,3725.5614536139997,3829.37958186,44851.548754,20861.532897620687,,,278948.383537095,3721.839614,0.12564818,44851.548754,20861.532897620687,,,148.85185887785218,3721.839614,0.12564818,44851.548754,20861.532897620687,,,148.85185887785218
,26/06/2023,1687737600,355209.6951074574,355209.6951074574,3725.5614536139997,3822.8458765,44846.16656814952,20846.5334554673,,,281968.5877537266,3725.5614536139997,3822.8458765,44846.16656814952,20846.5334554673,,,281968.5877537266,3721.839614,0.12564818,44851.548754,20861.532897620687,,,148.85185887785218,3721.839614,0.12564818,44851.548754,20861.532897620687,,,148.85185887785218
,27/06/2023,1687824000,350679.34524425986,350679.34524425986,3721.839614,3809.27587306,44986.103400262,20861.532897620687,,,277300.59345931717,3721.839614,3809.27587306,44986.103400262,20861.532897620687,,,277300.59345931717,3721.839614,0.12564818,44851.548754,20861.532897620687,,,148.85185887785218,3721.839614,0.12564818,44851.548754,20861.532897620687,,,148.85185887785218
,28/06/2023,1687910400,351752.812511458,351752.812511458,3719.56929183546,3830.51041548,44806.1141351122,20851.623669494318,,,278544.994999536,3719.56929183546,3830.51041548,44806.1141351122,20851.623669494318,,,278544.994999536,3721.839614,0.12564818,44851.548754,20861.532897620687,,,148.85185887785218,3721.839614,0.12564818,44851.548754,20861.532897620687,,,148.85185887785218
,29/06/2023,1687996800,240845.04809461336,240845.04809461336,3721.742846170036,3773.59178994,44712.2742442704,20840.02465720324,,,167797.41455702967,3721.742846170036,3773.59178994,44712.2742442704,20840.02465720324,,,167797.41455702967,3721.839614,0.12564818,44749.998493,20861.532897620687,,,91.68105350531336,3721.839614,0.12564818,44749.998493,20861.532897620687,,,91.68105350531336
,30/06/2023,1688083200,242989.27069120738,242989.27069120738,3720.968703530324,3825.3588400999997,44767.060280627666,20859.008652140074,,,169816.8742148093,3720.968703530324,3825.3588400999997,44767.060280627666,20859.008652140074,,,169816.8742148093,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,01/07/2023,1688169600,250770.86793444803,250770.86793444803,3721.586528906248,3828.8769891399998,44752.46458425818,20853.918438113058,,,177614.02139403054,3721.586528906248,3828.8769891399998,44752.46458425818,20853.918438113058,,,177614.02139403054,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,02/07/2023,1688256000,249535.87306297894,249535.87306297894,3721.839614,3844.95995618,44772.074753,20856.50526819236,,,176340.49347160658,3721.839614,3844.95995618,44772.074753,20856.50526819236,,,176340.49347160658,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,03/07/2023,1688342400,250886.01910190866,250886.01910190866,3721.839614,3850.4884761,44772.074753,20861.532897620687,,,177680.08336118798,3721.839614,3850.4884761,44772.074753,20861.532897620687,,,177680.08336118798,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,04/07/2023,1688428800,252649.54344679342,252649.54344679342,3725.5614536139997,3916.4537706,44816.846827753,20855.37874541589,,,179335.30264941053,3725.5614536139997,3916.4537706,44816.846827753,20855.37874541589,,,179335.30264941053,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,05/07/2023,1688515200,250923.72573632078,250923.72573632078,3721.463708198986,3870.5921849,44733.839401160934,20848.932531750525,,,177748.89791031033,3721.463708198986,3870.5921849,44733.839401160934,20848.932531750525,,,177748.89791031033,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,06/07/2023,1688601600,247820.53819678782,247820.53819678782,3721.839614,3821.96633924,44758.6431305741,20853.000530665562,,,174665.08858230815,3721.839614,3821.96633924,44758.6431305741,20853.000530665562,,,174665.08858230815,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,07/07/2023,1688688000,242276.9794727899,242276.9794727899,3711.675270014166,3774.4713272,44768.89593569253,20810.630757350493,,,169211.30618253275,3711.675270014166,3774.4713272,44768.89593569253,20810.630757350493,,,169211.30618253275,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,08/07/2023,1688774400,244814.91417738603,244814.91417738603,3721.6758530569837,3809.77846578,44772.074753,20882.394430518307,,,171628.99067503074,3721.6758530569837,3809.77846578,44772.074753,20882.394430518307,,,171628.99067503074,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,09/07/2023,1688860800,244378.68806760473,244378.68806760473,3721.839614,3806.26031674,44771.358399803954,20882.394430518307,,,171196.8353065425,3721.839614,3806.26031674,44771.358399803954,20882.394430518307,,,171196.8353065425,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,10/07/2023,1688947200,244397.08984791627,244397.08984791627,3733.0051328419995,3794.07244328,44906.390977259,20882.394430518307,,,171081.22686401696,3733.0051328419995,3794.07244328,44906.390977259,20882.394430518307,,,171081.22686401696,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,11/07/2023,1689033600,245473.59773583018,245473.59773583018,3721.713071453124,3808.64763216,44767.328913076184,20841.33893377579,,,172334.56918536508,3721.713071453124,3808.64763216,44767.328913076184,20841.33893377579,,,172334.56918536508,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199,3721.839614,0.12564818,44772.074753,20861.532897620687,,,91.75273216311199
,12/07/2023,1689120000,238085.3921365624,238085.3921365624,3725.5614536139997,3840.05967716,43610.4682745637,20861.532897620687,,,166047.76983360402,3725.5614536139997,3840.05967716,43610.4682745637,20861.532897620687,,,166047.76983360402,3721.839614,0.12564818,43611.645789,20861.532897620687,,,88.34395807189131,3721.839614,0.12564818,43611.645789,20861.532897620687,,,88.34395807189131
,13/07/2023,1689206400,237300.3217626806,237300.3217626806,3721.839614,3817.1917084,43597.95173222225,20882.394430518307,,,165280.94427754002,3721.839614,3817.1917084,43597.95173222225,20882.394430518307,,,165280.94427754002,3721.839614,0.12564818,43611.645789,20861.532897620687,,,88.34395807189131,3721.839614,0.12564818,43611.645789,20861.532897620687,,,88.34395807189131
,14/07/2023,1689292800,249834.01570176834,249834.01570176834,3719.989859711842,3952.2635019,43548.45251425174,20847.597393645075,,,177765.7124322597,3719.989859711842,3952.2635019,43548.45251425174,20847.597393645075,,,177765.7124322597,3721.839614,0.12564818,43611.645789,20861.532897620687,,,88.34395807189131,3721.839614,0.12564818,43611.645789,20861.532897620687,,,88.34395807189131
,15/07/2023,1689379200,242757.23731671183,242757.23731671183,3721.839614,3802.99346406,43625.57764059635,20839.982934137446,,,170766.84366391803,3721.839614,3802.99346406,43625.57764059635,20839.982934137446,,,170766.84366391803,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.39046546715151,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.39046546715151
,16/07/2023,1689465600,242950.72169592287,242950.72169592287,3725.5614536139997,3808.14503944,43641.026564,20861.532897620687,,,170914.45574124818,3725.5614536139997,3808.14503944,43641.026564,20861.532897620687,,,170914.45574124818,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.39046546715151,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.39046546715151
,17/07/2023,1689552000,241642.05505452032,241642.05505452032,3725.5614536139997,3799.97790774,43606.1137427488,20847.513947513486,,,169662.88800290404,3725.5614536139997,3799.97790774,43606.1137427488,20847.513947513486,,,169662.88800290404,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.28148441228409,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.28148441228409
,18/07/2023,1689638400,240887.11925434263,240887.11925434263,3721.839614,3787.0361451999997,43641.026564,20861.199113094324,,,168876.0178180483,3721.839614,3787.0361451999997,43641.026564,20861.199113094324,,,168876.0178180483,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.27487641228409,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.27487641228409
,19/07/2023,1689724800,240738.77556455118,240738.77556455118,3721.221788624076,3772.20965996,43684.66759056399,20882.394430518307,,,168678.2820948848,3721.221788624076,3772.20965996,43684.66759056399,20882.394430518307,,,168678.2820948848,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.27487641228409,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.27487641228409
,20/07/2023,1689811200,239045.06889110466,239045.06889110466,3720.101514900262,3765.80160278,43618.33323018672,20882.394430518307,,,167058.4381127194,3720.101514900262,3765.80160278,43618.33323018672,20882.394430518307,,,167058.4381127194,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.27487641228409,3721.839614,0.12564818,43641.026564,20861.532897620687,,,88.27487641228409
,21/07/2023,1689897600,232930.23257793268,232930.23257793268,3721.839614,3739.4154849799997,37882.409034037475,20848.61960875706,,,166737.94883615815,3721.839614,3739.4154849799997,37882.409034037475,20848.61960875706,,,166737.94883615815,3721.839614,0.12564818,37888.509084,20861.532897620687,,,88.21646941228408,3721.839614,0.12564818,37888.509084,20861.532897620687,,,88.21646941228408
,22/07/2023,1689984000,233448.59852838528,233448.59852838528,3725.5614536139997,3765.17336188,37874.073562039,20861.532897620687,,,167222.25725323157,3725.5614536139997,3765.17336188,37874.073562039,20861.532897620687,,,167222.25725323157,3721.839614,0.12564818,37888.509084,20861.532897620687,,,88.21646941228408,3721.839614,0.12564818,37888.509084,20861.532897620687,,,88.21646941228408
,23/07/2023,1690070400,225319.43781869594,225319.43781869594,3725.5614536139997,3732.63048326,34748.06780129872,20859.78052885729,,,162253.39755166593,3725.5614536139997,3732.63048326,34748.06780129872,20859.78052885729,,,162253.39755166593,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022
,24/07/2023,1690156800,227757.60824481936,227757.60824481936,3721.33716565211,3773.59178994,34753.04110176571,20860.03086725206,,,164649.6073202095,3721.33716565211,3773.59178994,34753.04110176571,20860.03086725206,,,164649.6073202095,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022
,25/07/2023,1690243200,224251.36935796187,224251.36935796187,3721.359496689794,3666.4138924,34775.05578145526,20882.394430518307,,,161206.1457568985,3721.359496689794,3666.4138924,34775.05578145526,20882.394430518307,,,161206.1457568985,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022
,26/07/2023,1690329600,224886.9810911486,224886.9810911486,3721.78378640579,3663.77528062,34778.324944,20861.219974627224,,,161861.8771054956,3721.78378640579,3663.77528062,34778.324944,20861.219974627224,,,161861.8771054956,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022
,27/07/2023,1690416000,225973.4228041449,225973.4228041449,3720.6970092385022,3693.80519564,34778.324944,20859.258990534847,,,162921.33666473159,3720.6970092385022,3693.80519564,34778.324944,20859.258990534847,,,162921.33666473159,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022
,28/07/2023,1690502400,225424.28533502808,225424.28533502808,3719.855873485738,3671.18852324,34774.499328256155,20882.394430518307,,,162376.3471795279,3719.855873485738,3671.18852324,34774.499328256155,20882.394430518307,,,162376.3471795279,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022
,29/07/2023,1690588800,226568.0822304151,226568.0822304151,3721.67213121737,3683.3763967,34778.324944,20853.855853514364,,,163530.8529049834,3721.67213121737,3683.3763967,34778.324944,20853.855853514364,,,163530.8529049834,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022,3721.839614,0.12564818,34778.324944,20861.532897620687,,,87.19831763259022
