,Date,Timestamp,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO
,18/02/2023,1676678400,103.72079658904872,1335.4905157779024,103.72079658904872,1335.4905157779024,103.72079658904872,1335.4905157779024,103.72079658904872,1335.4905157779024,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,19/02/2023,1676764800,103.76816517781106,1336.100425295745,103.76816517781106,1336.100425295745,103.76816517781106,1336.100425295745,103.76816517781106,1336.100425295745,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,20/02/2023,1676851200,103.42526230170468,1331.685268895747,103.42526230170468,1331.685268895747,103.42526230170468,1331.685268895747,103.42526230170468,1331.685268895747,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,21/02/2023,1676937600,103.83288147342277,1336.9337007992892,103.83288147342277,1336.9337007992892,103.83288147342277,1336.9337007992892,103.83288147342277,1336.9337007992892,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,22/02/2023,1677024000,103.6367588953892,1334.4084613920804,103.6367588953892,1334.4084613920804,103.6367588953892,1334.4084613920804,103.6367588953892,1334.4084613920804,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,23/02/2023,1677110400,103.5917795117618,1333.8293148543041,103.5917795117618,1333.8293148543041,103.5917795117618,1333.8293148543041,103.5917795117618,1333.8293148543041,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,24/02/2023,1677196800,103.40697968849817,1331.4498652221937,103.40697968849817,1331.4498652221937,103.40697968849817,1331.4498652221937,103.40697968849817,1331.4498652221937,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,25/02/2023,1677283200,103.74416924797751,1335.7914579742064,103.74416924797751,1335.7914579742064,103.74416924797751,1335.7914579742064,103.74416924797751,1335.7914579742064,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,26/02/2023,1677369600,103.68859425896905,1335.0758843074389,103.68859425896905,1335.0758843074389,103.68859425896905,1335.0758843074389,103.68859425896905,1335.0758843074389,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,27/02/2023,1677456000,103.74541578978705,1335.807508224676,103.74541578978705,1335.807508224676,103.74541578978705,1335.807508224676,103.74541578978705,1335.807508224676,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,28/02/2023,1677542400,103.7408451364854,1335.7486573062874,103.7408451364854,1335.7486573062874,103.7408451364854,1335.7486573062874,103.7408451364854,1335.7486573062874,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,01/03/2023,1677628800,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,02/03/2023,1677715200,103.71248631031848,1335.3835141081054,103.71248631031848,1335.3835141081054,103.71248631031848,1335.3835141081054,103.71248631031848,1335.3835141081054,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,03/03/2023,1677801600,103.6765443548102,1334.9207318862334,103.6765443548102,1334.9207318862334,103.6765443548102,1334.9207318862334,103.6765443548102,1334.9207318862334,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,04/03/2023,1677888000,103.65358720981793,1334.6251397734193,103.65358720981793,1334.6251397734193,103.65358720981793,1334.6251397734193,103.65358720981793,1334.6251397734193,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,05/03/2023,1677974400,103.61390562888106,1334.1142068001386,103.61390562888106,1334.1142068001386,103.61390562888106,1334.1142068001386,103.61390562888106,1334.1142068001386,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,06/03/2023,1678060800,103.818442364129,1336.747785398017,103.818442364129,1336.747785398017,103.818442364129,1336.747785398017,103.818442364129,1336.747785398017,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,07/03/2023,1678147200,103.43357258043491,1331.792270565544,103.43357258043491,1331.792270565544,103.43357258043491,1331.792270565544,103.43357258043491,1331.792270565544,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,08/03/2023,1678233600,103.53724330759462,1333.1271163962615,103.53724330759462,1333.1271163962615,103.53724330759462,1333.1271163962615,103.53724330759462,1333.1271163962615,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,09/03/2023,1678320000,102.68076520595962,1322.0992568028098,102.68076520595962,1322.0992568028098,102.68076520595962,1322.0992568028098,102.68076520595962,1322.0992568028098,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,10/03/2023,1678406400,103.48582345795128,1332.4650435643925,103.48582345795128,1332.4650435643925,103.48582345795128,1332.4650435643925,103.48582345795128,1332.4650435643925,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,11/03/2023,1678492800,102.75711589179367,1323.0823346440695,102.75711589179367,1323.0823346440695,102.75711589179367,1323.0823346440695,102.75711589179367,1323.0823346440695,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,12/03/2023,1678579200,100.14976594018201,1289.5105607452658,100.14976594018201,1289.5105607452658,100.14976594018201,1289.5105607452658,100.14976594018201,1289.5105607452658,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,13/03/2023,1678665600,103.25085032685385,1329.439571350883,103.25085032685385,1329.439571350883,103.25085032685385,1329.439571350883,103.25085032685385,1329.439571350883,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,14/03/2023,1678752000,103.79153783673985,1336.401367492049,103.79153783673985,1336.401367492049,103.79153783673985,1336.401367492049,103.79153783673985,1336.401367492049,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,15/03/2023,1678838400,103.86259071988337,1337.3162317688134,103.86259071988337,1337.3162317688134,103.86259071988337,1337.3162317688134,103.86259071988337,1337.3162317688134,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,16/03/2023,1678924800,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,17/03/2023,1679011200,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,18/03/2023,1679097600,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,19/03/2023,1679184000,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,20/03/2023,1679270400,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,21/03/2023,1679356800,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,104.1901195803388,1341.5334350796868,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,22/03/2023,1679443200,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,23/03/2023,1679529600,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,24/03/2023,1679616000,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,25/03/2023,1679702400,104.39787654859471,1344.2084768246114,104.39787654859471,1344.2084768246114,104.39787654859471,1344.2084768246114,104.39787654859471,1344.2084768246114,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,26/03/2023,1679788800,104.60563351685062,1346.8835185695361,104.60563351685062,1346.8835185695361,104.60563351685062,1346.8835185695361,104.60563351685062,1346.8835185695361,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,27/03/2023,1679875200,103.7474933594696,1335.8342586421252,103.7474933594696,1335.8342586421252,103.7474933594696,1335.8342586421252,103.7474933594696,1335.8342586421252,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,28/03/2023,1679961600,103.72453621447733,1335.538666529311,103.72453621447733,1335.538666529311,103.72453621447733,1335.538666529311,103.72453621447733,1335.538666529311,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,29/03/2023,1680048000,103.73585896924727,1335.6844563044094,103.73585896924727,1335.6844563044094,103.73585896924727,1335.6844563044094,103.73585896924727,1335.6844563044094,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,30/03/2023,1680134400,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,31/03/2023,1680220800,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,01/04/2023,1680307200,103.74905153673151,1335.8543214552121,103.74905153673151,1335.8543214552121,103.74905153673151,1335.8543214552121,103.74905153673151,1335.8543214552121,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,02/04/2023,1680393600,103.53038732764217,1333.038840018679,103.53038732764217,1333.038840018679,103.53038732764217,1333.038840018679,103.53038732764217,1333.038840018679,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,03/04/2023,1680480000,103.87786085705018,1337.5128473370653,103.87786085705018,1337.5128473370653,103.87786085705018,1337.5128473370653,103.87786085705018,1337.5128473370653,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,04/04/2023,1680566400,103.60528371469843,1334.0031925677242,103.60528371469843,1334.0031925677242,103.60528371469843,1334.0031925677242,103.60528371469843,1334.0031925677242,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,05/04/2023,1680652800,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,06/04/2023,1680739200,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,07/04/2023,1680825600,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,08/04/2023,1680912000,103.52124602103892,1332.9211381819023,103.52124602103892,1332.9211381819023,103.52124602103892,1332.9211381819023,103.52124602103892,1332.9211381819023,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,09/04/2023,1680998400,103.72121210298522,1335.495865861392,103.72121210298522,1335.495865861392,103.72121210298522,1335.495865861392,103.72121210298522,1335.495865861392,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,10/04/2023,1681084800,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,11/04/2023,1681171200,103.59593465112691,1333.8828156892027,103.59593465112691,1333.8828156892027,103.59593465112691,1333.8828156892027,103.59593465112691,1333.8828156892027,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,12/04/2023,1681257600,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,13/04/2023,1681344000,103.66335178732595,1334.7508667354307,103.66335178732595,1334.7508667354307,103.66335178732595,1334.7508667354307,103.66335178732595,1334.7508667354307,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,14/04/2023,1681430400,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,15/04/2023,1681516800,103.81750745777184,1336.7357477101648,103.81750745777184,1336.7357477101648,103.81750745777184,1336.7357477101648,103.81750745777184,1336.7357477101648,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,16/04/2023,1681603200,103.78000732500165,1336.2529026752059,103.78000732500165,1336.2529026752059,103.78000732500165,1336.2529026752059,103.78000732500165,1336.2529026752059,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,17/04/2023,1681689600,103.42702823593486,1331.708006750579,103.42702823593486,1331.708006750579,103.42702823593486,1331.708006750579,103.42702823593486,1331.708006750579,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,18/04/2023,1681776000,103.77377461595397,1336.172651422858,103.77377461595397,1336.172651422858,103.77377461595397,1336.172651422858,103.77377461595397,1336.172651422858,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,19/04/2023,1681862400,103.85365717024837,1337.2012049737816,103.85365717024837,1337.2012049737816,103.85365717024837,1337.2012049737816,103.85365717024837,1337.2012049737816,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,20/04/2023,1681948800,103.60237511714284,1333.9657419832952,103.60237511714284,1333.9657419832952,103.60237511714284,1333.9657419832952,103.60237511714284,1333.9657419832952,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,21/04/2023,1682035200,104.29399806446676,1342.8709559521492,104.29399806446676,1342.8709559521492,104.29399806446676,1342.8709559521492,104.29399806446676,1342.8709559521492,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,22/04/2023,1682121600,103.67945295236578,1334.9581824706622,103.67945295236578,1334.9581824706622,103.67945295236578,1334.9581824706622,103.67945295236578,1334.9581824706622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,23/04/2023,1682208000,103.62626716849228,1334.2733717839617,103.62626716849228,1334.2733717839617,103.62626716849228,1334.2733717839617,103.62626716849228,1334.2733717839617,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,24/04/2023,1682294400,103.75112910641408,1335.8810718726613,103.75112910641408,1335.8810718726613,103.75112910641408,1335.8810718726613,103.75112910641408,1335.8810718726613,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,25/04/2023,1682380800,103.72588663477097,1335.556054300653,103.72588663477097,1335.556054300653,103.72588663477097,1335.556054300653,103.72588663477097,1335.556054300653,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,26/04/2023,1682467200,103.752687283676,1335.9011346857483,103.752687283676,1335.9011346857483,103.752687283676,1335.9011346857483,103.752687283676,1335.9011346857483,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,27/04/2023,1682553600,103.54347601664229,1333.207367648609,103.54347601664229,1333.207367648609,103.54347601664229,1333.207367648609,103.54347601664229,1333.207367648609,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,28/04/2023,1682640000,103.80327610544632,1336.5525073506374,103.80327610544632,1336.5525073506374,103.80327610544632,1336.5525073506374,103.80327610544632,1336.5525073506374,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,29/04/2023,1682726400,103.50130135208634,1332.6643341743893,103.50130135208634,1332.6643341743893,103.50130135208634,1332.6643341743893,103.50130135208634,1332.6643341743893,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,30/04/2023,1682812800,103.56747194647585,1333.516334970148,103.56747194647585,1333.516334970148,103.56747194647585,1333.516334970148,103.56747194647585,1333.516334970148,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,01/05/2023,1682899200,103.8415033876054,1337.0447150317034,103.8415033876054,1337.0447150317034,103.8415033876054,1337.0447150317034,103.8415033876054,1337.0447150317034,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,02/05/2023,1682985600,103.56487498437265,1333.4828969483365,103.56487498437265,1333.4828969483365,103.56487498437265,1333.4828969483365,103.56487498437265,1333.4828969483365,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,03/05/2023,1683072000,103.4684757511019,1332.2416775786912,103.4684757511019,1332.2416775786912,103.4684757511019,1332.2416775786912,103.4684757511019,1332.2416775786912,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,04/05/2023,1683158400,103.75310279761251,1335.9064847692382,103.75310279761251,1335.9064847692382,103.75310279761251,1335.9064847692382,103.75310279761251,1335.9064847692382,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,05/05/2023,1683244800,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,06/05/2023,1683331200,103.52997181370566,1333.033489935189,103.52997181370566,1333.033489935189,103.52997181370566,1333.033489935189,103.52997181370566,1333.033489935189,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,07/05/2023,1683417600,103.86311011230401,1337.3229193731756,103.86311011230401,1337.3229193731756,103.86311011230401,1337.3229193731756,103.86311011230401,1337.3229193731756,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,08/05/2023,1683504000,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,09/05/2023,1683590400,103.56497886285679,1333.484234469209,103.56497886285679,1333.484234469209,103.56497886285679,1333.484234469209,103.56497886285679,1333.484234469209,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,10/05/2023,1683676800,103.81065147781939,1336.6474713325822,103.81065147781939,1336.6474713325822,103.81065147781939,1336.6474713325822,103.81065147781939,1336.6474713325822,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,11/05/2023,1683763200,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,12/05/2023,1683849600,103.70999322669941,1335.3514136071663,103.70999322669941,1335.3514136071663,103.70999322669941,1335.3514136071663,103.70999322669941,1335.3514136071663,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,13/05/2023,1683936000,103.79309601400178,1336.421430305136,103.79309601400178,1336.421430305136,103.79309601400178,1336.421430305136,103.79309601400178,1336.421430305136,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,14/05/2023,1684022400,103.6353045966114,1334.3897360998658,103.6353045966114,1334.3897360998658,103.6353045966114,1334.3897360998658,103.6353045966114,1334.3897360998658,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,15/05/2023,1684108800,103.66117033915927,1334.722778797109,103.66117033915927,1334.722778797109,103.66117033915927,1334.722778797109,103.66117033915927,1334.722778797109,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,16/05/2023,1684195200,103.59707731445232,1333.8975284187998,103.59707731445232,1333.8975284187998,103.59707731445232,1333.8975284187998,103.59707731445232,1333.8975284187998,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,17/05/2023,1684281600,103.8237401668195,1336.8159989625124,103.8237401668195,1336.8159989625124,103.8237401668195,1336.8159989625124,103.8237401668195,1336.8159989625124,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,18/05/2023,1684368000,103.75850447878716,1335.9760358546062,103.75850447878716,1335.9760358546062,103.75850447878716,1335.9760358546062,103.75850447878716,1335.9760358546062,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,19/05/2023,1684454400,103.57993736457121,1333.6768374748433,103.57993736457121,1333.6768374748433,103.57993736457121,1333.6768374748433,103.57993736457121,1333.6768374748433,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,20/05/2023,1684540800,103.581391663349,1333.695562767058,103.581391663349,1333.695562767058,103.581391663349,1333.695562767058,103.581391663349,1333.695562767058,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,21/05/2023,1684627200,103.87121263406598,1337.4272460012278,103.87121263406598,1337.4272460012278,103.87121263406598,1337.4272460012278,103.87121263406598,1337.4272460012278,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,22/05/2023,1684713600,103.72308191569952,1335.5199412370964,103.72308191569952,1335.5199412370964,103.72308191569952,1335.5199412370964,103.72308191569952,1335.5199412370964,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,23/05/2023,1684800000,103.53225714035648,1333.0629153943833,103.53225714035648,1333.0629153943833,103.53225714035648,1333.0629153943833,103.53225714035648,1333.0629153943833,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,24/05/2023,1684886400,103.72152373843761,1335.4998784240095,103.72152373843761,1335.4998784240095,103.72152373843761,1335.4998784240095,103.72152373843761,1335.4998784240095,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,25/05/2023,1684972800,103.75819284333478,1335.9720232919888,103.75819284333478,1335.9720232919888,103.75819284333478,1335.9720232919888,103.75819284333478,1335.9720232919888,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,26/05/2023,1685059200,103.76317901057291,1336.0362242938668,103.76317901057291,1336.0362242938668,103.76317901057291,1336.0362242938668,103.76317901057291,1336.0362242938668,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,27/05/2023,1685145600,103.54378765209468,1333.2113802112267,103.54378765209468,1333.2113802112267,103.54378765209468,1333.2113802112267,103.54378765209468,1333.2113802112267,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,28/05/2023,1685232000,104.50175503272268,1345.545997697074,104.50175503272268,1345.545997697074,104.50175503272268,1345.545997697074,104.50175503272268,1345.545997697074,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,29/05/2023,1685318400,103.47637051589564,1332.3433291649985,103.47637051589564,1332.3433291649985,103.47637051589564,1332.3433291649985,103.47637051589564,1332.3433291649985,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,30/05/2023,1685404800,103.5408790545391,1333.1739296267976,103.5408790545391,1333.1739296267976,103.5408790545391,1333.1739296267976,103.5408790545391,1333.1739296267976,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,31/05/2023,1685491200,103.86321399078814,1337.3242568940482,103.86321399078814,1337.3242568940482,103.86321399078814,1337.3242568940482,103.86321399078814,1337.3242568940482,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,01/06/2023,1685577600,103.44364879339533,1331.9220100901728,103.44364879339533,1331.9220100901728,103.44364879339533,1331.9220100901728,103.44364879339533,1331.9220100901728,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,02/06/2023,1685664000,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,03/06/2023,1685750400,103.6810111296277,1334.9782452837492,103.6810111296277,1334.9782452837492,103.6810111296277,1334.9782452837492,103.6810111296277,1334.9782452837492,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,04/06/2023,1685836800,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,05/06/2023,1685923200,103.53921699879305,1333.1525292928382,103.53921699879305,1333.1525292928382,103.53921699879305,1333.1525292928382,103.53921699879305,1333.1525292928382,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,06/06/2023,1686009600,103.74811663037437,1335.84228376736,103.74811663037437,1335.84228376736,103.74811663037437,1335.84228376736,103.74811663037437,1335.84228376736,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,07/06/2023,1686096000,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,08/06/2023,1686182400,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,09/06/2023,1686268800,103.77959181106515,1336.247552591716,103.77959181106515,1336.247552591716,103.77959181106515,1336.247552591716,103.77959181106515,1336.247552591716,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,10/06/2023,1686355200,103.71726472058836,1335.4450400682385,103.71726472058836,1335.4450400682385,103.71726472058836,1335.4450400682385,103.71726472058836,1335.4450400682385,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,11/06/2023,1686441600,103.77751424138258,1336.2208021742667,103.77751424138258,1336.2208021742667,103.77751424138258,1336.2208021742667,103.77751424138258,1336.2208021742667,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,12/06/2023,1686528000,103.8028605915098,1336.5471572671477,103.8028605915098,1336.5471572671477,103.8028605915098,1336.5471572671477,103.8028605915098,1336.5471572671477,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,13/06/2023,1686614400,103.78135774529531,1336.2702904465477,103.78135774529531,1336.2702904465477,103.78135774529531,1336.2702904465477,103.78135774529531,1336.2702904465477,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,14/06/2023,1686700800,103.8575006741611,1337.2506932460626,103.8575006741611,1337.2506932460626,103.8575006741611,1337.2506932460626,103.8575006741611,1337.2506932460626,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,15/06/2023,1686787200,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,16/06/2023,1686873600,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,17/06/2023,1686960000,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,18/06/2023,1687046400,103.84482749909749,1337.0875156996224,103.84482749909749,1337.0875156996224,103.84482749909749,1337.0875156996224,103.84482749909749,1337.0875156996224,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,19/06/2023,1687132800,103.78322755800961,1336.2943658222523,103.78322755800961,1336.2943658222523,103.78322755800961,1336.2943658222523,103.78322755800961,1336.2943658222523,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,20/06/2023,1687219200,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.9823626120829,1338.8583933347622,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
,21/06/2023,1687305600,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,104.08624109621086,1340.1959142072246,103.87848412795495,1337.5208724623,103.87848412795495,1337.5208724623
