,Date,Timestamp,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3
,16/03/2024,1710547200,223110.2449923281,223110.2449923281,51218.73684017558,18189.716364819997,9962.127637326212,1107.0305097724965,41439.58965216244,101193.04398807134,,,,,,,,,51218.73684017558,18189.716364819997,9962.127637326212,1107.0305097724965,41439.58965216244,101193.04398807134,,,,,,,,,13.733148014429434,18171.54482,0.14398635077363434,3645625.073346824,10.48392221281825,41481909.44191163,,,,,,,,,13.733148014429434,18171.54482,0.14398635077363434,3645625.073346824,10.48392221281825,41481909.44191163,,,,,,,,
,17/03/2024,1710633600,209625.4638229641,209625.4638229641,48727.20849857302,17635.87638572,9207.17468390961,936.033775153252,38893.53201682896,94225.63846277932,,,,,,,,,48727.20849857302,17635.87638572,9207.17468390961,936.033775153252,38893.53201682896,94225.63846277932,,,,,,,,,13.841737943128026,17565.61393,0.1405353687538672,3650820.137888576,10.44292676567947,41934906.634673364,,,,,,,,,13.841737943128026,17565.61393,0.1405353687538672,3650820.137888576,10.44292676567947,41934906.634673364,,,,,,,,
,18/03/2024,1710720000,234639.31935176952,234639.31935176952,51102.82937209945,18040.77103004735,8576.134081990192,1231.987553127419,40294.10296619219,115393.4943483129,,,,,,,,,51102.82937209945,18040.77103004735,8576.134081990192,1231.987553127419,40294.10296619219,115393.4943483129,,,,,,,,,14.126872017100432,18056.154874,0.12582356340948053,3644717.92535181,10.527690301139193,41833336.7223556,,,,,,,,,14.126872017100432,18056.154874,0.12582356340948053,3644717.92535181,10.527690301139193,41833336.7223556,,,,,,,,
,19/03/2024,1710806400,224076.78566599105,224076.78566599105,52734.54830335662,17886.381676,6912.933848326166,1053.7837963057125,37714.21284552024,107774.92519648233,,,,,,,,,52734.54830335662,17886.381676,6912.933848326166,1053.7837963057125,37714.21284552024,107774.92519648233,,,,,,,,,14.951757113268751,17886.381676,0.10231228037838244,3646310.713860597,10.074693691269639,41805147.8052941,,,,,,,,,14.951757113268751,17886.381676,0.10231228037838244,3646310.713860597,10.074693691269639,41805147.8052941,,,,,,,,
,20/03/2024,1710892800,181497.74352026448,181497.74352026448,49786.8012218421,14870.978702,5084.506896116628,870.0197341061464,33538.002085737615,77347.434880462,,,,,,,,,49786.8012218421,14870.978702,5084.506896116628,870.0197341061464,33538.002085737615,77347.434880462,,,,,,,,,15.789944790899694,14870.978702,0.08251122806979047,3647269.783290628,9.998808087096064,38110257.286253735,,,,,,,,,15.789944790899694,14870.978702,0.08251122806979047,3647269.783290628,9.998808087096064,38110257.286253735,,,,,,,,
,21/03/2024,1710979200,213487.54329753347,213487.54329753347,54388.366511412874,16451.997876314,6727.673318974079,1175.1564329754633,36092.08205956291,98652.26709829413,,,,,,,,,54388.366511412874,16451.997876314,6727.673318974079,1175.1564329754633,36092.08205956291,98652.26709829413,,,,,,,,,15.43707521547355,16435.562314,0.09923553829890226,3648647.643366441,9.632261024703206,38044876.53469626,,,,,,,,,15.43707521547355,16435.562314,0.09923553829890226,3648647.643366441,9.632261024703206,38044876.53469626,,,,,,,,
,22/03/2024,1711065600,258499.38725991672,258499.38725991672,51478.8800664851,17738.318388188003,8394.453469929036,1080.4807386853722,35992.38850243332,143814.8660941959,,,,,,,,,51478.8800664851,17738.318388188003,8394.453469929036,1080.4807386853722,35992.38850243332,143814.8660941959,,,,,,,,,14.750522229842979,17667.647797,0.12805597714717917,3645592.6131499163,9.711897297210024,34513966.414565384,,,,,,,,,14.750522229842979,17667.647797,0.12805597714717917,3645592.6131499163,9.711897297210024,34513966.414565384,,,,,,,,
,23/03/2024,1711152000,320855.5391471798,320855.5391471798,83549.3113609169,57006.018554054,6997.143378636372,1044.2070921845304,34458.23390994608,137800.62485144194,,,,,,,,,83549.3113609169,57006.018554054,6997.143378636372,1044.2070921845304,34458.23390994608,137800.62485144194,,,,,,,,,25.13645744846063,56835.512018,0.10961124410421036,3645592.6131499163,9.757337891317642,16389636.85480274,,,,,,,,,25.13645744846063,56835.512018,0.10961124410421036,3645592.6131499163,9.757337891317642,16389636.85480274,,,,,,,,
,24/03/2024,1711238400,426776.893579213,426776.893579213,126729.64446871761,94158.06366074315,6426.549609624218,1361.5145726299086,35019.17570640319,163081.945561095,,,,,,,,,126729.64446871761,94158.06366074315,6426.549609624218,1361.5145726299086,35019.17570640319,163081.945561095,,,,,,,,,37.9240453033117,94233.073187,0.10036465532271704,3643238.2666503666,9.86197297789683,13039045.154878391,,,,,,,,,37.9240453033117,94233.073187,0.10036465532271704,3643238.2666503666,9.86197297789683,13039045.154878391,,,,,,,,
,25/03/2024,1711324800,592311.8403987602,592311.8403987602,221322.62929487193,136247.60792474818,11530.428822325166,2892.742212784157,51089.81708327053,169228.6150607602,,,,,,,,,221322.62929487193,136247.60792474818,11530.428822325166,2892.742212784157,51089.81708327053,169228.6150607602,,,,,,,,,64.15241649730342,136265.867551,0.17212678124925607,5711463.854020212,13.937488974168367,8269920.0788129,,,,,,,,,64.15241649730342,136265.867551,0.17212678124925607,5711463.854020212,13.937488974168367,8269920.0788129,,,,,,,,
,26/03/2024,1711411200,729237.8100579773,729237.8100579773,303816.8336297882,158179.51445814603,12643.874415977398,4752.455814946666,58552.00675492991,184520.48476356218,1796.7488259113277,2584.2191514228857,2391.6722432928445,,,,,,303816.8336297882,158179.51445814603,12643.874415977398,4752.455814946666,58552.00675492991,184520.48476356218,1796.7488259113277,2584.2191514228857,2391.6722432928445,,,,,,84.59659672931373,158325.332089,0.18131317725643362,7394516.5939733405,15.368908557453576,6643059.772748412,3307041.699787097,37306469.63220565,138079.65859241315,,,,,,84.59659672931373,158325.332089,0.18131317725643362,7394516.5939733405,15.368908557453576,6643059.772748412,3307041.699787097,37306469.63220565,138079.65859241315,,,,,
,27/03/2024,1711497600,639522.8781413686,639522.8781413686,227070.9887004475,152242.12088839328,11857.682940893037,4759.132925465306,58324.290707693945,178543.9900686714,1757.7329338545012,2644.5978600452995,2322.3411159044585,,,,,,227070.9887004475,152242.12088839328,11857.682940893037,4759.132925465306,58324.290707693945,178543.9900686714,1757.7329338545012,2644.5978600452995,2322.3411159044585,,,,,,63.355092966280935,152382.312616,0.16836603255655475,8911232.680719966,15.311066027447096,10582328.609621407,4085470.746221879,42394964.09178101,136657.6584663201,,,,,,63.355092966280935,152382.312616,0.16836603255655475,8911232.680719966,15.311066027447096,10582328.609621407,4085470.746221879,42394964.09178101,136657.6584663201,,,,,
,28/03/2024,1711584000,497697.15674500144,497697.15674500144,172729.70044515654,108089.096519,10127.580615585144,7121.588901604861,56211.403813139324,132318.17308379165,1808.792245815184,2746.508438287833,6544.312682620954,,,,,,172729.70044515654,108089.096519,10127.580615585144,7121.588901604861,56211.403813139324,132318.17308379165,1808.792245815184,2746.508438287833,6544.312682620954,,,,,,49.21620933526988,108089.096519,0.14747758352145188,11791686.234961273,15.057002446437767,13262214.303562932,3999452.1863865564,48722874.54830288,455673.3765232859,,,,,,49.21620933526988,108089.096519,0.14747758352145188,11791686.234961273,15.057002446437767,13262214.303562932,3999452.1863865564,48722874.54830288,455673.3765232859,,,,,
,29/03/2024,1711670400,508089.8721773168,508089.8721773168,186593.1180567414,81110.77252077799,9056.875041407297,7940.308687220779,56999.008419282014,151446.70258235192,2361.3378236618883,3292.2653474579524,9289.483698415546,,,,,,186593.1180567414,81110.77252077799,9056.875041407297,7940.308687220779,56999.008419282014,151446.70258235192,2361.3378236618883,3292.2653474579524,9289.483698415546,,,,,,52.300968152059994,81029.742778,0.12829161767532574,12662959.392745042,15.017087745917523,12438663.821249915,5841569.956860917,51610994.63016073,387870.53082408267,,,,,,52.300968152059994,81029.742778,0.12829161767532574,12662959.392745042,15.017087745917523,12438663.821249915,5841569.956860917,51610994.63016073,387870.53082408267,,,,,
,30/03/2024,1711756800,499140.9209222287,499140.9209222287,182949.37796752818,76406.319828,9045.589688196205,7380.204836813255,56589.41611264676,150062.0888310302,2922.6014750550894,3629.3500928744834,10155.972090084499,,,,,,182949.37796752818,76406.319828,9045.589688196205,7380.204836813255,56589.41611264676,150062.0888310302,2922.6014750550894,3629.3500928744834,10155.972090084499,,,,,,52.01370868457841,76406.319828,0.12994856538947844,13281393.674080864,15.114331149263707,12754308.223212603,7999018.734584365,63987131.39764604,342880.12296197447,,,,,,52.01370868457841,76406.319828,0.12994856538947844,13281393.674080864,15.114331149263707,12754308.223212603,7999018.734584365,63987131.39764604,342880.12296197447,,,,,
,31/03/2024,1711843200,496977.1208434627,496977.1208434627,185969.85896124525,54721.157372,8839.11857635544,6946.454872372075,89628.9566719884,133365.46888526095,2819.503600749764,3607.768059803324,11078.833843687444,,,,,,185969.85896124525,54721.157372,8839.11857635544,6946.454872372075,89628.9566719884,133365.46888526095,2819.503600749764,3607.768059803324,11078.833843687444,,,,,,53.02319968786663,54721.157372,0.12643387415936605,14683467.642622972,24.061141910038362,12039137.226206703,8839123.458366554,67422314.7038558,303064.55253300123,,,,,,53.02319968786663,54721.157372,0.12643387415936605,14683467.642622972,24.061141910038362,12039137.226206703,8839123.458366554,67422314.7038558,303064.55253300123,,,,,
,01/04/2024,1711929600,444392.44051226333,444392.44051226333,151580.11791984524,53069.213949272,10806.971950592228,7652.616327002708,96806.6122218655,107884.47539632846,3141.3342418875623,4023.5255746197727,9427.57293084987,,,,,,151580.11791984524,53069.213949272,10806.971950592228,7652.616327002708,96806.6122218655,107884.47539632846,3141.3342418875623,4023.5255746197727,9427.57293084987,,,,,,41.72634222286475,52857.782818,0.15336869820890422,13497391.973125048,25.077354266450836,12102052.753734168,6959554.781858702,74440806.19093011,177898.87403951146,,,,,,41.72634222286475,52857.782818,0.15336869820890422,13497391.973125048,25.077354266450836,12102052.753734168,6959554.781858702,74440806.19093011,177898.87403951146,,,,,
,02/04/2024,1712016000,388697.8254585932,388697.8254585932,118603.10769636124,40619.53131079099,7084.324845418472,4051.5980618453023,93419.78636950917,121312.39921065116,1193.6324441265124,1108.0396306944876,1305.4058891958534,,,,,,118603.10769636124,40619.53131079099,7084.324845418472,4051.5980618453023,93419.78636950917,121312.39921065116,1193.6324441265124,1108.0396306944876,1305.4058891958534,,,,,,33.82822434894104,40337.171113,0.10158631494641972,9080025.238890437,25.070118767881933,14032731.118553603,3243302.0246352535,24634051.371598214,24967.597911327623,,,,,,33.82822434894104,40337.171113,0.10158631494641972,9080025.238890437,25.070118767881933,14032731.118553603,3243302.0246352535,24634051.371598214,24967.597911327623,,,,,
,03/04/2024,1712102400,357207.1943502393,357207.1943502393,107956.22114546661,35513.218382169995,6289.956294781198,4141.872537482664,87315.31653225246,112771.93375301942,1092.650203992269,1071.7291943893135,1054.2962976764754,0.000009009,,,,,107956.22114546661,35513.218382169995,6289.956294781198,4141.872537482664,87315.31653225246,112771.93375301942,1092.650203992269,1071.7291943893135,1054.2962976764754,0.000009009,,,,,32.7894220784977,35406.99739,0.0957317103187203,8729655.898247827,24.910223819540246,15375565.820257362,3392059.4933325127,23038030.833820153,26894.106225753014,0.000009,,,,,32.7894220784977,35406.99739,0.0957317103187203,8729655.898247827,24.910223819540246,15375565.820257362,3392059.4933325127,23038030.833820153,26894.106225753014,0.000009,,,,
,04/04/2024,1712188800,382131.98375838326,382131.98375838326,124003.26560564307,41626.14614721758,6932.597476564208,4380.425776988746,86779.88071347725,115302.01747039965,952.3643344301198,931.3745493826393,1223.9116752808136,0.000008999163,,,,,124003.26560564307,41626.14614721758,6932.597476564208,4380.425776988746,86779.88071347725,115302.01747039965,952.3643344301198,931.3745493826393,1223.9116752808136,0.000008999163,,,,,37.42195633384427,41645.927963,0.10516683065176285,8588564.9412559,24.64679338854887,14056901.716838198,4036126.1842266475,22297690.911722273,25096.279582904463,0.000009,,,,,37.42195633384427,41645.927963,0.10516683065176285,8588564.9412559,24.64679338854887,14056901.716838198,4036126.1842266475,22297690.911722273,25096.279582904463,0.000009,,,,
,05/04/2024,1712275200,407801.2707704338,407801.2707704338,143396.24511235603,49051.87340051585,5922.893585230462,4086.6614321699753,82333.76214597875,119371.1908146815,1002.4474887670086,1440.1041027120446,1196.0926790351448,0.000008987058,,,,,143396.24511235603,49051.87340051585,5922.893585230462,4086.6614321699753,82333.76214597875,119371.1908146815,1002.4474887670086,1440.1041027120446,1196.0926790351448,0.000008987058,,,,,43.24426263053717,49059.281352,0.08758567350689787,8452596.657917546,23.28937476726646,13777854.17742651,3906197.5948525453,35566907.94546912,31087.60981926255,0.000009,,,,,43.24426263053717,49059.281352,0.08758567350689787,8452596.657917546,23.28937476726646,13777854.17742651,3906197.5948525453,35566907.94546912,31087.60981926255,0.000009,,,,
,06/04/2024,1712361600,409051.2266826363,409051.2266826363,139442.52811816745,45009.9866588954,6069.139473222215,4073.8250419130895,86535.44040557167,124243.60138385075,1004.1407564273295,1526.715742337837,1145.849093270132,0.000008980506,,,,,139442.52811816745,45009.9866588954,6069.139473222215,4073.8250419130895,86535.44040557167,124243.60138385075,1004.1407564273295,1526.715742337837,1145.849093270132,0.000008980506,,,,,41.963095811039324,45158.377086,0.08955495755086638,8510539.487576438,24.494721045955263,13006396.376220962,3961107.520423391,36341722.02660883,32137.14927456486,0.000009,,,,,41.963095811039324,45158.377086,0.08955495755086638,8510539.487576438,24.494721045955263,13006396.376220962,3961107.520423391,36341722.02660883,32137.14927456486,0.000009,,,,
,07/04/2024,1712448000,421143.40651188244,421143.40651188244,146254.65495918586,50454.65735404497,6209.759580477175,3852.7804449114883,86900.47665107597,123889.79263065329,971.6745855816548,1445.9808761047846,1163.6294208571533,0.000008990073,,,,,146254.65495918586,50454.65735404497,6209.759580477175,3852.7804449114883,86900.47665107597,123889.79263065329,971.6745855816548,1445.9808761047846,1163.6294208571533,0.000008990073,,,,,43.64742211135957,50528.530065,0.09096682849638427,8758707.93150743,24.384081309122223,13283532.169988891,4066775.1457818393,36570077.79728843,33424.01731413253,0.000009,,,,,43.64742211135957,50528.530065,0.09096682849638427,8758707.93150743,24.384081309122223,13283532.169988891,4066775.1457818393,36570077.79728843,33424.01731413253,0.000009,,,,
,08/04/2024,1712534400,364325.8911238273,364325.8911238273,127184.162812907,50503.46337236199,6249.037601505935,4167.041880602638,54906.344335960544,117067.51191687764,1388.6771458215524,1412.2620171673077,1447.3900316227414,0.000009,,,,,127184.162812907,50503.46337236199,6249.037601505935,4167.041880602638,54906.344335960544,117067.51191687764,1388.6771458215524,1412.2620171673077,1447.3900316227414,0.000009,,,,,37.26244076318616,50453.010362,0.0901073899656232,6211585.1242492935,15.093241355639945,15211119.271752693,4542614.150544823,29700568.184380814,42519.84650043864,0.000009,,,,,37.26244076318616,50453.010362,0.0901073899656232,6211585.1242492935,15.093241355639945,15211119.271752693,4542614.150544823,29700568.184380814,42519.84650043864,0.000009,,,,
,09/04/2024,1712620800,388398.1292107739,388398.1292107739,126321.39553879124,57023.067913811996,10212.300602224923,4637.247444627623,59757.01388655982,125861.15802931025,1427.9389631294418,1404.1133509398562,1753.8934723787318,0.000009,,,,,126321.39553879124,57023.067913811996,10212.300602224923,4637.247444627623,59757.01388655982,125861.15802931025,1427.9389631294418,1404.1133509398562,1753.8934723787318,0.000009,,,,,34.262038649819154,56966.101812,0.14220289079196438,6204837.621263679,15.251723149668793,15371510.332782961,4512938.79185058,23722138.04595128,40112.74957074536,0.000009,,,,,34.262038649819154,56966.101812,0.14220289079196438,6204837.621263679,15.251723149668793,15371510.332782961,4512938.79185058,23722138.04595128,40112.74957074536,0.000009,,,,
,10/04/2024,1712707200,356487.2873408324,356487.2873408324,117950.42099781682,50097.234825,8810.07450925452,4074.3615450551283,56888.68343515781,114653.82692499732,1245.4689263434243,1257.9151678126605,1509.3010003946872,0.000009,,,,,117950.42099781682,50097.234825,8810.07450925452,4074.3615450551283,56888.68343515781,114653.82692499732,1245.4689263434243,1257.9151678126605,1509.3010003946872,0.000009,,,,,33.61790050556833,50097.234825,0.1273997441796382,6329596.931886171,15.235278811561244,16141446.856781267,4961632.245810789,26081591.702522505,42899.00196274777,0.000009,,,,,33.61790050556833,50097.234825,0.1273997441796382,6329596.931886171,15.235278811561244,16141446.856781267,4961632.245810789,26081591.702522505,42899.00196274777,0.000009,,,,
,11/04/2024,1712793600,340903.31755989994,340903.31755989994,111165.14713941529,44380.35398896397,7099.992136005801,4003.3338040556073,56866.949286532086,113290.88172917883,1271.3919943883093,1245.0912155946519,1580.1762567564876,0.000009009,,,,,111165.14713941529,44380.35398896397,7099.992136005801,4003.3338040556073,56866.949286532086,113290.88172917883,1271.3919943883093,1245.0912155946519,1580.1762567564876,0.000009009,,,,,31.313684916949136,44427.091289,0.10079775314469179,6396532.457827002,15.050298080840365,16517474.755852487,4916252.250061132,26323281.513629004,42282.45911853281,0.000009,,,,,31.313684916949136,44427.091289,0.10079775314469179,6396532.457827002,15.050298080840365,16517474.755852487,4916252.250061132,26323281.513629004,42282.45911853281,0.000009,,,,
,12/04/2024,1712880000,476460.62911535,476460.62911535,184296.47212791702,73437.495553,6823.405637041093,3968.6236504439244,58822.234993296915,144922.54610142243,1278.1115762469078,1352.1146584537435,1559.6248085293075,0.00000899865,,,,,184296.47212791702,73437.495553,6823.405637041093,3968.6236504439244,58822.234993296915,144922.54610142243,1278.1115762469078,1352.1146584537435,1559.6248085293075,0.00000899865,,,,,52.54953440960253,73437.495553,0.09703916088857575,6378988.090211085,15.772277292295398,9015298.497523662,4921302.900338484,24274948.984806884,46670.71867542096,0.000009,,,,,52.54953440960253,73437.495553,0.09703916088857575,6378988.090211085,15.772277292295398,9015298.497523662,4921302.900338484,24274948.984806884,46670.71867542096,0.000009,,,,
,13/04/2024,1712966400,461383.0758668399,461383.0758668399,183071.99278541643,75763.20473221499,7379.102334671545,3572.4171114403116,53053.912588559666,134401.075874017,1188.2400368440833,1231.879995028505,1721.2503996687556,0.000008978607,,,,,183071.99278541643,75763.20473221499,7379.102334671545,3572.4171114403116,53053.912588559666,134401.075874017,1188.2400368440833,1231.879995028505,1721.2503996687556,0.000008978607,,,,,56.856951611529794,75687.517215,0.11021810806081471,6450618.644373182,15.491550380634703,11502027.462070314,5773761.111973194,26288518.886651833,63322.913477605514,0.000009,,,,,56.856951611529794,75687.517215,0.11021810806081471,6450618.644373182,15.491550380634703,11502027.462070314,5773761.111973194,26288518.886651833,63322.913477605514,0.000009,,,,
,14/04/2024,1713052800,382959.616572783,382959.616572783,162047.6187846974,50673.24335973899,5910.087787995575,2907.6864364859075,49886.04815614387,108016.01909327708,931.8556430603817,1095.3149056966693,1491.7423966600272,0.000009026999999999998,,,,,162047.6187846974,50673.24335973899,5910.087787995575,2907.6864364859075,49886.04815614387,108016.01909327708,931.8556430603817,1095.3149056966693,1491.7423966600272,0.000009026999999999998,,,,,55.366634248447085,50622.620739,0.093220520639057,6563626.267462545,16.00070825538495,10103046.93509447,6490601.400434503,27382872.64241673,66505.65224733975,0.000009,,,,,55.366634248447085,50622.620739,0.093220520639057,6563626.267462545,16.00070825538495,10103046.93509447,6490601.400434503,27382872.64241673,66505.65224733975,0.000009,,,,
,15/04/2024,1713139200,438078.9545193658,438078.9545193658,193096.60407945575,59744.93783701945,6886.336379216112,3175.8263733498725,50759.25811844216,120557.25596679062,1057.2104133284927,1155.743802148551,1645.7815406058016,0.000009009,,,,,193096.60407945575,59744.93783701945,6886.336379216112,3175.8263733498725,50759.25811844216,120557.25596679062,1057.2104133284927,1155.743802148551,1645.7815406058016,0.000009009,,,,,63.20529614033582,59782.241956,0.10795830465794146,6530993.837476859,15.618281323463199,8216561.762729153,6536885.01408825,28181999.56470497,63121.84480649595,0.000009,,,,,63.20529614033582,59782.241956,0.10795830465794146,6530993.837476859,15.618281323463199,8216561.762729153,6536885.01408825,28181999.56470497,63121.84480649595,0.000009,,,,
,16/04/2024,1713225600,491954.8631094408,491954.8631094408,227775.1061000648,72279.04150893001,7602.931390485838,2925.4737647533684,51102.44773355553,126074.10457479033,1022.21435792219,1519.3402759766955,1654.2033939530481,0.000009009,,,,,227775.1061000648,72279.04150893001,7602.931390485838,2925.4737647533684,51102.44773355553,126074.10457479033,1022.21435792219,1519.3402759766955,1654.2033939530481,0.000009009,,,,,73.43959468393496,72134.771965,0.119838774813389,6725845.51396305,15.468247036218642,7045981.7959928755,8590758.533676695,37607432.57368058,63527.91558635309,0.000009,,,,,73.43959468393496,72134.771965,0.119838774813389,6725845.51396305,15.468247036218642,7045981.7959928755,8590758.533676695,37607432.57368058,63527.91558635309,0.000009,,,,
,17/04/2024,1713312000,671048.0533664264,671048.0533664264,298689.89604919526,83109.95165472999,8322.425340501972,3320.1243763382154,134098.4007798401,137956.03927253577,1149.7478775315544,1758.8687747919662,2642.5992319700454,0.000008991486,,,,,298689.89604919526,83109.95165472999,8322.425340501972,3320.1243763382154,134098.4007798401,137956.03927253577,1149.7478775315544,1758.8687747919662,2642.5992319700454,0.000008991486,,,,,96.76736689556263,83026.92473,0.13116509598899875,8568505.152106471,40.806276140927906,4873886.483957888,8863987.954140425,50426283.68096234,105334.58196676077,0.000009,,,,,96.76736689556263,83026.92473,0.13116509598899875,8568505.152106471,40.806276140927906,4873886.483957888,8863987.954140425,50426283.68096234,105334.58196676077,0.000009,,,,
,18/04/2024,1713398400,811637.4759687645,811637.4759687645,410953.51353501197,112453.458161044,12340.320698980397,2503.167017699836,131802.53727333868,134818.96094492642,1459.8110430894385,2596.2268272841247,2709.3862855387247,0.000008983341,0.024367867862641845,0.069805,,,410953.51353501197,112453.458161044,12340.320698980397,2503.167017699836,131802.53727333868,134818.96094492642,1459.8110430894385,2596.2268272841247,2709.3862855387247,0.000008983341,0.024367867862641845,0.069805,,,137.27094321317549,112341.117044,0.20188333440729636,7175688.045235168,41.4156909259084,3386587.406503303,11787879.869908256,77153843.30710624,108930.7805407457,0.000009,0.024319229403834176,0.069805,,,137.27094321317549,112341.117044,0.20188333440729636,7175688.045235168,41.4156909259084,3386587.406503303,11787879.869908256,77153843.30710624,108930.7805407457,0.000009,0.024319229403834176,0.069805,,
,19/04/2024,1713484800,885401.128853452,885401.128853452,439719.4772130895,134498.559990503,13453.275482908315,3247.756140466243,140111.7386801704,146818.10002475855,1593.540279960568,2949.1606427519837,3009.4215678879477,0.004683287896,0.02428584265564163,0.06986182488562591,,,439719.4772130895,134498.559990503,13453.275482908315,3247.756140466243,140111.7386801704,146818.10002475855,1593.540279960568,2949.1606427519837,3009.4215678879477,0.004683287896,0.02428584265564163,0.06986182488562591,,,143.29644698334405,134667.702625,0.21213654613687463,8703387.66337829,42.91652919218023,4224648.1867259545,12354940.920767311,84165543.45753378,103119.52087180912,0.004687,0.02432520083058552,0.06985,,,143.29644698334405,134667.702625,0.21213654613687463,8703387.66337829,42.91652919218023,4224648.1867259545,12354940.920767311,84165543.45753378,103119.52087180912,0.004687,0.02432520083058552,0.06985,,
,20/04/2024,1713571200,915917.1560943043,915917.1560943043,463795.1455311523,141030.43646759982,13550.341142332114,3757.876253170946,145249.42354193318,140004.82741782942,2241.260250625269,2802.602857862489,3485.143835990613,0.004679852325,0.02435767047891225,0.06975828538,,,463795.1455311523,141030.43646759982,13550.341142332114,3757.876253170946,145249.42354193318,140004.82741782942,2241.260250625269,2802.602857862489,3485.143835990613,0.004679852325,0.02435767047891225,0.06975828538,,,149.88499826494578,141432.245477,0.2111434359002137,9547449.830210736,44.074009291819095,3239411.2484637485,18624399.622945562,79035613.58890268,101310.49486871494,0.004687,0.024333337141770484,0.069895,,,149.88499826494578,141432.245477,0.2111434359002137,9547449.830210736,44.074009291819095,3239411.2484637485,18624399.622945562,79035613.58890268,101310.49486871494,0.004687,0.024333337141770484,0.069895,,
,21/04/2024,1713657600,1136188.5783211458,1136188.5783211458,555303.0854742404,149700.546494499,14561.706565584702,4604.022318057697,199309.49990830914,201550.66104928983,3402.028416562268,2893.5134169020025,4863.4156390440585,0.004691687,0.02433502797893449,0.070011942,,,555303.0854742404,149700.546494499,14561.706565584702,4604.022318057697,199309.49990830914,201550.66104928983,3402.028416562268,2893.5134169020025,4863.4156390440585,0.004691687,0.02433502797893449,0.070011942,,,176.1446596947986,149550.995499,0.22492248444702279,9674348.220335567,59.4086542057442,4423118.228855618,29206974.730101887,80464778.00061186,133564.8196505602,0.004687,0.024338337992901526,0.069942,,,176.1446596947986,149550.995499,0.22492248444702279,9674348.220335567,59.4086542057442,4423118.228855618,29206974.730101887,80464778.00061186,133564.8196505602,0.004687,0.024338337992901526,0.069942,,
,22/04/2024,1713744000,1040010.8402512677,1040010.8402512677,484881.2489230804,145605.9679108543,14496.564461002981,4498.362987320331,199547.75267861233,175695.31765769023,3617.4837548540454,4692.156383598638,6975.886451400182,0.004682298939000001,0.024391433649105964,0.069969121536,,,484881.2489230804,145605.9679108543,14496.564461002981,4498.362987320331,199547.75267861233,175695.31765769023,3617.4837548540454,4692.156383598638,6975.886451400182,0.004682298939000001,0.024391433649105964,0.069969121536,,,153.69732562114643,145615.86979,0.22422453228056335,10087825.141999306,59.40158743744599,5121683.829993176,28484124.05396886,132884632.78387533,206124.3341006049,0.004687,0.024342748152800363,0.069996,,,153.69732562114643,145615.86979,0.22422453228056335,10087825.141999306,59.40158743744599,5121683.829993176,28484124.05396886,132884632.78387533,206124.3341006049,0.004687,0.024342748152800363,0.069996,,
,23/04/2024,1713830400,1017290.6869020861,1017290.6869020861,495681.8862729081,160892.59549463098,14048.22114867936,4643.743020687485,149297.68601166044,178910.22475601078,3089.4387375475094,4150.678721962303,6576.113556912773,0.004691687,0.024371351614425427,0.07011804799999999,,,495681.8862729081,160892.59549463098,14048.22114867936,4643.743020687485,149297.68601166044,178910.22475601078,3089.4387375475094,4150.678721962303,6576.113556912773,0.004691687,0.024371351614425427,0.07011804799999999,,,155.06001053361365,160731.863631,0.2110673570221365,9927194.451852335,43.79811075891317,5082769.253645827,23542168.235521674,120589155.19936964,204792.47079633104,0.004687,0.024347004609815613,0.070048,,,155.06001053361365,160731.863631,0.2110673570221365,9927194.451852335,43.79811075891317,5082769.253645827,23542168.235521674,120589155.19936964,204792.47079633104,0.004687,0.024347004609815613,0.070048,,
,24/04/2024,1713916800,1211129.0693066427,1211129.0693066427,633505.1029820201,179663.83922169698,14646.918187294623,4329.72388020286,199226.9851239547,166714.5364610046,3156.853604855846,3965.6438763816736,5919.366686844556,0.004691687,0.024498442376485317,0.07009225725113578,,,633505.1029820201,179663.83922169698,14646.918187294623,4329.72388020286,199226.9851239547,166714.5364610046,3156.853604855846,3965.6438763816736,5919.366686844556,0.004691687,0.024498442376485317,0.07009225725113578,,,197.44464830576717,178061.287633,0.22066587602890536,10416252.989638077,58.22422206491318,3107157.514882203,26637866.88765375,127226303.38086857,216891.59761932323,0.004687,0.024352328406049024,0.070103,,,197.44464830576717,178061.287633,0.22066587602890536,10416252.989638077,58.22422206491318,3107157.514882203,26637866.88765375,127226303.38086857,216891.59761932323,0.004687,0.024352328406049024,0.070103,,
