,Date,Timestamp,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money
,23/02/2023,1677110400,0,0,1456.2919836648095,0,0,1456.2919836648095,,168.15838224764397,,639.4575864535318,,648.6760149636337,,168.15838224764397,,639.4575864535318,,648.6760149636337,,2009.1087271815811,,0.3901629619289983,,11786.394631943342,,2009.1087271815811,,0.3901629619289983,,11786.394631943342
,24/02/2023,1677196800,0,0,1461.4460907660537,0,0,1461.4460907660537,,166.13947720951705,,645.3279064944778,,649.9787070620588,,166.13947720951705,,645.3279064944778,,649.9787070620588,,1999.6807675398945,,0.39166089477533594,,11741.581138104644,,1999.6807675398945,,0.39166089477533594,,11741.581138104644
,25/02/2023,1677283200,0,0,1416.687651724199,0,0,1416.687651724199,,159.86247928020933,,628.0752440796242,,628.7499283643656,,159.86247928020933,,628.0752440796242,,628.7499283643656,,1999.6807675398945,,0.39166089477533594,,11741.581138104644,,1999.6807675398945,,0.39166089477533594,,11741.581138104644
,26/02/2023,1677369600,0,0,1410.8664470527378,0,0,1410.8664470527378,,157.7514626238637,,623.7513078013045,,629.3636766275698,,157.7514626238637,,623.7513078013045,,629.3636766275698,,1998.4982913012439,,0.39166089477533594,,11753.042570870975,,1998.4982913012439,,0.39166089477533594,,11753.042570870975
,27/02/2023,1677456000,0,0,1432.0171478268226,0,0,1432.0171478268226,,161.01501033355862,,641.6384608656941,,629.3636766275698,,161.01501033355862,,641.6384608656941,,629.3636766275698,,1998.4982913012439,,0.39166089477533594,,11753.042570870975,,1998.4982913012439,,0.39166089477533594,,11753.042570870975
,28/02/2023,1677542400,0,0,1438.7926647946513,0,0,1438.7926647946513,,159.65603149547377,,636.1354782841138,,643.0011550150635,,159.65603149547377,,636.1354782841138,,643.0011550150635,,1998.4982913012439,,0.3904444215681437,,11789.533461955694,,1998.4982913012439,,0.3904444215681437,,11789.533461955694
,01/03/2023,1677628800,0,0,1427.806499799977,0,0,1427.806499799977,,156.83015491157383,,627.9751898733396,,643.0011550150635,,156.83015491157383,,627.9751898733396,,643.0011550150635,,1998.4982913012439,,0.3904444215681437,,11789.533461955694,,1998.4982913012439,,0.3904444215681437,,11789.533461955694
,02/03/2023,1677715200,0,0,1451.0336636414772,0,0,1451.0336636414772,,158.66877333957098,,649.3637352868425,,643.0011550150635,,158.66877333957098,,649.3637352868425,,643.0011550150635,,1998.4982913012439,,0.3904444215681437,,11789.533461955694,,1998.4982913012439,,0.3904444215681437,,11789.533461955694
,03/03/2023,1677801600,0,0,1437.9473528867884,0,0,1437.9473528867884,,152.6846466132069,,642.261551258518,,643.0011550150635,,152.6846466132069,,642.261551258518,,643.0011550150635,,1998.6732634299856,,0.3904444215681437,,11789.533461955694,,1998.6732634299856,,0.3904444215681437,,11789.533461955694
,04/03/2023,1677888000,0,0,1403.4026949490526,0,0,1403.4026949490526,,146.21294258622058,,614.1885973477685,,643.0011550150635,,146.21294258622058,,614.1885973477685,,643.0011550150635,,1998.6732634299856,,0.3904444215681437,,11789.533461955694,,1998.6732634299856,,0.3904444215681437,,11789.533461955694
,05/03/2023,1677974400,0,0,1402.0483057329538,0,0,1402.0483057329538,,146.40471327953188,,612.6424374383586,,643.0011550150635,,146.40471327953188,,612.6424374383586,,643.0011550150635,,2007.9370383817954,,0.3904444215681437,,11789.533461955694,,2007.9370383817954,,0.3904444215681437,,11789.533461955694
,06/03/2023,1678060800,0,0,1401.5045751621426,0,0,1401.5045751621426,,145.77118049175985,,612.7322396553192,,643.0011550150635,,145.77118049175985,,612.7322396553192,,643.0011550150635,,1997.8781093398002,,0.3904444215681437,,11789.533461955694,,1997.8781093398002,,0.3904444215681437,,11789.533461955694
,07/03/2023,1678147200,0,0,1397.7593252800336,0,0,1397.7593252800336,,143.90006383317797,,610.8581064317922,,643.0011550150635,,143.90006383317797,,610.8581064317922,,643.0011550150635,,1998.251202327052,,0.3904444215681437,,11789.533461955694,,1998.251202327052,,0.3904444215681437,,11789.533461955694
,08/03/2023,1678233600,0,0,1396.8989032479326,0,0,1396.8989032479326,,141.04056636264798,,612.8571818702211,,643.0011550150635,,141.04056636264798,,612.8571818702211,,643.0011550150635,,1998.251202327052,,0.3904444215681437,,11789.533461955694,,1998.251202327052,,0.3904444215681437,,11789.533461955694
,09/03/2023,1678320000,0,0,1376.6417896758828,0,0,1376.6417896758828,,134.72905632139114,,599.449320433571,,642.4634129209206,,134.72905632139114,,599.449320433571,,642.4634129209206,,2004.5983681206835,,0.3904444215681437,,11779.673870937306,,2004.5983681206835,,0.3904444215681437,,11779.673870937306
,10/03/2023,1678406400,0,0,1243.163248025599,0,0,1243.163248025599,,124.54867124888472,,561.1967627194183,,557.417814057296,,124.54867124888472,,561.1967627194183,,557.417814057296,,2004.7107785360017,,0.3934385145152576,,11690.567122396076,,2004.7107785360017,,0.3934385145152576,,11690.567122396076
,11/03/2023,1678492800,0,0,1296.9509515464897,0,0,1296.9509515464897,,126.89618757055037,,580.8843058135188,,589.1704581624206,,126.89618757055037,,580.8843058135188,,589.1704581624206,,2004.7107785360017,,0.4043212563695152,,11378.340250336434,,2004.7107785360017,,0.4043212563695152,,11378.340250336434
,12/03/2023,1678579200,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2023,1678665600,0,0,1400.0145289141692,0,0,1400.0145289141692,,137.05925516499923,,648.0929835715478,,614.8622901776222,,137.05925516499923,,648.0929835715478,,614.8622901776222,,1980.9685952043594,,0.4009384719331047,,11474.094279911586,,1980.9685952043594,,0.4009384719331047,,11474.094279911586
,14/03/2023,1678752000,0,0,1430.7495719029687,0,0,1430.7495719029687,,143.16063843822863,,672.7266432871178,,614.8622901776222,,143.16063843822863,,672.7266432871178,,614.8622901776222,,1980.9685952043594,,0.4009384719331047,,11474.094279911586,,1980.9685952043594,,0.4009384719331047,,11474.094279911586
,15/03/2023,1678838400,0,0,1442.2984741405598,0,0,1442.2984741405598,,143.33892561179704,,684.0972583511406,,614.8622901776222,,143.33892561179704,,684.0972583511406,,614.8622901776222,,1980.9685952043594,,0.4009384719331047,,11474.094279911586,,1980.9685952043594,,0.4009384719331047,,11474.094279911586
,16/03/2023,1678924800,0,0,1416.808631522934,0,0,1416.808631522934,,136.82550087076513,,665.1208404745468,,614.8622901776222,,136.82550087076513,,665.1208404745468,,614.8622901776222,,1980.9685952043594,,0.4009384719331047,,11474.094279911586,,1980.9685952043594,,0.4009384719331047,,11474.094279911586
,17/03/2023,1679011200,0,0,1437.3462806240063,0,0,1437.3462806240063,,141.34210926783103,,634.847770874838,,661.1564004813372,,141.34210926783103,,634.847770874838,,661.1564004813372,,1980.9685952043594,,0.3786315722493949,,12148.697226881357,,1980.9685952043594,,0.3786315722493949,,12148.697226881357
,18/03/2023,1679097600,0,0,1489.2801219400158,0,0,1489.2801219400158,,145.75768826654158,,682.366033192137,,661.1564004813372,,145.75768826654158,,682.366033192137,,661.1564004813372,,1980.9685952043594,,0.3786315722493949,,12148.697226881357,,1980.9685952043594,,0.3786315722493949,,12148.697226881357
,19/03/2023,1679184000,0,0,1469.8147788842314,0,0,1469.8147788842314,,141.57388259346996,,658.0614043887663,,670.1794919019951,,141.57388259346996,,658.0614043887663,,670.1794919019951,,1980.9685952043594,,0.36825749003266234,,12490.531952324949,,1980.9685952043594,,0.36825749003266234,,12490.531952324949
,20/03/2023,1679270400,0,0,1471.061780645709,0,0,1471.061780645709,,142.52672848776325,,658.3934076440339,,670.1416445139118,,142.52672848776325,,658.3934076440339,,670.1416445139118,,1980.9685952043594,,0.3682784085358403,,12489.826568146713,,1980.9685952043594,,0.3682784085358403,,12489.826568146713
,21/03/2023,1679356800,0,0,1468.9091336000433,0,0,1468.9091336000433,,141.5104915984234,,664.1059526808804,,663.2926893207394,,141.5104915984234,,664.1059526808804,,663.2926893207394,,1980.9685952043594,,0.3760189976394306,,12234.260906757036,,1980.9685952043594,,0.3760189976394306,,12234.260906757036
,22/03/2023,1679443200,0,0,1502.2911952372754,0,0,1502.2911952372754,,142.20977351253057,,680.6395080070861,,679.4419137176587,,142.20977351253057,,680.6395080070861,,679.4419137176587,,1980.9685952043594,,0.3760189976394306,,12234.260906757036,,1980.9685952043594,,0.3760189976394306,,12234.260906757036
,23/03/2023,1679529600,0,0,1476.2728782256008,0,0,1476.2728782256008,,136.20149576327572,,659.1124203922286,,680.9589620700966,,136.20149576327572,,659.1124203922286,,680.9589620700966,,1980.9685952043594,,0.3760189976394306,,12234.260906757036,,1980.9685952043594,,0.3760189976394306,,12234.260906757036
,24/03/2023,1679616000,0,0,1506.5682254046826,0,0,1506.5682254046826,,139.24426352550964,,681.4363221904298,,685.8876396887432,,139.24426352550964,,681.4363221904298,,685.8876396887432,,1980.9685952043594,,0.3741935127454202,,12293.876067622792,,1980.9685952043594,,0.3741935127454202,,12293.876067622792
,25/03/2023,1679702400,0,0,1481.6776497965657,0,0,1481.6776497965657,,135.11394400450854,,660.6760661033138,,685.8876396887432,,135.11394400450854,,660.6760661033138,,685.8876396887432,,1980.9685952043594,,0.3741935127454202,,12293.876067622792,,1980.9685952043594,,0.3741935127454202,,12293.876067622792
,26/03/2023,1679788800,0,0,1475.5518285263945,0,0,1475.5518285263945,,138.67930740905015,,661.0412802008742,,675.8312409164702,,138.67930740905015,,661.0412802008742,,675.8312409164702,,1987.265095280439,,0.3742138491241759,,12293.875919387157,,1987.265095280439,,0.3742138491241759,,12293.875919387157
,27/03/2023,1679875200,0,0,1478.97440047716,0,0,1478.97440047716,,137.3021326980208,,663.3576639269529,,678.3146038521865,,137.3021326980208,,663.3576639269529,,678.3146038521865,,1987.265095280439,,0.3742138491241759,,12293.875919387157,,1987.265095280439,,0.3742138491241759,,12293.875919387157
,28/03/2023,1679961600,0,0,1472.3131646400013,0,0,1472.3131646400013,,135.24730058950084,,659.9560600384141,,677.1098040120864,,135.24730058950084,,659.9560600384141,,677.1098040120864,,1987.265095280439,,0.3742138491241759,,12293.875919387157,,1987.265095280439,,0.3742138491241759,,12293.875919387157
,29/03/2023,1680048000,0,0,1476.0409878774258,0,0,1476.0409878774258,,133.8184569859942,,665.1127268793452,,677.1098040120864,,133.8184569859942,,665.1127268793452,,677.1098040120864,,1987.265095280439,,0.3742138491241759,,12293.875919387157,,1987.265095280439,,0.3742138491241759,,12293.875919387157
,30/03/2023,1680134400,0,0,1482.8058306461635,0,0,1482.8058306461635,,137.5783625462648,,668.1176640878124,,677.1098040120864,,137.5783625462648,,668.1176640878124,,677.1098040120864,,1987.265095280439,,0.3742138491241759,,12293.875919387157,,1987.265095280439,,0.3742138491241759,,12293.875919387157
,31/03/2023,1680220800,0,0,1490.9458373638374,0,0,1490.9458373638374,,136.856985316678,,676.9790480350729,,677.1098040120864,,136.856985316678,,676.9790480350729,,677.1098040120864,,1987.265095280439,,0.3742138491241759,,12293.875919387157,,1987.265095280439,,0.3742138491241759,,12293.875919387157
,01/04/2023,1680307200,0,0,1497.435998051316,0,0,1497.435998051316,,137.77510179069756,,682.5510922485319,,677.1098040120864,,137.77510179069756,,682.5510922485319,,677.1098040120864,,1987.265095280439,,0.3742138491241759,,12293.875919387157,,1987.265095280439,,0.3742138491241759,,12293.875919387157
,02/04/2023,1680393600,0,0,1494.4306915446587,0,0,1494.4306915446587,,137.51278279812053,,679.8081047344517,,677.1098040120864,,137.51278279812053,,679.8081047344517,,677.1098040120864,,1987.265095280439,,0.3742138491241759,,12293.875919387157,,1987.265095280439,,0.3742138491241759,,12293.875919387157
,03/04/2023,1680480000,0,0,1487.0823052176866,0,0,1487.0823052176866,,133.9642205839877,,671.5464152906427,,681.5716693430562,,133.9642205839877,,671.5464152906427,,681.5716693430562,,1987.3048595755483,,0.37491425596842487,,12271.063308482728,,1987.3048595755483,,0.37491425596842487,,12271.063308482728
,04/04/2023,1680566400,0,0,1493.4885143769784,0,0,1493.4885143769784,,134.34180850730706,,677.5750365266149,,681.5716693430562,,134.34180850730706,,677.5750365266149,,681.5716693430562,,1987.3048595755483,,0.37491425596842487,,12271.063308482728,,1987.3048595755483,,0.37491425596842487,,12271.063308482728
,05/04/2023,1680652800,0,0,1532.4631277757373,0,0,1532.4631277757373,,137.42213103964917,,713.4693273930319,,681.5716693430562,,137.42213103964917,,713.4693273930319,,681.5716693430562,,1987.3048595755483,,0.37491425596842487,,12271.063308482728,,1987.3048595755483,,0.37491425596842487,,12271.063308482728
,06/04/2023,1680739200,0,0,1571.5034582778367,0,0,1571.5034582778367,,138.1594211425517,,710.8698309806597,,722.4742061546251,,138.1594211425517,,710.8698309806597,,722.4742061546251,,1987.3048595755483,,0.3742168596775459,,12293.875919387157,,1987.3048595755483,,0.3742168596775459,,12293.875919387157
,07/04/2023,1680825600,0,0,1564.5713118381132,0,0,1564.5713118381132,,138.19519263002405,,703.9019130534639,,722.4742061546251,,138.19519263002405,,703.9019130534639,,722.4742061546251,,1987.3048595755483,,0.3742168596775459,,12293.875919387157,,1987.3048595755483,,0.3742168596775459,,12293.875919387157
,08/04/2023,1680912000,0,0,1552.8340316139715,0,0,1552.8340316139715,,135.0461893354823,,695.3136361238642,,722.4742061546251,,135.0461893354823,,695.3136361238642,,722.4742061546251,,1979.5688850114673,,0.3742168596775459,,12293.875919387157,,1979.5688850114673,,0.3742168596775459,,12293.875919387157
,09/04/2023,1680998400,0,0,1553.026376348861,0,0,1553.026376348861,,135.38073647704925,,695.1714337171868,,722.4742061546251,,135.38073647704925,,695.1714337171868,,722.4742061546251,,1979.5688850114673,,0.3742168596775459,,12293.875919387157,,1979.5688850114673,,0.3742168596775459,,12293.875919387157
,10/04/2023,1681084800,0,0,1481.3571315329013,0,0,1481.3571315329013,,117.8143894313046,,684.7079298206327,,678.8348122809641,,117.8143894313046,,684.7079298206327,,678.8348122809641,,1731.3933138069044,,0.36757315937503765,,12515.852580865152,,1731.3933138069044,,0.36757315937503765,,12515.852580865152
,11/04/2023,1681171200,0,0,1535.0256367025945,0,0,1535.0256367025945,,126.60408350725486,,702.4221091982129,,705.9994439971267,,126.60408350725486,,702.4221091982129,,705.9994439971267,,1842.1302182148918,,0.36720465327238516,,12528.383091942198,,1842.1302182148918,,0.36720465327238516,,12528.383091942198
,12/04/2023,1681257600,0,0,1518.0921147913573,0,0,1518.0921147913573,,126.39776492281479,,691.5366456404523,,700.1577042280903,,126.39776492281479,,691.5366456404523,,700.1577042280903,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,13/04/2023,1681344000,0,0,1513.1909303443958,0,0,1513.1909303443958,,125.20038028097511,,697.6092269146105,,690.3813231488101,,125.20038028097511,,697.6092269146105,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,14/04/2023,1681430400,0,0,1587.820880211947,0,0,1587.820880211947,,130.22386938604714,,767.2156876770897,,690.3813231488101,,130.22386938604714,,767.2156876770897,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,15/04/2023,1681516800,0,0,1583.430366626525,0,0,1583.430366626525,,129.04674817660782,,764.002295301107,,690.3813231488101,,129.04674817660782,,764.002295301107,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,16/04/2023,1681603200,0,0,1587.7366126904985,0,0,1587.7366126904985,,131.63309900298154,,765.7221905387069,,690.3813231488101,,131.63309900298154,,765.7221905387069,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,17/04/2023,1681689600,0,0,1582.9576270472407,0,0,1582.9576270472407,,131.94441900985984,,760.6318848885707,,690.3813231488101,,131.94441900985984,,760.6318848885707,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,18/04/2023,1681776000,0,0,1576.4624204068873,0,0,1576.4624204068873,,128.55305727812623,,757.528039979951,,690.3813231488101,,128.55305727812623,,757.528039979951,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,19/04/2023,1681862400,0,0,1590.1663908234698,0,0,1590.1663908234698,,134.4755059296871,,765.3095617449726,,690.3813231488101,,134.4755059296871,,765.3095617449726,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,20/04/2023,1681948800,0,0,1526.47507652167,0,0,1526.47507652167,,125.98881201437109,,710.1049413584886,,690.3813231488101,,125.98881201437109,,710.1049413584886,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,21/04/2023,1682035200,0,0,1528.876983934099,0,0,1528.876983934099,,125.07143116570008,,713.4242296195888,,690.3813231488101,,125.07143116570008,,713.4242296195888,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,22/04/2023,1682121600,0,0,1491.1152576126246,0,0,1491.1152576126246,,126.02012822808075,,674.713806235734,,690.3813231488101,,126.02012822808075,,674.713806235734,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,23/04/2023,1682208000,0,0,1494.7913141783288,0,0,1494.7913141783288,,125.48591046479842,,678.9240805647204,,690.3813231488101,,125.48591046479842,,678.9240805647204,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,24/04/2023,1682294400,0,0,1494.866926577933,0,0,1494.866926577933,,124.13010262419226,,680.3555008049308,,690.3813231488101,,124.13010262419226,,680.3555008049308,,690.3813231488101,,1842.1302182148918,,0.36515822454348523,,12598.429225876569,,1842.1302182148918,,0.36515822454348523,,12598.429225876569
,25/04/2023,1682380800,0,0,1444.192829208161,0,0,1444.192829208161,,122.59560815241926,,657.264861418875,,664.3323596368667,,122.59560815241926,,657.264861418875,,664.3323596368667,,1842.1302182148918,,0.3573509389153713,,12873.660174344368,,1842.1302182148918,,0.3573509389153713,,12873.660174344368
,26/04/2023,1682467200,0,0,1456.7037394571503,0,0,1456.7037394571503,,126.72382197143885,,667.7459644572627,,662.2339530284487,,126.72382197143885,,667.7459644572627,,662.2339530284487,,1842.1302182148918,,0.3573509389153713,,12873.660174344368,,1842.1302182148918,,0.3573509389153713,,12873.660174344368
,27/04/2023,1682553600,0,0,1521.0648461938467,0,0,1521.0648461938467,,131.68283651887333,,688.8143305941095,,700.5676790808639,,131.68283651887333,,688.8143305941095,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,28/04/2023,1682640000,0,0,1525.180784925756,0,0,1525.180784925756,,142.3911394773565,,682.2219663675356,,700.5676790808639,,142.3911394773565,,682.2219663675356,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,29/04/2023,1682726400,0,0,1518.7003007700994,0,0,1518.7003007700994,,142.23087414837178,,675.9017475408638,,700.5676790808639,,142.23087414837178,,675.9017475408638,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,30/04/2023,1682812800,0,0,1519.189486684374,0,0,1519.189486684374,,137.52423144083275,,681.0975761626772,,700.5676790808639,,137.52423144083275,,681.0975761626772,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,01/05/2023,1682899200,0,0,1508.4692760430758,0,0,1508.4692760430758,,133.60049407603503,,674.3011028861769,,700.5676790808639,,133.60049407603503,,674.3011028861769,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,02/05/2023,1682985600,0,0,1485.910672292268,0,0,1485.910672292268,,129.10016995293606,,656.242823258468,,700.5676790808639,,129.10016995293606,,656.242823258468,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,03/05/2023,1683072000,0,0,1500.5823218321877,0,0,1500.5823218321877,,133.40522827290425,,666.6094144784198,,700.5676790808639,,133.40522827290425,,666.6094144784198,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,04/05/2023,1683158400,0,0,1513.870265990389,0,0,1513.870265990389,,131.27756787086605,,682.0250190386593,,700.5676790808639,,131.27756787086605,,682.0250190386593,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,05/05/2023,1683244800,0,0,1504.8183044776483,0,0,1504.8183044776483,,129.6988622738559,,674.5517631229287,,700.5676790808639,,129.6988622738559,,674.5517631229287,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,06/05/2023,1683331200,0,0,1547.5799391043065,0,0,1547.5799391043065,,128.38726555848686,,718.6249944649556,,700.5676790808639,,128.38726555848686,,718.6249944649556,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,07/05/2023,1683417600,0,0,1508.5317014539955,0,0,1508.5317014539955,,124.66063612703815,,683.3033862460936,,700.5676790808639,,124.66063612703815,,683.3033862460936,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,08/05/2023,1683504000,0,0,1501.3862010223154,0,0,1501.3862010223154,,126.57829368419985,,674.2402282572515,,700.5676790808639,,126.57829368419985,,674.2402282572515,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,09/05/2023,1683590400,0,0,1483.6407446213498,0,0,1483.6407446213498,,122.28613027575916,,660.7869352647266,,700.5676790808639,,122.28613027575916,,660.7869352647266,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,10/05/2023,1683676800,0,0,1485.6005767496974,0,0,1485.6005767496974,,120.47531627125392,,664.5575813975796,,700.5676790808639,,120.47531627125392,,664.5575813975796,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,11/05/2023,1683763200,0,0,1477.2214555118358,0,0,1477.2214555118358,,120.09583744630166,,656.5579389846703,,700.5676790808639,,120.09583744630166,,656.5579389846703,,700.5676790808639,,1842.1302182148918,,0.35808605250265624,,12847.380874396917,,1842.1302182148918,,0.35808605250265624,,12847.380874396917
,12/05/2023,1683849600,0,0,761.4940225380207,0,0,761.4940225380207,,116.19788990455893,,645.2961326334618,,,,116.19788990455893,,645.2961326334618,,,,1842.1302182148918,,0.35808605250265624,,,,1842.1302182148918,,0.35808605250265624,,
,13/05/2023,1683936000,0,0,760.8723644275584,0,0,760.8723644275584,,114.398128681363,,646.4742357461954,,,,114.398128681363,,646.4742357461954,,,,1842.1302182148918,,0.35808605250265624,,,,1842.1302182148918,,0.35808605250265624,,
,14/05/2023,1684022400,0,0,756.9884334631977,0,0,756.9884334631977,,114.7333963810781,,642.2550370821195,,,,114.7333963810781,,642.2550370821195,,,,1842.1302182148918,,0.3573463587301546,,,,1842.1302182148918,,0.3573463587301546,,
,15/05/2023,1684108800,0,0,755.5760516317773,0,0,755.5760516317773,,116.96237394511812,,638.6136776866592,,,,116.96237394511812,,638.6136776866592,,,,1842.1302182148918,,0.3573463587301546,,,,1842.1302182148918,,0.3573463587301546,,
,16/05/2023,1684195200,0,0,766.8621834517588,0,0,766.8621834517588,,117.83185940811555,,649.0303240436433,,,,117.83185940811555,,649.0303240436433,,,,1842.1302182148918,,0.3573463587301546,,,,1842.1302182148918,,0.3573463587301546,,
,17/05/2023,1684281600,0,0,769.6724788877294,0,0,769.6724788877294,,116.73394979805947,,652.9385290896699,,,,116.73394979805947,,652.9385290896699,,,,1842.1302182148918,,0.35787258377071524,,,,1842.1302182148918,,0.35787258377071524,,
,18/05/2023,1684368000,0,0,769.46927672032,0,0,769.46927672032,,118.0731784667017,,651.3960982536182,,,,118.0731784667017,,651.3960982536182,,,,1842.1302182148918,,0.35787258377071524,,,,1842.1302182148918,,0.35787258377071524,,
,19/05/2023,1684454400,0,0,751.9610971161154,0,0,751.9610971161154,,106.51284120476654,,645.4482559113488,,,,106.51284120476654,,645.4482559113488,,,,1693.7987596966884,,0.35787258377071524,,,,1693.7987596966884,,0.35787258377071524,,
,20/05/2023,1684540800,0,0,493.85676217877887,0,0,493.85676217877887,,78.15836947709738,,415.6983927016815,,,,78.15836947709738,,415.6983927016815,,,,1247.2212918823186,,0.22985429752433273,,,,1247.2212918823186,,0.22985429752433273,,
,21/05/2023,1684627200,0,0,528.0407568436299,0,0,528.0407568436299,,99.40911196626345,,428.63164487736645,,,,99.40911196626345,,428.63164487736645,,,,1585.0677971532537,,0.23468019648901775,,,,1585.0677971532537,,0.23468019648901775,,
,22/05/2023,1684713600,0,0,516.2673795745546,0,0,516.2673795745546,,93.77966224127066,,422.48771733328397,,,,93.77966224127066,,422.48771733328397,,,,1517.3229498959754,,0.23468019648901775,,,,1517.3229498959754,,0.23468019648901775,,
,23/05/2023,1684800000,0,0,520.5519198135169,0,0,520.5519198135169,,93.75078046876475,,426.80113934475213,,,,93.75078046876475,,426.80113934475213,,,,1517.690546991594,,0.23468019648901775,,,,1517.690546991594,,0.23468019648901775,,
,24/05/2023,1684886400,0,0,529.0840201086343,0,0,529.0840201086343,,94.0831546985559,,435.0008654100784,,,,94.0831546985559,,435.0008654100784,,,,1517.690546991594,,0.23468019648901775,,,,1517.690546991594,,0.23468019648901775,,
,25/05/2023,1684972800,0,0,508.65019330682514,0,0,508.65019330682514,,87.48137867780943,,421.16881462901574,,,,87.48137867780943,,421.16881462901574,,,,1464.2215157133437,,0.23468019648901775,,,,1464.2215157133437,,0.23468019648901775,,
,26/05/2023,1685059200,0,0,511.06687577659324,0,0,511.06687577659324,,87.61462283573935,,423.4522529408539,,,,87.61462283573935,,423.4522529408539,,,,1464.2215157133437,,0.23468019648901775,,,,1464.2215157133437,,0.23468019648901775,,
,27/05/2023,1685145600,0,0,529.3955463831719,0,0,529.3955463831719,,87.75958076579498,,441.6359656173769,,,,87.75958076579498,,441.6359656173769,,,,1464.2215157133437,,0.24176445520790096,,,,1464.2215157133437,,0.24176445520790096,,
,28/05/2023,1685232000,0,0,533.2832927992876,0,0,533.2832927992876,,88.14174258139616,,445.1415502178914,,,,88.14174258139616,,445.1415502178914,,,,1464.2215157133437,,0.24176445520790096,,,,1464.2215157133437,,0.24176445520790096,,
,29/05/2023,1685318400,0,0,554.3555415931376,0,0,554.3555415931376,,90.6924164617688,,463.6631251313687,,,,90.6924164617688,,463.6631251313687,,,,1464.2215157133437,,0.24176445520790096,,,,1464.2215157133437,,0.24176445520790096,,
