,Date,Timestamp,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2
,11/11/2023,1699660800,3353510.814146569,12731208.306516483,3353510.814146569,12731208.306516483,483225.7518945692,2807290.804082,62994.258169999994,418147.53277048306,12298521.038362,14539.735383999998,483225.7518945692,2807290.804082,62994.258169999994,418147.53277048306,12298521.038362,14539.735383999998,631207.2395488902,2807290.804082,6847.201975,546199.677582212,12298521.038362,1580.40602,631207.2395488902,2807290.804082,6847.201975,546199.677582212,12298521.038362,1580.40602
,12/11/2023,1699747200,3397816.7090478106,12740087.56265346,3397816.7090478106,12740087.56265346,518170.8062382561,2816658.6022725147,62987.30053703999,443297.0101358104,12282136.779030118,14653.77348753,518170.8062382561,2816658.6022725147,62987.30053703999,443297.0101358104,12282136.779030118,14653.77348753,623842.1865302405,2813844.757515,6794.746552,533699.2604679567,12269866.912118,1580.773839,623842.1865302405,2813844.757515,6794.746552,533699.2604679567,12269866.912118,1580.773839
,13/11/2023,1699833600,3404422.29393434,12751180.161024563,3404422.29393434,12751180.161024563,523720.76575866685,2816967.5409815935,63733.98719408,448600.53598706366,12286574.803642139,16004.821395359999,523720.76575866685,2816967.5409815935,63733.98719408,448600.53598706366,12286574.803642139,16004.821395359999,623979.2568289086,2814153.387594,6694.746554,534478.3849705998,12274300.503139,1681.178718,623979.2568289086,2814153.387594,6694.746554,534478.3849705998,12274300.503139,1681.178718
,14/11/2023,1699920000,3295806.5514138285,12494565.673872622,3295806.5514138285,12494565.673872622,491636.9847620287,2749345.61385,54823.9528018,416346.9743005227,12058821.299996,19397.3995761,491636.9847620287,2749345.61385,54823.9528018,416346.9743005227,12058821.299996,19397.3995761,629865.3434365931,2749345.61385,6024.610198,533406.8389576522,12058821.299996,2131.582371,629865.3434365931,2749345.61385,6024.610198,533406.8389576522,12058821.299996,2131.582371
,15/11/2023,1700006400,3271993.7546382453,12515481.287734352,3271993.7546382453,12515481.287734352,489362.9861429142,2731459.262540811,51171.50595452,422199.3594784329,12077417.4923064,15864.43594952,489362.9861429142,2731459.262540811,51171.50595452,422199.3594784329,12077417.4923064,15864.43594952,624559.5094819417,2731694.188241,5586.408947,538840.558698144,12078456.239543,1731.925322,624559.5094819417,2731694.188241,5586.408947,538840.558698144,12078456.239543,1731.925322
,16/11/2023,1700092800,3266444.8812184217,12486447.242729802,3266444.8812184217,12486447.242729802,511730.0386631621,2711065.820531,43649.02202426,440462.9178119026,12029111.635404,16872.6895139,511730.0386631621,2711065.820531,43649.02202426,440462.9178119026,12029111.635404,16872.6895139,623224.9892378055,2711065.820531,4481.419099,536430.2981511418,12029111.635404,1732.308985,623224.9892378055,2711065.820531,4481.419099,536430.2981511418,12029111.635404,1732.308985
,17/11/2023,1700179200,2823495.3932348797,9364645.370915132,2823495.3932348797,9364645.370915132,492443.74722218723,2289911.1090838127,41140.53692888,426160.79261666274,8921831.240393108,16653.33790536,492443.74722218723,2289911.1090838127,41140.53692888,426160.79261666274,8921831.240393108,16653.33790536,622389.2964898128,2292563.605175,4281.013208,538615.664031474,8932165.756173,1732.917576,622389.2964898128,2292563.605175,4281.013208,538615.664031474,8932165.756173,1732.917576
,18/11/2023,1700265600,2501573.9979491443,9426969.22195427,2501573.9979491443,9426969.22195427,378905.16396151006,2091830.724835014,30838.10915262,423106.299177954,8987606.340761496,16256.582014820002,378905.16396151006,2091830.724835014,30838.10915262,423106.299177954,8987606.340761496,16256.582014820002,482647.3066399213,2087655.414007,3287.644899,538950.4687282869,8969667.006748,1733.111089,482647.3066399213,2087655.414007,3287.644899,538950.4687282869,8969667.006748,1733.111089
,19/11/2023,1700352000,1782017.7442876755,5765495.141151796,1782017.7442876755,5765495.141151796,366149.4738623755,1380165.517379,35702.7530463,406977.23314309726,5342601.40401,15916.5039987,366149.4738623755,1380165.517379,35702.7530463,406977.23314309726,5342601.40401,15916.5039987,480930.19883780024,1380165.517379,3889.188785,534556.6650507755,5342601.40401,1733.823965,480930.19883780024,1380165.517379,3889.188785,534556.6650507755,5342601.40401,1733.823965
,20/11/2023,1700438400,1855281.2317103287,5963139.709412974,1855281.2317103287,5963139.709412974,379152.1831437488,1435668.758584,40460.28998258,419404.7689942137,5527484.488064,16250.452354759998,379152.1831437488,1435668.758584,40460.28998258,419404.7689942137,5527484.488064,16250.452354759998,480868.9494044169,1435668.758584,4318.067234,531920.2673956036,5527484.488064,1734.306548,480868.9494044169,1435668.758584,4318.067234,531920.2673956036,5527484.488064,1734.306548
,21/11/2023,1700524800,1574515.0679422314,4508332.443223162,1574515.0679422314,4508332.443223162,367658.7217762296,1169205.1925173618,37651.15364864001,406233.7924010602,4086555.2037129817,15543.447109120001,367658.7217762296,1169205.1925173618,37651.15364864001,406233.7924010602,4086555.2037129817,15543.447109120001,481587.9933670796,1168037.155362,4202.137684,532116.6215645968,4082472.730982,1734.759722,481587.9933670796,1168037.155362,4202.137684,532116.6215645968,4082472.730982,1734.759722
,22/11/2023,1700611200,1456684.9649015476,4523486.958074703,1456684.9649015476,4523486.958074703,245568.14300977357,1199377.761962814,11739.05992896,347784.2983045818,4161367.705290681,14334.95447944,245568.14300977357,1199377.761962814,11739.05992896,347784.2983045818,4161367.705290681,14334.95447944,352141.7224628075,1204320.292443,1421.193696,498718.4426671338,4178516.336335,1735.466644,352141.7224628075,1204320.292443,1421.193696,498718.4426671338,4178516.336335,1735.466644
,23/11/2023,1700697600,1669782.048197064,5092868.830554584,1669782.048197064,5092868.830554584,265544.94525501115,1387200.022257233,17037.08068482,373623.08019085374,4703933.51049297,15312.23987076,265544.94525501115,1387200.022257233,17037.08068482,373623.08019085374,4703933.51049297,15312.23987076,355368.63121925166,1388098.121742,1931.641801,500005.46036316914,4706978.925858,1736.081618,355368.63121925166,1388098.121742,1931.641801,500005.46036316914,4706978.925858,1736.081618
,24/11/2023,1700784000,1669558.4564972264,4095191.5924698454,1669558.4564972264,4095191.5924698454,272019.0488967913,1379604.3071293852,17935.10047105,377044.4726902457,3702914.10210549,15233.017674109999,272019.0488967913,1379604.3071293852,17935.10047105,377044.4726902457,3702914.10210549,15233.017674109999,356270.6431240538,1379676.050284,2045.051365,493825.2571520851,3703106.663652,1736.946143,356270.6431240538,1379676.050284,2045.051365,493825.2571520851,3703106.663652,1736.946143
,25/11/2023,1700870400,1641093.693256827,4054633.4051387566,1641093.693256827,4054633.4051387566,269395.5458155469,1353915.696302,17782.45113928,378241.28831223684,3660893.494569,15498.622257519999,269395.5458155469,1353915.696302,17782.45113928,378241.28831223684,3660893.494569,15498.622257519999,348579.58047552896,1353915.696302,1993.548334,489418.59524536424,3660893.494569,1737.513706,348579.58047552896,1353915.696302,1993.548334,489418.59524536424,3660893.494569,1737.513706
,26/11/2023,1700956800,1645825.5415566077,4917783.26229187,1645825.5415566077,4917783.26229187,275768.5337773576,1351285.191428,18771.816351250003,387033.53909934044,4514287.187895,16462.53529753,275768.5337773576,1351285.191428,18771.816351250003,387033.53909934044,4514287.187895,16462.53529753,348986.18421101215,1351285.191428,1982.240375,489792.49416835565,4514287.187895,1738.388099,348986.18421101215,1351285.191428,1982.240375,489792.49416835565,4514287.187895,1738.388099
,27/11/2023,1701043200,1647202.5215730383,4347080.764342807,1647202.5215730383,4347080.764342807,276006.52979977825,1344127.957982,27068.033791259997,387850.79282850766,3942065.427699,17164.5438153,276006.52979977825,1344127.957982,27068.033791259997,387850.79282850766,3942065.427699,17164.5438153,347086.77819262387,1344127.957982,2742.455298,487734.41048643517,3942065.427699,1739.06219,347086.77819262387,1344127.957982,2742.455298,487734.41048643517,3942065.427699,1739.06219
,28/11/2023,1701129600,1637539.6523671697,4061084.182006845,1637539.6523671697,4061084.182006845,269117.4475211697,1341086.795109,27335.409736999998,372568.21117647504,3672354.999941,16160.970889369999,269117.4475211697,1341086.795109,27335.409736999998,372568.21117647504,3672354.999941,16160.970889369999,352706.39394025184,1341086.795109,2942.4553,488289.3750338792,3672354.999941,1739.609353,352706.39394025184,1341086.795109,2942.4553,488289.3750338792,3672354.999941,1739.609353
,29/11/2023,1701216000,1607127.531498835,4004224.211898625,1607127.531498835,4004224.211898625,290794.043892381,1285929.022432054,30404.465174399997,329653.91208097944,3658420.8567766855,16149.443040959997,290794.043892381,1285929.022432054,30404.465174399997,329653.91208097944,3658420.8567766855,16149.443040959997,380255.15263134765,1284644.378054,3276.34323,431070.0349153816,3654766.090686,1740.241707,380255.15263134765,1284644.378054,3276.34323,431070.0349153816,3654766.090686,1740.241707
,30/11/2023,1701302400,1574832.5393943097,3898516.549814823,1574832.5393943097,3898516.549814823,275507.00151224586,1269472.482662384,29853.05521968,296655.42064066965,3585775.817497873,16085.31167628,275507.00151224586,1269472.482662384,29853.05521968,296655.42064066965,3585775.817497873,16085.31167628,356907.17865535023,1268204.278384,3230.850132,384304.0236092564,3582193.623874,1740.834597,356907.17865535023,1268204.278384,3230.850132,384304.0236092564,3582193.623874,1740.834597
,01/12/2023,1701388800,1441043.0314249138,3880095.9291655542,1441043.0314249138,3880095.9291655542,277944.99122787383,1133341.283666,29756.75653104,294233.8622689948,3569770.853429,16091.21346756,277944.99122787383,1133341.283666,29756.75653104,294233.8622689948,3569770.853429,16091.21346756,363344.83442036837,1133341.283666,3220.428196,384638.5340304418,3569770.853429,1741.473319,363344.83442036837,1133341.283666,3220.428196,384638.5340304418,3569770.853429,1741.473319
,02/12/2023,1701475200,1407582.13164685,4253453.413581572,1407582.13164685,4253453.413581572,282993.04134043,1094136.737516,30452.352790420002,302571.01809081127,3934403.490255,16478.90523576,282993.04134043,1094136.737516,30452.352790420002,302571.01809081127,3934403.490255,16478.90523576,361364.74262718624,1094136.737516,3219.064777,386364.6171684541,3934403.490255,1741.956156,361364.74262718624,1094136.737516,3219.064777,386364.6171684541,3934403.490255,1741.956156
,03/12/2023,1701561600,1412019.881069446,4261748.992617643,1412019.881069446,4261748.992617643,289436.69215418166,1091603.6317563243,30979.55715894,309876.64093189395,3935108.888622389,16763.46306336,289436.69215418166,1091603.6317563243,30979.55715894,309876.64093189395,3935108.888622389,16763.46306336,361297.2749532915,1091856.942567,3220.328187,386812.0006040339,3936022.045737,1742.563728,361297.2749532915,1091856.942567,3220.328187,386812.0006040339,3936022.045737,1742.563728
,04/12/2023,1701648000,1401447.5728756967,4267374.04435901,1401447.5728756967,4267374.04435901,289615.4399276578,1082098.329991679,29733.802956359996,308978.6108946199,3941765.4333957895,16630.0000686,289615.4399276578,1082098.329991679,29733.802956359996,308978.6108946199,3941765.4333957895,16630.0000686,361422.5010047881,1081017.312679,3116.750834,385586.56380479224,3937827.60579,1743.18659,361422.5010047881,1081017.312679,3116.750834,385586.56380479224,3937827.60579,1743.18659
,05/12/2023,1701734400,1369277.5577405447,4168620.5954710576,1369277.5577405447,4168620.5954710576,289887.5259181205,1049181.7859927642,30208.24582966,310471.2537533981,3841029.1863495195,17120.15536814,289887.5259181205,1049181.7859927642,30208.24582966,310471.2537533981,3841029.1863495195,17120.15536814,355895.4561748745,1049882.057325,3076.196113,381166.13722440926,3843592.862789,1743.396677,355895.4561748745,1049882.057325,3076.196113,381166.13722440926,3843592.862789,1743.396677
,06/12/2023,1701820800,1373125.249029578,4189679.9940888803,1373125.249029578,4189679.9940888803,292744.5767971841,1043209.4040873938,37171.268145,314770.00627275393,3857645.7045161263,17264.2833,292744.5767971841,1043209.4040873938,37171.268145,314770.00627275393,3857645.7045161263,17264.2833,355387.7006228767,1043280.347151,3754.67355,382126.25483348843,3857908.042263,1743.867,355387.7006228767,1043280.347151,3754.67355,382126.25483348843,3857908.042263,1743.867
,07/12/2023,1701907200,1363858.5780102138,4172563.332397105,1363858.5780102138,4172563.332397105,277059.9907398569,1050749.833490357,36048.75378,309052.0263261699,3846501.3448721855,17009.96119875,277059.9907398569,1050749.833490357,36048.75378,309052.0263261699,3846501.3448721855,17009.96119875,338489.79587480903,1049700.133357,3697.30808,377575.11298000766,3842658.686186,1744.611405,338489.79587480903,1049700.133357,3697.30808,377575.11298000766,3842658.686186,1744.611405
,08/12/2023,1701993600,1382339.6209846043,4198067.76635983,1382339.6209846043,4198067.76635983,307387.19457682536,1040894.3578323289,34058.06857545,315253.9611940355,3863537.1186662246,19276.686499569998,307387.19457682536,1040894.3578323289,34058.06857545,315253.9611940355,3863537.1186662246,19276.686499569998,354826.8324173618,1039854.503329,3436.737495,363907.6917680387,3859677.441225,1945.175227,354826.8324173618,1039854.503329,3436.737495,363907.6917680387,3859677.441225,1945.175227
,09/12/2023,1702080000,1313601.8782898188,3888655.00192377,1313601.8782898188,3888655.00192377,311037.76809914276,966891.684007966,35672.426182710005,316725.25243117544,3551674.591657935,20255.15783466,311037.76809914276,966891.684007966,35672.426182710005,316725.25243117544,3551674.591657935,20255.15783466,353233.2454322525,966912.956093,3426.746031,359692.2956023547,3551752.730218,1945.740426,353233.2454322525,966912.956093,3426.746031,359692.2956023547,3551752.730218,1945.740426
,10/12/2023,1702166400,1311991.980999873,3892366.0826412286,1311991.980999873,3892366.0826412286,306172.699591503,973384.9992866999,32434.282121669996,311761.11309485824,3556423.9576375503,24181.011908819997,306172.699591503,973384.9992866999,32434.282121669996,311761.11309485824,3556423.9576375503,24181.011908819997,353420.00659287855,972412.5867,3080.178739,359870.8009969344,3552871.086551,2296.392394,353420.00659287855,972412.5867,3080.178739,359870.8009969344,3552871.086551,2296.392394
,11/12/2023,1702252800,1321119.565559091,3877467.1936900783,1321119.565559091,3877467.1936900783,315357.00383013097,968592.888074,37169.673654959995,303809.5151598783,3553400.033794,20257.6447362,315357.00383013097,968592.888074,37169.673654959995,303809.5151598783,3553400.033794,20257.6447362,370022.67352619726,968592.888074,3480.306522,356473.4814093735,3553400.033794,1896.783215,370022.67352619726,968592.888074,3480.306522,356473.4814093735,3553400.033794,1896.783215
,12/12/2023,1702339200,1268237.208270705,3796160.098565976,1268237.208270705,3796160.098565976,280528.6784266333,953157.5997647118,34550.93007936,273615.61040642514,3503700.5287683406,18843.95939121,280528.6784266333,953157.5997647118,34550.93007936,273615.61040642514,3503700.5287683406,18843.95939121,367189.90144692495,954796.98619,3479.449152,358141.24097030994,3509726.729563,1897.679697,367189.90144692495,954796.98619,3479.449152,358141.24097030994,3509726.729563,1897.679697
,13/12/2023,1702425600,1284436.9163787256,3792406.953539484,1284436.9163787256,3792406.953539484,287025.576451795,957838.5626012905,39572.77732564,278996.25834935147,3490011.0020632125,23399.693126920003,287025.576451795,957838.5626012905,39572.77732564,278996.25834935147,3490011.0020632125,23399.693126920003,368900.9228793236,958586.259884,3379.400284,358581.2054008342,3492735.335625,1998.265852,368900.9228793236,958586.259884,3379.400284,358581.2054008342,3492735.335625,1998.265852
,14/12/2023,1702512000,1233648.8346549538,3732142.1001789207,1233648.8346549538,3732142.1001789207,338341.9235587369,861508.051922677,33798.85917354,225249.15405443334,3483683.109948057,23209.83617643,338341.9235587369,861508.051922677,33798.85917354,225249.15405443334,3483683.109948057,23209.83617643,436781.56986766105,861601.104842,2911.185114,290784.7720567156,3484059.388362,1999.124563,436781.56986766105,861601.104842,2911.185114,290784.7720567156,3484059.388362,1999.124563
,15/12/2023,1702598400,1202430.7445905644,3486881.39566073,1202430.7445905644,3486881.39566073,349344.1385749378,821672.2263458866,31414.37966974,236857.2949038286,3227004.0188287213,23020.08192818,349344.1385749378,821672.2263458866,31414.37966974,236857.2949038286,3227004.0188287213,23020.08192818,433660.2715029933,822049.547088,2729.311874,294024.10824598774,3228485.893854,2000.007118,433660.2715029933,822049.547088,2729.311874,294024.10824598774,3228485.893854,2000.007118
,16/12/2023,1702684800,1202361.0258700233,3491793.0885116267,1202361.0258700233,3491793.0885116267,344773.0820720415,826027.2605515817,31560.683246399996,230876.60726250545,3239170.2841860317,21746.19706309,344773.0820720415,826027.2605515817,31560.683246399996,230876.60726250545,3239170.2841860317,21746.19706309,432053.50722761336,826806.111909,2903.46672,289323.7700144306,3242224.459627,2000.570107,432053.50722761336,826806.111909,2903.46672,289323.7700144306,3242224.459627,2000.570107
,17/12/2023,1702771200,1159615.8395189473,3501151.6925652907,1159615.8395189473,3501151.6925652907,308321.97695627034,819987.8394716568,31306.02309102,231624.7201657504,3241838.50564602,27688.46675352,308321.97695627034,819987.8394716568,31306.02309102,231624.7201657504,3241838.50564602,27688.46675352,378451.26753881865,820315.965858,2602.329434,284308.85727125814,3243135.75995,2301.618184,378451.26753881865,820315.965858,2602.329434,284308.85727125814,3243135.75995,2301.618184
,18/12/2023,1702857600,1149396.6775645392,3512461.930035809,1149396.6775645392,3512461.930035809,296679.2979381393,823941.781873,28775.597753399998,222998.23093480905,3263906.416633,25557.282467999998,296679.2979381393,823941.781873,28775.597753399998,222998.23093480905,3263906.416633,25557.282467999998,378648.3314292889,823941.781873,2592.396194,284610.04405084864,3263906.416633,2302.45788,378648.3314292889,823941.781873,2592.396194,284610.04405084864,3263906.416633,2302.45788
,19/12/2023,1702944000,1138338.0733743287,3493732.93001661,1138338.0733743287,3493732.93001661,293346.9995518646,814336.6038448841,30654.469977579996,220298.0521394729,3251662.2951825773,21772.58269456,293346.9995518646,814336.6038448841,30654.469977579996,220298.0521394729,3251662.2951825773,21772.58269456,379234.51573818596,814858.928418,2820.098434,284797.95344355557,3253747.947617,2002.997488,379234.51573818596,814858.928418,2820.098434,284797.95344355557,3253747.947617,2002.997488
,20/12/2023,1703030400,1002811.2225088188,2826399.0098414444,1002811.2225088188,2826399.0098414444,284396.82015369885,689052.105926,29362.296429119997,211758.6389210344,2593779.007816,20861.36310441,284396.82015369885,689052.105926,29362.296429119997,211758.6389210344,2593779.007816,20861.36310441,370687.73530422914,689052.105926,2820.585632,276009.8732831184,2593779.007816,2003.973401,370687.73530422914,689052.105926,2820.585632,276009.8732831184,2593779.007816,2003.973401
,21/12/2023,1703116800,928055.2279171514,2428444.4644594165,928055.2279171514,2428444.4644594165,302548.8822079875,595301.976973704,30204.368735459997,220725.98858367262,2186287.7437441037,21430.732131639998,302548.8822079875,595301.976973704,30204.368735459997,220725.98858367262,2186287.7437441037,21430.732131639998,373238.3617273363,594707.269704,2825.478834,272297.8375209536,2184103.640104,2004.745756,373238.3617273363,594707.269704,2825.478834,272297.8375209536,2184103.640104,2004.745756
,22/12/2023,1703203200,853461.8702346382,2058294.8793602067,853461.8702346382,2058294.8793602067,303849.2239378782,519366.544003,30246.10229376,228455.10333036658,1804432.22921,25407.546819839998,303849.2239378782,519366.544003,30246.10229376,228455.10333036658,1804432.22921,25407.546819839998,363915.6924750381,519366.544003,2625.529713,273617.27652437356,1804432.22921,2205.516217,363915.6924750381,519366.544003,2625.529713,273617.27652437356,1804432.22921,2205.516217
,23/12/2023,1703289600,859090.5143227151,2091226.8753408298,859090.5143227151,2091226.8753408298,292756.2625461602,536965.526452355,29368.7253242,216520.56028625794,1849918.920471622,24787.394582949997,292756.2625461602,536965.526452355,29368.7253242,216520.56028625794,1849918.920471622,24787.394582949997,350412.4215657447,536429.097355,2587.552892,259162.66722634653,1848070.849622,2183.911417,350412.4215657447,536429.097355,2587.552892,259162.66722634653,1848070.849622,2183.911417
,24/12/2023,1703376000,853201.9655563439,2043635.1310409717,853201.9655563439,2043635.1310409717,293480.0765669639,528447.546003,31274.34298638,216760.0463274517,1804176.116122,22698.96859152,293480.0765669639,528447.546003,31274.34298638,216760.0463274517,1804176.116122,22698.96859152,351205.64045465237,528447.546003,2765.193898,259395.2945151378,1804176.116122,2006.982192,351205.64045465237,528447.546003,2765.193898,259395.2945151378,1804176.116122,2006.982192
,25/12/2023,1703462400,882141.7513909705,2114026.1462259684,882141.7513909705,2114026.1462259684,299238.1935013605,551239.45389,31664.10399961,221302.53563480853,1870455.535763,22268.07482816,299238.1935013605,551239.45389,31664.10399961,221302.53563480853,1870455.535763,22268.07482816,351200.39986357564,551239.45389,2855.194229,259731.34677881486,1870455.535763,2007.941824,351200.39986357564,551239.45389,2855.194229,259731.34677881486,1870455.535763,2007.941824
,26/12/2023,1703548800,883107.3782663604,2055028.9441665888,883107.3782663604,2055028.9441665888,309184.5220841512,543488.1530643092,30434.703117900004,184563.97819604847,1842966.1318049405,27498.8341656,309184.5220841512,543488.1530643092,30434.703117900004,184563.97819604847,1842966.1318049405,27498.8341656,351013.7813684901,543803.01501,2555.39069,209533.45094478576,1844033.827391,2308.88616,351013.7813684901,543803.01501,2555.39069,209533.45094478576,1844033.827391,2308.88616
,27/12/2023,1703635200,916136.1799529553,2072266.8375300402,916136.1799529553,2072266.8375300402,327691.8636844417,552174.6716283335,36269.644640180006,189379.1702676621,1861820.0475291081,21067.619733270003,327691.8636844417,552174.6716283335,36269.644640180006,189379.1702676621,1861820.0475291081,21067.619733270003,355057.5709043214,552361.92232,3118.628086,205194.3170608067,1862451.41856,1811.489229,355057.5709043214,552361.92232,3118.628086,205194.3170608067,1862451.41856,1811.489229
,28/12/2023,1703721600,922904.0974257084,2085977.958967169,922904.0974257084,2085977.958967169,333245.1368774084,551394.28561,38264.6749383,197921.54056196896,1866038.239581,22018.1788242,333245.1368774084,551394.28561,38264.6749383,197921.54056196896,1866038.239581,22018.1788242,351984.4362805486,551394.28561,3149.355962,209051.21837715004,1866038.239581,1812.195788,351984.4362805486,551394.28561,3149.355962,209051.21837715004,1866038.239581,1812.195788
,29/12/2023,1703808000,870524.5000053212,2005932.2026069663,870524.5000053212,2005932.2026069663,310720.3020531212,506458.290858,53345.90709420001,181369.76447276626,1824508.252555,54.1855792,310720.3020531212,506458.290858,53345.90709420001,181369.76447276626,1824508.252555,54.1855792,350088.44823392224,506458.290858,4720.876734,204349.2458692558,1824508.252555,4.795184,350088.44823392224,506458.290858,4720.876734,204349.2458692558,1824508.252555,4.795184
,30/12/2023,1703894400,864344.6808000262,1998391.4090244558,864344.6808000262,1998391.4090244558,308495.19124656625,504036.267285,51813.222268460006,180185.06070004555,1818153.741108,52.60721641,308495.19124656625,504036.267285,51813.222268460006,180185.06070004555,1818153.741108,52.60721641,349576.75198651786,504036.267285,4723.174318,204179.87075095644,1818153.741108,4.795553,349576.75198651786,504036.267285,4723.174318,204179.87075095644,1818153.741108,4.795553
,31/12/2023,1703980800,842397.0152896905,1931947.2069345007,842397.0152896905,1931947.2069345007,300949.236483833,491855.9883039775,49591.79050188,176772.31787465914,1755123.2861442417,51.6029156,300949.236483833,491855.9883039775,49591.79050188,176772.31787465914,1755123.2861442417,51.6029156,347772.24873704213,491887.469102,4608.902463,204275.3363324514,1755235.621224,4.79581,347772.24873704213,491887.469102,4608.902463,204275.3363324514,1755235.621224,4.79581
,01/01/2024,1704067200,842883.0461758266,1941997.7186940846,842883.0461758266,1941997.7186940846,304367.3649276266,489661.223514,48854.4577342,178533.2095362844,1763413.669406,50.8397518,304367.3649276266,489661.223514,48854.4577342,178533.2095362844,1763413.669406,50.8397518,348489.6379940538,489661.223514,4608.911107,204414.07565495872,1763413.669406,4.796203,348489.6379940538,489661.223514,4608.911107,204414.07565495872,1763413.669406,4.796203
,02/01/2024,1704153600,852042.6770953545,1928051.496263954,852042.6770953545,1928051.496263954,322628.4623634845,478347.857256,51066.35747587,213211.6647742042,1714787.082182,52.74930775,322628.4623634845,478347.857256,51066.35747587,213211.6647742042,1714787.082182,52.74930775,349581.54940408916,478347.857256,4604.721143,231023.83334926594,1714787.082182,4.756475,349581.54940408916,478347.857256,4604.721143,231023.83334926594,1714787.082182,4.756475
,03/01/2024,1704240000,850767.9672178306,1932737.7524715743,850767.9672178306,1932737.7524715743,321913.5779401356,484602.2206475449,44252.16863015001,208772.10013558262,1717283.0758503417,6682.576485650001,321913.5779401356,484602.2206475449,44252.16863015001,208772.10013558262,1717283.0758503417,6682.576485650001,340351.7961444659,484118.102545,4004.721143,220729.92298327878,1715567.508342,604.758053,340351.7961444659,484118.102545,4004.721143,220729.92298327878,1715567.508342,604.758053
,04/01/2024,1704326400,781635.3599941491,1891611.705548195,781635.3599941491,1891611.705548195,284222.0991852791,472313.91662454995,25099.34418432,161055.05998940498,1730509.3593287498,47.28623003999999,284222.0991852791,472313.91662454995,25099.34418432,161055.05998940498,1730509.3593287498,47.28623003999999,340660.3156619396,471842.07455,2525.084928,193035.89598491354,1728780.57875,4.757166,340660.3156619396,471842.07455,2525.084928,193035.89598491354,1728780.57875,4.757166
,05/01/2024,1704412800,783513.3875010028,1891851.985768409,783513.3875010028,1891851.985768409,281828.6292566788,477721.78972918395,23962.96851514,164577.9885395603,1726810.1878317287,463.80939712,281828.6292566788,477721.78972918395,23962.96851514,164577.9885395603,1726810.1878317287,463.80939712,336837.17077950976,477244.545184,2319.745258,196701.03842345657,1725085.102729,44.899264,336837.17077950976,477244.545184,2319.745258,196701.03842345657,1725085.102729,44.899264
,06/01/2024,1704499200,804111.645017553,1987130.2629367597,804111.645017553,1987130.2629367597,270116.74531888607,510078.0768753669,23916.8228233,158930.27492593473,1827737.033647525,462.9543633,270116.74531888607,510078.0768753669,23916.8228233,158930.27492593473,1827737.033647525,462.9543633,334860.3124246252,509568.508367,2319.76943,197023.85149281257,1825911.122525,44.90343,334860.3124246252,509568.508367,2319.76943,197023.85149281257,1825911.122525,44.90343
,07/01/2024,1704585600,762039.4578493296,1879374.3151688296,762039.4578493296,1879374.3151688296,266367.77399698616,472452.49089370336,23219.19295864,153451.48151158125,1725480.0321398883,442.80151736,266367.77399698616,472452.49089370336,23219.19295864,153451.48151158125,1725480.0321398883,442.80151736,340403.9258496574,472605.615113,2354.887724,196102.87667373533,1726039.268863,44.908876,340403.9258496574,472605.615113,2354.887724,196102.87667373533,1726039.268863,44.908876
,08/01/2024,1704672000,809965.579286194,1877267.1352328786,809965.579286194,1877267.1352328786,295152.4245921941,457991.113938,56822.040755999995,145599.8517660387,1728414.302337,3252.98112984,295152.4245921941,457991.113938,56822.040755999995,145599.8517660387,1728414.302337,3252.98112984,406463.1791207772,457991.113938,6070.73085,200509.88471501495,1728414.302337,347.540719,406463.1791207772,457991.113938,6070.73085,200509.88471501495,1728414.302337,347.540719
,09/01/2024,1704758400,818379.7358012145,1881000.3875384226,818379.7358012145,1881000.3875384226,296484.584053813,458401.6915285214,63493.46021887999,149014.17295704831,1731241.2023878144,745.0121935599999,296484.584053813,458401.6915285214,63493.46021887999,149014.17295704831,1731241.2023878144,745.0121935599999,393307.95697904285,458536.042589,6439.499008,197677.9336224131,1731748.604729,75.559046,393307.95697904285,458536.042589,6439.499008,197677.9336224131,1731748.604729,75.559046
,10/01/2024,1704844800,805076.1785558519,1882035.06197687,805076.1785558519,1882035.06197687,292430.7671899116,451673.7435751403,60971.6677908,147594.89150498508,1730686.918414765,3753.25205712,292430.7671899116,451673.7435751403,60971.6677908,147594.89150498508,1730686.918414765,3753.25205712,391813.99527824257,452408.001762,6234.32186,197755.3342930941,1733500.389547,383.768104,391813.99527824257,452408.001762,6234.32186,197755.3342930941,1733500.389547,383.768104
,11/01/2024,1704931200,843250.0186877456,1912614.8572233787,843250.0186877456,1912614.8572233787,299036.2207591457,476425.8478579599,67787.95007064,181494.64734682423,1727136.6355593347,3983.5743172200005,299036.2207591457,476425.8478579599,67787.95007064,181494.64734682423,1727136.6355593347,3983.5743172200005,381708.0845414769,475949.89796,6530.631028,231670.8458173234,1725411.224335,383.774019,381708.0845414769,475949.89796,6530.631028,231670.8458173234,1725411.224335,383.774019
