,Date,Timestamp,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX
,29/07/2023,1690588800,0,22619517.15,0,22619517.15,,22619517.15,,22619517.15,,5199889,,5199889
,30/07/2023,1690675200,0,22879511.6,0,22879511.6,,22879511.6,,22879511.6,,5199889,,5199889
,31/07/2023,1690761600,0,22931510.490000002,0,22931510.490000002,,22931510.490000002,,22931510.490000002,,5199889,,5199889
,01/08/2023,1690848000,0,24023487.18,0,24023487.18,,24023487.18,,24023487.18,,5199889,,5199889
,02/08/2023,1690934400,0,25843448.33,0,25843448.33,,25843448.33,,25843448.33,,5199889,,5199889
,03/08/2023,1691020800,0,28963381.73,0,28963381.73,,28963381.73,,28963381.73,,5199889,,5199889
,04/08/2023,1691107200,0,33539284.05,0,33539284.05,,33539284.05,,33539284.05,,5199889,,5199889
,05/08/2023,1691193600,0,34631260.74,0,34631260.74,,34631260.74,,34631260.74,,5199889,,5199889
,06/08/2023,1691280000,0,36815214.12,0,36815214.12,,36815214.12,,36815214.12,,5199889,,5199889
,07/08/2023,1691366400,0,35983231.88,0,35983231.88,,35983231.88,,35983231.88,,5199889,,5199889
,08/08/2023,1691452800,0,34787257.410000004,0,34787257.410000004,,34787257.410000004,,34787257.410000004,,5199889,,5199889
,09/08/2023,1691539200,0,34943254.08,0,34943254.08,,34943254.08,,34943254.08,,5199889,,5199889
,10/08/2023,1691625600,0,41859106.45,0,41859106.45,,41859106.45,,41859106.45,,5199889,,5199889
,11/08/2023,1691712000,0,39155164.17,0,39155164.17,,39155164.17,,39155164.17,,5199889,,5199889
,12/08/2023,1691798400,0,34475264.07,0,34475264.07,,34475264.07,,34475264.07,,5199889,,5199889
,13/08/2023,1691884800,0,33747279.61,0,33747279.61,,33747279.61,,33747279.61,,5199889,,5199889
,14/08/2023,1691971200,0,34215269.62,0,34215269.62,,34215269.62,,34215269.62,,5199889,,5199889
,15/08/2023,1692057600,0,35515241.87,0,35515241.87,,35515241.87,,35515241.87,,5199889,,5199889
,16/08/2023,1692144000,0,36191227.44,0,36191227.44,,36191227.44,,36191227.44,,5199889,,5199889
,17/08/2023,1692230400,0,32759300.7,0,32759300.7,,32759300.7,,32759300.7,,5199889,,5199889
,18/08/2023,1692316800,0,36228185.07,0,36228185.07,,36228185.07,,36228185.07,,5197731,,5197731
,19/08/2023,1692403200,0,29886953.25,0,29886953.25,,29886953.25,,29886953.25,,5197731,,5197731
,20/08/2023,1692489600,0,31238363.31,0,31238363.31,,31238363.31,,31238363.31,,5197731,,5197731
,21/08/2023,1692576000,0,31654181.79,0,31654181.79,,31654181.79,,31654181.79,,5197731,,5197731
,22/08/2023,1692662400,0,29107293.599999998,0,29107293.599999998,,29107293.599999998,,29107293.599999998,,5197731,,5197731
,23/08/2023,1692748800,0,27963792.78,0,27963792.78,,27963792.78,,27963792.78,,5197731,,5197731
,24/08/2023,1692835200,0,28899384.36,0,28899384.36,,28899384.36,,28899384.36,,5197731,,5197731
,25/08/2023,1692921600,0,26924251.759999998,0,26924251.759999998,,26924251.759999998,,26924251.759999998,,5197732,,5197732
,26/08/2023,1693008000,0,26664365.16,0,26664365.16,,26664365.16,,26664365.16,,5197732,,5197732
,27/08/2023,1693094400,0,28377645.66,0,28377645.66,,28377645.66,,28377645.66,,5197371,,5197371
,28/08/2023,1693180800,0,27546066.3,0,27546066.3,,27546066.3,,27546066.3,,5197371,,5197371
,29/08/2023,1693267200,0,26454618.39,0,26454618.39,,26454618.39,,26454618.39,,5197371,,5197371
,30/08/2023,1693353600,0,6288817.7,0,6288817.7,,6288817.7,,6288817.7,,5197370,,5197370
,31/08/2023,1693440000,0,7536186.5,0,7536186.5,,7536186.5,,7536186.5,,5197370,,5197370
,01/09/2023,1693526400,0,6444738.8,0,6444738.8,,6444738.8,,6444738.8,,5197370,,5197370
,02/09/2023,1693612800,0,6132896.6,0,6132896.6,,6132896.6,,6132896.6,,5197370,,5197370
,03/09/2023,1693699200,0,6080922.899999999,0,6080922.899999999,,6080922.899999999,,6080922.899999999,,5197370,,5197370
,04/09/2023,1693785600,0,5873028.1,0,5873028.1,,5873028.1,,5873028.1,,5197370,,5197370
,05/09/2023,1693872000,0,5691120.149999999,0,5691120.149999999,,5691120.149999999,,5691120.149999999,,5197370,,5197370
,06/09/2023,1693958400,0,5821054.4,0,5821054.4,,5821054.4,,5821054.4,,5197370,,5197370
,07/09/2023,1694044800,0,5228554.22,0,5228554.22,,5228554.22,,5228554.22,,5197370,,5197370
,08/09/2023,1694131200,0,5717107,0,5717107,,5717107,,5717107,,5197370,,5197370
,09/09/2023,1694217600,0,3315558.2441,0,3315558.2441,,3315558.2441,,3315558.2441,,5197370,,5197370
,10/09/2023,1694304000,0,3364299.17996,0,3364299.17996,,3364299.17996,,3364299.17996,,5197370,,5197370
,11/09/2023,1694390400,0,2444666.13742,0,2444666.13742,,2444666.13742,,2444666.13742,,5197370,,5197370
,12/09/2023,1694476800,0,2550453.4063999997,0,2550453.4063999997,,2550453.4063999997,,2550453.4063999997,,5197370,,5197370
,13/09/2023,1694563200,0,2413679.41748,0,2413679.41748,,2413679.41748,,2413679.41748,,5197370,,5197370
,14/09/2023,1694649600,0,2393830.66145,0,2393830.66145,,2393830.66145,,2393830.66145,,5197370,,5197370
,15/09/2023,1694736000,0,2392708.02953,0,2392708.02953,,2392708.02953,,2392708.02953,,5197370,,5197370
,16/09/2023,1694822400,0,2555749.52643,0,2555749.52643,,2555749.52643,,2555749.52643,,5197370,,5197370
,17/09/2023,1694908800,0,2570193.01766,0,2570193.01766,,2570193.01766,,2570193.01766,,5197370,,5197370
,18/09/2023,1694995200,0,2839344.02048,0,2839344.02048,,2839344.02048,,2839344.02048,,5197370,,5197370
,19/09/2023,1695081600,0,2722595.49817,0,2722595.49817,,2722595.49817,,2722595.49817,,5197370,,5197370
,20/09/2023,1695168000,0,3136082.66326,0,3136082.66326,,3136082.66326,,3136082.66326,,5197370,,5197370
,21/09/2023,1695254400,0,2832384.74205,0,2832384.74205,,2832384.74205,,2832384.74205,,5197370,,5197370
,22/09/2023,1695340800,0,2851100.47142,0,2851100.47142,,2851100.47142,,2851100.47142,,5197370,,5197370
,23/09/2023,1695427200,0,2234640.41572,0,2234640.41572,,2234640.41572,,2234640.41572,,5197370,,5197370
,24/09/2023,1695513600,0,2883334.5601600003,0,2883334.5601600003,,2883334.5601600003,,2883334.5601600003,,5197370,,5197370
,25/09/2023,1695600000,0,2753654.98129,0,2753654.98129,,2753654.98129,,2753654.98129,,5197370,,5197370
,26/09/2023,1695686400,0,2707569.9015,0,2707569.9015,,2707569.9015,,2707569.9015,,5197370,,5197370
,27/09/2023,1695772800,0,2401845.00599,0,2401845.00599,,2401845.00599,,2401845.00599,,5197370,,5197370
,28/09/2023,1695859200,0,2445939.49307,0,2445939.49307,,2445939.49307,,2445939.49307,,5197370,,5197370
,29/09/2023,1695945600,0,2678199.5636299998,0,2678199.5636299998,,2678199.5636299998,,2678199.5636299998,,5197370,,5197370
,30/09/2023,1696032000,0,2590556.3133199997,0,2590556.3133199997,,2590556.3133199997,,2590556.3133199997,,5197370,,5197370
,01/10/2023,1696118400,0,2483012.33328,0,2483012.33328,,2483012.33328,,2483012.33328,,5197370,,5197370
,02/10/2023,1696204800,0,2554762.02613,0,2554762.02613,,2554762.02613,,2554762.02613,,5197370,,5197370
,03/10/2023,1696291200,0,2557553.01382,0,2557553.01382,,2557553.01382,,2557553.01382,,5197370,,5197370
,04/10/2023,1696377600,0,2572713.74211,0,2572713.74211,,2572713.74211,,2572713.74211,,5197370,,5197370
,05/10/2023,1696464000,0,2183155.2685,0,2183155.2685,,2183155.2685,,2183155.2685,,5197370,,5197370
,06/10/2023,1696550400,0,2579714.5995,0,2579714.5995,,2579714.5995,,2579714.5995,,5197370,,5197370
,07/10/2023,1696636800,0,2591159.20824,0,2591159.20824,,2591159.20824,,2591159.20824,,5197370,,5197370
,08/10/2023,1696723200,0,2461074.2345100003,0,2461074.2345100003,,2461074.2345100003,,2461074.2345100003,,5197370,,5197370
,09/10/2023,1696809600,0,2561388.67288,0,2561388.67288,,2561388.67288,,2561388.67288,,5197370,,5197370
,10/10/2023,1696896000,0,2572531.83416,0,2572531.83416,,2572531.83416,,2572531.83416,,5197370,,5197370
,11/10/2023,1696982400,0,2644427.05337,0,2644427.05337,,2644427.05337,,2644427.05337,,5197370,,5197370
,12/10/2023,1697068800,0,2615280.20241,0,2615280.20241,,2615280.20241,,2615280.20241,,5197370,,5197370
,13/10/2023,1697155200,0,2605810.5942700002,0,2605810.5942700002,,2605810.5942700002,,2605810.5942700002,,5197370,,5197370
,14/10/2023,1697241600,0,2604474.8701799996,0,2604474.8701799996,,2604474.8701799996,,2604474.8701799996,,5197370,,5197370
,15/10/2023,1697328000,0,2686988.3162999996,0,2686988.3162999996,,2686988.3162999996,,2686988.3162999996,,5197370,,5197370
,16/10/2023,1697414400,0,2746706.0975999995,0,2746706.0975999995,,2746706.0975999995,,2746706.0975999995,,5197370,,5197370
,17/10/2023,1697500800,0,2235092.58691,0,2235092.58691,,2235092.58691,,2235092.58691,,5197370,,5197370
,18/10/2023,1697587200,0,2650991.33168,0,2650991.33168,,2650991.33168,,2650991.33168,,5197370,,5197370
,19/10/2023,1697673600,0,2684706.67087,0,2684706.67087,,2684706.67087,,2684706.67087,,5197370,,5197370
,20/10/2023,1697760000,0,1922398.01823,0,1922398.01823,,1922398.01823,,1922398.01823,,5197370,,5197370
,21/10/2023,1697846400,0,2547823.53718,0,2547823.53718,,2547823.53718,,2547823.53718,,5197370,,5197370
,22/10/2023,1697932800,0,2513593.6583600002,0,2513593.6583600002,,2513593.6583600002,,2513593.6583600002,,5197370,,5197370
,23/10/2023,1698019200,0,2746487.8080599997,0,2746487.8080599997,,2746487.8080599997,,2746487.8080599997,,5197370,,5197370
,24/10/2023,1698105600,0,2285938.45762,0,2285938.45762,,2285938.45762,,2285938.45762,,5197370,,5197370
,25/10/2023,1698192000,0,2476947.00249,0,2476947.00249,,2476947.00249,,2476947.00249,,5197370,,5197370
,26/10/2023,1698278400,0,2504721.74777,0,2504721.74777,,2504721.74777,,2504721.74777,,5197370,,5197370
,27/10/2023,1698364800,0,2499773.85153,0,2499773.85153,,2499773.85153,,2499773.85153,,5197370,,5197370
,28/10/2023,1698451200,0,2487809.50579,0,2487809.50579,,2487809.50579,,2487809.50579,,5197370,,5197370
,29/10/2023,1698537600,0,2500802.93079,0,2500802.93079,,2500802.93079,,2500802.93079,,5197370,,5197370
,30/10/2023,1698624000,0,2491905.03335,0,2491905.03335,,2491905.03335,,2491905.03335,,5197370,,5197370
,31/10/2023,1698710400,0,2369345.85138,0,2369345.85138,,2369345.85138,,2369345.85138,,5197370,,5197370
,01/11/2023,1698796800,0,2481848.1224,0,2481848.1224,,2481848.1224,,2481848.1224,,5197370,,5197370
,02/11/2023,1698883200,0,2550500.18273,0,2550500.18273,,2550500.18273,,2550500.18273,,5197370,,5197370
,03/11/2023,1698969600,0,2568581.83296,0,2568581.83296,,2568581.83296,,2568581.83296,,5197370,,5197370
,04/11/2023,1699056000,0,2367578.74558,0,2367578.74558,,2350224.72715,,2350224.72715,,5197370,,5197370
,05/11/2023,1699142400,0,2464894.30146,0,2464894.30146,,2427369.29006,,2427369.29006,,5197370,,5197370
,06/11/2023,1699228800,0,2519539.44964,0,2519539.44964,,2510496.0258400002,,2510496.0258400002,,5197370,,5197370
,07/11/2023,1699315200,0,2554325.44705,0,2554325.44705,,2554325.44705,,2554325.44705,,5197370,,5197370
,08/11/2023,1699401600,0,2602962.43551,0,2602962.43551,,2602962.43551,,2602962.43551,,5197370,,5197370
,09/11/2023,1699488000,0,3129071.41113,0,3129071.41113,,3129071.41113,,3129071.41113,,5197370,,5197370
,10/11/2023,1699574400,0,2712762.07413,0,2712762.07413,,2712762.07413,,2712762.07413,,5197370,,5197370
,11/11/2023,1699660800,0,2458142.91783,0,2458142.91783,,2458142.91783,,2458142.91783,,5197370,,5197370
,12/11/2023,1699747200,0,2485387.53137,0,2485387.53137,,2485387.53137,,2485387.53137,,5197370,,5197370
,13/11/2023,1699833600,0,2092362.41197,0,2092362.41197,,2092362.41197,,2092362.41197,,5197370,,5197370
,14/11/2023,1699920000,0,1663886.0318,0,1663886.0318,,1663886.0318,,1663886.0318,,5197370,,5197370
,15/11/2023,1700006400,0,1663834.0581,0,1663834.0581,,1663834.0581,,1663834.0581,,5197370,,5197370
,16/11/2023,1700092800,0,1663834.0581,0,1663834.0581,,1663834.0581,,1663834.0581,,5197370,,5197370
,17/11/2023,1700179200,0,1663834.0581,0,1663834.0581,,1663834.0581,,1663834.0581,,5197370,,5197370
,18/11/2023,1700265600,0,2534242.80937,0,2534242.80937,,2534242.80937,,2534242.80937,,5197370,,5197370
,19/11/2023,1700352000,0,2510932.60492,0,2510932.60492,,2510932.60492,,2510932.60492,,5197370,,5197370
,20/11/2023,1700438400,0,2493802.0734,0,2493802.0734,,2493802.0734,,2493802.0734,,5197370,,5197370
,21/11/2023,1700524800,0,2491172.20418,0,2491172.20418,,2491172.20418,,2491172.20418,,5197370,,5197370
,22/11/2023,1700611200,0,2491172.20418,0,2491172.20418,,2491172.20418,,2491172.20418,,5197370,,5197370
,23/11/2023,1700697600,0,1611979.89761,0,1611979.89761,,1611979.89761,,1611979.89761,,5197370,,5197370
,24/11/2023,1700784000,0,1507507.5632399998,0,1507507.5632399998,,1507507.5632399998,,1507507.5632399998,,5197370,,5197370
,25/11/2023,1700870400,0,2500366.35171,0,2500366.35171,,2500366.35171,,2500366.35171,,5197370,,5197370
,26/11/2023,1700956800,0,2508728.92004,0,2508728.92004,,2508728.92004,,2508728.92004,,5197370,,5197370
,27/11/2023,1701043200,0,2509300.63074,0,2509300.63074,,2509300.63074,,2509300.63074,,5197370,,5197370
,28/11/2023,1701129600,0,2361908.41491,0,2361908.41491,,2361908.41491,,2361908.41491,,5197370,,5197370
,29/11/2023,1701216000,0,2372453.87864,0,2372453.87864,,2372453.87864,,2372453.87864,,5197370,,5197370
,30/11/2023,1701302400,0,2183472.3080700003,0,2183472.3080700003,,2183472.3080700003,,2183472.3080700003,,5197370,,5197370
,01/12/2023,1701388800,0,511270.48427,0,511270.48427,,511270.48427,,511270.48427,,5197370,,5197370
,02/12/2023,1701475200,0,1916504.20065,0,1916504.20065,,1916504.20065,,1916504.20065,,5197370,,5197370
,03/12/2023,1701561600,0,3479254.60962,0,3479254.60962,,3479254.60962,,3479254.60962,,5197370,,5197370
,04/12/2023,1701648000,0,2995046.8309400002,0,2995046.8309400002,,2995046.8309400002,,2995046.8309400002,,5197370,,5197370
,05/12/2023,1701734400,0,3105158.31176,0,3105158.31176,,3105158.31176,,3105158.31176,,5197370,,5197370
,06/12/2023,1701820800,0,3408118.20643,0,3408118.20643,,3408118.20643,,3408118.20643,,5197370,,5197370
,07/12/2023,1701907200,0,2896956.86693,0,2896956.86693,,2896956.86693,,2896956.86693,,5197370,,5197370
,08/12/2023,1701993600,0,2730651.42167,0,2730651.42167,,2730651.42167,,2730651.42167,,5197370,,5197370
,09/12/2023,1702080000,0,2881806.53338,0,2881806.53338,,2881806.53338,,2881806.53338,,5197370,,5197370
,10/12/2023,1702166400,0,2692798.97596,0,2692798.97596,,2692798.97596,,2692798.97596,,5197370,,5197370
,11/12/2023,1702252800,0,2763826.23438,0,2763826.23438,,2763826.23438,,2763826.23438,,5197370,,5197370
,12/12/2023,1702339200,0,2851110.8661599997,0,2851110.8661599997,,2851110.8661599997,,2851110.8661599997,,5197370,,5197370
,13/12/2023,1702425600,0,2831849.4129399997,0,2831849.4129399997,,2831849.4129399997,,2831849.4129399997,,5197370,,5197370
,14/12/2023,1702512000,0,2903588.71105,0,2903588.71105,,2903588.71105,,2903588.71105,,5197370,,5197370
,15/12/2023,1702598400,0,3036984.4094700003,0,3036984.4094700003,,3036984.4094700003,,3036984.4094700003,,5197370,,5197370
,16/12/2023,1702684800,0,2605030.98877,0,2605030.98877,,2605030.98877,,2605030.98877,,5197370,,5197370
,17/12/2023,1702771200,0,2179849.74118,0,2179849.74118,,2179849.74118,,2179849.74118,,5197370,,5197370
,18/12/2023,1702857600,0,2031875.41991,0,2031875.41991,,2031875.41991,,2031875.41991,,5197370,,5197370
,19/12/2023,1702944000,0,2275860.7571900003,0,2275860.7571900003,,2275860.7571900003,,2275860.7571900003,,5197370,,5197370
,20/12/2023,1703030400,0,2275860.7571900003,0,2275860.7571900003,,2275860.7571900003,,2275860.7571900003,,5197370,,5197370
,21/12/2023,1703116800,0,2275860.7571900003,0,2275860.7571900003,,2275860.7571900003,,2275860.7571900003,,5197370,,5197370
,22/12/2023,1703203200,0,2203705.66948,0,2203705.66948,,2203705.66948,,2203705.66948,,5197370,,5197370
,23/12/2023,1703289600,0,3148753.8513200004,0,3148753.8513200004,,3148753.8513200004,,3148753.8513200004,,5197370,,5197370
,24/12/2023,1703376000,0,2641230.67082,0,2641230.67082,,2641230.67082,,2641230.67082,,5197370,,5197370
,25/12/2023,1703462400,0,2765577.74807,0,2765577.74807,,2765577.74807,,2765577.74807,,5197370,,5197370
,26/12/2023,1703548800,0,2349148.87156,0,2349148.87156,,2349148.87156,,2349148.87156,,5197370,,5197370
,27/12/2023,1703635200,0,2279031.15289,0,2279031.15289,,2279031.15289,,2279031.15289,,5197370,,5197370
,28/12/2023,1703721600,0,2500501.48333,0,2500501.48333,,2500501.48333,,2500501.48333,,5197370,,5197370
,29/12/2023,1703808000,0,2455159.62745,0,2455159.62745,,2455159.62745,,2455159.62745,,5197370,,5197370
,30/12/2023,1703894400,0,2444442.65051,0,2444442.65051,,2444442.65051,,2444442.65051,,5197370,,5197370
,31/12/2023,1703980800,0,2424313.2364999996,0,2424313.2364999996,,2424313.2364999996,,2424313.2364999996,,5197370,,5197370
,01/01/2024,1704067200,0,2445908.30885,0,2445908.30885,,2445908.30885,,2445908.30885,,5197370,,5197370
,02/01/2024,1704153600,0,2445783.57197,0,2445783.57197,,2445783.57197,,2445783.57197,,5197370,,5197370
,03/01/2024,1704240000,0,2433829.62097,0,2433829.62097,,2433829.62097,,2433829.62097,,5197370,,5197370
,04/01/2024,1704326400,0,2072877.47184,0,2072877.47184,,2072877.47184,,2072877.47184,,5197370,,5197370
,05/01/2024,1704412800,0,2044447.85794,0,2044447.85794,,2044447.85794,,2044447.85794,,5197370,,5197370
,06/01/2024,1704499200,0,1993981.39524,0,1993981.39524,,1993981.39524,,1993981.39524,,5197370,,5197370
,07/01/2024,1704585600,0,2102757.15197,0,2102757.15197,,2102757.15197,,2102757.15197,,5197370,,5197370
,08/01/2024,1704672000,0,2105657.28443,0,2105657.28443,,2105657.28443,,2105657.28443,,5197370,,5197370
,09/01/2024,1704758400,0,2145422.3623,0,2145422.3623,,2145422.3623,,2145422.3623,,5197370,,5197370
,10/01/2024,1704844800,0,2135074.39863,0,2135074.39863,,2135074.39863,,2135074.39863,,5197370,,5197370
,11/01/2024,1704931200,0,2002785.7400200001,0,2002785.7400200001,,2002785.7400200001,,2002785.7400200001,,5197370,,5197370
,12/01/2024,1705017600,0,2009053.7682400001,0,2009053.7682400001,,2009053.7682400001,,2009053.7682400001,,5197370,,5197370
,13/01/2024,1705104000,0,2603508.1593600004,0,2603508.1593600004,,2603508.1593600004,,2603508.1593600004,,5197370,,5197370
,14/01/2024,1705190400,0,1956045.79161,0,1956045.79161,,1956045.79161,,1956045.79161,,5197370,,5197370
,15/01/2024,1705276800,0,1956471.97595,0,1956471.97595,,1956471.97595,,1956471.97595,,5197370,,5197370
,16/01/2024,1705363200,0,1956471.97595,0,1956471.97595,,1956471.97595,,1956471.97595,,5197370,,5197370
,17/01/2024,1705449600,0,1956471.97595,0,1956471.97595,,1956471.97595,,1956471.97595,,5197370,,5197370
,18/01/2024,1705536000,0,1944942.901205,0,1944942.901205,,1944942.901205,,1944942.901205,,5166743,,5166743
,19/01/2024,1705622400,0,1944942.901205,0,1944942.901205,,1944942.901205,,1944942.901205,,5166743,,5166743
,20/01/2024,1705708800,0,1944942.901205,0,1944942.901205,,1944942.901205,,1944942.901205,,5166743,,5166743
,21/01/2024,1705795200,0,1944942.901205,0,1944942.901205,,1944942.901205,,1944942.901205,,5166743,,5166743
,22/01/2024,1705881600,0,2028225.6316220001,0,2028225.6316220001,,2028225.6316220001,,2028225.6316220001,,5166743,,5166743
,23/01/2024,1705968000,0,2028406.467627,0,2028406.467627,,2028406.467627,,2028406.467627,,5166743,,5166743
,24/01/2024,1706054400,0,2020408.3494630002,0,2020408.3494630002,,2020408.3494630002,,2020408.3494630002,,5166743,,5166743
,25/01/2024,1706140800,0,2020408.3494630002,0,2020408.3494630002,,2020408.3494630002,,2020408.3494630002,,5166743,,5166743
,26/01/2024,1706227200,0,1998764.863036,0,1998764.863036,,1998764.863036,,1998764.863036,,5166743,,5166743
,27/01/2024,1706313600,0,1999281.537336,0,1999281.537336,,1999281.537336,,1999281.537336,,5166743,,5166743
,28/01/2024,1706400000,0,1999281.537336,0,1999281.537336,,1999281.537336,,1999281.537336,,5166743,,5166743
,29/01/2024,1706486400,0,1999281.537336,0,1999281.537336,,1999281.537336,,1999281.537336,,5166743,,5166743
,30/01/2024,1706572800,0,1961755.482927,0,1961755.482927,,1961755.482927,,1961755.482927,,5166743,,5166743
,31/01/2024,1706659200,0,1977348.7133010002,0,1977348.7133010002,,1977348.7133010002,,1977348.7133010002,,5166743,,5166743
,01/02/2024,1706745600,0,1989852.231361,0,1989852.231361,,1989852.231361,,1989852.231361,,5166743,,5166743
,02/02/2024,1706832000,0,1689142.6220179999,0,1689142.6220179999,,1689142.6220179999,,1689142.6220179999,,5166743,,5166743
,03/02/2024,1706918400,0,1708378.4062070001,0,1708378.4062070001,,1708378.4062070001,,1708378.4062070001,,5166743,,5166743
,04/02/2024,1707004800,0,1322841.2102899998,0,1322841.2102899998,,1322841.2102899998,,1322841.2102899998,,5166743,,5166743
,05/02/2024,1707091200,0,1036045.639846,0,1036045.639846,,1036045.639846,,1036045.639846,,5166743,,5166743
,06/02/2024,1707177600,0,1124045.606622,0,1124045.606622,,1124045.606622,,1124045.606622,,5166743,,5166743
,07/02/2024,1707264000,0,1280706.421125,0,1280706.421125,,1280706.421125,,1280706.421125,,5166743,,5166743
,08/02/2024,1707350400,0,1170442.958762,0,1170442.958762,,1170442.958762,,1170442.958762,,5166743,,5166743
,09/02/2024,1707436800,0,1171998.148405,0,1171998.148405,,1171998.148405,,1171998.148405,,5166743,,5166743
,10/02/2024,1707523200,0,0,0,0,,,,,,,,
,11/02/2024,1707609600,0,1232046.035551,0,1232046.035551,,1232046.035551,,1232046.035551,,5166743,,5166743
,12/02/2024,1707696000,0,1196870.8492069999,0,1196870.8492069999,,1196870.8492069999,,1196870.8492069999,,5166743,,5166743
,13/02/2024,1707782400,0,1198431.205593,0,1198431.205593,,1198431.205593,,1198431.205593,,5166743,,5166743
,14/02/2024,1707868800,0,1010950.769095,0,1010950.769095,,1010950.769095,,1010950.769095,,5166743,,5166743
,15/02/2024,1707955200,0,0,0,0,,,,,,,,
,16/02/2024,1708041600,0,1101947.446811,0,1101947.446811,,1101947.446811,,1101947.446811,,5166743,,5166743
,17/02/2024,1708128000,0,1034774.6210680001,0,1034774.6210680001,,1034774.6210680001,,1034774.6210680001,,5166743,,5166743
,18/02/2024,1708214400,0,1037332.158853,0,1037332.158853,,1037332.158853,,1037332.158853,,5166743,,5166743
,19/02/2024,1708300800,0,1184093.493768,0,1184093.493768,,1184093.493768,,1184093.493768,,5166743,,5166743
,20/02/2024,1708387200,0,0,0,0,,,,,,,,
,21/02/2024,1708473600,0,0,0,0,,,,,,,,
,22/02/2024,1708560000,0,1225024.431814,0,1225024.431814,,1225024.431814,,1225024.431814,,5166743,,5166743
,23/02/2024,1708646400,0,1225024.431814,0,1225024.431814,,1225024.431814,,1225024.431814,,5166743,,5166743
,24/02/2024,1708732800,0,1225024.431814,0,1225024.431814,,1225024.431814,,1225024.431814,,5166743,,5166743
,25/02/2024,1708819200,0,1225024.431814,0,1225024.431814,,1225024.431814,,1225024.431814,,5166743,,5166743
,26/02/2024,1708905600,0,1225024.431814,0,1225024.431814,,1225024.431814,,1225024.431814,,5166743,,5166743
,27/02/2024,1708992000,0,1048807.495056,0,1048807.495056,,1048807.495056,,1048807.495056,,5166743,,5166743
,28/02/2024,1709078400,0,1049096.832664,0,1049096.832664,,1049096.832664,,1049096.832664,,5166743,,5166743
,29/02/2024,1709164800,0,1049096.832664,0,1049096.832664,,1049096.832664,,1049096.832664,,5166743,,5166743
,01/03/2024,1709251200,0,1049096.832664,0,1049096.832664,,1049096.832664,,1049096.832664,,5166743,,5166743
,02/03/2024,1709337600,0,1353252.6595879998,0,1353252.6595879998,,1353252.6595879998,,1353252.6595879998,,5166743,,5166743
,03/03/2024,1709424000,0,3000288.616451,0,3000288.616451,,3000288.616451,,3000288.616451,,5166311,,5166311
,04/03/2024,1709510400,0,1879343.7861590001,0,1879343.7861590001,,1879343.7861590001,,1879343.7861590001,,5166311,,5166311
,05/03/2024,1709596800,0,1861292.695525,0,1861292.695525,,1861292.695525,,1861292.695525,,5166311,,5166311
,06/03/2024,1709683200,0,1308673.0730990001,0,1308673.0730990001,,1308673.0730990001,,1308673.0730990001,,5166311,,5166311
,07/03/2024,1709769600,0,1322875.262038,0,1322875.262038,,1322875.262038,,1322875.262038,,5166311,,5166311
,08/03/2024,1709856000,0,1327829.754287,0,1327829.754287,,1327829.754287,,1327829.754287,,5166311,,5166311
,09/03/2024,1709942400,0,1267037.77275,0,1267037.77275,,1267037.77275,,1267037.77275,,5166311,,5166311
,10/03/2024,1710028800,0,1273438.832079,0,1273438.832079,,1273438.832079,,1273438.832079,,5166311,,5166311
,11/03/2024,1710115200,0,1267110.1011040001,0,1267110.1011040001,,1267110.1011040001,,1267110.1011040001,,5166311,,5166311
,12/03/2024,1710201600,0,1183751.673119,0,1183751.673119,,1183751.673119,,1183751.673119,,5166311,,5166311
,13/03/2024,1710288000,0,0,0,0,,,,,,,,
,14/03/2024,1710374400,0,0,0,0,,,,,,,,
,15/03/2024,1710460800,0,0,0,0,,,,,,,,
,16/03/2024,1710547200,0,1624572.3255049998,0,1624572.3255049998,,1624572.3255049998,,1624572.3255049998,,5166311,,5166311
,17/03/2024,1710633600,0,1018114.576148,0,1018114.576148,,1018114.576148,,1018114.576148,,5166311,,5166311
,18/03/2024,1710720000,0,1025874.37527,0,1025874.37527,,1025874.37527,,1025874.37527,,5166311,,5166311
,19/03/2024,1710806400,0,992112.5328850001,0,992112.5328850001,,992112.5328850001,,992112.5328850001,,5166311,,5166311
,20/03/2024,1710892800,0,939410.994374,0,939410.994374,,939410.994374,,939410.994374,,5166311,,5166311
,21/03/2024,1710979200,0,0,0,0,,,,,,,,
,22/03/2024,1711065600,0,0,0,0,,,,,,,,
,23/03/2024,1711152000,0,0,0,0,,,,,,,,
,24/03/2024,1711238400,0,0,0,0,,,,,,,,
,25/03/2024,1711324800,0,1043501.828402,0,1043501.828402,,1043501.828402,,1043501.828402,,5166311,,5166311
,26/03/2024,1711411200,0,0,0,0,,,,,,,,
,27/03/2024,1711497600,0,0,0,0,,,,,,,,
,28/03/2024,1711584000,0,1068852.916479,0,1068852.916479,,1068852.916479,,1068852.916479,,5166311,,5166311
,29/03/2024,1711670400,0,1344661.5955249998,0,1344661.5955249998,,1344661.5955249998,,1344661.5955249998,,5166311,,5166311
,30/03/2024,1711756800,0,1264790.427465,0,1264790.427465,,1264790.427465,,1264790.427465,,5166311,,5166311
