,Date,Timestamp,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs
,02/05/2024,1714608000,1317965.4976817013,1027432.2471830242,4515.56079218592,43305.41170025,912528.9576421832,151794.9089588324,3457542.583958177,1317965.4976817013,1027432.2471830242,4515.56079218592,43305.41170025,912528.9576421832,151794.9089588324,1027432.2471830242,1317965.4976817013,151794.9089588324,4515.56079218592,912528.9576421832,43305.41170025,64890748.674786,1843351.02442,21665.26308,24745.949543,1072416.624624,1417848953.473122,1843351.02442,64890748.674786,1417848953.473122,21665.26308,1072416.624624,24745.949543
,03/05/2024,1714694400,1309556.9302262405,1072871.7528759495,4581.937241909175,44048.46266698,919066.4466504666,154571.2095692906,3504696.7392308363,1309556.9302262405,1072871.7528759495,4581.937241909175,44048.46266698,919066.4466504666,154571.2095692906,1072871.7528759495,1309556.9302262405,154571.2095692906,4581.937241909175,919066.4466504666,44048.46266698,65126359.548827,1844087.648251,21942.567545,24746.327341,1072789.701322,1418474897.396445,1844087.648251,65126359.548827,1418474897.396445,21942.567545,1072789.701322,24746.327341
,04/05/2024,1714780800,1312503.2598605868,1109909.0611949547,4630.06221713028,44793.5947621,942521.0239249426,159369.61393619404,3573726.615895909,1312503.2598605868,1109909.0611949547,4630.06221713028,44793.5947621,942521.0239249426,159369.61393619404,1109909.0611949547,1312503.2598605868,159369.61393619404,4630.06221713028,942521.0239249426,44793.5947621,65284540.900879,1845127.982902,21951.32947,24747.84241,1073210.112118,1419141709.13797,1845127.982902,65284540.900879,1419141709.13797,21951.32947,1073210.112118,24747.84241
,05/05/2024,1714867200,1304440.4208425987,1113027.3312896106,4675.118365797405,46379.085318000005,945854.0135294129,169462.51404149766,3583838.4833869175,1304440.4208425987,1113027.3312896106,4675.118365797405,46379.085318000005,945854.0135294129,169462.51404149766,1113027.3312896106,1304440.4208425987,169462.51404149766,4675.118365797405,945854.0135294129,46379.085318000005,65324711.48859,1845436.976956,21960.356645,25766.15851,1073361.892869,1419759668.578231,1845436.976956,65324711.48859,1419759668.578231,21960.356645,1073361.892869,25766.15851
,06/05/2024,1714953600,1331932.9574821335,1177454.01544287,4832.180587190988,47390.295827940005,986974.741650743,185653.39489810014,3734237.585888978,1331932.9574821335,1177454.01544287,4832.180587190988,47390.295827940005,986974.741650743,185653.39489810014,1177454.01544287,1331932.9574821335,185653.39489810014,4832.180587190988,986974.741650743,47390.295827940005,65390102.399679,1846332.148043,21969.350388,25896.336518,1073850.305191,1420345764.655345,1846332.148043,65390102.399679,1420345764.655345,21969.350388,1073850.305191,25896.336518
,07/05/2024,1715040000,1327677.5868193354,1129884.622278566,4773.0191661574245,46676.650491680004,979303.7049420864,180804.70479592992,3669120.288493755,1327677.5868193354,1129884.622278566,4773.0191661574245,46676.650491680004,979303.7049420864,180804.70479592992,1129884.622278566,1327677.5868193354,180804.70479592992,4773.0191661574245,979303.7049420864,46676.650491680004,65450812.557152,1847170.470829,21978.464443,24960.775664,1074626.279843,1420973788.084957,1847170.470829,65450812.557152,1420973788.084957,21978.464443,1074626.279843,24960.775664
,08/05/2024,1715126400,1276268.5018667793,1101918.0076781586,4536.808005363875,42433.8109539,954185.5704131105,184780.07464032166,3564122.773557634,1276268.5018667793,1101918.0076781586,4536.808005363875,42433.8109539,954185.5704131105,184780.07464032166,1101918.0076781586,1276268.5018667793,184780.07464032166,4536.808005363875,954185.5704131105,42433.8109539,65885933.001845,1848173.505884,21987.583325,24961.065267,1075790.812248,1421603897.83291,1848173.505884,65885933.001845,1421603897.83291,21987.583325,1075790.812248,24961.065267
,09/05/2024,1715212800,1239865.9499535654,1146026.5507324326,4366.1560601285755,42094.02954405,917192.3737482291,175876.90695301277,3525421.966991418,1239865.9499535654,1146026.5507324326,4366.1560601285755,42094.02954405,917192.3737482291,175876.90695301277,1146026.5507324326,1239865.9499535654,175876.90695301277,4366.1560601285755,917192.3737482291,42094.02954405,66026844.409215,1848936.887102,21996.634928,25511.533057,1076053.359349,1421916945.209902,1848936.887102,66026844.409215,1421916945.209902,21996.634928,1076053.359349,25511.533057
,10/05/2024,1715299200,1221948.5476099113,1141219.463915932,4313.825964844033,43200.99866407,1269663.7775493113,173292.87797531704,3853639.491679386,1221948.5476099113,1141219.463915932,4313.825964844033,43200.99866407,1269663.7775493113,173292.87797531704,1141219.463915932,1221948.5476099113,173292.87797531704,4313.825964844033,1269663.7775493113,43200.99866407,66646698.046652,1849773.262246,22005.723376,25562.721103,1476200.460126,1422182010.466287,1849773.262246,66646698.046652,1422182010.466287,22005.723376,1476200.460126,25562.721103
,11/05/2024,1715385600,1204929.6279527068,1083582.1241898544,4267.8259861815,34118.02460752,1236223.2404076087,163808.97887554733,3726929.8220194187,1204929.6279527068,1083582.1241898544,4267.8259861815,34118.02460752,1236223.2404076087,163808.97887554733,1083582.1241898544,1204929.6279527068,163808.97887554733,4267.8259861815,1236223.2404076087,34118.02460752,67160522.910194,1850635.2897,22055.948249,20553.026872,1476937.461808,1422446846.783148,1850635.2897,67160522.910194,1422446846.783148,22055.948249,1476937.461808,20553.026872
,12/05/2024,1715472000,1198932.4155154906,1109043.7350439415,4328.543012245084,33913.8151308,1224139.8021307986,162587.45688163379,3732945.7677149097,1198932.4155154906,1109043.7350439415,4328.543012245084,33913.8151308,1224139.8021307986,162587.45688163379,1109043.7350439415,1198932.4155154906,162587.45688163379,4328.543012245084,1224139.8021307986,33913.8151308,67414533.09377,1847759.509245,22065.152404,20553.827352,1477223.670205,1422711383.28346,1847759.509245,67414533.09377,1422711383.28346,22065.152404,1477223.670205,20553.827352
,13/05/2024,1715558400,1201783.8101359317,1099582.869655013,4359.78569564316,33502.96241699,1217944.434314163,162133.78689180387,3719307.649109545,1201783.8101359317,1099582.869655013,4359.78569564316,33502.96241699,1217944.434314163,162133.78689180387,1099582.869655013,1201783.8101359317,162133.78689180387,4359.78569564316,1217944.434314163,33502.96241699,67426585.224185,1851601.602504,22079.336046,20553.964673,1477584.020879,1422975135.086922,1851601.602504,67426585.224185,1422975135.086922,22079.336046,1477584.020879,20553.964673
,14/05/2024,1715644800,1187031.642127433,1069221.0517747991,3992.9199236053746,31653.47676568,1198045.182877047,156784.02782044208,3646728.301289006,1187031.642127433,1069221.0517747991,3992.9199236053746,31653.47676568,1198045.182877047,156784.02782044208,1069221.0517747991,1187031.642127433,156784.02782044208,3992.9199236053746,1198045.182877047,31653.47676568,67517215.414414,1852462.627969,22087.788265,20554.205692,1478026.209767,1423239177.74548,1852462.627969,67517215.414414,1423239177.74548,22087.788265,1478026.209767,20554.205692
,15/05/2024,1715731200,1183796.399455825,1031899.1357413979,3767.904087644415,28981.921864739998,1148911.461853545,140709.52572965962,3538066.3487328123,1183796.399455825,1031899.1357413979,3767.904087644415,28981.921864739998,1148911.461853545,140709.52572965962,1031899.1357413979,1183796.399455825,140709.52572965962,3767.904087644415,1148911.461853545,28981.921864739998,67567747.715248,1853027.510346,22096.940995,20554.554514,1479638.86026,1426206423.369751,1853027.510346,67567747.715248,1426206423.369751,22096.940995,1479638.86026,20554.554514
,16/05/2024,1715817600,1239329.3181200996,1088540.6312376703,3887.878003353792,30985.909857000002,1238509.8410642268,143658.2197441619,3744911.7980265124,1239329.3181200996,1088540.6312376703,3887.878003353792,30985.909857000002,1238509.8410642268,143658.2197441619,1088540.6312376703,1239329.3181200996,143658.2197441619,3887.878003353792,1238509.8410642268,30985.909857000002,68156957.923305,1855560.817401,22111.070688,20657.273238,1480072.468677,1426454371.404646,1855560.817401,68156957.923305,1426454371.404646,22111.070688,1480072.468677,20657.273238
