,Date,Timestamp,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse
,29/05/2024,1716940800,19.588330044642294,19.588330044642294,,18.997555098237925,0.5907749464043683,,18.997555098237925,0.5907749464043683,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,30/05/2024,1717027200,19.123890311567095,19.123890311567095,,18.555751491302157,0.5681388202649388,,18.555751491302157,0.5681388202649388,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,31/05/2024,1717113600,18.97783696266797,18.97783696266797,,18.40327060041282,0.5745663622551472,,18.40327060041282,0.5745663622551472,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,01/06/2024,1717200000,19.26073743758528,19.26073743758528,,18.684773783593133,0.575963653992149,,18.684773783593133,0.575963653992149,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,02/06/2024,1717286400,18.903253389078614,18.903253389078614,,18.356353403216104,0.5468999858625112,,18.356353403216104,0.5468999858625112,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,03/06/2024,1717372800,19.233081662914827,19.233081662914827,,18.669134717860896,0.5639469450539334,,18.669134717860896,0.5639469450539334,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,04/06/2024,1717459200,20.209152483748245,20.209152483748245,,19.607478661795263,0.6016738219529824,,19.607478661795263,0.6016738219529824,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,05/06/2024,1717545600,20.370288632115354,20.370288632115354,,19.771688851983775,0.5985997801315784,,19.771688851983775,0.5985997801315784,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,06/06/2024,1717632000,22.743306309829475,22.743306309829475,,22.043263149591564,0.7000431602379104,,22.043263149591564,0.7000431602379104,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,07/06/2024,1717718400,21.99233049289022,21.99233049289022,,21.32386612590855,0.6684643669816693,,21.32386612590855,0.6684643669816693,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,08/06/2024,1717804800,20.99085016588773,20.99085016588773,,20.3542440505097,0.6366061153780278,,20.3542440505097,0.6366061153780278,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,09/06/2024,1717891200,20.84813706500468,20.84813706500468,,20.22131199178566,0.6268250732190151,,20.22131199178566,0.6268250732190151,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,10/06/2024,1717977600,20.539260215931854,20.539260215931854,,19.92025997644005,0.6190002394918049,,19.92025997644005,0.6190002394918049,,390976.6433059873,27945.834740036342,,390976.6433059873,27945.834740036342
,11/06/2024,1718064000,19.49448353920228,19.49448353920228,,18.91443012881982,0.5800534103824618,,18.91443012881982,0.5800534103824618,,390874.7701760657,28185.2969087688,,390874.7701760657,28185.2969087688
,12/06/2024,1718150400,19.48892086755146,19.48892086755146,,18.906612633416298,0.5823082341351634,,18.906612633416298,0.5823082341351634,,390874.7701760657,28185.2969087688,,390874.7701760657,28185.2969087688
,13/06/2024,1718236800,20.94011349109391,20.94011349109391,,20.305944310646613,0.6341691804472981,,20.305944310646613,0.6341691804472981,,390874.7701760657,28185.2969087688,,390874.7701760657,28185.2969087688
,14/06/2024,1718323200,20.20282813008287,20.20282813008287,,19.59064348122441,0.6121846488584582,,19.59064348122441,0.6121846488584582,,390874.7701760657,28185.2969087688,,390874.7701760657,28185.2969087688
,15/06/2024,1718409600,19.690378822401545,19.690378822401545,,19.094656469515705,0.5957223528858399,,19.094656469515705,0.5957223528858399,,390883.4487106593,28179.86532099526,,390883.4487106593,28179.86532099526
,16/06/2024,1718496000,19.734994100363313,19.734994100363313,,19.14547131784809,0.5895227825152208,,19.14547131784809,0.5895227825152208,,390883.4487106593,28179.86532099526,,390883.4487106593,28179.86532099526
,17/06/2024,1718582400,19.236172344643762,19.236172344643762,,18.66468467593398,0.5714876687097838,,18.66468467593398,0.5714876687097838,,390883.4487106593,28179.86532099526,,390883.4487106593,28179.86532099526
,18/06/2024,1718668800,18.768866716816447,18.768866716816447,,18.21907754440383,0.5497891724126176,,18.21907754440383,0.5497891724126176,,390883.4487106593,28179.86532099526,,390883.4487106593,28179.86532099526
,19/06/2024,1718755200,18.467850114651405,18.467850114651405,,17.922006123383728,0.5458439912676781,,17.922006123383728,0.5458439912676781,,390883.4487106593,28179.86532099526,,390883.4487106593,28179.86532099526
,20/06/2024,1718841600,18.250855280630244,18.250855280630244,,17.710929061079973,0.5399262195502692,,17.710929061079973,0.5399262195502692,,390883.4487106593,28179.86532099526,,390883.4487106593,28179.86532099526
,21/06/2024,1718928000,18.866889349016216,18.866889349016216,,18.29391526773218,0.5729740812840324,,18.29391526773218,0.5729740812840324,,391648.79614070186,26489.78646713048,,391648.79614070186,26489.78646713048
,22/06/2024,1719014400,18.388534349084733,18.388534349084733,,17.814505749202652,0.5740285998820797,,17.814505749202652,0.5740285998820797,,391097.821058236,27690.718759386382,,391097.821058236,27690.718759386382
,23/06/2024,1719100800,18.23185259105811,18.23185259105811,,17.66197759898994,0.5698749920681717,,17.66197759898994,0.5698749920681717,,391097.821058236,27690.718759386382,,391097.821058236,27690.718759386382
,24/06/2024,1719187200,17.69805548169002,17.69805548169002,,17.13399554056132,0.5640599411287006,,17.13399554056132,0.5640599411287006,,391097.821058236,27690.718759386382,,391097.821058236,27690.718759386382
,25/06/2024,1719273600,17.704978161379866,17.704978161379866,,17.13399554056132,0.5709826208185471,,17.13399554056132,0.5709826208185471,,391097.821058236,27690.718759386382,,391097.821058236,27690.718759386382
,26/06/2024,1719360000,18.29245830104345,18.29245830104345,,17.689354446464016,0.6031038545794355,,17.689354446464016,0.6031038545794355,,391097.821058236,27690.718759386382,,391097.821058236,27690.718759386382
,27/06/2024,1719446400,18.03337476772556,18.03337476772556,,17.457020992071822,0.5763537756537398,,17.457020992071822,0.5763537756537398,,391500.80717810773,26807.1523559879,,391500.80717810773,26807.1523559879
,28/06/2024,1719532800,18.309703035741162,18.309703035741162,,17.732530353308494,0.5771726824326681,,17.732530353308494,0.5771726824326681,,391705.9941088689,26379.00742379653,,391705.9941088689,26379.00742379653
,29/06/2024,1719619200,18.750526607285632,18.750526607285632,,18.145315720826797,0.6052108864588357,,18.145315720826797,0.6052108864588357,,391822.8400092161,26143.01885351342,,391822.8400092161,26143.01885351342
,30/06/2024,1719705600,18.871213845978755,18.871213845978755,,18.25894434442947,0.6122695015492843,,18.25894434442947,0.6122695015492843,,391822.8400092161,26143.01885351342,,391822.8400092161,26143.01885351342
,01/07/2024,1719792000,18.92160710337369,18.92160710337369,,18.31291626863029,0.6086908347434017,,18.31291626863029,0.6086908347434017,,391887.7866173826,26012.428835188108,,391887.7866173826,26012.428835188108
,02/07/2024,1719878400,18.86003085238456,18.86003085238456,,18.253956041507198,0.6060748108773616,,18.253956041507198,0.6060748108773616,,391883.9854338171,26022.96311195198,,391883.9854338171,26022.96311195198
