,Date,Timestamp,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip
,08/03/2024,1709856000,27573.644440373107,22764.96877409719,266657.9377577766,216319.32454330625,27573.644440373107,22764.96877409719,216319.32454330625,27573.644440373107,22764.96877409719,216319.32454330625,7.099400207102351,22975.14540425532,4966.008368762769,7.099400207102351,22975.14540425532,4966.008368762769
,09/03/2024,1709942400,27711.024987289107,24457.76943012766,263951.9492657127,211783.15484829596,27711.024987289107,24457.76943012766,211783.15484829596,27711.024987289107,24457.76943012766,211783.15484829596,7.109000207102351,22986.62540425532,4952.833368762768,7.109000207102351,22986.62540425532,4952.833368762768
,10/03/2024,1710028800,27825.702837939432,24218.206376085105,267815.12676253513,215771.21754851058,27825.702837939432,24218.206376085105,215771.21754851058,27825.702837939432,24218.206376085105,215771.21754851058,7.108040207102351,22977.42540425532,5012.107260128005,7.108040207102351,22977.42540425532,5012.107260128005
,11/03/2024,1710115200,27490.55874217456,23574.83846476596,261722.84262647454,210657.44541953402,27490.55874217456,23574.83846476596,210657.44541953402,27490.55874217456,23574.83846476596,210657.44541953402,7.108040207102351,22977.42540425532,5055.374260128006,7.108040207102351,22977.42540425532,5055.374260128006
,12/03/2024,1710201600,28952.469371569296,24792.64201119149,300790.9326308241,247045.82124806332,28952.469371569296,24792.64201119149,247045.82124806332,28952.469371569296,24792.64201119149,247045.82124806332,7.108040207102351,22977.42540425532,5048.964260128006,7.108040207102351,22977.42540425532,5048.964260128006
,13/03/2024,1710288000,28287.725451401086,23804.612718808512,320445.820314035,268353.4821438254,28287.725451401086,23804.612718808512,268353.4821438254,28287.725451401086,23804.612718808512,268353.4821438254,7.108040207102351,22977.42540425532,4905.017037905783,7.108040207102351,22977.42540425532,4905.017037905783
,14/03/2024,1710374400,28452.987386216213,23827.590144212765,319708.6102124888,267428.0326820598,28452.987386216213,23827.590144212765,267428.0326820598,28452.987386216213,23827.590144212765,267428.0326820598,7.108040207102351,22977.42540425532,4857.029289539771,7.108040207102351,22977.42540425532,4857.029289539771
,15/03/2024,1710460800,27577.49007390742,22755.440497424806,308711.0592503617,258378.12867902947,27577.49007390742,22755.440497424806,258378.12867902947,27577.49007390742,22755.440497424806,258378.12867902947,7.108040207102351,22977.42540425532,4768.883881119038,7.108040207102351,22977.42540425532,4768.883881119038
,16/03/2024,1710547200,26556.06469614681,20471.116773435362,320963.8473034152,273936.665833833,26556.06469614681,20471.116773435362,273936.665833833,26556.06469614681,20471.116773435362,273936.665833833,7.108040207102351,22977.42540425532,4699.54822154457,7.108040207102351,22977.42540425532,4699.54822154457
,17/03/2024,1710633600,25003.95303652394,18843.57977720115,288637.7859547051,244790.25314098,25003.95303652394,18843.57977720115,244790.25314098,25003.95303652394,18843.57977720115,244790.25314098,7.108040207102351,22977.42540425532,4587.523484651049,7.108040207102351,22977.42540425532,4587.523484651049
,18/03/2024,1710720000,25695.991831087424,19744.40974017498,301000.43182512,255560.03025385758,25695.991831087424,19744.40974017498,255560.03025385758,25695.991831087424,19744.40974017498,255560.03025385758,7.108040207102351,22977.42540425532,4480.365186778709,7.108040207102351,22977.42540425532,4480.365186778709
,19/03/2024,1710806400,25094.43838836035,19144.354275742848,314084.34529493185,269845.55263082864,25094.43838836035,19144.354275742848,269845.55263082864,25094.43838836035,19144.354275742848,269845.55263082864,7.108040207102351,22977.42540425532,4414.290080661355,7.108040207102351,22977.42540425532,4414.290080661355
,20/03/2024,1710892800,22689.717305895556,18406.893807393277,276993.17974654434,235896.56863325552,22689.717305895556,18406.893807393277,235896.56863325552,22689.717305895556,18406.893807393277,235896.56863325552,7.108040207102351,22977.42540425532,4383.065191996572,7.108040207102351,22977.42540425532,4383.065191996572
,21/03/2024,1710979200,25065.243488181648,19456.34175788183,295338.9789555229,250817.3937094594,25065.243488181648,19456.34175788183,250817.3937094594,25065.243488181648,19456.34175788183,250817.3937094594,7.107340207102351,22977.42540425532,4377.266905924248,7.107340207102351,22977.42540425532,4377.266905924248
,22/03/2024,1711065600,24815.77584691236,19100.3525060937,282174.0027373808,238257.87438437477,24815.77584691236,19100.3525060937,238257.87438437477,24815.77584691236,19100.3525060937,238257.87438437477,7.107340207102351,22977.42540425532,4390.231700467565,7.107340207102351,22977.42540425532,4390.231700467565
,23/03/2024,1711152000,23726.260516125083,18089.66747226213,276091.16041145084,234275.23242306363,23726.260516125083,18089.66747226213,234275.23242306363,23726.260516125083,18089.66747226213,234275.23242306363,7.134580207102351,22977.42540425532,4401.187909507114,7.134580207102351,22977.42540425532,4401.187909507114
,24/03/2024,1711238400,23840.012408819774,18572.928683364426,275399.7603461986,232986.81925401435,23840.012408819774,18572.928683364426,232986.81925401435,23840.012408819774,18572.928683364426,232986.81925401435,7.144980207102351,22977.42540425532,4368.775909507113,7.144980207102351,22977.42540425532,4368.775909507113
,25/03/2024,1711324800,24372.442697997172,19025.583963828252,285992.79381213925,242594.76715031383,24372.442697997172,19025.583963828252,242594.76715031383,24372.442697997172,19025.583963828252,242594.76715031383,7.089340207102351,22977.42540425532,4382.130909507114,7.089340207102351,22977.42540425532,4382.130909507114
,26/03/2024,1711411200,25595.563509618776,19795.442601997827,307007.7855858813,261616.7794742647,25595.563509618776,19795.442601997827,261616.7794742647,25595.563509618776,19795.442601997827,261616.7794742647,7.090380207102351,22977.42540425532,4487.423318598023,7.090380207102351,22977.42540425532,4487.423318598023
,27/03/2024,1711497600,25581.97076366017,21533.82269838217,297592.3376837062,250476.54422166385,25581.97076366017,21533.82269838217,250476.54422166385,25581.97076366017,21533.82269838217,250476.54422166385,7.112860207102351,22977.42540425532,4466.414839901281,7.112860207102351,22977.42540425532,4466.414839901281
,28/03/2024,1711584000,24880.19073128603,28492.007501276596,300657.0670450703,247284.86881250763,24880.19073128603,28492.007501276596,247284.86881250763,24880.19073128603,28492.007501276596,247284.86881250763,7.120140207102351,22977.42540425532,4575.959822585263,7.120140207102351,22977.42540425532,4575.959822585263
,29/03/2024,1711670400,25385.950559065448,0.5147391489361701,276111.78239362827,250725.31709541386,25385.950559065448,0.5147391489361701,250725.31709541386,25385.950559065448,0.5147391489361701,250725.31709541386,7.113700207102351,0.4254042553191489,4583.643822585263,7.113700207102351,0.4254042553191489,4583.643822585263
,30/03/2024,1711756800,25002.691183201154,0.5019770212765956,264890.3365643322,239887.14340410975,25002.691183201154,0.5019770212765956,239887.14340410975,25002.691183201154,0.5019770212765956,239887.14340410975,7.114740207102351,0.4254042553191489,4492.268603073217,7.114740207102351,0.4254042553191489,4492.268603073217
,31/03/2024,1711843200,25179.382199909724,0.540263404255319,269844.65504782624,244664.73258451227,25179.382199909724,0.540263404255319,244664.73258451227,25179.382199909724,0.540263404255319,244664.73258451227,7.175780207102351,0.4254042553191489,4608.489971454365,7.175780207102351,0.4254042553191489,4608.489971454365
,01/04/2024,1711929600,26090.849801815864,0.5530255319148936,274706.8041214282,248615.40129408045,26090.849801815864,0.5530255319148936,248615.40129408045,26090.849801815864,0.5530255319148936,248615.40129408045,7.175780207102351,0.4254042553191489,4616.813394504744,7.175780207102351,0.4254042553191489,4616.813394504744
,02/04/2024,1712016000,25115.087209254085,0.5232472340425531,258762.37141473935,233646.76095825122,25115.087209254085,0.5232472340425531,233646.76095825122,25115.087209254085,0.5232472340425531,233646.76095825122,7.175780207102351,0.4254042553191489,4538.5928702069,7.175780207102351,0.4254042553191489,4538.5928702069
,03/04/2024,1712102400,23669.02398191882,0.540263404255319,238804.66006534256,215135.0958200195,23669.02398191882,0.540263404255319,215135.0958200195,23669.02398191882,0.540263404255319,215135.0958200195,7.175780207102351,0.4254042553191489,4532.977155921186,7.175780207102351,0.4254042553191489,4532.977155921186
,04/04/2024,1712188800,23904.358717337203,0.5232472340425531,234196.1703457746,210291.28838120337,23904.358717337203,0.5232472340425531,210291.28838120337,23904.358717337203,0.5232472340425531,210291.28838120337,7.198460207102351,0.4254042553191489,4569.562980904027,7.198460207102351,0.4254042553191489,4569.562980904027
,05/04/2024,1712275200,24819.567107038696,0.5870578723404254,236396.79093473268,211576.63676982166,24819.567107038696,0.5870578723404254,211576.63676982166,24819.567107038696,0.5870578723404254,211576.63676982166,7.457780207102351,0.4254042553191489,4562.791390334735,7.457780207102351,0.4254042553191489,4562.791390334735
,06/04/2024,1712361600,24788.477922160582,0.5785497872340425,231617.3159321167,206828.2594601689,24788.477922160582,0.5785497872340425,206828.2594601689,24788.477922160582,0.5785497872340425,206828.2594601689,7.457940207102351,0.4254042553191489,4575.846448233825,7.457940207102351,0.4254042553191489,4575.846448233825
,07/04/2024,1712448000,25007.846380347022,0.574295744680851,244163.42638200955,219155.00570591787,25007.846380347022,0.574295744680851,219155.00570591787,25007.846380347022,0.574295744680851,219155.00570591787,7.461220207102351,0.4254042553191489,4576.216448233825,7.461220207102351,0.4254042553191489,4576.216448233825
,08/04/2024,1712534400,25545.59663542235,0.5955659574468084,243661.80696969718,218115.61476831738,25545.59663542235,0.5955659574468084,218115.61476831738,25545.59663542235,0.5955659574468084,218115.61476831738,7.479664289769788,0.4254042553191489,4522.405448233825,7.479664289769788,0.4254042553191489,4522.405448233825
,09/04/2024,1712620800,27527.984124020266,0.6125821276595743,253421.03900748593,225892.44230133801,27527.984124020266,0.6125821276595743,225892.44230133801,27527.984124020266,0.6125821276595743,225892.44230133801,7.467484123725787,0.4254042553191489,4499.849448233825,7.467484123725787,0.4254042553191489,4499.849448233825
,10/04/2024,1712707200,26080.481604416073,0.574295744680851,240157.94848693677,214076.89258677603,26080.481604416073,0.574295744680851,214076.89258677603,26080.481604416073,0.574295744680851,214076.89258677603,7.435802271873934,0.4254042553191489,4548.053804690377,7.435802271873934,0.4254042553191489,4548.053804690377
,11/04/2024,1712793600,26368.962691148845,0.5700417021276596,241281.97263230872,214912.43989945774,26368.962691148845,0.5700417021276596,214912.43989945774,26368.962691148845,0.5700417021276596,214912.43989945774,7.504080220591883,0.4254042553191489,4538.805488900903,7.504080220591883,0.4254042553191489,4538.805488900903
,12/04/2024,1712880000,26353.466377398094,0.5445174468085106,237946.66314673363,211592.65225188874,26353.466377398094,0.5445174468085106,211592.65225188874,26353.466377398094,0.5445174468085106,211592.65225188874,7.508880220591883,0.4254042553191489,4576.955488900903,7.508880220591883,0.4254042553191489,4576.955488900903
,13/04/2024,1712966400,24282.322816213942,0.4892148936170212,200104.54407635238,175821.73204524483,24282.322816213942,0.4892148936170212,175821.73204524483,24282.322816213942,0.4892148936170212,175821.73204524483,7.546320220591883,0.4254042553191489,4487.537826575927,7.546320220591883,0.4254042553191489,4487.537826575927
,14/04/2024,1713052800,22312.734599804146,0.44454744680851055,165129.34345635187,142816.1643091009,22312.734599804146,0.44454744680851055,142816.1643091009,22312.734599804146,0.44454744680851055,142816.1643091009,7.560640220591883,0.4254042553191489,4469.989493242594,7.560640220591883,0.4254042553191489,4469.989493242594
,15/04/2024,1713139200,23987.056933632863,0.4892148936170212,192328.0038092453,168340.45766071882,23987.056933632863,0.4892148936170212,168340.45766071882,23987.056933632863,0.4892148936170212,168340.45766071882,7.584720220591883,0.4254042553191489,4473.570493242594,7.584720220591883,0.4254042553191489,4473.570493242594
,16/04/2024,1713225600,23601.44975761797,0.4764527659574468,181171.97359705024,157570.0473866663,23601.44975761797,0.4764527659574468,157570.0473866663,23601.44975761797,0.4764527659574468,157570.0473866663,7.584720220591883,0.4254042553191489,4467.537493242594,7.584720220591883,0.4254042553191489,4467.537493242594
,17/04/2024,1713312000,23538.344885382645,0.4764527659574468,179319.08003152275,155780.25869337414,23538.344885382645,0.4764527659574468,155780.25869337414,23538.344885382645,0.4764527659574468,155780.25869337414,7.584720220591883,0.4254042553191489,4457.2320083941095,7.584720220591883,0.4254042553191489,4457.2320083941095
,18/04/2024,1713398400,22775.18660129035,0.4892148936170212,174767.21426292672,151991.53844674275,22775.18660129035,0.4892148936170212,151991.53844674275,22775.18660129035,0.4892148936170212,151991.53844674275,7.597300220591883,0.4254042553191489,4449.401008394109,7.597300220591883,0.4254042553191489,4449.401008394109
,19/04/2024,1713484800,23325.40305078693,0.49346893617021265,180011.95639726994,156686.05987754682,23325.40305078693,0.49346893617021265,156686.05987754682,23325.40305078693,0.49346893617021265,156686.05987754682,7.602680220591883,0.4254042553191489,4470.358341727442,7.602680220591883,0.4254042553191489,4470.358341727442
,20/04/2024,1713571200,23077.645399539735,0.4807068085106382,178979.0026964756,155900.87659012736,23077.645399539735,0.4807068085106382,155900.87659012736,23077.645399539735,0.4807068085106382,155900.87659012736,7.612440220591883,0.4254042553191489,4460.683164238265,7.612440220591883,0.4254042553191489,4460.683164238265
,21/04/2024,1713657600,23780.284254146263,0.5062310638297871,193617.376042688,169836.5855574779,23780.284254146263,0.5062310638297871,169836.5855574779,23780.284254146263,0.5062310638297871,169836.5855574779,7.563679585671249,0.4254042553191489,4457.653164238265,7.563679585671249,0.4254042553191489,4457.653164238265
,22/04/2024,1713744000,23843.254894806923,0.5104851063829786,190114.8714182453,166271.10603833201,23843.254894806923,0.5104851063829786,166271.10603833201,23843.254894806923,0.5104851063829786,166271.10603833201,7.552838863556484,0.4254042553191489,4474.464640428741,7.552838863556484,0.4254042553191489,4474.464640428741
,23/04/2024,1713830400,23968.89106019137,0.5275012765957446,200316.41986593467,176347.00130446668,23968.89106019137,0.5275012765957446,176347.00130446668,23968.89106019137,0.5275012765957446,176347.00130446668,7.490138016221999,0.4254042553191489,4482.63856900017,7.490138016221999,0.4254042553191489,4482.63856900017
,24/04/2024,1713916800,24314.960377379313,0.49772297872340415,198461.8601091467,174146.40200878866,24314.960377379313,0.49772297872340415,174146.40200878866,24314.960377379313,0.49772297872340415,174146.40200878866,7.550057561676545,0.4254042553191489,4545.7165755361175,7.550057561676545,0.4254042553191489,4545.7165755361175
,25/04/2024,1714003200,23394.938747067943,0.4670938723404255,187112.25981672635,163716.85397578607,23394.938747067943,0.4670938723404255,163716.85397578607,23394.938747067943,0.4670938723404255,163716.85397578607,7.488177561676545,0.4254042553191489,4526.31611766066,7.488177561676545,0.4254042553191489,4526.31611766066
,26/04/2024,1714089600,23717.260069958767,0.4849608510638297,187305.29343953624,163587.5484087264,23717.260069958767,0.4849608510638297,163587.5484087264,23717.260069958767,0.4849608510638297,163587.5484087264,7.481053925312908,0.4254042553191489,4530.25611766066,7.481053925312908,0.4254042553191489,4530.25611766066
,27/04/2024,1714176000,23286.16778611714,0.46496685106382973,179438.54641546885,156151.91366250065,23286.16778611714,0.46496685106382973,156151.91366250065,23286.16778611714,0.46496685106382973,156151.91366250065,7.43893345582934,0.4254042553191489,4532.711572206114,7.43893345582934,0.4254042553191489,4532.711572206114
,28/04/2024,1714262400,24197.087916234646,0.46198902127659575,180737.0908930254,156539.54098776946,24197.087916234646,0.46198902127659575,156539.54098776946,24197.087916234646,0.46198902127659575,156539.54098776946,7.436539907442244,0.4254042553191489,4543.963453926544,7.436539907442244,0.4254042553191489,4543.963453926544
,29/04/2024,1714348800,24584.62681586692,0.4632652340425531,183504.58263477648,158919.49255367552,24584.62681586692,0.4632652340425531,158919.49255367552,24584.62681586692,0.4632652340425531,158919.49255367552,7.442759907442244,0.4254042553191489,4564.029079657539,7.442759907442244,0.4254042553191489,4564.029079657539
,30/04/2024,1714435200,23637.461190045822,0.43731557446808506,180225.3484934294,156587.44998780912,23637.461190045822,0.43731557446808506,156587.44998780912,23637.461190045822,0.43731557446808506,156587.44998780912,7.442759907442244,0.4254042553191489,4565.231778070237,7.442759907442244,0.4254042553191489,4565.231778070237
,01/05/2024,1714521600,22325.09601596931,0.40232139502127656,170032.75702467337,147707.25868730905,22325.09601596931,0.40232139502127656,147707.25868730905,22325.09601596931,0.40232139502127656,147707.25868730905,7.442839907442244,0.4254042553191489,4532.287778070237,7.442839907442244,0.4254042553191489,4532.287778070237
,02/05/2024,1714608000,22071.295175125528,0.40294120902127656,172078.48974326722,150006.79162693265,22071.295175125528,0.40294120902127656,150006.79162693265,22071.295175125528,0.40294120902127656,150006.79162693265,7.442839907442244,0.4254042553191489,4541.531687161146,7.442839907442244,0.4254042553191489,4541.531687161146
,03/05/2024,1714694400,22385.69431997739,0.4262550638297872,176350.29837319162,153964.1777981504,22385.69431997739,0.4262550638297872,153964.1777981504,22385.69431997739,0.4262550638297872,153964.1777981504,7.490110857555924,0.4254042553191489,4563.253639542098,7.490110857555924,0.4254042553191489,4563.253639542098
,04/05/2024,1714780800,23349.90359394884,0.44369663829787226,186624.97971555055,163274.6324249634,23349.90359394884,0.44369663829787226,163274.6324249634,23349.90359394884,0.44369663829787226,163274.6324249634,7.485382956321356,0.4254042553191489,4578.64925476622,7.485382956321356,0.4254042553191489,4578.64925476622
,05/05/2024,1714867200,23497.113001865757,0.44412204255319143,196261.24702821352,172763.68990430518,23497.113001865757,0.44412204255319143,172763.68990430518,23497.113001865757,0.44412204255319143,172763.68990430518,7.537382956321356,0.4254042553191489,4592.33625476622,7.537382956321356,0.4254042553191489,4592.33625476622
,06/05/2024,1714953600,23591.66120311058,0.4522047234042552,194497.2573360906,170905.1439282566,23591.66120311058,0.4522047234042552,170905.1439282566,23591.66120311058,0.4522047234042552,170905.1439282566,7.531472956321356,0.4254042553191489,4569.65625476622,7.531472956321356,0.4254042553191489,4569.65625476622
,07/05/2024,1715040000,23559.971403336785,0.4470998723404255,195002.45189813242,171442.0333949233,23559.971403336785,0.4470998723404255,171442.0333949233,23559.971403336785,0.4470998723404255,171442.0333949233,7.644327876956277,0.4254042553191489,4584.011588099554,7.644327876956277,0.4254042553191489,4584.011588099554
,08/05/2024,1715126400,23239.191704302702,0.44667446808510636,186937.39467923393,163697.75630046314,23239.191704302702,0.44667446808510636,163697.75630046314,23239.191704302702,0.44667446808510636,163697.75630046314,7.650107876956277,0.4254042553191489,4599.543588099554,7.650107876956277,0.4254042553191489,4599.543588099554
,09/05/2024,1715212800,22741.087238522625,0.4296582978723404,178673.59730868135,155932.08041186084,22741.087238522625,0.4296582978723404,155932.08041186084,22741.087238522625,0.4296582978723404,155932.08041186084,7.655307876956277,0.4254042553191489,4591.639588099553,7.655307876956277,0.4254042553191489,4591.639588099553
,10/05/2024,1715299200,23225.19168586436,0.44114421276595733,183125.8729982755,159900.2401681984,23225.19168586436,0.44114421276595733,159900.2401681984,23225.19168586436,0.44114421276595733,159900.2401681984,7.659467876956277,0.4254042553191489,4576.423588099554,7.659467876956277,0.4254042553191489,4576.423588099554
,11/05/2024,1715385600,22245.698933759195,0.42795668085106375,176594.00581175202,154347.878921312,22245.698933759195,0.42795668085106375,154347.878921312,22245.698933759195,0.42795668085106375,154347.878921312,7.659467876956277,0.4254042553191489,4584.136588099554,7.659467876956277,0.4254042553191489,4584.136588099554
,12/05/2024,1715472000,22387.670421410672,0.42923289361702116,176246.41263552094,153858.31298121664,22387.670421410672,0.42923289361702116,153858.31298121664,22387.670421410672,0.42923289361702116,153858.31298121664,7.660294543622944,0.4254042553191489,4572.312421432887,7.660294543622944,0.4254042553191489,4572.312421432887
,13/05/2024,1715558400,22475.150985098848,0.4288074893617021,174019.2160757314,151543.6362831432,22475.150985098848,0.4288074893617021,151543.6362831432,22475.150985098848,0.4288074893617021,151543.6362831432,7.660294543622944,0.4254042553191489,4567.31875476622,7.660294543622944,0.4254042553191489,4567.31875476622
,14/05/2024,1715644800,22466.398117392462,0.4215164858297872,171640.68207397108,149173.86244009278,22466.398117392462,0.4215164858297872,149173.86244009278,22466.398117392462,0.4215164858297872,149173.86244009278,7.61188352913019,0.4254042553191489,4584.32275476622,7.61188352913019,0.4254042553191489,4584.32275476622
,15/05/2024,1715731200,21987.648402727944,0.4064835502553191,167152.16108531944,145164.10619904124,21987.648402727944,0.4064835502553191,145164.10619904124,21987.648402727944,0.4064835502553191,145164.10619904124,7.61300352913019,0.4254042553191489,4590.895199210665,7.61300352913019,0.4254042553191489,4590.895199210665
,16/05/2024,1715817600,22930.16673764959,0.4241718591914893,182431.59995545217,159501.00904594338,22930.16673764959,0.4241718591914893,159501.00904594338,22930.16673764959,0.4241718591914893,159501.00904594338,7.569035751352412,0.4254042553191489,4596.570865877331,7.569035751352412,0.4254042553191489,4596.570865877331
,17/05/2024,1715904000,22260.84472644377,0.4136324687659574,180287.39777302172,158026.13941410917,22260.84472644377,0.4136324687659574,158026.13941410917,22260.84472644377,0.4136324687659574,158026.13941410917,7.557115751352412,0.4254042553191489,4581.795865877331,7.557115751352412,0.4254042553191489,4581.795865877331
,18/05/2024,1715990400,23193.877034424764,0.42838208510638287,189718.41706042105,166524.11164391116,23193.877034424764,0.42838208510638287,166524.11164391116,23193.877034424764,0.42838208510638287,166524.11164391116,7.500138088908106,0.4254042553191489,4571.070865877331,7.500138088908106,0.4254042553191489,4571.070865877331
,19/05/2024,1716076800,23365.38638825427,0.4152911199574467,193390.26950062238,170024.46782124817,23365.38638825427,0.4152911199574467,170024.46782124817,23365.38638825427,0.4152911199574467,170024.46782124817,7.481903599277044,0.4254042553191489,4561.965865877331,7.481903599277044,0.4254042553191489,4561.965865877331
,20/05/2024,1716163200,22965.175979963846,0.4009643554468085,185184.19896955226,162218.62202523297,22965.175979963846,0.4009643554468085,162218.62202523297,22965.175979963846,0.4009643554468085,162218.62202523297,7.478223599277044,0.4254042553191489,4556.702865877331,7.478223599277044,0.4254042553191489,4556.702865877331
,21/05/2024,1716249600,27307.01933838162,0.43433774468085096,208244.956704494,180937.50302836768,27307.01933838162,0.43433774468085096,180937.50302836768,27307.01933838162,0.43433774468085096,180937.50302836768,7.48149814473159,0.4254042553191489,4612.222865877331,7.48149814473159,0.4254042553191489,4612.222865877331
,22/05/2024,1716336000,28025.470852472932,0.44284582978723397,215428.61140475664,187402.6977064539,28025.470852472932,0.44284582978723397,187402.6977064539,28025.470852472932,0.44284582978723397,187402.6977064539,7.469972906636351,0.4254042553191489,4592.0778658773315,7.469972906636351,0.4254042553191489,4592.0778658773315
,23/05/2024,1716422400,29505.0043710046,0.44922689361702123,222369.37513026508,192863.92153236686,29505.0043710046,0.44922689361702123,192863.92153236686,29505.0043710046,0.44922689361702123,192863.92153236686,7.823272906636351,0.4254042553191489,4792.840992355041,7.823272906636351,0.4254042553191489,4792.840992355041
,24/05/2024,1716508800,30022.82680469486,0.43433774468085096,215451.788686809,185428.52754436946,30022.82680469486,0.43433774468085096,185428.52754436946,30022.82680469486,0.43433774468085096,185428.52754436946,7.823272906636351,0.4254042553191489,4795.151992355041,7.823272906636351,0.4254042553191489,4795.151992355041
,25/05/2024,1716595200,29360.952294690473,0.43008370212765945,211379.9058679606,182018.523489568,29360.952294690473,0.43008370212765945,182018.523489568,29360.952294690473,0.43008370212765945,182018.523489568,7.860168574451124,0.4254042553191489,4791.221992355041,7.860168574451124,0.4254042553191489,4791.221992355041
,26/05/2024,1716681600,29482.692790122423,0.4317853191489361,211777.7699555855,182294.64538014395,29482.692790122423,0.4317853191489361,182294.64538014395,29482.692790122423,0.4317853191489361,182294.64538014395,7.870488574451124,0.4254042553191489,4789.664881243929,7.870488574451124,0.4254042553191489,4789.664881243929
,27/05/2024,1716768000,30238.56207197261,0.43859178723404246,207111.1871545355,176872.18649077564,30238.56207197261,0.43859178723404246,176872.18649077564,30238.56207197261,0.43859178723404246,176872.18649077564,7.858948574451124,0.4254042553191489,4785.50288124393,7.858948574451124,0.4254042553191489,4785.50288124393
,28/05/2024,1716854400,30584.419031543726,0.44029340425531904,213595.25188134072,183010.39255639276,30584.419031543726,0.44029340425531904,183010.39255639276,30584.419031543726,0.44029340425531904,183010.39255639276,7.852588574451124,0.4254042553191489,4783.33488124393,7.852588574451124,0.4254042553191489,4783.33488124393
,29/05/2024,1716940800,30284.92130331416,0.4339123404255319,207768.19345861682,177482.83824296223,30284.92130331416,0.4339123404255319,177482.83824296223,30284.92130331416,0.4339123404255319,177482.83824296223,7.852588574451124,0.4254042553191489,4782.61488124393,7.852588574451124,0.4254042553191489,4782.61488124393
,30/05/2024,1717027200,29643.120230410652,0.4275312765957446,204207.6642664027,174564.11650471544,29643.120230410652,0.4275312765957446,174564.11650471544,29643.120230410652,0.4275312765957446,174564.11650471544,7.852128574451124,0.4254042553191489,4770.81488124393,7.852128574451124,0.4254042553191489,4770.81488124393
,31/05/2024,1717113600,29368.753606788963,0.4262550638297872,96414.9926795089,67045.81281765611,29368.753606788963,0.4262550638297872,67045.81281765611,29368.753606788963,0.4262550638297872,67045.81281765611,7.833568574451124,0.4254042553191489,1859.2848812439297,7.833568574451124,0.4254042553191489,1859.2848812439297
,01/06/2024,1717200000,29612.82867989412,0.42252639553191484,97058.21080831895,67444.9596020293,29612.82867989412,0.42252639553191484,67444.9596020293,29612.82867989412,0.42252639553191484,67444.9596020293,7.826048574451124,0.4254042553191489,1854.9218812439299,7.826048574451124,0.4254042553191489,1854.9218812439299
,02/06/2024,1717286400,29841.897121668306,0.4254042553191489,96614.11281951754,66771.7902935939,29841.897121668306,0.4254042553191489,66771.7902935939,29841.897121668306,0.4254042553191489,66771.7902935939,7.826048574451124,0.4254042553191489,1854.25688124393,7.826048574451124,0.4254042553191489,1854.25688124393
,03/06/2024,1717372800,29609.083362398058,0.41648990914893613,95011.62665228208,65402.12679997487,29609.083362398058,0.41648990914893613,65402.12679997487,29609.083362398058,0.41648990914893613,65402.12679997487,7.812608574451124,0.4254042553191489,1867.03188124393,7.812608574451124,0.4254042553191489,1867.03188124393
,04/06/2024,1717459200,29447.978111609416,0.41116342246808507,95325.40892650529,65877.01965147341,29447.978111609416,0.41116342246808507,65877.01965147341,29447.978111609416,0.41116342246808507,65877.01965147341,7.814948970216078,0.4254042553191489,1867.79188124393,7.814948970216078,0.4254042553191489,1867.79188124393
,05/06/2024,1717545600,29820.01716069145,0.41038578348936167,96955.74880535425,67135.32125887931,29820.01716069145,0.41038578348936167,67135.32125887931,29820.01716069145,0.41038578348936167,67135.32125887931,7.813568970216078,0.4254042553191489,1870.0646590217077,7.813568970216078,0.4254042553191489,1870.0646590217077
,06/06/2024,1717632000,30050.118996093435,0.4356139574468085,98410.79050168963,68360.23589163875,30050.118996093435,0.4356139574468085,68360.23589163875,30050.118996093435,0.4356139574468085,68360.23589163875,7.803968970216078,0.4254042553191489,1871.345083264132,7.803968970216078,0.4254042553191489,1871.345083264132
,07/06/2024,1717718400,29742.027719622496,0.4419950212765957,96831.7106038261,67089.24088918233,29742.027719622496,0.4419950212765957,67089.24088918233,29742.027719622496,0.4419950212765957,67089.24088918233,7.802128970216078,0.4254042553191489,1868.781083264132,7.802128970216078,0.4254042553191489,1868.781083264132
,08/06/2024,1717804800,28767.795049693243,0.4081987802127659,91367.57133531566,62599.3680868422,28767.795049693243,0.4081987802127659,62599.3680868422,28767.795049693243,0.4081987802127659,62599.3680868422,7.797988970216078,0.4254042553191489,1863.631083264132,7.797988970216078,0.4254042553191489,1863.631083264132
,09/06/2024,1717891200,28707.594574843173,0.3997502517021276,88725.3554336937,60017.36110859882,28707.594574843173,0.3997502517021276,60017.36110859882,28707.594574843173,0.3997502517021276,60017.36110859882,7.797988970216078,0.4254042553191489,1858.698083264132,7.797988970216078,0.4254042553191489,1858.698083264132
,10/06/2024,1717977600,28908.93865005415,0.40042834608510636,88695.95911247992,59786.620034079686,28908.93865005415,0.40042834608510636,59786.620034079686,28908.93865005415,0.40042834608510636,59786.620034079686,7.797988970216078,0.4254042553191489,1817.7750086372662,7.797988970216078,0.4254042553191489,1817.7750086372662
