,Date,Timestamp,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2
,17/11/2023,1700179200,5932063.004553572,5932063.004553572,4800466.743740183,221619.99399227367,635865.2251175838,,30133.249629765753,68.42660126179,243909.36547250362,2.101311e-14,8.601844500000001e-13,,,,,4800466.743740183,221619.99399227367,635865.2251175838,,30133.249629765753,68.42660126179,243909.36547250362,2.101311e-14,8.601844500000001e-13,,,,,2449.855188717566,221694.92687755826,635229.9951224613,,30043.12026895888,68.44693,244115.643191,7.47e-16,1.341e-15,,,,,2449.855188717566,221694.92687755826,635229.9951224613,,30043.12026895888,68.44693,244115.643191,7.47e-16,1.341e-15,,,,
,18/11/2023,1700265600,5360696.299006545,5360696.299006545,4227940.5118152555,222079.05442691606,636627.3528223964,,30029.071950578877,68.44693,243951.86106139803,1.929501e-14,8.7219981e-13,,,,,4227940.5118152555,222079.05442691606,636627.3528223964,,30029.071950578877,68.44693,243951.86106139803,1.929501e-14,8.7219981e-13,,,,,2163.85800214713,221635.78286119367,635356.6395433098,,30046.37866468974,68.44693,243464.931199,7.47e-16,1.341e-15,,,,,2163.85800214713,221635.78286119367,635356.6395433098,,30046.37866468974,68.44693,243464.931199,7.47e-16,1.341e-15,,,,
,19/11/2023,1700352000,5540356.928660561,5540356.928660561,4483612.18455858,222697.11096085183,556722.6512120217,,30021.765538108655,68.44693,247234.769461,1.688967e-14,8.7014808e-13,,,,,4483612.18455858,222697.11096085183,556722.6512120217,,30021.765538108655,68.44693,247234.769461,1.688967e-14,8.7014808e-13,,,,,2287.6039228140266,222930.7423788649,556903.087812473,,30046.25323449477,68.44693,247234.769461,7.47e-16,1.341e-15,,,,,2287.6039228140266,222930.7423788649,556903.087812473,,30046.25323449477,68.44693,247234.769461,7.47e-16,1.341e-15,,,,
,20/11/2023,1700438400,6061763.313595878,6061763.313595878,4869483.61961312,222710.11448991077,600831.9094679937,,36055.50386506565,68.44693,332613.71922978765,1.532844e-14,7.8284898e-13,,,,,4869483.61961312,222710.11448991077,600831.9094679937,,36055.50386506565,68.44693,332613.71922978765,1.532844e-14,7.8284898e-13,,,,,2436.4960869891925,222800.5715219487,600980.3516148425,,30046.25322088804,68.44693,332761.79823,7.47e-16,1.341e-15,,,,,2436.4960869891925,222800.5715219487,600980.3516148425,,30046.25322088804,68.44693,332761.79823,7.47e-16,1.341e-15,,,,
,21/11/2023,1700524800,6309436.771200852,6309436.771200852,5108314.7770834975,221028.88915185997,609255.99308723,,36994.362711717935,68.44693,333774.30223654624,1.520892e-14,7.922762099999999e-13,,,,,5108314.7770834975,221028.88915185997,609255.99308723,,36994.362711717935,68.44693,333774.30223654624,1.520892e-14,7.922762099999999e-13,,,,,2526.080009239057,221111.5848846068,609858.5333181483,,31087.699757746163,68.44693,333908.533467,7.47e-16,1.341e-15,,,,,2526.080009239057,221111.5848846068,609858.5333181483,,31087.699757746163,68.44693,333908.533467,7.47e-16,1.341e-15,,,,
,22/11/2023,1700611200,6351775.130108684,6351775.130108684,5143316.837946256,220456.39961483525,621394.8945882106,,35899.13790147763,68.16602379928,330639.69403410616,1.4200470000000001e-14,7.587914400000001e-13,,,,,5143316.837946256,220456.39961483525,621394.8945882106,,35899.13790147763,68.16602379928,330639.69403410616,1.4200470000000001e-14,7.587914400000001e-13,,,,,2651.289911463947,220621.64522711036,622158.9057244402,,34989.41315933492,68.44693,330944.493913,7.47e-16,1.341e-15,,,,,2651.289911463947,220621.64522711036,622158.9057244402,,34989.41315933492,68.44693,330944.493913,7.47e-16,1.341e-15,,,,
,23/11/2023,1700697600,5884653.855407869,5884653.855407869,4671277.527276795,221521.6039924458,620865.4024866298,,40040.09270014004,68.44419212279999,330880.784759737,1.4484330000000002e-14,7.933221900000001e-13,,,,,4671277.527276795,221521.6039924458,620865.4024866298,,40040.09270014004,68.44419212279999,330880.784759737,1.4484330000000002e-14,7.933221900000001e-13,,,,,2263.797160742243,221877.93996402802,620865.4024866298,,39920.33170502497,68.44693,330886.078937,7.47e-16,1.341e-15,,,,,2263.797160742243,221877.93996402802,620865.4024866298,,39920.33170502497,68.44693,330886.078937,7.47e-16,1.341e-15,,,,
,24/11/2023,1700784000,6693852.946526947,6693852.946526947,5480232.045298995,222014.128520744,626861.9313968362,,39749.518804372405,68.44693,324926.875576,1.156356e-14,6.67818e-13,,,,,5480232.045298995,222014.128520744,626861.9313968362,,39749.518804372405,68.44693,324926.875576,1.156356e-14,6.67818e-13,,,,,2657.558953751216,222014.128520744,626235.6957011351,,39851.41888245484,68.44693,324926.875576,7.47e-16,1.341e-15,,,,,2657.558953751216,222014.128520744,626235.6957011351,,39851.41888245484,68.44693,324926.875576,7.47e-16,1.341e-15,,,,
,25/11/2023,1700870400,6346875.156356283,6346875.156356283,5115402.309828658,233753.57404313327,642007.1693789345,,45025.01709355865,68.467943,310618.618069,1.025631e-14,6.3798075e-13,,,,,5115402.309828658,233753.57404313327,642007.1693789345,,45025.01709355865,68.467943,310618.618069,1.025631e-14,6.3798075e-13,,,,,2459.363505160487,233829.10084270546,640725.7179430485,,44845.6345553373,68.467943,310618.618069,7.47e-16,1.341e-15,,,,,2459.363505160487,233829.10084270546,640725.7179430485,,44845.6345553373,68.467943,310618.618069,7.47e-16,1.341e-15,,,,
,26/11/2023,1700956800,6003147.120099625,6003147.120099625,4768700.81899216,234851.15385884192,643615.465657431,,44758.2426201917,68.467943,311152.971028,1.007703e-14,5.9415687e-13,,,,,4768700.81899216,234851.15385884192,643615.465657431,,44758.2426201917,68.467943,311152.971028,1.007703e-14,5.9415687e-13,,,,,2294.8291253174466,235128.6056134658,644023.132300177,,44624.36951165673,68.467943,311152.971028,7.47e-16,1.341e-15,,,,,2294.8291253174466,235128.6056134658,644023.132300177,,44624.36951165673,68.467943,311152.971028,7.47e-16,1.341e-15,,,,
,27/11/2023,1701043200,6053912.952119175,6053912.952119175,4830249.735961509,234436.7878192237,635513.821907779,,44936.74010566447,68.467943,308707.398382,9.83799e-15,5.9170284e-13,,,,,4830249.735961509,234436.7878192237,635513.821907779,,44936.74010566447,68.467943,308707.398382,9.83799e-15,5.9170284e-13,,,,,2336.897233102644,234792.73360336642,635513.821907779,,44624.36951903125,68.467943,308707.398382,7.47e-16,1.341e-15,,,,,2336.897233102644,234792.73360336642,635513.821907779,,44624.36951903125,68.467943,308707.398382,7.47e-16,1.341e-15,,,,
,28/11/2023,1701129600,5605856.381770359,5605856.381770359,4376626.171725197,234432.08568104095,642049.3567242889,,44763.86540383252,68.467943,307916.434293,9.61389e-15,5.8586949e-13,,,,,4376626.171725197,234432.08568104095,642049.3567242889,,44763.86540383252,68.467943,307916.434293,9.61389e-15,5.8586949e-13,,,,,2154.9543918763525,234795.78435100065,641407.9487755134,,44629.97547740032,68.467943,307916.434293,7.47e-16,1.341e-15,,,,,2154.9543918763525,234795.78435100065,641407.9487755134,,44629.97547740032,68.467943,307916.434293,7.47e-16,1.341e-15,,,,
,29/11/2023,1701216000,5843147.153960108,5843147.153960108,4575733.884006841,235423.02252752628,682204.3130184781,,44721.1715363199,68.53641094299999,304996.22646,9.47943e-15,5.8978521e-13,,,,,4575733.884006841,235423.02252752628,682204.3130184781,,44721.1715363199,68.53641094299999,304996.22646,9.47943e-15,5.8978521e-13,,,,,2231.9999824428755,235700.2059697467,682204.3130184781,,44631.90772087814,68.467943,304996.22646,7.47e-16,1.341e-15,,,,,2231.9999824428755,235700.2059697467,682204.3130184781,,44631.90772087814,68.467943,304996.22646,7.47e-16,1.341e-15,,,,
,30/11/2023,1701302400,5732698.413527705,5732698.413527705,4473174.332596618,236141.73230020748,674347.6874662354,,44497.208631329144,68.53641094299999,304468.916122371,8.39628e-15,5.709843900000001e-13,,,,,4473174.332596618,236141.73230020748,674347.6874662354,,44497.208631329144,68.53641094299999,304468.916122371,8.39628e-15,5.709843900000001e-13,,,,,2204.370294444995,236673.06332737746,676670.018971345,,44631.90772885483,68.467943,304164.751371,7.47e-16,1.341e-15,,,,,2204.370294444995,236673.06332737746,676670.018971345,,44631.90772885483,68.467943,304164.751371,7.47e-16,1.341e-15,,,,
,01/12/2023,1701388800,5307309.011629916,5307309.011629916,4120609.046177154,234553.8230392826,612932.2026733039,,34260.971411256156,68.43500991941701,304884.533319,8.194590000000001e-15,5.4758394e-13,,,,,4120609.046177154,234553.8230392826,612932.2026733039,,34260.971411256156,68.43500991941701,304884.533319,8.194590000000001e-15,5.4758394e-13,,,,,2009.1613216460762,234553.8230392826,612319.8827905135,,34592.29642642849,68.467943,304884.533319,7.47e-16,1.341e-15,,,,,2009.1613216460762,234553.8230392826,612319.8827905135,,34592.29642642849,68.467943,304884.533319,7.47e-16,1.341e-15,,,,
,02/12/2023,1701475200,5428948.9726457205,5428948.9726457205,4219281.2573701525,232643.915636588,623132.5319098936,,45719.54565328579,68.467943,308103.2541328012,9.374850000000001e-15,5.5955907e-13,,,,,4219281.2573701525,232643.915636588,623132.5319098936,,45719.54565328579,68.467943,308103.2541328012,9.374850000000001e-15,5.5955907e-13,,,,,2022.4914711914375,232915.02873002976,622510.0218880057,,45789.05343640225,68.467943,308329.25948,7.47e-16,1.341e-15,,,,,2022.4914711914375,232915.02873002976,622510.0218880057,,45789.05343640225,68.467943,308329.25948,7.47e-16,1.341e-15,,,,
,03/12/2023,1701561600,5596739.112438097,5596739.112438097,4388532.557051706,234345.90499842513,621863.8598074819,,44792.60910381613,68.45205843722401,307135.7294182296,9.19557e-15,5.7772962e-13,,,,,4388532.557051706,234345.90499842513,621863.8598074819,,44792.60910381613,68.45205843722401,307135.7294182296,9.19557e-15,5.7772962e-13,,,,,2031.1168199623753,234775.7794505992,621863.8598074819,,45843.43225803481,68.467943,307197.168852,7.47e-16,1.341e-15,,,,,2031.1168199623753,234775.7794505992,621863.8598074819,,45843.43225803481,68.467943,307197.168852,7.47e-16,1.341e-15,,,,
,04/12/2023,1701648000,5228739.078878656,5228739.078878656,3995477.5520697185,235609.84528003616,642486.899087041,,45808.08559320454,68.467943,309288.22890565597,9.068580000000001e-15,5.8271814e-13,,,,,3995477.5520697185,235609.84528003616,642486.899087041,,45808.08559320454,68.467943,309288.22890565597,9.068580000000001e-15,5.8271814e-13,,,,,1824.4356350604655,235609.84528003616,641845.054033008,,45762.32326993461,68.467943,308979.249656,7.47e-16,1.341e-15,,,,,1824.4356350604655,235609.84528003616,641845.054033008,,45762.32326993461,68.467943,308979.249656,7.47e-16,1.341e-15,,,,
,05/12/2023,1701734400,5239266.346700557,5239266.346700557,4004098.437895234,235889.46934443634,644016.0430464247,39.69927369827375,45954.21243757934,68.42227488201901,309157.7462591463,9.05364e-15,5.9552469e-13,42.3161691550006,,,,4004098.437895234,235889.46934443634,644016.0430464247,39.69927369827375,45954.21243757934,68.42227488201901,309157.7462591463,9.05364e-15,5.9552469e-13,42.3161691550006,,,,1794.738925646222,236655.28584944515,643372.6703760488,915151.5375351256,45771.12792587584,68.467943,309307.760523,7.47e-16,1.341e-15,31579230.71268701,,,,1794.738925646222,236655.28584944515,643372.6703760488,915151.5375351256,45771.12792587584,68.467943,309307.760523,7.47e-16,1.341e-15,31579230.71268701,,,
,06/12/2023,1701820800,5298367.06018694,5298367.06018694,4056441.707176489,237228.4261887969,649765.9005023141,64.38243410685357,45855.23427264966,68.463287179876,308876.74118829716,8.03772e-15,6.097527e-13,66.20513710732624,,,,4056441.707176489,237228.4261887969,649765.9005023141,64.38243410685357,45855.23427264966,68.463287179876,308876.74118829716,8.03772e-15,6.097527e-13,66.20513710732624,,,,1772.2928976963963,237286.32405186555,648468.9625771597,1431038.766544867,45855.23427264966,68.467943,308931.42205,7.47e-16,1.341e-15,20246219.298876524,,,,1772.2928976963963,237286.32405186555,648468.9625771597,1431038.766544867,45855.23427264966,68.467943,308931.42205,7.47e-16,1.341e-15,20246219.298876524,,,
,07/12/2023,1701907200,5280268.984222095,5280268.984222095,4021799.9363466757,234417.10124930087,660030.5266548526,54.332746634131674,59611.79161821202,68.467943,304229.007176094,7.888320000000001e-15,5.9638293e-13,57.82048732740213,,,,4021799.9363466757,234417.10124930087,660030.5266548526,54.332746634131674,59611.79161821202,68.467943,304229.007176094,7.888320000000001e-15,5.9638293e-13,57.82048732740213,,,,1803.7565643261257,234713.07443616487,660030.5266548526,1335613.2407603657,45855.22432170155,68.467943,303925.082094,7.47e-16,1.341e-15,22068888.292901576,,,,1803.7565643261257,234713.07443616487,660030.5266548526,1335613.2407603657,45855.22432170155,68.467943,303925.082094,7.47e-16,1.341e-15,22068888.292901576,,,
,08/12/2023,1701993600,5450592.825470275,5450592.825470275,4220897.007324314,235740.24851899105,649751.9715180004,76.9611806023373,44811.63506517028,68.62974117999998,299170.96849015006,8.28423e-15,5.5990773e-13,75.40363186794409,,,,4220897.007324314,235740.24851899105,649751.9715180004,76.9611806023373,44811.63506517028,68.62974117999998,299170.96849015006,8.28423e-15,5.5990773e-13,75.40363186794409,,,,1791.430551118903,236026.31240963153,649751.9715180004,1368198.7662637741,35849.30805213623,68.56118,299212.259782,7.47e-16,1.341e-15,21543894.819412597,,,,1791.430551118903,236026.31240963153,649751.9715180004,1368198.7662637741,35849.30805213623,68.56118,299212.259782,7.47e-16,1.341e-15,21543894.819412597,,,
,09/12/2023,1702080000,5680968.418803049,5680968.418803049,4497148.32623821,232104.67385191977,629889.8848641616,92.7283235212321,36541.209821154094,68.56118,285025.497673,7.92567e-15,5.5981386e-13,97.53685108191122,,,,4497148.32623821,232104.67385191977,629889.8848641616,92.7283235212321,36541.209821154094,68.56118,285025.497673,7.92567e-15,5.5981386e-13,97.53685108191122,,,,1904.086782440051,232221.48125699203,629889.8848641616,1252070.2608862016,35895.09805614351,68.56118,285025.497673,7.47e-16,1.341e-15,23616670.964143153,,,,1904.086782440051,232221.48125699203,629889.8848641616,1252070.2608862016,35895.09805614351,68.56118,285025.497673,7.47e-16,1.341e-15,23616670.964143153,,,
,10/12/2023,1702166400,5714642.284016069,5714642.284016069,4517592.116551569,235412.48117838727,646287.0034211013,133.08035927995587,35895.09779258303,68.294136911,279123.887033992,7.888320000000001e-15,6.8038317e-13,130.32354224671195,,,,4517592.116551569,235412.48117838727,646287.0034211013,133.08035927995587,35895.09779258303,68.294136911,279123.887033992,7.888320000000001e-15,6.8038317e-13,130.32354224671195,,,,1926.8153990896355,235412.48117838727,646287.0034211013,1495789.1343144418,35895.09779258303,68.225911,278845.041992,7.47e-16,1.341e-15,19775954.817406975,,,,1926.8153990896355,235412.48117838727,646287.0034211013,1495789.1343144418,35895.09779258303,68.225911,278845.041992,7.47e-16,1.341e-15,19775954.817406975,,,
,11/12/2023,1702252800,5536941.780402672,5536941.780402672,4357126.108241791,235723.07456584496,634582.1992266636,125.85420745752951,35307.6697564071,68.225911,273878.580637662,7.514820000000001e-15,6.722433000000001e-13,130.0678558456933,,,,4357126.108241791,235723.07456584496,634582.1992266636,125.85420745752951,35307.6697564071,68.225911,273878.580637662,7.514820000000001e-15,6.722433000000001e-13,130.0678558456933,,,,1858.8501265968673,235487.5869788661,633948.250975688,1581480.3651360834,35824.43726393943,68.225911,273604.975662,7.47e-16,1.341e-15,19127625.85966078,,,,1858.8501265968673,235487.5869788661,633948.250975688,1581480.3651360834,35824.43726393943,68.225911,273604.975662,7.47e-16,1.341e-15,19127625.85966078,,,
,12/12/2023,1702339200,5422496.009857231,5422496.009857231,4268167.83011443,234421.02629344838,626022.4733504362,123.01061285750463,33430.39749509122,68.66178908244,260152.95593192635,6.9545700000000005e-15,6.1822782e-13,109.65426995960989,,,,4268167.83011443,234421.02629344838,626022.4733504362,123.01061285750463,33430.39749509122,68.66178908244,260152.95593192635,6.9545700000000005e-15,6.1822782e-13,109.65426995960989,,,,1941.3204963701417,234538.530097027,624772.9274954454,1755538.9304624607,33430.39749509122,68.676898,260221.133869,7.47e-16,1.341e-15,17241237.415033,,,,1941.3204963701417,234538.530097027,624772.9274954454,1755538.9304624607,33430.39749509122,68.676898,260221.133869,7.47e-16,1.341e-15,17241237.415033,,,
,13/12/2023,1702425600,5304383.80776631,5304383.80776631,4149131.3561716755,234531.13745155555,626740.0743982197,99.86276570880196,33372.582296687215,68.62896152519599,260347.68077818496,6.91722e-15,6.1200558e-13,92.48494275413712,,,,4149131.3561716755,234531.13745155555,626740.0743982197,99.86276570880196,33372.582296687215,68.62896152519599,260347.68077818496,6.91722e-15,6.1200558e-13,92.48494275413712,,,,1912.791349686133,234540.75362245407,624865.4779643267,1576614.5517651082,33396.36050536704,68.676898,260087.593185,7.47e-16,1.341e-15,19307921.24303489,,,,1912.791349686133,234540.75362245407,624865.4779643267,1576614.5517651082,33396.36050536704,68.676898,260087.593185,7.47e-16,1.341e-15,19307921.24303489,,,
,14/12/2023,1702512000,5511439.604737302,5511439.604737302,4369748.952402766,234957.94063418632,626538.6707419879,144.4804630113521,33585.62441067178,68.669480895016,246236.89317463723,7.22349e-15,6.356876400000001e-13,158.37342914763718,,,,4369748.952402766,234957.94063418632,626538.6707419879,144.4804630113521,33585.62441067178,68.669480895016,246236.89317463723,7.22349e-15,6.356876400000001e-13,158.37342914763718,,,,1939.068462546656,235434.93180602533,626647.7074430829,1415642.3967406633,33418.53175191222,68.676898,246504.84394,7.47e-16,1.341e-15,21547405.32620914,,,,1939.068462546656,235434.93180602533,626647.7074430829,1415642.3967406633,33418.53175191222,68.676898,246504.84394,7.47e-16,1.341e-15,21547405.32620914,,,
,15/12/2023,1702598400,5671237.124360536,5671237.124360536,4620845.513187651,235331.52727295738,592116.6302294302,251.85298088577656,25918.424575454508,68.676898,196355.43504476896,7.52229e-15,8.7805998e-13,349.06417138882665,,,,4620845.513187651,235331.52727295738,592116.6302294302,251.85298088577656,25918.424575454508,68.676898,196355.43504476896,7.52229e-15,8.7805998e-13,349.06417138882665,,,,2059.9714301198537,235578.1776249307,591525.1051243059,1241939.843610516,25938.50097520932,68.676898,196159.275769,7.47e-16,1.341e-15,17280404.52419934,,,,2059.9714301198537,235578.1776249307,591525.1051243059,1241939.843610516,25938.50097520932,68.676898,196159.275769,7.47e-16,1.341e-15,17280404.52419934,,,
,16/12/2023,1702684800,5857681.902475459,5857681.902475459,4806729.676635346,235550.69863213226,592560.8827075941,231.9411026976458,25933.67636853112,68.63610392258799,196309.27586570298,7.499879999999999e-15,8.7667875e-13,297.1150595318515,,,,4806729.676635346,235550.69863213226,592560.8827075941,231.9411026976458,25933.67636853112,68.63610392258799,196309.27586570298,7.499879999999999e-15,8.7667875e-13,297.1150595318515,,,,2144.2628382569005,235840.31053346736,591968.9137938004,1359879.8235087113,25938.500929704045,68.676898,196113.162703,7.47e-16,1.341e-15,15812403.381152287,,,,2144.2628382569005,235840.31053346736,591968.9137938004,1359879.8235087113,25938.500929704045,68.676898,196113.162703,7.47e-16,1.341e-15,15812403.381152287,,,
,17/12/2023,1702771200,5771588.5953825805,5771588.5953825805,4736378.542760436,221002.40115160178,592368.4394666515,25.532787303705653,25938.500929704045,68.63885099850799,195675.10684721998,7.33554e-15,8.6726493e-13,131.43258866522888,,,,4736378.542760436,221002.40115160178,592368.4394666515,25.532787303705653,25938.500929704045,68.63885099850799,195675.10684721998,7.33554e-15,8.6726493e-13,131.43258866522888,,,,2124.746447193072,221002.40115160178,591776.6628038477,163190.51069733896,25938.500929704045,68.676898,195479.62722,7.47e-16,1.341e-15,7681624.118365217,,,,2124.746447193072,221002.40115160178,591776.6628038477,163190.51069733896,25938.500929704045,68.676898,195479.62722,7.47e-16,1.341e-15,7681624.118365217,,,
,18/12/2023,1702857600,6206201.0051178,6206201.0051178,5178663.327911138,219015.3367517347,588367.489356777,15.955537416505978,26016.17649229621,68.637820845038,193917.96969448097,6.9396299999999995e-15,8.530101000000001e-13,136.11155311233466,,,,5178663.327911138,219015.3367517347,588367.489356777,15.955537416505978,26016.17649229621,68.637820845038,193917.96969448097,6.9396299999999995e-15,8.530101000000001e-13,136.11155311233466,,,,2353.574142137641,219307.45428083677,588367.489356777,107975.48498684427,25938.361408071996,68.676898,193337.955827,7.47e-16,1.341e-15,8224263.027935629,,,,2353.574142137641,219307.45428083677,588367.489356777,107975.48498684427,25938.361408071996,68.676898,193337.955827,7.47e-16,1.341e-15,8224263.027935629,,,
,19/12/2023,1702944000,6115577.71653358,6115577.71653358,5094157.371908062,219755.48518033777,583111.6679394405,,25962.327620708456,67.42658444615,192393.977027,6.84999e-15,8.6179365e-13,129.46027358495803,,,,5094157.371908062,219755.48518033777,583111.6679394405,,25962.327620708456,67.42658444615,192393.977027,6.84999e-15,8.6179365e-13,129.46027358495803,,,,2292.280272287873,220072.60981107553,582529.1388006399,,25970.84605821555,67.482595,192393.977027,7.47e-16,1.341e-15,9815032.11409841,,,,2292.280272287873,220072.60981107553,582529.1388006399,,25970.84605821555,67.482595,192393.977027,7.47e-16,1.341e-15,9815032.11409841,,,
,20/12/2023,1703030400,6182862.5364959175,6182862.5364959175,5163735.731714727,219979.95337628407,581342.7291088522,2.0663229652699937,25942.797544472676,67.55007759499999,191672.68545830518,7.3206e-15,8.527150800000001e-13,119.02289271554866,,,,5163735.731714727,219979.95337628407,581342.7291088522,2.0663229652699937,25942.797544472676,67.55007759499999,191672.68545830518,7.3206e-15,8.527150800000001e-13,119.02289271554866,,,,2362.1198556831596,220098.58651441534,581513.1124508003,14812.35100551967,25970.84605821555,67.482595,191717.739127,7.47e-16,1.341e-15,8370104.972964042,,,,2362.1198556831596,220098.58651441534,581513.1124508003,14812.35100551967,25970.84605821555,67.482595,191717.739127,7.47e-16,1.341e-15,8370104.972964042,,,
,21/12/2023,1703116800,5878030.035800917,5878030.035800917,4875392.018234832,220112.82705610126,572146.2522763951,2.5608683008770603,25956.146256154523,68.802731998,184224.15648637,7.253370000000001e-15,8.419066200000001e-13,127.27189076551917,,,,4875392.018234832,220112.82705610126,572146.2522763951,2.5608683008770603,25956.146256154523,68.802731998,184224.15648637,7.253370000000001e-15,8.419066200000001e-13,127.27189076551917,,,,2226.5724129239657,220120.97153204793,572146.2522763951,17943.30367766999,25970.84575485177,68.733998,184040.11637,7.47e-16,1.341e-15,8490453.01971442,,,,2226.5724129239657,220120.97153204793,572146.2522763951,17943.30367766999,25970.84575485177,68.733998,184040.11637,7.47e-16,1.341e-15,8490453.01971442,,,
,22/12/2023,1703203200,6176043.764509744,6176043.764509744,5171759.304116691,220366.43293731476,572273.7414041454,,26466.137864227778,68.72176334835599,184978.5163990515,9.32256e-15,8.243663400000001e-13,130.91002496639325,,,,5171759.304116691,220366.43293731476,572273.7414041454,,26466.137864227778,68.72176334835599,184978.5163990515,9.32256e-15,8.243663400000001e-13,130.91002496639325,,,,2316.193645002482,220474.90659135772,572273.7414041454,,26469.711275249938,68.733998,185024.032311,7.47e-16,1.341e-15,9390963.053543275,,,,2316.193645002482,220474.90659135772,572273.7414041454,,26469.711275249938,68.733998,185024.032311,7.47e-16,1.341e-15,9390963.053543275,,,
,23/12/2023,1703289600,7120240.487081942,7120240.487081942,6131599.0295780515,220212.74291181914,577649.9013482635,,26496.320320043134,68.733998,164097.37988302036,1.2288149999999999e-14,9.008838e-13,116.37904274476172,,,,6131599.0295780515,220212.74291181914,577649.9013482635,,26496.320320043134,68.733998,164097.37988302036,1.2288149999999999e-14,9.008838e-13,116.37904274476172,,,,2682.004649452389,220535.60704052646,578263.4388568907,,26504.32462608021,68.733998,164196.554602,7.47e-16,1.341e-15,9021631.220524164,,,,2682.004649452389,220535.60704052646,578263.4388568907,,26504.32462608021,68.733998,164196.554602,7.47e-16,1.341e-15,9021631.220524164,,,
,24/12/2023,1703376000,7490440.111591399,7490440.111591399,6485637.452045745,222533.90476133872,589049.6790210884,,26605.10977578117,68.70095131899998,166489.02168298396,1.2041640000000001e-14,8.628798600000002e-13,56.24335314168586,,,,6485637.452045745,222533.90476133872,589049.6790210884,,26605.10977578117,68.70095131899998,166489.02168298396,1.2041640000000001e-14,8.628798600000002e-13,56.24335314168586,,,,2847.575277505157,222555.71522143044,588461.2178032852,,26578.531244536636,68.632319,166322.698984,7.47e-16,1.341e-15,4286840.940677276,,,,2847.575277505157,222555.71522143044,588461.2178032852,,26578.531244536636,68.632319,166322.698984,7.47e-16,1.341e-15,4286840.940677276,,,
,25/12/2023,1703462400,7537403.231840285,7537403.231840285,6535701.578993408,221876.93493622073,587138.354756727,,26563.248589071027,68.60850358530699,166002.90800194297,1.169055e-14,8.528491800000001e-13,51.59805932890465,,,,6535701.578993408,221876.93493622073,587138.354756727,,26563.248589071027,68.60850358530699,166002.90800194297,1.169055e-14,8.528491800000001e-13,51.59805932890465,,,,2895.298282939468,222450.41209861095,587980.3426073407,,26578.531244536636,68.632319,166154.440852,7.47e-16,1.341e-15,4144422.436056598,,,,2895.298282939468,222450.41209861095,587980.3426073407,,26578.531244536636,68.632319,166154.440852,7.47e-16,1.341e-15,4144422.436056598,,,
,26/12/2023,1703548800,6539147.543616886,6539147.543616886,5532626.019432682,221644.24879306002,583428.0039792944,,34817.87540111088,68.856380593,166527.8029947945,1.237779e-14,8.735810400000001e-13,34.736635351337966,,,,5532626.019432682,221644.24879306002,583428.0039792944,,34817.87540111088,68.856380593,166527.8029947945,1.237779e-14,8.735810400000001e-13,34.736635351337966,,,,2435.68143352279,222161.2179472232,584512.8598471708,,26578.53084054266,68.787593,166547.122461,7.47e-16,1.341e-15,2720175.0470898957,,,,2435.68143352279,222161.2179472232,584512.8598471708,,26578.53084054266,68.787593,166547.122461,7.47e-16,1.341e-15,2720175.0470898957,,,
,27/12/2023,1703635200,6439270.758462021,6439270.758462021,5437398.613032286,229305.5021334328,584756.6706466132,,26578.50924553348,68.759988459266,161128.768621821,1.18773e-14,8.542035900000001e-13,33.93479387584513,,,,5437398.613032286,229305.5021334328,584756.6706466132,,26578.50924553348,68.759988459266,161128.768621821,1.18773e-14,8.542035900000001e-13,33.93479387584513,,,,2441.843132188599,229555.71786590666,584172.4981484648,,26578.50924553348,68.783306,160967.800821,7.47e-16,1.341e-15,2925413.265159063,,,,2441.843132188599,229555.71786590666,584172.4981484648,,26578.50924553348,68.783306,160967.800821,7.47e-16,1.341e-15,2925413.265159063,,,
,28/12/2023,1703721600,7117542.159505811,7117542.159505811,6143970.543542158,212760.90781624784,570988.5236966647,,26548.129808876343,0.06146340199999999,163228.665439472,1.224333e-14,8.361000900000001e-13,45.32773898965241,,,,6143970.543542158,212760.90781624784,570988.5236966647,,26548.129808876343,0.06146340199999999,163228.665439472,1.224333e-14,8.361000900000001e-13,45.32773898965241,,,,2523.709403796327,213304.40744642133,570418.1055910737,,26578.50904471445,0.061402,163336.14062,7.47e-16,1.341e-15,3780461.967443904,,,,2523.709403796327,213304.40744642133,570418.1055910737,,26578.50904471445,0.061402,163336.14062,7.47e-16,1.341e-15,3780461.967443904,,,
