,Date,Timestamp,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol
,26/04/2024,1714089600,46102244.57167832,46102244.57167832,15783998.694608243,15445785.341002906,8247403.450185347,3572251.6904855883,705190.2617517677,2347615.1336444616,15783998.694608243,15445785.341002906,8247403.450185347,3572251.6904855883,705190.2617517677,2347615.1336444616,4983.911756781122,4197.064606510325,2406.974968388759,1086.6302492613088,227.0902808241854,36.29247648091491,4983.911756781122,4197.064606510325,2406.974968388759,1086.6302492613088,227.0902808241854,36.29247648091491
,27/04/2024,1714176000,45649227.67272729,45649227.67272729,15596204.899612732,15324574.11516689,8154349.797907438,3554949.6800092077,697327.1651286655,2321822.0149023496,15596204.899612732,15324574.11516689,8154349.797907438,3554949.6800092077,697327.1651286655,2321822.0149023496,4983.911756781122,4197.064606510325,2406.974968388759,1088.303650931413,226.3174828974083,36.37452045091491,4983.911756781122,4197.064606510325,2406.974968388759,1088.303650931413,226.3174828974083,36.37452045091491
,28/04/2024,1714262400,46546809.041270465,46546809.041270465,16177378.849570978,15802208.874106716,7895698.0015441645,3651083.517958552,722536.6695486078,2297903.128541447,16177378.849570978,15802208.874106716,7895698.0015441645,3651083.517958552,722536.6695486078,2297903.128541447,4983.911756781122,4187.047106732709,2248.9804293461484,1086.2057401315315,226.3174828974083,36.30006679843684,4983.911756781122,4187.047106732709,2248.9804293461484,1086.2057401315315,226.3174828974083,36.30006679843684
,29/04/2024,1714348800,47360936.25933606,47360936.25933606,16455034.022198508,16017138.546695298,8032851.2394242585,3737011.128049331,805074.0521463993,2313827.270822272,16455034.022198508,16017138.546695298,8032851.2394242585,3737011.128049331,805074.0521463993,2313827.270822272,4982.840659107937,4158.254401526341,2248.3224006315063,1086.2057401315315,245.92926812878767,36.300454508436836,4982.840659107937,4158.254401526341,2248.3224006315063,1086.2057401315315,245.92926812878767,36.300454508436836
,30/04/2024,1714435200,46103062.31781352,46103062.31781352,15923538.970151227,15768318.651055632,7800877.890846244,3548979.7813091855,775569.9178489887,2285777.106602242,15923538.970151227,15768318.651055632,7800877.890846244,3548979.7813091855,775569.9178489887,2285777.106602242,4980.183453374709,4256.92158304599,2248.493359287897,1066.8617975654086,245.92926812878767,36.0971070006513,4980.183453374709,4256.92158304599,2248.493359287897,1066.8617975654086,245.92926812878767,36.0971070006513
,01/05/2024,1714521600,43061516.81595063,43061516.81595063,18379260.657933246,11644139.845349917,7282397.930580679,3133299.6634992794,434097.59154615836,2188321.1270413473,18379260.657933246,11644139.845349917,7282397.930580679,3133299.6634992794,434097.59154615836,2188321.1270413473,6101.931135686526,3323.0803035798644,2234.2893220737315,1004.919775590219,147.2680427409304,36.05973580465589,6101.931135686526,3323.0803035798644,2234.2893220737315,1004.919775590219,147.2680427409304,36.05973580465589
,02/05/2024,1714608000,41975633.57693584,41975633.57693584,18329445.949871324,11182749.913284374,7188021.1065873075,2826732.1335673374,350702.81000209146,2097981.6636234103,18329445.949871324,11182749.913284374,7188021.1065873075,2826732.1335673374,350702.81000209146,2097981.6636234103,6183.689797403421,3238.035509238112,2239.377508026066,920.4088779088547,120.47668466831954,36.239578242648555,6183.689797403421,3238.035509238112,2239.377508026066,920.4088779088547,120.47668466831954,36.239578242648555
,03/05/2024,1714694400,40589346.523445465,40589346.523445465,18527686.58880421,9419298.931597855,7303165.386630522,2825454.349128487,355542.85090082703,2158198.4163835617,18527686.58880421,9419298.931597855,7303165.386630522,2825454.349128487,355542.85090082703,2158198.4163835617,6181.891964807266,2692.312883646799,2249.4395429858755,908.7896704529988,120.0776952254443,36.38721365631848,6181.891964807266,2692.312883646799,2249.4395429858755,908.7896704529988,120.0776952254443,36.38721365631848
,04/05/2024,1714780800,41406123.98447578,41406123.98447578,19156815.24840895,9209299.219709342,7569568.246626149,2820528.835966319,367135.15159789147,2282777.2821671194,19156815.24840895,9209299.219709342,7569568.246626149,2820528.835966319,367135.15159789147,2282777.2821671194,6179.996596052323,2537.87794653498,2252.009891149468,875.0513795333554,120.0776952254443,36.41780518110364,6179.996596052323,2537.87794653498,2252.009891149468,875.0513795333554,120.0776952254443,36.41780518110364
,05/05/2024,1714867200,41725715.78852423,41725715.78852423,18863688.192009233,9598140.953872042,7798959.214877093,2830843.7158731767,319320.9358191198,2314762.776073573,18863688.192009233,9598140.953872042,7798959.214877093,2830843.7158731767,319320.9358191198,2314762.776073573,6042.393611565184,2639.912468265968,2310.186680552473,875.0513795333554,103.99639661915641,36.2673368754183,6042.393611565184,2639.912468265968,2310.186680552473,875.0513795333554,103.99639661915641,36.2673368754183
,06/05/2024,1714953600,42707763.91732512,42707763.91732512,18946902.083514478,10454079.90240766,7836968.435724026,2842201.8827795195,321438.3024542858,2306173.310445155,18946902.083514478,10454079.90240766,7836968.435724026,2842201.8827795195,321438.3024542858,2306173.310445155,6042.955722455237,2862.3356585615215,2310.433826669308,875.0513795333554,103.99639661915641,36.20479937274569,6042.955722455237,2862.3356585615215,2310.433826669308,875.0513795333554,103.99639661915641,36.20479937274569
,07/05/2024,1715040000,44853829.72704415,44853829.72704415,18631520.22435954,12876789.957954079,7715409.290172238,2806333.3038688386,316900.939669792,2506876.0110196657,18631520.22435954,12876789.957954079,7715409.290172238,2806333.3038688386,316900.939669792,2506876.0110196657,6042.955722455237,3582.867497670856,2311.0268293052723,878.8018001638313,103.99639661915641,39.47276781274569,6042.955722455237,3582.867497670856,2311.0268293052723,878.8018001638313,103.99639661915641,39.47276781274569
,08/05/2024,1715126400,44203826.834371775,44203826.834371775,18116259.79252995,13245043.10748785,7085148.946004421,2789246.943389408,311921.5921996668,2656206.452760484,18116259.79252995,13245043.10748785,7085148.946004421,2789246.943389408,311921.5921996668,2656206.452760484,5937.090484775676,3728.2779908426946,2147.3532029302864,882.6256003282759,103.99639661915641,42.16066875274569,5937.090484775676,3728.2779908426946,2147.3532029302864,882.6256003282759,103.99639661915641,42.16066875274569
,09/05/2024,1715212800,43089084.4306204,43089084.4306204,17693883.07433071,12700754.785732185,7316873.810495725,2710878.907449491,265346.0948867238,2401347.7577255666,17693883.07433071,12700754.785732185,7316873.810495725,2710878.907449491,265346.0948867238,2401347.7577255666,5957.135234775676,3670.8126423748995,2281.966264395699,880.8218254229631,90.86603778751513,39.0532901449945,5957.135234775676,3670.8126423748995,2281.966264395699,880.8218254229631,90.86603778751513,39.0532901449945
,10/05/2024,1715299200,43389371.845278025,43389371.845278025,17993249.940887447,12134610.982226461,7469717.14739541,2759262.450319974,268596.4491519141,2763934.875296826,17993249.940887447,12134610.982226461,7469717.14739541,2759262.450319974,268596.4491519141,2763934.875296826,5962.116397957358,3447.1465978332026,2285.162750557671,880.8218254229631,90.60796832791817,44.17065994337626,5962.116397957358,3447.1465978332026,2285.162750557671,880.8218254229631,90.60796832791817,44.17065994337626
,11/05/2024,1715385600,44947077.62288197,44947077.62288197,17277336.894530967,15511071.758248145,6665797.543210514,2649661.790582595,258729.2414010038,2584480.3949087453,17277336.894530967,15511071.758248145,6665797.543210514,2649661.790582595,258729.2414010038,2584480.3949087453,5962.945657226515,4590.052247297692,2125.1530447457817,880.8218254229631,90.60796832791817,42.60319785884125,5962.945657226515,4590.052247297692,2125.1530447457817,880.8218254229631,90.60796832791817,42.60319785884125
,12/05/2024,1715472000,44193589.354401715,44193589.354401715,17392421.74571544,14692537.801365947,6625244.552193438,2589987.881852994,259899.8963518005,2633497.4769220944,17392421.74571544,14692537.801365947,6625244.552193438,2589987.881852994,259899.8963518005,2633497.4769220944,5962.945657226515,4312.975086924445,2111.651920876833,854.7560903646406,90.60796832791817,43.19404085555109,5962.945657226515,4312.975086924445,2111.651920876833,854.7560903646406,90.60796832791817,43.19404085555109
,13/05/2024,1715558400,44382727.458206505,44382727.458206505,17399160.79111381,14775792.357440498,6703720.182704316,2598321.7537340494,260615.69930159106,2645116.6739122374,17399160.79111381,14775792.357440498,6703720.182704316,2598321.7537340494,260615.69930159106,2645116.6739122374,5946.09325944118,4330.168994264995,2116.427364017439,854.7560903646406,90.60796832791817,43.19404085555109,5946.09325944118,4330.168994264995,2116.427364017439,854.7560903646406,90.60796832791817,43.19404085555109
,14/05/2024,1715644800,43492748.29645086,43492748.29645086,17519020.25753272,13844074.05514256,6495165.186908791,2614980.949935256,262815.6607725929,2756692.1861589407,17519020.25753272,13844074.05514256,6495165.186908791,2614980.949935256,262815.6607725929,2756692.1861589407,5942.31704222019,4023.410887663202,2036.3572820757433,854.7560903646406,90.60796832791817,43.82658483559524,5942.31704222019,4023.410887663202,2036.3572820757433,854.7560903646406,90.60796832791817,43.82658483559524
