,Date,Timestamp,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1
,13/11/2023,1699833600,212161.9651206258,9805.11247264497,212161.9651206258,9805.11247264497,212161.9651206258,1630.7900746963685,3885.6870651804147,595.3273950744117,1868.7697617040412,246.62400966908942,62.32954286112055,63.95237991578249,553.5478484102293,465.0512380658508,433.03315706766296,212161.9651206258,1630.7900746963685,3885.6870651804147,595.3273950744117,1868.7697617040412,246.62400966908942,62.32954286112055,63.95237991578249,553.5478484102293,465.0512380658508,433.03315706766296,1631751.5256814347,948.1337643583538,71.8507223591053,791.0602151755011,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,128.4333755012133,4.099173539584405,1569.2165645400987,1631751.5256814347,948.1337643583538,71.8507223591053,791.0602151755011,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,128.4333755012133,4.099173539584405,1569.2165645400987
,14/11/2023,1699920000,211451.8440618871,9458.675199846337,211451.8440618871,9458.675199846337,211451.8440618871,1640.2714123399521,3707.9121121718863,558.439236837951,1888.3577395110365,201.44497032183278,62.24372805616559,63.76399679684213,484.56390096639404,443.3287223368279,408.34938050744717,211451.8440618871,1640.2714123399521,3707.9121121718863,558.439236837951,1888.3577395110365,201.44497032183278,62.24372805616559,63.76399679684213,484.56390096639404,443.3287223368279,408.34938050744717,1631094.6177963798,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1631094.6177963798,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,15/11/2023,1700006400,211042.78562970491,9290.83476556253,211042.78562970491,9290.83476556253,211042.78562970491,1507.5326853297827,3690.1334771883235,542.2733820254136,1938.5359578671535,173.8574025276299,58.045866636950606,63.64840924344529,486.9686845940188,414.969424816702,414.8694753331113,211042.78562970491,1507.5326853297827,3690.1334771883235,542.2733820254136,1938.5359578671535,173.8574025276299,58.045866636950606,63.64840924344529,486.9686845940188,414.969424816702,414.8694753331113,1630895.6177963798,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1630895.6177963798,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,16/11/2023,1700092800,209459.0675602469,9747.153677715565,209459.0675602469,9747.153677715565,209459.0675602469,1583.3833864784508,3901.343660793051,581.1777838156163,2007.3959486512942,185.6513402654798,59.293320874832624,63.40690503613533,498.99260273214276,428.0994360507845,438.4092930177773,209459.0675602469,1583.3833864784508,3901.343660793051,581.1777838156163,2007.3959486512942,185.6513402654798,59.293320874832624,63.40690503613533,498.99260273214276,428.0994360507845,438.4092930177773,1624822.1077963798,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1624822.1077963798,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,17/11/2023,1700179200,209100.57455172582,9100.042732902502,209100.57455172582,9100.042732902502,209100.57455172582,1498.051347686199,3685.155459392926,545.5720944149675,1807.1594139516708,164.07341118215902,53.10131176242622,63.39608407368967,467.73041557302054,398.63324804871553,417.16994681672713,209100.57455172582,1498.051347686199,3685.155459392926,545.5720944149675,1807.1594139516708,164.07341118215902,53.10131176242622,63.39608407368967,467.73041557302054,398.63324804871553,417.16994681672713,1622318.0584353,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1622318.0584353,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,18/11/2023,1700265600,208426.18996924785,8854.600051517256,208426.18996924785,8854.600051517256,208426.18996924785,1441.1633218246977,3582.0393764882606,572.7802884752922,1740.6694987740702,161.6646797231929,54.27681761200758,63.28639886344502,454.5041056210842,390.541496939339,393.6740671958682,208426.18996924785,1441.1633218246977,3582.0393764882606,572.7802884752922,1740.6694987740702,161.6646797231929,54.27681761200758,63.28639886344502,454.5041056210842,390.541496939339,393.6740671958682,1619888.471552518,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1619888.471552518,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,19/11/2023,1700352000,208090.13259340203,8797.700866607713,208090.13259340203,8797.700866607713,208090.13259340203,1412.719308893947,3591.2842666797133,565.5336325792151,1761.9072350915005,127.77282503790478,51.16524604088114,63.202290473526475,442.4801874829603,389.0147514470039,392.62112288106175,208090.13259340203,1412.719308893947,3591.2842666797133,565.5336325792151,1761.9072350915005,127.77282503790478,51.16524604088114,63.202290473526475,442.4801874829603,389.0147514470039,392.62112288106175,1619428.8739992063,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1619428.8739992063,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,20/11/2023,1700438400,207841.4593802081,9004.822908211425,207841.4593802081,9004.822908211425,207841.4593802081,1431.6819841811143,3691.555767987008,599.2047678301325,1789.2676667258268,131.92506570502366,52.12255205103431,63.18704275371668,455.7064974348966,384.701695431157,405.4698681115161,207841.4593802081,1431.6819841811143,3691.555767987008,599.2047678301325,1789.2676667258268,131.92506570502366,52.12255205103431,63.18704275371668,455.7064974348966,384.701695431157,405.4698681115161,1617883.9324345784,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1617883.9324345784,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,21/11/2023,1700524800,206388.24402162991,8918.192605477241,206388.24402162991,8918.192605477241,206388.24402162991,1336.8686077452787,3678.755150798843,589.4910336895716,1811.0979219448923,131.25775375080457,52.1542093418866,62.924880345374085,471.3375910144577,385.6177427265581,398.6877141195738,206388.24402162991,1336.8686077452787,3678.755150798843,589.4910336895716,1811.0979219448923,131.25775375080457,52.1542093418866,62.924880345374085,471.3375910144577,385.6177427265581,398.6877141195738,1613265.2035583742,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1613265.2035583742,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,22/11/2023,1700611200,205717.27798332265,8271.35760198256,205717.27798332265,8271.35760198256,205717.27798332265,1251.536568953027,3447.6328960125247,542.0701108542672,1631.715728979288,122.6028988122117,52.04746409669871,62.779289214287026,437.67062022771074,364.24330583386563,359.05871899867816,205717.27798332265,1251.536568953027,3447.6328960125247,542.0701108542672,1631.715728979288,122.6028988122117,52.04746409669871,62.779289214287026,437.67062022771074,364.24330583386563,359.05871899867816,1611749.6473042297,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1611749.6473042297,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,23/11/2023,1700697600,205449.39170253658,8765.11146440178,205449.39170253658,8765.11146440178,205449.39170253658,1336.8686077452787,3668.799115208048,579.4039916567534,1725.0084109426173,130.10667545816676,52.162319887476855,62.66665283246628,459.3136728763337,369.6632523316555,381.1187654629829,205449.39170253658,1336.8686077452787,3668.799115208048,579.4039916567534,1725.0084109426173,130.10667545816676,52.162319887476855,62.66665283246628,459.3136728763337,369.6632523316555,381.1187654629829,1612543.9866140524,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1612543.9866140524,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,24/11/2023,1700784000,204124.14117311573,8790.975189582537,204124.14117311573,8790.975189582537,204124.14117311573,1365.3126206760294,3694.4003495843785,550.8517346054649,1722.6731893891142,126.32779513286566,52.54900977078005,62.55204900292816,459.3136728763337,378.060352539499,378.934416005143,204124.14117311573,1365.3126206760294,3694.4003495843785,550.8517346054649,1722.6731893891142,126.32779513286566,52.54900977078005,62.55204900292816,459.3136728763337,378.060352539499,378.934416005143,1605077.6194278367,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1605077.6194278367,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,25/11/2023,1700870400,203840.5769908394,8913.886180410742,203840.5769908394,8913.886180410742,203840.5769908394,1403.2379712503637,3737.7802189442723,590.0444259273694,1734.8256358814733,125.3257823498342,51.75286815042037,62.49499301912377,458.11128106252136,348.7850077239719,401.52799610139135,203840.5769908394,1403.2379712503637,3737.7802189442723,590.0444259273694,1734.8256358814733,125.3257823498342,51.75286815042037,62.49499301912377,458.11128106252136,348.7850077239719,401.52799610139135,1604311.2357414677,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1604311.2357414677,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,26/11/2023,1700956800,202722.99975962072,8843.755053452669,202722.99975962072,8843.755053452669,202722.99975962072,1374.793958319613,3680.8885869968703,636.4157584569066,1715.3770742866272,121.34594221368529,51.04358785702729,62.16839669803656,454.5041056210842,347.0674190450948,400.1502239577252,202722.99975962072,1374.793958319613,3680.8885869968703,636.4157584569066,1715.3770742866272,121.34594221368529,51.04358785702729,62.16839669803656,454.5041056210842,347.0674190450948,400.1502239577252,1603897.3349970784,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1603897.3349970784,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,27/11/2023,1701043200,200240.229713228,8648.754112513569,200240.229713228,8648.754112513569,200240.229713228,1327.3872701016953,3594.1288482770833,617.3654625389768,1718.5720291483851,119.20364793894545,49.537381051765806,61.79113859822648,438.8730120415231,341.647472547305,380.2478502696631,200240.229713228,1327.3872701016953,3594.1288482770833,617.3654625389768,1718.5720291483851,119.20364793894545,49.537381051765806,61.79113859822648,438.8730120415231,341.647472547305,380.2478502696631,1593926.7013717436,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1593926.7013717436,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,28/11/2023,1701129600,198796.5911295426,8295.09338880715,198796.5911295426,8295.09338880715,198796.5911295426,1270.4992442401942,3485.3236021776784,608.162611455936,1614.9044573976023,115.68249770034691,51.18853115564026,61.396665330889235,434.0634447862735,283.0586142789424,370.813720283648,198796.5911295426,1270.4992442401942,3485.3236021776784,608.162611455936,1614.9044573976023,115.68249770034691,51.18853115564026,61.396665330889235,434.0634447862735,283.0586142789424,370.813720283648,1592602.3723576413,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1592602.3723576413,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,29/11/2023,1701216000,200040.60022734455,8393.139831298333,200040.60022734455,8393.139831298333,200040.60022734455,1298.943257170945,3530.836907735599,591.8870056688634,1656.8687372545817,114.88875869008321,48.93824720009847,61.79999211295476,435.26583660008595,280.84483331505635,372.86625555006646,200040.60022734455,1298.943257170945,3530.836907735599,591.8870056688634,1656.8687372545817,114.88875869008321,48.93824720009847,61.79999211295476,435.26583660008595,280.84483331505635,372.86625555006646,1592109.5167125198,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1592109.5167125198,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,30/11/2023,1701302400,199458.18498901362,8269.278386121823,199458.18498901362,8269.278386121823,199458.18498901362,1317.9059324581117,3443.36602361647,582.0016890188178,1621.3292211741552,116.81616179793724,47.37291190117899,61.49602144061757,417.22995939290007,268.5163634644498,393.2441018571842,199458.18498901362,1317.9059324581117,3443.36602361647,582.0016890188178,1621.3292211741552,116.81616179793724,47.37291190117899,61.49602144061757,417.22995939290007,268.5163634644498,393.2441018571842,1595320.8905997395,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1595320.8905997395,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,01/12/2023,1701388800,198044.73067994227,8297.461254404741,198044.73067994227,8297.461254404741,198044.73067994227,1298.943257170945,3478.212148184253,586.7596256331791,1622.177336464731,115.01274775882119,49.800581337694766,61.060231771215065,428.05148571721156,266.5315943244141,390.9122460422776,198044.73067994227,1298.943257170945,3478.212148184253,586.7596256331791,1622.177336464731,115.01274775882119,49.800581337694766,61.060231771215065,428.05148571721156,266.5315943244141,390.9122460422776,1595320.8905997395,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1595320.8905997395,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,02/12/2023,1701475200,201744.8089884821,8301.639474068308,201744.8089884821,8301.639474068308,201744.8089884821,1185.1672054479423,3613.3297740593316,613.0024748541052,1543.1399621936816,117.3438119078756,47.84463169792842,62.2126642716779,440.07540385533554,281.11201377621506,398.41153200421473,201744.8089884821,1185.1672054479423,3613.3297740593316,613.0024748541052,1543.1399621936816,117.3438119078756,47.84463169792842,62.2126642716779,440.07540385533554,281.11201377621506,398.41153200421473,1595022.3663742614,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1595022.3663742614,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,03/12/2023,1701561600,196397.61203658854,8512.940668857034,196397.61203658854,8512.940668857034,196397.61203658854,1213.611218378693,3732.8022011488747,637.8193343002595,1551.0053601624454,123.01213239582727,45.45725335886101,60.615096725154935,471.3375910144577,260.997141914699,416.2833394577619,196397.61203658854,1213.611218378693,3732.8022011488747,637.8193343002595,1551.0053601624454,123.01213239582727,45.45725335886101,60.615096725154935,471.3375910144577,260.997141914699,416.2833394577619,1593670.778316308,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1593670.778316308,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,04/12/2023,1701648000,187031.88471001218,8444.21756205032,187031.88471001218,8444.21756205032,187031.88471001218,1223.0925560222765,3702.222948977146,631.1044296047477,1536.5176921165835,112.69422183020097,48.11986698699131,57.76967546387559,455.7064974348966,267.33313570789005,409.6565379057091,187031.88471001218,1223.0925560222765,3702.222948977146,631.1044296047477,1536.5176921165835,112.69422183020097,48.11986698699131,57.76967546387559,455.7064974348966,267.33313570789005,409.6565379057091,1592424.7959575667,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1592424.7959575667,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,05/12/2023,1701734400,200451.23696149595,8591.748869740017,200451.23696149595,8591.748869740017,200451.23696149595,1289.4619195273613,3666.6656790100205,648.8554903945518,1582.5134241082171,114.83268498203034,51.26126443544966,62.09215809898758,474.94476645589486,270.19578350601853,430.9256992214856,200451.23696149595,1289.4619195273613,3666.6656790100205,648.8554903945518,1582.5134241082171,114.83268498203034,51.26126443544966,62.09215809898758,474.94476645589486,270.19578350601853,430.9256992214856,1587870.9191414379,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1587870.9191414379,948.1337643583538,71.11453993425175,772.8941868682974,1.1618017679119441,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,06/12/2023,1701820800,197795.61273490512,7942.035172069427,197795.61273490512,7942.035172069427,197795.61273490512,1110.9937876328847,3314.369390577026,604.2646892161392,1503.981427295342,112.18363763140913,56.859110675744056,61.34698727602506,476.14715826970723,274.92869453225757,426.9602889628928,197795.61273490512,1110.9937876328847,3314.369390577026,604.2646892161392,1503.981427295342,112.18363763140913,56.859110675744056,61.34698727602506,476.14715826970723,274.92869453225757,426.9602889628928,1585866.4951004228,822.9583612095441,62.570688891391846,697.4921932593815,1.0068090502107645,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1585866.4951004228,822.9583612095441,62.570688891391846,697.4921932593815,1.0068090502107645,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,07/12/2023,1701907200,198231.8442241008,7620.44617199291,198231.8442241008,7620.44617199291,198231.8442241008,995.7796170635484,3160.445495904202,646.4811017053567,1489.4229684292943,97.62850512683228,57.72353785736364,61.49798888833496,459.3136728763337,236.37837085079425,415.7749132908509,198231.8442241008,995.7796170635484,3160.445495904202,646.4811017053567,1489.4229684292943,97.62850512683228,57.72353785736364,61.49798888833496,459.3136728763337,236.37837085079425,415.7749132908509,1585461.5593260934,822.9583612095441,62.570688891391846,697.4921932593815,1.0068090502107645,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1585461.5593260934,822.9583612095441,62.570688891391846,697.4921932593815,1.0068090502107645,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,08/12/2023,1701993600,204297.9716299984,8133.78715496256,204297.9716299984,8133.78715496256,204297.9716299984,1094.5346204086939,3356.291752134259,649.9329905697973,1608.9412707798142,106.17365063662609,55.19723372125022,63.64299876222247,490.57586003545595,252.3710298830053,456.1257480314351,204297.9716299984,1094.5346204086939,3356.291752134259,649.9329905697973,1608.9412707798142,106.17365063662609,55.19723372125022,63.64299876222247,490.57586003545595,252.3710298830053,456.1257480314351,1578907.2866173983,822.9583612095441,62.570688891391846,697.4921932593815,1.0068090502107645,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1578907.2866173983,822.9583612095441,62.570688891391846,697.4921932593815,1.0068090502107645,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,09/12/2023,1702080000,192868.8664661912,8111.013563433388,192868.8664661912,8111.013563433388,192868.8664661912,1086.401870884383,3373.6821913701706,640.3119669510305,1595.4926966957423,99.90140586442814,53.85611576332589,60.56443494643208,505.00456180120466,250.6916098414366,445.1067093152344,192868.8664661912,1086.401870884383,3373.6821913701706,640.3119669510305,1595.4926966957423,99.90140586442814,53.85611576332589,60.56443494643208,505.00456180120466,250.6916098414366,445.1067093152344,1566345.8736990993,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1566345.8736990993,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,10/12/2023,1702166400,195748.88788590455,8128.373623906425,195748.88788590455,8128.373623906425,195748.88788590455,1094.5703060038145,3342.6055315380945,625.5726930735239,1679.568549856291,101.86398564627808,54.86391646054098,61.47388765379689,484.56390096639404,247.56178158214945,435.7290711255428,195748.88788590455,1094.5703060038145,3342.6055315380945,625.5726930735239,1679.568549856291,101.86398564627808,54.86391646054098,61.47388765379689,484.56390096639404,247.56178158214945,435.7290711255428,1566216.6382831493,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1566216.6382831493,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,11/12/2023,1702252800,199783.46194612197,8041.952522760856,199783.46194612197,8041.952522760856,199783.46194612197,1078.2334357649515,3316.5011372791505,594.170907360101,1691.8391878027082,100.66832701431873,51.5875176725803,62.74092398379787,472.5399828282701,246.11137336443105,427.5597296905471,199783.46194612197,1078.2334357649515,3316.5011372791505,594.170907360101,1691.8391878027082,100.66832701431873,51.5875176725803,62.74092398379787,472.5399828282701,246.11137336443105,427.5597296905471,1566216.6382831493,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1566216.6382831493,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,12/12/2023,1702339200,198646.59234251847,7653.803881890978,198646.59234251847,7653.803881890978,198646.59234251847,988.3806494512056,3105.8013836176756,544.8022492906288,1665.1895205363446,96.90372632895655,52.86793735382916,62.29087031844426,471.3375910144577,234.43177034806692,431.7981836313699,198646.59234251847,988.3806494512056,3105.8013836176756,544.8022492906288,1665.1895205363446,96.90372632895655,52.86793735382916,62.29087031844426,471.3375910144577,234.43177034806692,431.7981836313699,1568555.6433637743,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1568555.6433637743,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,13/12/2023,1702425600,193050.72521527566,7450.946639765612,193050.72521527566,7450.946639765612,193050.72521527566,939.3700387346169,2924.9352233949935,542.3947327986805,1699.4433860740628,109.06475529840715,50.9525404420141,61.060231771215065,464.1232401315833,229.66069068451947,429.9418004355189,193050.72521527566,939.3700387346169,2924.9352233949935,542.3947327986805,1699.4433860740628,109.06475529840715,50.9525404420141,61.060231771215065,464.1232401315833,229.66069068451947,429.9418004355189,1555092.3966721362,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1555092.3966721362,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,14/12/2023,1702512000,193155.03397301288,7557.9958209925335,193155.03397301288,7557.9958209925335,193155.03397301288,980.2122143317741,3010.0852713348813,556.7461675640837,1641.0279549382692,114.55370957736987,50.344772783750685,61.19401821599777,476.14715826970723,237.14174359696187,430.54281037973783,193155.03397301288,980.2122143317741,3010.0852713348813,556.7461675640837,1641.0279549382692,114.55370957736987,50.344772783750685,61.19401821599777,476.14715826970723,237.14174359696187,430.54281037973783,1552530.9571589213,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1552530.9571589213,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
,15/12/2023,1702598400,191637.71475611546,7697.352684441972,191637.71475611546,7697.352684441972,191637.71475611546,980.2122143317741,3050.48492911658,589.197685972699,1658.1648800833061,115.03399307677911,50.87012683359697,60.73215986433981,491.7782518492683,233.97374670036635,466.904696613261,191637.71475611546,980.2122143317741,3050.48492911658,589.197685972699,1658.1648800833061,115.03399307677911,50.87012683359697,60.73215986433981,491.7782518492683,233.97374670036635,466.904696613261,1552049.133875273,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987,1552049.133875273,816.8435119431451,62.153319664152,693.8087873049674,0.9992376177864123,348.28390094941113,261.6305029114973,491.86192934820133,120.2391813812392,3.8168637308379503,1569.2165645400987
