,Date,Timestamp,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance
,22/04/2024,1713744000,1177783.5045070662,345251.49686293444,110844.69591294929,1633879.69728295,1177783.5045070662,,345251.49686293444,110844.69591294929,,345251.49686293444,1177783.5045070662,110844.69591294929,3258487.3316357294,,109.65656344106822,1576940.0906652242,,109.65656344106822,3258487.3316357294,1576940.0906652242
,23/04/2024,1713830400,1285067.2393726294,351982.6480077426,110038.87952661933,1747088.7669069914,1285067.2393726294,,351982.6480077426,110038.87952661933,,351982.6480077426,1285067.2393726294,110038.87952661933,3245397.9366224105,,109.74730311009962,1576940.0906652242,,109.74730311009962,3245397.9366224105,1576940.0906652242
,24/04/2024,1713916800,1292606.2987794033,352436.57723381504,110242.30479831516,1755285.1808115337,1292606.2987794033,,352436.57723381504,110242.30479831516,,352436.57723381504,1292606.2987794033,110242.30479831516,3245397.9366224105,,109.7642609383232,1576940.0906652242,,109.7642609383232,3245397.9366224105,1576940.0906652242
,25/04/2024,1714003200,1235690.8232385472,345217.7651056574,107108.92483816335,1688017.513182368,1235690.8232385472,,345217.7651056574,107108.92483816335,,345217.7651056574,1235690.8232385472,107108.92483816335,3242397.9366224105,,109.86428865759157,1576940.0906652242,,109.86428865759157,3242397.9366224105,1576940.0906652242
,26/04/2024,1714089600,1241572.0006895517,349012.7636081299,175214.55515308116,1765799.3194507628,1241572.0006895517,,349012.7636081299,175214.55515308116,,349012.7636081299,1241572.0006895517,175214.55515308116,3265807.9366224105,,110.22906075266638,2578922.2288909666,,110.22906075266638,3265807.9366224105,2578922.2288909666
,27/04/2024,1714176000,1166768.6699012152,345073.44822495524,155082.93122184946,1666925.04934802,1166768.6699012152,,345073.44822495524,155082.93122184946,,345073.44822495524,1166768.6699012152,155082.93122184946,3265807.9366224105,,110.28022736059879,2328922.2288909666,,110.28022736059879,3265807.9366224105,2328922.2288909666
,28/04/2024,1714262400,1158309.7876835559,358268.9803627163,153207.81083247325,1669786.5788787454,1158309.7876835559,,358268.9803627163,153207.81083247325,,358268.9803627163,1158309.7876835559,153207.81083247325,3258007.936622411,,110.29022736059879,2226242.9101334405,,110.29022736059879,3258007.936622411,2226242.9101334405
,29/04/2024,1714348800,1165608.513207647,362571.31510620343,153418.54841012647,1681598.3767239768,1165608.513207647,,362571.31510620343,153418.54841012647,,362571.31510620343,1165608.513207647,153418.54841012647,3256007.936622411,,109.76498719595885,2176242.2288909666,,109.76498719595885,3256007.936622411,2176242.2288909666
,30/04/2024,1714435200,1050072.4010498617,350541.6328639357,155116.66748123142,1555730.7013950287,1050072.4010498617,,350541.6328639357,155116.66748123142,,350541.6328639357,1050072.4010498617,155116.66748123142,3127672.936622411,,110.37552594978926,2226672.2288909666,,110.37552594978926,3127672.936622411,2226672.2288909666
,01/05/2024,1714521600,1016575.0238986358,329620.4382756323,144877.3012761305,1491072.7634503986,1016575.0238986358,,329620.4382756323,144877.3012761305,,329620.4382756323,1016575.0238986358,144877.3012761305,3127672.936622411,,110.41672973550946,2273655.0733856014,,110.41672973550946,3127672.936622411,2273655.0733856014
,02/05/2024,1714608000,1048861.9916233888,314831.9423592272,132876.27217362955,1496570.2061562457,1048861.9916233888,,314831.9423592272,132876.27217362955,,314831.9423592272,1048861.9916233888,132876.27217362955,3127672.936622411,,106.16702491341157,2228831.913273555,,106.16702491341157,3127672.936622411,2228831.913273555
,03/05/2024,1714694400,1147106.913117162,318210.5090338311,128987.33930475003,1594304.761455743,1147106.913117162,,318210.5090338311,128987.33930475003,,318210.5090338311,1147106.913117162,128987.33930475003,3347672.9366224105,,106.28841522387005,2240569.3915953035,,106.28841522387005,3347672.9366224105,2240569.3915953035
,04/05/2024,1714780800,1193174.2403980228,331183.5387741409,129767.37740797915,1654125.156580143,1193174.2403980228,,331183.5387741409,129767.37740797915,,331183.5387741409,1193174.2403980228,129767.37740797915,3347672.9366224105,,106.16898723284633,2190351.5471006692,,106.16898723284633,3347672.9366224105,2190351.5471006692
,05/05/2024,1714867200,1179406.1287557064,331756.4538820294,130321.68276576871,1641484.2654035045,1179406.1287557064,,331756.4538820294,130321.68276576871,,331756.4538820294,1179406.1287557064,130321.68276576871,3382672.936622411,,106.21440770236514,2176162.7553312746,,106.21440770236514,3382672.936622411,2176162.7553312746
,06/05/2024,1714953600,1143154.1254677991,333072.4503934617,128456.7112844498,1604683.2871457106,1143154.1254677991,,333072.4503934617,128456.7112844498,,333072.4503934617,1143154.1254677991,128456.7112844498,3381192.472663651,,106.21440770236514,2176162.7553312746,,106.21440770236514,3381192.472663651,2176162.7553312746
,07/05/2024,1715040000,1004461.7502706914,327877.50371273904,127825.4570113015,1460164.7109947319,1004461.7502706914,,327877.50371273904,127825.4570113015,,327877.50371273904,1004461.7502706914,127825.4570113015,3189516.7444755,,106.21440770236514,2196162.7553312746,,106.21440770236514,3189516.7444755,2196162.7553312746
,08/05/2024,1715126400,960350.8727330174,324077.45582440303,118462.66622970873,1402890.994787129,960350.8727330174,,324077.45582440303,118462.66622970873,,324077.45582440303,960350.8727330174,118462.66622970873,3188532.359193123,,106.27929551844785,2185174.2461025,,106.27929551844785,3188532.359193123,2185174.2461025
,09/05/2024,1715212800,924425.8899450414,315830.00728299236,119542.00980198047,1359797.9070300143,924425.8899450414,,315830.00728299236,119542.00980198047,,315830.00728299236,924425.8899450414,119542.00980198047,3213438.3938299865,,106.31751759155208,2176974.2461025,,106.31751759155208,3213438.3938299865,2176974.2461025
,10/05/2024,1715299200,947186.429776986,321926.947351417,120264.11335541586,1389377.4904838188,947186.429776986,,321926.947351417,120264.11335541586,,321926.947351417,947186.429776986,120264.11335541586,3212369.5287767113,,106.35919484054625,2181978.5793024995,,106.35919484054625,3212369.5287767113,2181978.5793024995
,11/05/2024,1715385600,956419.8705059281,309018.1853998943,120536.86067782868,1385974.916583651,956419.8705059281,,309018.1853998943,120536.86067782868,,309018.1853998943,956419.8705059281,120536.86067782868,3317607.759329028,,106.39876371220116,2181978.5793024995,,106.39876371220116,3317607.759329028,2181978.5793024995
,12/05/2024,1715472000,972275.1787623798,310533.30379515607,121021.25992243383,1403829.7424799697,972275.1787623798,,310533.30379515607,121021.25992243383,,310533.30379515607,972275.1787623798,121021.25992243383,3337607.759329028,,106.39876371220116,2181978.5793024995,,106.39876371220116,3337607.759329028,2181978.5793024995
,13/05/2024,1715558400,962046.0370250157,311586.1173526934,112252.42976725163,1385884.5841449609,962046.0370250157,,311586.1173526934,112252.42976725163,,311586.1173526934,962046.0370250157,112252.42976725163,3337945.7593290275,,106.43783471773362,2156916.9680312746,,106.43783471773362,3337945.7593290275,2156916.9680312746
,14/05/2024,1715644800,978478.1842116284,314176.1903087893,108205.860899198,1400860.2354196156,978478.1842116284,,314176.1903087893,108205.860899198,,314176.1903087893,978478.1842116284,108205.860899198,3258791.386779464,,106.48379924106386,2132555.3980921954,,106.48379924106386,3258791.386779464,2132555.3980921954
,15/05/2024,1715731200,982877.1931112992,307688.3202529234,103819.02096871841,1394384.534332941,982877.1931112992,,307688.3202529234,103819.02096871841,,307688.3202529234,982877.1931112992,103819.02096871841,3258790.194926193,,106.53400604982512,2094156.0346274932,,106.53400604982512,3258790.194926193,2094156.0346274932
,16/05/2024,1715817600,1003452.2951427868,321121.7296727919,105705.85739734338,1430279.882212922,1003452.2951427868,,321121.7296727919,105705.85739734338,,321121.7296727919,1003452.2951427868,105705.85739734338,3313604.7364932797,,106.47519328127375,2103264.304137518,,106.47519328127375,3313604.7364932797,2103264.304137518
