,Date,Timestamp,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money
,19/04/2024,1713484800,232615.60180207025,232615.60180207025,23470.727311,59179.931300489996,820.97578164,6005.8605071371285,,29312.055104340343,54263.342687139346,59562.70911032347,23470.727311,59179.931300489996,820.97578164,6005.8605071371285,,29312.055104340343,54263.342687139346,59562.70911032347,23470.727311,59120.81049,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,19.212909452580682,23470.727311,59120.81049,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,19.212909452580682
,20/04/2024,1713571200,238236.69714272383,238236.69714272383,33666.354553,59094.62987127699,889.3218096,6074.840453250587,,28993.44580972795,54362.89031746092,55155.21432840738,33666.354553,59094.62987127699,889.3218096,6074.840453250587,,28993.44580972795,54362.89031746092,55155.21432840738,33666.354553,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.606623910952866,33666.354553,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.606623910952866
,21/04/2024,1713657600,245715.2140676151,245715.2140676151,37356.10314375044,59011.86196810064,969.1960832399999,6175.939186773128,,31701.624813933304,54205.06957893691,56295.419292880695,37356.10314375044,59011.86196810064,969.1960832399999,6175.939186773128,,31701.624813933304,54205.06957893691,56295.419292880695,37369.518801,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.606623910952866,37369.518801,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.606623910952866
,22/04/2024,1713744000,244654.4747239049,244654.4747239049,37354.7578410736,59035.594277,944.4926996400001,6169.942634639401,,30745.79693009612,54236.40563059842,56167.48471085734,37354.7578410736,59035.594277,944.4926996400001,6169.942634639401,,30745.79693009612,54236.40563059842,56167.48471085734,37369.518801,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.619623910952868,37369.518801,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.619623910952868
,23/04/2024,1713830400,247695.94952075882,247695.94952075882,37369.518801,59094.62987127699,949.4333763599999,6271.021771586341,,32498.148050464293,54362.89031746092,57150.30733261028,37369.518801,59094.62987127699,949.4333763599999,6271.021771586341,,32498.148050464293,54362.89031746092,57150.30733261028,37369.518801,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.619623910952868,37369.518801,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.619623910952868
,24/04/2024,1713916800,246319.23567249323,246319.23567249323,37369.518801,59035.594277,971.6664216,6305.159006282263,,31064.406224708513,54240.04430557472,57332.846636327755,37369.518801,59035.594277,971.6664216,6305.159006282263,,31064.406224708513,54240.04430557472,57332.846636327755,37369.518801,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.619623910952868,37369.518801,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.619623910952868
,25/04/2024,1714003200,242816.74129140834,242816.74129140834,37369.518801,58987.77544563563,913.20174708,6157.675178313541,,29152.750457034144,54107.80290904823,56128.0167532968,37369.518801,58987.77544563563,913.20174708,6157.675178313541,,29152.750457034144,54107.80290904823,56128.0167532968,37369.518801,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.619623910952868,37369.518801,59035.594277,82.344612,1.9596575600414807,,15930.464730619751,54308.5817357252,17.619623910952868
,26/04/2024,1714089600,243391.66804619788,243391.66804619788,37369.518801,59019.28045849955,889.3218096,6202.296580955685,,29086.85245534476,54264.700401682734,56559.69753911514,37369.518801,59019.28045849955,889.3218096,6202.296580955685,,29086.85245534476,54264.700401682734,56559.69753911514,37369.518801,59035.574277,82.344612,1.9596575600414807,,15894.454893631017,54308.5817357252,17.619623910952868,37369.518801,59035.574277,82.344612,1.9596575600414807,,15894.454893631017,54308.5817357252,17.619623910952868
,27/04/2024,1714176000,240889.3238607088,240889.3238607088,37354.72047155481,58975.29895566318,570.615,6131.886084823395,,27656.35151491797,54127.40830705482,56073.04352669463,37354.72047155481,58975.29895566318,570.615,6131.886084823395,,27656.35151491797,54127.40830705482,56073.04352669463,37369.518801,59035.574277,54.5,1.9596575600414807,,15894.454893631017,54308.5817357252,17.619623910952868,37369.518801,59035.574277,54.5,1.9596575600414807,,15894.454893631017,54308.5817357252,17.619623910952868
,28/04/2024,1714262400,243702.6281648516,243702.6281648516,37356.14051326924,58863.61074048768,557.535,6365.790811189947,,28292.12971066321,54235.42807612718,58031.99331311436,37356.14051326924,58863.61074048768,557.535,6365.790811189947,,28292.12971066321,54235.42807612718,58031.99331311436,37369.518801,58915.574277,54.5,1.9596575600414807,,15894.454893631017,54308.5817357252,17.619623910952868,37369.518801,58915.574277,54.5,1.9596575600414807,,15894.454893631017,54308.5817357252,17.619623910952868
,29/04/2024,1714348800,245342.7211835721,245342.7211835721,37368.696671586375,58891.59563826926,561.895,6473.062466026618,,28927.90790640845,54205.884207662944,58913.67929361844,37368.696671586375,58891.59563826926,561.895,6473.062466026618,,28927.90790640845,54205.884207662944,58913.67929361844,37369.518801,58915.574277,54.5,1.9596575600414807,,15894.454893631017,54308.5817357252,17.619623910952868,37369.518801,58915.574277,54.5,1.9596575600414807,,15894.454893631017,54308.5817357252,17.619623910952868
,30/04/2024,1714435200,242997.7994495241,242997.7994495241,37444.257838601996,58915.574277,534.1,6266.416576320244,,28451.07425959952,54417.19889919665,56969.17759880569,37444.257838601996,58915.574277,534.1,6266.416576320244,,28451.07425959952,54417.19889919665,56969.17759880569,37369.518801,58915.574277,54.5,1.9596575600414807,,15894.454893631017,54308.5817357252,17.619623910952868,37369.518801,58915.574277,54.5,1.9596575600414807,,15894.454893631017,54308.5817357252,17.619623910952868
,01/05/2024,1714521600,248373.02922324534,248373.02922324534,47500.491468,58836.863069765925,511.75500000000005,6151.5263791917505,,26870.684221300107,55286.74475288858,53214.96433209896,47500.491468,58836.863069765925,511.75500000000005,6151.5263791917505,,26870.684221300107,55286.74475288858,53214.96433209896,47500.491468,58915.574277,54.5,2.060647177175621,,15994.454893631017,55341.699060055216,17.619623910952868,47500.491468,58915.574277,54.5,2.060647177175621,,15994.454893631017,55341.699060055216,17.619623910952868
,02/05/2024,1714608000,226803.61400911637,226803.61400911637,47500.39646701707,57701.572815051004,528.105,5814.891877911086,,7031.454548856611,55249.389106023045,52977.80419425754,47500.39646701707,57701.572815051004,528.105,5814.891877911086,,7031.454548856611,55249.389106023045,52977.80419425754,47500.491468,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868,47500.491468,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868
,03/05/2024,1714694400,227855.1939693771,227855.1939693771,47485.90881711933,57714.221285817664,559.17,5866.901189554587,,7374.452331727665,55334.22793068211,53520.312414475775,47485.90881711933,57714.221285817664,559.17,5866.901189554587,,7374.452331727665,55334.22793068211,53520.312414475775,47500.491468,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868,47500.491468,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868
,04/05/2024,1714780800,232647.47917909647,232647.47917909647,49328.076688908,57813.32985127699,552.63,6112.955792793395,,7760.324837457602,55397.04075911527,55683.121249545235,49328.076688908,57813.32985127699,552.63,6112.955792793395,,7760.324837457602,55397.04075911527,55683.121249545235,49229.617454,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868,49229.617454,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868
,05/05/2024,1714867200,232307.60488098854,232307.60488098854,49216.136995880996,57755.574277,549.36,6101.021478252742,,7674.575391739839,55316.186536788526,55694.75020132646,49216.136995880996,57755.574277,549.36,6101.021478252742,,7674.575391739839,55316.186536788526,55694.75020132646,49217.761182,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868,49217.761182,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868
,06/05/2024,1714953600,238647.59943893465,238647.59943893465,55310.60252917646,57755.574277,556.99,6131.709715642992,,7760.324837457602,55158.90542805986,55973.49265159774,55310.60252917646,57755.574277,556.99,6131.709715642992,,7760.324837457602,55158.90542805986,55973.49265159774,55320.836884,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868,55320.836884,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868
,07/05/2024,1715040000,237471.95039250952,237471.95039250952,55320.836884,57755.574277,562.44,6045.739538483972,,7503.076500304311,55251.326065490146,55032.95712723107,55320.836884,57755.574277,562.44,6045.739538483972,,7503.076500304311,55251.326065490146,55032.95712723107,55320.836884,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868,55320.836884,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868
,08/05/2024,1715126400,236894.93926312402,236894.93926312402,55376.15772088399,57813.32985127699,521.02,5975.583797834488,,7331.5776088687835,55397.04075911527,54480.22952514449,55376.15772088399,57813.32985127699,521.02,5975.583797834488,,7331.5776088687835,55397.04075911527,54480.22952514449,55320.836884,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868,55320.836884,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868
,09/05/2024,1715212800,234846.86619721848,234846.86619721848,55320.836884,57755.574277,513.935,5821.417537586024,,7031.454548856611,55287.35351157824,53116.29443819763,55320.836884,57755.574277,513.935,5821.417537586024,,7031.454548856611,55287.35351157824,53116.29443819763,55320.836884,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868,55320.836884,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55341.699060055216,17.619623910952868
,10/05/2024,1715299200,230390.5039778701,230390.5039778701,49612.03306399339,57751.53138680061,522.11,5917.519144330458,,7331.5776088687835,55154.14896657875,54101.58380729811,49612.03306399339,57751.53138680061,522.11,5917.519144330458,,7331.5776088687835,55154.14896657875,54101.58380729811,49620.170772,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55178.869099935524,17.619623910952868,49620.170772,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55178.869099935524,17.619623910952868
,11/05/2024,1715385600,227438.28084683832,227438.28084683832,49346.000993,57747.08420758128,497.03999999999996,5691.511837930874,,7074.329271715493,55167.50225290094,51914.81228370975,49346.000993,57747.08420758128,497.03999999999996,5691.511837930874,,7074.329271715493,55167.50225290094,51914.81228370975,49346.000993,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55178.869099935524,17.619623910952868,49346.000993,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55178.869099935524,17.619623910952868
,12/05/2024,1715472000,227816.62103291138,227816.62103291138,49446.000993,57755.574277,494.315,5716.948193060213,,7074.329271715493,55116.516977852596,52212.93632028307,49446.000993,57755.574277,494.315,5716.948193060213,,7074.329271715493,55116.516977852596,52212.93632028307,49446.000993,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55178.869099935524,17.619623910952868,49446.000993,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55178.869099935524,17.619623910952868
,13/05/2024,1715558400,227849.18150298856,227849.18150298856,49444.12204496227,57735.59084830016,498.13000000000005,5741.012787897522,,6945.705103138848,55154.86629187706,52329.75442681269,49444.12204496227,57735.59084830016,498.13000000000005,5741.012787897522,,6945.705103138848,55154.86629187706,52329.75442681269,49446.000993,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55178.869099935524,17.619623910952868,49446.000993,57755.574277,54.5,1.9596575600414807,,4287.472285888178,55178.869099935524,17.619623910952868
,14/05/2024,1715644800,228157.07622400153,228157.07622400153,49446.000993,57745.40929592725,485.595,5781.891244599988,,6891.955657421085,55083.02340430894,52723.20062874427,49446.000993,57745.40929592725,485.595,5781.891244599988,,6891.955657421085,55083.02340430894,52723.20062874427,49446.000993,57755.574277,54.5,1.9596575600414807,,4307.472285888178,55178.869099935524,17.619623910952868,49446.000993,57755.574277,54.5,1.9596575600414807,,4307.472285888178,55178.869099935524,17.619623910952868
,15/05/2024,1715731200,226730.38743465178,226730.38743465178,49437.94129483814,57727.56282347566,447.44500000000005,5659.824175185004,,6633.507320267794,55088.48611234983,51735.62070853536,49437.94129483814,57727.56282347566,447.44500000000005,5659.824175185004,,6633.507320267794,55088.48611234983,51735.62070853536,49446.000993,57755.574277,54.5,1.9596575600414807,,4307.472285888178,55178.869099935524,17.619623910952868,49446.000993,57755.574277,54.5,1.9596575600414807,,4307.472285888178,55178.869099935524,17.619623910952868
,16/05/2024,1715817600,227095.9772295528,227095.9772295528,46711.425534908936,57813.32985127699,489.955,5910.190025055903,,6978.105103138849,55344.405707235324,53848.566007936824,46711.425534908936,57813.32985127699,489.955,5910.190025055903,,6978.105103138849,55344.405707235324,53848.566007936824,46758.885804,57755.574277,54.5,1.9596575600414807,,4307.472285888178,55178.869099935524,17.619623910952868,46758.885804,57755.574277,54.5,1.9596575600414807,,4307.472285888178,55178.869099935524,17.619623910952868
,17/05/2024,1715904000,223396.82302006937,223396.82302006937,46758.885804,56255.574277,485.05,5662.155399206718,,6676.582043126676,55127.33203619618,52431.24346053978,46758.885804,56255.574277,485.05,5662.155399206718,,6676.582043126676,55127.33203619618,52431.24346053978,46758.885804,56255.574277,54.5,1.9325422025348025,,4307.472285888178,55178.869099935524,17.619623910952868,46758.885804,56255.574277,54.5,1.9325422025348025,,4307.472285888178,55178.869099935524,17.619623910952868
,18/05/2024,1715990400,226744.41381363696,226744.41381363696,46758.885804,56255.574277,525.9250000000001,5976.309459650775,,6848.880934562203,55127.22167845798,55251.61665996601,46758.885804,56255.574277,525.9250000000001,5976.309459650775,,6848.880934562203,55127.22167845798,55251.61665996601,46758.885804,56255.574277,54.5,1.9325422025348025,,4307.472285888178,55178.869099935524,17.619623910952868,46758.885804,56255.574277,54.5,1.9325422025348025,,4307.472285888178,55178.869099935524,17.619623910952868
,19/05/2024,1716076800,227261.45042333705,227261.45042333705,46758.885804,56255.574277,519.385,6029.319092266304,,6805.806211703321,55122.310759108084,55770.169279259346,46758.885804,56255.574277,519.385,6029.319092266304,,6805.806211703321,55122.310759108084,55770.169279259346,46758.885804,56255.574277,54.5,1.9325422025348025,,4307.472285888178,55178.869099935524,17.634222771463868,46758.885804,56255.574277,54.5,1.9325422025348025,,4307.472285888178,55178.869099935524,17.634222771463868
,20/05/2024,1716163200,161945.1719050662,161945.1719050662,50371.913106,56154.968164555365,479.05499999999995,3454.1279064665573,,549.5071002783168,1911.9246204655776,49023.67600730039,50371.913106,56154.968164555365,479.05499999999995,3454.1279064665573,,549.5071002783168,1911.9246204655776,49023.67600730039,50371.913106,56155.585876,54.5,1.1228846424933219,,378.9704139850461,1913.8001446072926,15.724157001183679,50371.913106,56155.585876,54.5,1.1228846424933219,,378.9704139850461,1913.8001446072926,15.724157001183679
