,Date,Timestamp,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol
,05/01/2024,1704412800,512003.7855477859,512003.7855477859,102987.14102376699,80577.29193799288,91100.36374470001,100588.06469391796,93532.37606327827,,2682.1339101424596,40536.414173987294,,,,102987.14102376699,80577.29193799288,91100.36374470001,100588.06469391796,93532.37606327827,,2682.1339101424596,40536.414173987294,,,,102884.256767,35.43089333790322,2.06319474,100775.305211,155599.43448499986,,2759.4651618378025,17.612735026976413,,,,102884.256767,35.43089333790322,2.06319474,100775.305211,155599.43448499986,,2759.4651618378025,17.612735026976413,,,
,06/01/2024,1704499200,511107.8790023421,511107.8790023421,102995.21375142998,,91063.491354,100808.826621,89126.70866657114,80609.87113538693,6002.145756100327,40501.62171785375,,,,102995.21375142998,,91063.491354,100808.826621,89126.70866657114,80609.87113538693,6002.145756100327,40501.62171785375,,,,102892.32143,,2.0634345,100808.826621,145969.61051480408,35.44599814234132,5966.347670079848,17.617903300224782,,,,102892.32143,,2.0634345,100808.826621,145969.61051480408,35.44599814234132,5966.347670079848,17.617903300224782,,,
,07/01/2024,1704585600,507161.7611367698,507161.7611367698,103148.520046554,79612.11296782616,90975.53682812,100915.987655483,88393.15434909103,,4048.847610823105,40067.60167887244,,,,103148.520046554,79612.11296782616,90975.53682812,100915.987655483,88393.15434909103,,4048.847610823105,40067.60167887244,,,,102942.634777,35.51765483868969,2.06382652,100815.172483,147525.50911773418,,4071.3827141459024,17.653181101934802,,,,102942.634777,35.51765483868969,2.06382652,100815.172483,147525.50911773418,,4071.3827141459024,17.653181101934802,,,
,08/01/2024,1704672000,504472.53926338523,504472.53926338523,103044.63200931899,78593.96127401336,90389.99671779,100685.06450930044,87171.92818223618,,4059.7570868513876,40527.19948387484,,,,103044.63200931899,78593.96127401336,90389.99671779,100685.06450930044,87171.92818223618,,4059.7570868513876,40527.19948387484,,,,102941.690319,35.50696698141088,2.06412269,100782.218568,148529.94588878506,,4088.832776726691,18.07152389363901,,,,102941.690319,35.50696698141088,2.06412269,100782.218568,148529.94588878506,,4088.832776726691,18.07152389363901,,,
,09/01/2024,1704758400,519522.01936790743,519522.01936790743,102955.53838203357,82534.0065584766,95981.33114388,100630.61831932502,89796.25012984959,,3941.6411673347548,43682.63366700786,,,,102955.53838203357,82534.0065584766,95981.33114388,100630.61831932502,89796.25012984959,,3941.6411673347548,43682.63366700786,,,,102985.713196,35.51148013616875,2.06438102,100863.208879,146767.14718817966,,4037.5077513836072,18.576971416241904,,,,102985.713196,35.51148013616875,2.06438102,100863.208879,146767.14718817966,,4037.5077513836072,18.576971416241904,,,
,10/01/2024,1704844800,376875.5040156009,376875.5040156009,36150.87491813672,107715.55114475504,94710.63971414,17678.87418816757,95213.5108753707,,4175.58376983493,21230.469405195967,,,,36150.87491813672,107715.55114475504,94710.63971414,17678.87418816757,95213.5108753707,,4175.58376983493,21230.469405195967,,,,36209.643169,45.527976915853046,2.06458211,17680.62457,141188.20130012723,,4034.3804539467924,8.81005452950285,,,,36209.643169,45.527976915853046,2.06458211,17680.62457,141188.20130012723,,4034.3804539467924,8.81005452950285,,,
,11/01/2024,1704931200,401649.6887307148,401649.6887307148,36271.04239758999,117892.70340931759,95990.59896816,17697.450471438002,106171.52022282517,,4526.532723687035,23099.840537697037,,,,36271.04239758999,117892.70340931759,95990.59896816,17697.450471438002,106171.52022282517,,4526.532723687035,23099.840537697037,,,,36234.80759,45.54127686070908,2.06484682,17662.126219,136903.4754994709,,4041.547074720567,8.83365858924238,,,,36234.80759,45.54127686070908,2.06484682,17662.126219,136903.4754994709,,4041.547074720567,8.83365858924238,,,
,12/01/2024,1705017600,366072.60563896236,366072.60563896236,35259.38872757428,91917.4042203487,95695.1057223,11557.203192,93895.4102289643,,4265.290025105174,33482.803522669914,,,,35259.38872757428,91917.4042203487,95695.1057223,11557.203192,93895.4102289643,,4265.290025105174,33482.803522669914,,,,35302.457726,35.064375854164666,2.0650203,11557.203192,117394.06228186244,,3774.592942570951,12.62530109752112,,,,35302.457726,35.064375854164666,2.0650203,11557.203192,117394.06228186244,,3774.592942570951,12.62530109752112,,,
,13/01/2024,1705104000,356853.86035324057,356853.86035324057,44580.889583,88756.51323492131,88577.95838711999,14564.0705911458,88131.96139101675,,4190.311132999054,28052.15603303771,,,,44580.889583,88756.51323492131,88577.95838711999,14564.0705911458,88131.96139101675,,4190.311132999054,28052.15603303771,,,,44580.889583,35.064162999818784,2.06533199,14576.37305,118760.06283648284,,3775.055074773922,10.91056591849314,,,,44580.889583,35.064162999818784,2.06533199,14576.37305,118760.06283648284,,3775.055074773922,10.91056591849314,,,
,14/01/2024,1705190400,799612.047459681,799612.047459681,56872.33497445499,,,14570.895579,554244.0929980793,173924.7239081469,,,,,,56872.33497445499,,,14570.895579,554244.0929980793,173924.7239081469,,,,,,56815.519455,,,14570.895579,722450.888455365,67.24483224360391,,,,,,56815.519455,,,14570.895579,722450.888455365,67.24483224360391,,,,,
,15/01/2024,1705276800,834501.4881282282,834501.4881282282,58286.525347049996,178559.72174485572,,16985.270448337662,580669.9705879849,,,,,,,58286.525347049996,178559.72174485572,,16985.270448337662,580669.9705879849,,,,,,,58228.29705,71.46877108618442,,16998.903569,835582.9245446792,,,,,,,58228.29705,71.46877108618442,,16998.903569,835582.9245446792,,,,,,
,16/01/2024,1705363200,1861418.7237569033,1861418.7237569033,54860.663116461,1130581.4011416736,,20411.206954852172,655565.4525439168,,,,,,,54860.663116461,1130581.4011416736,,20411.206954852172,655565.4525439168,,,,,,,54936.200392,449.199564993831,,20423.297547,909913.6015988406,,,,,,,54936.200392,449.199564993831,,20423.297547,909913.6015988406,,,,,,
,17/01/2024,1705449600,2290521.4235184467,2290521.4235184467,70853.0696528799,1519534.298320246,,19164.616785767535,680969.4387595534,,,,,,,70853.0696528799,1519534.298320246,,19164.616785767535,680969.4387595534,,,,,,,70876.884286,586.188069083471,,19173.148837,931823.8825268385,,,,,,,70876.884286,586.188069083471,,19173.148837,931823.8825268385,,,,,,
,18/01/2024,1705536000,2631103.6720677717,2631103.6720677717,67836.89491444943,1904252.4508658792,21216.35122901,16464.95252,621333.0225384331,,,,,,,67836.89491444943,1904252.4508658792,21216.35122901,16464.95252,621333.0225384331,,,,,,,67892.362975,753.1035502170736,0.49662581,16464.95252,872452.8798519914,,,,,,,67892.362975,753.1035502170736,0.49662581,16464.95252,872452.8798519914,,,,,,
,19/01/2024,1705622400,2745588.4177301484,2745588.4177301484,63104.56895555978,2058395.5495200828,,16987.61019,607100.6890645059,,,,,,,63104.56895555978,2058395.5495200828,,16987.61019,607100.6890645059,,,,,,,63159.201665,836.4367447489274,,16987.61019,883094.08274471,,,,,,,63159.201665,836.4367447489274,,16987.61019,883094.08274471,,,,,,
,20/01/2024,1705708800,2782330.0605741017,2782330.0605741017,61367.81567471745,2101778.890898472,19135.98701564,21022.498074,579024.8689112723,,,,,,,61367.81567471745,2101778.890898472,19135.98701564,21022.498074,579024.8689112723,,,,,,,61392.67971,843.1465636351672,0.46046458,21022.498074,849355.044367393,,,,,,,61392.67971,843.1465636351672,0.46046458,21022.498074,849355.044367393,,,,,,
,21/01/2024,1705795200,2764017.968299678,2764017.968299678,51790.52142599692,2081025.6652058375,19454.32790568,20859.77286754585,590887.6808946179,,,,,,,51790.52142599692,2081025.6652058375,19454.32790568,20859.77286754585,590887.6808946179,,,,,,,51852.588975,844.2466034628847,0.46789956,20873.319652,878434.3961208008,,,,,,,51852.588975,844.2466034628847,0.46789956,20873.319652,878434.3961208008,,,,,,
,22/01/2024,1705881600,2726167.5908532995,2726167.5908532995,50683.84883054247,2030770.2333737235,,19053.813367,625659.6952820335,,,,,,,50683.84883054247,2030770.2333737235,,19053.813367,625659.6952820335,,,,,,,50716.96701,827.6561489761023,,19053.813367,922571.9478213151,,,,,,,50716.96701,827.6561489761023,,19053.813367,922571.9478213151,,,,,,
,23/01/2024,1705968000,2662416.6679041237,2662416.6679041237,52185.42670629745,1987831.9140020616,,19004.880053159,603394.4471426061,,,,,,,52185.42670629745,1987831.9140020616,,19004.880053159,603394.4471426061,,,,,,,52201.661423,860.1460442060984,,18985.894159,930429.1164120419,,,,,,,52201.661423,860.1460442060984,,18985.894159,930429.1164120419,,,,,,
,24/01/2024,1706054400,2479071.531832447,2479071.531832447,27660.98943372655,,,19437.928853343,585747.2476878803,1846225.3658574969,,,,,,27660.98943372655,,,19437.928853343,585747.2476878803,1846225.3658574969,,,,,,27671.698381,,,19418.510343,944164.2840483122,823.171438571752,,,,,,27671.698381,,,19418.510343,944164.2840483122,823.171438571752,,,,,
,25/01/2024,1706140800,2466408.363690488,2466408.363690488,25827.187655771635,,,21491.648598534615,612112.8166352983,1806976.7108008836,,,,,,25827.187655771635,,,21491.648598534615,612112.8166352983,1806976.7108008836,,,,,,25856.819571,,,21501.775935,967964.7179192251,808.2845586588134,,,,,,25856.819571,,,21501.775935,967964.7179192251,808.2845586588134,,,,,
,26/01/2024,1706227200,2469848.5999865555,2469848.5999865555,25721.098544743498,,20901.003488380004,21455.170383766577,619141.5300949813,1782629.797474684,,,,,,25721.098544743498,,20901.003488380004,21455.170383766577,619141.5300949813,1782629.797474684,,,,,,25737.596344,,0.52428143,21459.762773,1003804.3922129415,803.5112111400166,,,,,,25737.596344,,0.52428143,21459.762773,1003804.3922129415,803.5112111400166,,,,,
,27/01/2024,1706313600,2416777.7106372565,2416777.7106372565,24106.991198,1662988.799591845,21526.24835966,19704.44614982077,688451.2253379305,,,,,,,24106.991198,1662988.799591845,21526.24835966,19704.44614982077,688451.2253379305,,,,,,,24106.991198,732.0846281406972,0.51593242,19710.576139,1051746.581142888,,,,,,,24106.991198,732.0846281406972,0.51593242,19710.576139,1051746.581142888,,,,,,
,28/01/2024,1706400000,2453560.1532345405,2453560.1532345405,24432.13452306671,1657133.5284512318,21380.93885758,19209.967718484473,731403.5836841777,,,,,,,24432.13452306671,1657133.5284512318,21380.93885758,19209.967718484473,731403.5836841777,,,,,,,24437.266349,732.2211105053252,0.51084577,19215.463341,1117284.6536559465,,,,,,,24437.266349,732.2211105053252,0.51084577,19215.463341,1117284.6536559465,,,,,,
,29/01/2024,1706486400,2446515.734783923,2446515.734783923,23204.740396,1661325.5885878347,24590.61294294,19225.197636644996,718169.5952205032,,,,,,,23204.740396,1661325.5885878347,24590.61294294,19225.197636644996,718169.5952205032,,,,,,,23204.740396,736.0182123657993,0.58659414,19205.991645,1123924.222234834,,,,,,,23204.740396,736.0182123657993,0.58659414,19205.991645,1123924.222234834,,,,,,
,30/01/2024,1706572800,2539718.644187186,2539718.644187186,29145.422783,1754096.5044902526,27441.97101835,19336.184520652998,709698.5613749302,,,,,,,29145.422783,1754096.5044902526,27441.97101835,19336.184520652998,709698.5613749302,,,,,,,29145.422783,754.8721885313305,0.63630605,19316.867653,1139645.9516953095,,,,,,,29145.422783,754.8721885313305,0.63630605,19316.867653,1139645.9516953095,,,,,,
,31/01/2024,1706659200,2536921.833653354,2536921.833653354,26931.150273,1766564.168376929,28407.89750409,18806.465761754775,696212.1517375808,,,,,,,26931.150273,1766564.168376929,28407.89750409,18806.465761754775,696212.1517375808,,,,,,,26931.150273,754.9064652417744,0.66158731,18812.711582,1176622.3512729013,,,,,,,26931.150273,754.9064652417744,0.66158731,18812.711582,1176622.3512729013,,,,,,
,01/02/2024,1706745600,2529081.904283482,2529081.904283482,26703.578315462695,1752058.0507568517,28418.0551081,18792.625051062463,703109.5950520047,,,,,,,26703.578315462695,1752058.0507568517,28418.0551081,18792.625051062463,703109.5950520047,,,,,,,26728.034467,765.9337134125115,0.6684871,18794.147377,1202289.2859925285,,,,,,,26728.034467,765.9337134125115,0.6684871,18794.147377,1202289.2859925285,,,,,,
,02/02/2024,1706832000,2442738.3587489747,2442738.3587489747,26736.192707291768,1643312.7869212087,28602.457202759997,19155.11979215489,724931.8021255594,,,,,,,26736.192707291768,1643312.7869212087,28602.457202759997,19155.11979215489,724931.8021255594,,,,,,,26762.660979,710.7200939897451,0.66252333,19183.146369,1226733.117507652,,,,,,,26762.660979,710.7200939897451,0.66252333,19183.146369,1226733.117507652,,,,,,
,03/02/2024,1706918400,2459355.641053323,2459355.641053323,26520.881471733395,1639404.8087830888,28778.564984620003,19190.524975,745460.8608388808,,,,,,,26520.881471733395,1639404.8087830888,28778.564984620003,19190.524975,745460.8608388808,,,,,,,26527.38068,710.2740351640024,0.66842953,19190.524975,1265229.9951439786,,,,,,,26527.38068,710.2740351640024,0.66842953,19190.524975,1265229.9951439786,,,,,,
,04/02/2024,1707004800,2366030.0889388653,2366030.0889388653,28273.62192456165,1510331.7566004426,28475.69743944,18813.130150054873,780135.8828243663,,,,,,,28273.62192456165,1510331.7566004426,28475.69743944,18813.130150054873,780135.8828243663,,,,,,,28303.255433,659.7611213477325,0.66525786,18821.976479,1324592.3476081965,,,,,,,28303.255433,659.7611213477325,0.66525786,18821.976479,1324592.3476081965,,,,,,
,05/02/2024,1707091200,2371454.6255267235,2371454.6255267235,28794.205821,1505106.331376767,27364.782117599996,18808.559277573186,791380.7469337833,,,,,,,28794.205821,1505106.331376767,27364.782117599996,18808.559277573186,791380.7469337833,,,,,,,28794.205821,658.1224639487039,0.64418037,18818.194193,1327652.9747662346,,,,,,,28794.205821,658.1224639487039,0.64418037,18818.194193,1327652.9747662346,,,,,,
,06/02/2024,1707177600,2500527.8528402,2500527.8528402,29069.64044150018,1602599.2347453756,,13639.549520857161,855219.428132467,,,,,,,29069.64044150018,1602599.2347453756,,13639.549520857161,855219.428132467,,,,,,,29111.327863,698.419005733164,,13642.523591,1449367.2349651342,,,,,,,29111.327863,698.419005733164,,13642.523591,1449367.2349651342,,,,,,
,07/02/2024,1707264000,2729113.64083631,2729113.64083631,29089.822521759997,1727915.9281587321,,13684.052961,958423.8371948181,,,,,,,29089.822521759997,1727915.9281587321,,13684.052961,958423.8371948181,,,,,,,29060.76176,725.2502311254651,,13684.052961,1599852.8338838834,,,,,,,29060.76176,725.2502311254651,,13684.052961,1599852.8338838834,,,,,,
,08/02/2024,1707350400,2659541.7230412196,2659541.7230412196,34801.17406866099,1909176.189689525,,13728.063792442998,701836.2954905909,,,,,,,34801.17406866099,1909176.189689525,,13728.063792442998,701836.2954905909,,,,,,,34766.407661,785.3912564645948,,13714.349443,1148333.702277554,,,,,,,34766.407661,785.3912564645948,,13714.349443,1148333.702277554,,,,,,
,09/02/2024,1707436800,2750944.075003301,2750944.075003301,36387.179674,2002144.7698241812,9854.8711573,13722.343408,688834.9109398192,,,,,,,36387.179674,2002144.7698241812,9854.8711573,13722.343408,688834.9109398192,,,,,,,36387.179674,826.5094553870655,0.21788351,13722.343408,1127038.9092423292,,,,,,,36387.179674,826.5094553870655,0.21788351,13722.343408,1127038.9092423292,,,,,,
,10/02/2024,1707523200,2857799.409776754,2857799.409776754,36907.87468929084,2062454.2903587492,8024.3133693,13750.753410709798,736662.1779487039,,,,,,,36907.87468929084,2062454.2903587492,8024.3133693,13750.753410709798,736662.1779487039,,,,,,,36927.52013,829.2773729353045,0.17050515,13772.4726,1137317.5373097034,,,,,,,36927.52013,829.2773729353045,0.17050515,13772.4726,1137317.5373097034,,,,,,
,11/02/2024,1707609600,2942998.386387826,2942998.386387826,35356.024999295,2081305.7702458352,,13783.748604,812552.8425386959,,,,,,,35356.024999295,2081305.7702458352,,13783.748604,812552.8425386959,,,,,,,35320.704295,832.2859388916888,,13783.748604,1248042.1872858435,,,,,,,35320.704295,832.2859388916888,,13783.748604,1248042.1872858435,,,,,,
,12/02/2024,1707696000,2999028.4664369775,2999028.4664369775,34276.09978383,2121475.014919359,,13793.252072328063,829484.0996614604,,,,,,,34276.09978383,2121475.014919359,,13793.252072328063,829484.0996614604,,,,,,,34207.684415,841.6313975726131,,13799.158112,1261419.294475897,,,,,,,34207.684415,841.6313975726131,,13799.158112,1261419.294475897,,,,,,
,13/02/2024,1707782400,3430495.39286678,3430495.39286678,35244.14968930499,2516216.536681146,,13827.62237527079,865207.0841210585,,,,,,,35244.14968930499,2516216.536681146,,13827.62237527079,865207.0841210585,,,,,,,35068.805661,943.4597308150871,,13831.633549,1263760.4952770893,,,,,,,35068.805661,943.4597308150871,,13831.633549,1263760.4952770893,,,,,,
,14/02/2024,1707868800,3447282.584369568,3447282.584369568,35092.178235,2565614.8088966724,,13835.011206,832740.5860318958,,,,,,,35092.178235,2565614.8088966724,,13835.011206,832740.5860318958,,,,,,,35092.178235,973.5902675295981,,13835.011206,1201430.892642436,,,,,,,35092.178235,973.5902675295981,,13835.011206,1201430.892642436,,,,,,
,15/02/2024,1707955200,3733326.978218945,3733326.978218945,26844.903504734997,2753558.602325731,,15916.68261567548,937006.7897728037,,,,,,,26844.903504734997,2753558.602325731,,15916.68261567548,937006.7897728037,,,,,,,26605.454415,981.9198656065169,,15927.720526,1197947.254614753,,,,,,,26605.454415,981.9198656065169,,15927.720526,1197947.254614753,,,,,,
,16/02/2024,1708041600,3982323.3044092553,3982323.3044092553,26457.20238469327,2996712.345132282,,16334.868686230797,942818.8882060492,,,,,,,26457.20238469327,2996712.345132282,,16334.868686230797,942818.8882060492,,,,,,,26512.401204,1063.91650635936,,16343.399941,1211704.6268325883,,,,,,,26512.401204,1063.91650635936,,16343.399941,1211704.6268325883,,,,,,
,17/02/2024,1708128000,4247356.866913169,4247356.866913169,27081.812658288,3244827.990038544,,13959.143863664998,961487.9203526721,,,,,,,27081.812658288,3244827.990038544,,13959.143863664998,961487.9203526721,,,,,,,27027.757144,1155.9854327563944,,13945.198665,1245113.590171407,,,,,,,27027.757144,1155.9854327563944,,13945.198665,1245113.590171407,,,,,,
,18/02/2024,1708214400,4209417.982012922,4209417.982012922,27386.03695183359,3225441.9813368055,,13840.329939719508,942749.6337845634,,,,,,,27386.03695183359,3225441.9813368055,,13840.329939719508,942749.6337845634,,,,,,,27389.734566,1159.1301718284815,,13855.806876,1256769.9417367273,,,,,,,27389.734566,1159.1301718284815,,13855.806876,1256769.9417367273,,,,,,
,19/02/2024,1708300800,4462899.432198318,4462899.432198318,26282.44310886667,3429669.663511641,,13901.85408623856,993045.4714915714,,,,,,,26282.44310886667,3429669.663511641,,13901.85408623856,993045.4714915714,,,,,,,26289.646472,1194.3826096157552,,13908.738912,1259561.0275563241,,,,,,,26289.646472,1194.3826096157552,,13908.738912,1259561.0275563241,,,,,,
,20/02/2024,1708387200,4660191.820836865,4660191.820836865,31413.487533126867,3544700.8975392166,,13918.872419538424,1070158.563344984,,,,,,,31413.487533126867,3544700.8975392166,,13918.872419538424,1070158.563344984,,,,,,,31430.271298,1201.4387629861972,,13930.657756,1376877.246222491,,,,,,,31430.271298,1201.4387629861972,,13930.657756,1376877.246222491,,,,,,
,21/02/2024,1708473600,4768741.191878929,4768741.191878929,35713.669274283,3654810.663033329,,14068.564832322,1064148.2947389944,,,,,,,35713.669274283,3654810.663033329,,14068.564832322,1064148.2947389944,,,,,,,35677.991283,1212.579182713574,,14054.510322,1386579.2810063735,,,,,,,35677.991283,1212.579182713574,,14054.510322,1386579.2810063735,,,,,,
,22/02/2024,1708560000,4708700.501167127,4708700.501167127,45050.404763862,3615533.261752466,,13558.538013891999,1034558.2966369065,,,,,,,45050.404763862,3615533.261752466,,13558.538013891999,1034558.2966369065,,,,,,,44781.714477,1219.149203792956,,13477.671982,1426473.2682485997,,,,,,,44781.714477,1219.149203792956,,13477.671982,1426473.2682485997,,,,,,
,23/02/2024,1708646400,4823700.182974865,4823700.182974865,49250.90416438887,3677846.1764522325,,11105.676032451,1085497.4263257927,,,,,,,49250.90416438887,3677846.1764522325,,11105.676032451,1085497.4263257927,,,,,,,49254.056424,1234.164144808016,,11094.581451,1397018.605070453,,,,,,,49254.056424,1234.164144808016,,11094.581451,1397018.605070453,,,,,,
,24/02/2024,1708732800,4610557.0239627585,4610557.0239627585,56482.864066944,3455700.281962375,,11118.153675504,1087255.724257935,,,,,,,56482.864066944,3455700.281962375,,11118.153675504,1087255.724257935,,,,,,,56257.832736,1180.7416773597663,,11095.961752,1385635.7568710288,,,,,,,56257.832736,1180.7416773597663,,11095.961752,1385635.7568710288,,,,,,
,25/02/2024,1708819200,4703901.948889279,4703901.948889279,58736.53185687232,3541285.449319483,,11110.533382949,1092769.434329974,,,,,,,58736.53185687232,3541285.449319483,,11110.533382949,1092769.434329974,,,,,,,58774.676622,1183.0548649065868,,11099.433949,1398199.0190453315,,,,,,,58774.676622,1183.0548649065868,,11099.433949,1398199.0190453315,,,,,,
,26/02/2024,1708905600,5001787.262489569,5001787.262489569,64640.37924306,3719106.9003510512,,11142.84793814,1206897.1349573184,,,,,,,64640.37924306,3719106.9003510512,,11142.84793814,1206897.1349573184,,,,,,,64511.35653,1192.094037890465,,11109.51938,1352893.2580012672,,,,,,,64511.35653,1192.094037890465,,11109.51938,1352893.2580012672,,,,,,
,27/02/2024,1708992000,5187876.142585243,5187876.142585243,68080.67611945598,3944232.572020731,,11164.55614204976,1164398.3383030067,,,,,,,68080.67611945598,3944232.572020731,,11164.55614204976,1164398.3383030067,,,,,,,68012.663456,1242.3405815791443,,11165.449378,1255087.1720972368,,,,,,,68012.663456,1242.3405815791443,,11165.449378,1255087.1720972368,,,,,,
,28/02/2024,1709078400,5215003.839625071,5215003.839625071,2598950.098570063,1468172.3848397199,,11040.209583098003,1136841.1466321903,,,,,,,2598950.098570063,1468172.3848397199,,11040.209583098003,1136841.1466321903,,,,,,,2622068.879884,456.8081894846016,,11127.650662,1296096.3995318697,,,,,,,2622068.879884,456.8081894846016,,11127.650662,1296096.3995318697,,,,,,
,29/02/2024,1709164800,5648262.453277002,5648262.453277002,2406826.543682964,1519364.8825388397,,11218.883653603998,1275751.7037390564,,,435100.4396625371,,,,2406826.543682964,1519364.8825388397,,11218.883653603998,1275751.7037390564,,,435100.4396625371,,,,2373596.196926,443.0759062907617,,11140.897372,1315298.7925341816,,,123.8205442470993,,,,2373596.196926,443.0759062907617,,11140.897372,1315298.7925341816,,,123.8205442470993,,,
,01/03/2024,1709251200,5506337.632265851,5506337.632265851,2859798.424759708,1432637.0892974765,,11229.240758400001,1202672.8774502666,,,,,,,2859798.424759708,1432637.0892974765,,11229.240758400001,1202672.8774502666,,,,,,,2834289.816412,424.3882401044729,,11140.1198,1330703.890906006,,,,,,,2834289.816412,424.3882401044729,,11140.1198,1330703.890906006,,,,,,
,02/03/2024,1709337600,5608966.855035386,5608966.855035386,2905549.9276116746,1462418.4999624684,,11248.481508364,1229749.9459528783,,,,,,,2905549.9276116746,1462418.4999624684,,11248.481508364,1229749.9459528783,,,,,,,2891094.455335,424.32973925478274,,11203.666841,1321233.4728462237,,,,,,,2891094.455335,424.32973925478274,,11203.666841,1321233.4728462237,,,,,,
,03/03/2024,1709424000,6121663.942827914,6121663.942827914,3484943.699685627,1426691.2592156883,,11145.061790346575,1198883.9221362523,,,,,,,3484943.699685627,1426691.2592156883,,11145.061790346575,1198883.9221362523,,,,,,,3503572.193036,419.5509096302002,,11206.416923,1340168.506608433,,,,,,,3503572.193036,419.5509096302002,,11206.416923,1340168.506608433,,,,,,
,04/03/2024,1709510400,6086838.24360258,6086838.24360258,3590591.2512565036,1287589.644588796,,11255.993526724,1197401.354230556,,,,,,,3590591.2512565036,1287589.644588796,,11255.993526724,1197401.354230556,,,,,,,3579851.696168,368.5830634172917,,11211.148931,1352067.002816772,,,,,,,3579851.696168,368.5830634172917,,11211.148931,1352067.002816772,,,,,,
,05/03/2024,1709596800,6114223.205083489,6114223.205083489,3560254.6392434216,1332856.89621279,,11199.46486152915,1209912.2047657485,,,,,,,3560254.6392434216,1332856.89621279,,11199.46486152915,1209912.2047657485,,,,,,,3574254.996063,368.9559049560527,,11223.685575,1295689.436865091,,,,,,,3574254.996063,368.9559049560527,,11223.685575,1295689.436865091,,,,,,
,06/03/2024,1709683200,6101530.448543664,6101530.448543664,3578331.1216694587,1329310.7550499048,,11352.70510488,1182535.8667194212,,,,,,,3578331.1216694587,1329310.7550499048,,11352.70510488,1182535.8667194212,,,,,,,3532409.794343,369.6688649869728,,11229.18408,1270998.643291127,,,,,,,3532409.794343,369.6688649869728,,11229.18408,1270998.643291127,,,,,,
,07/03/2024,1709769600,6446259.791039049,6446259.791039049,3729581.7593591395,1420673.7970009453,,11778.638095616,1284225.5965833475,,,,,,,3729581.7593591395,1420673.7970009453,,11778.638095616,1284225.5965833475,,,,,,,3711026.626228,371.02513600003795,,11743.407872,1312683.256909897,,,,,,,3711026.626228,371.02513600003795,,11743.407872,1312683.256909897,,,,,,
,08/03/2024,1709856000,6126359.269751222,6126359.269751222,3737895.5095884935,1140002.4870759926,,11769.559552751,1233489.4227086126,,,,3197.318379600171,4.972445772298547,,3737895.5095884935,1140002.4870759926,,11769.559552751,1233489.4227086126,,,,3197.318379600171,4.972445772298547,,3726715.363498,293.9885878717059,,11757.801751,1251819.8203378192,,,,19743.601904386574,556.068257890837,,3726715.363498,293.9885878717059,,11757.801751,1251819.8203378192,,,,19743.601904386574,556.068257890837,
,09/03/2024,1709942400,6904415.980328521,6904415.980328521,2474327.1619923,1796109.5989518128,,11824.139358864,1208562.3317308633,,,1362591.124773355,50618.23500999514,383.388511329514,,2474327.1619923,1796109.5989518128,,11824.139358864,1208562.3317308633,,,1362591.124773355,50618.23500999514,383.388511329514,,2447405.6993,455.3857228938587,,11730.296983,1142308.442089663,,,337.9048386654718,288285.00894156157,32613.460331394162,,2447405.6993,455.3857228938587,,11730.296983,1142308.442089663,,,337.9048386654718,288285.00894156157,32613.460331394162,
,10/03/2024,1710028800,6959986.158130584,6959986.158130584,2543274.839863758,1786180.583425623,,11628.088985987235,1137851.0886136058,,,1426823.489079738,50030.945702204954,4197.122459665571,,2543274.839863758,1786180.583425623,,11628.088985987235,1137851.0886136058,,,1426823.489079738,50030.945702204954,4197.122459665571,,2540734.105758,455.0511902297758,,11630.473233,1079555.1125366278,,,354.69034438795,295004.2200915419,337628.3734433768,,2540734.105758,455.0511902297758,,11630.473233,1079555.1125366278,,,354.69034438795,295004.2200915419,337628.3734433768,
,11/03/2024,1710115200,6800881.354866909,6800881.354866909,2668705.870497018,1751946.171181029,,11538.732695025705,1084281.380016335,,,1230794.6736287582,48960.8883534442,4653.63849529829,,2668705.870497018,1751946.171181029,,11538.732695025705,1084281.380016335,,,1230794.6736287582,48960.8883534442,4653.63849529829,,2683300.341052,455.1632665673423,,11646.721093,1050660.251953813,,,311.4587542174801,299233.523529646,344101.97088720655,,2683300.341052,455.1632665673423,,11646.721093,1050660.251953813,,,311.4587542174801,299233.523529646,344101.97088720655,
