,Date,Timestamp,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift
,03/05/2023,1683072000,0,1632400.8210824127,2326864.8588700807,0,1632400.8210824127,2326864.8588700807,1586385.305799308,46015.51528310468,1158659.6709857255,1168205.1878843552,,46015.51528310468,1586385.305799308,1158659.6709857255,1168205.1878843552,,56616566.45431137,1652277.4991913638,622.4032525882313,41946702.85673499,,1652277.4991913638,56616566.45431137,622.4032525882313,41946702.85673499,
,04/05/2023,1683158400,0,1672085.9932365215,2474430.0524053844,0,1672085.9932365215,2474430.0524053844,1625124.4261808263,46961.56705569517,1236722.479308388,1237707.5730969962,,46961.56705569517,1625124.4261808263,1236722.479308388,1237707.5730969962,,57439773.15663509,1652275.428771403,647.6953626275979,43546967.00404175,,1652275.428771403,57439773.15663509,647.6953626275979,43546967.00404175,
,05/05/2023,1683244800,0,1647307.9865942514,2484299.2494643833,0,1647307.9865942514,2484299.2494643833,1605802.0250713183,41505.96152293301,1243844.7958438348,1240454.4536205486,,41505.96152293301,1605802.0250713183,1243844.7958438348,1240454.4536205486,,57439773.15663509,1487790.987967579,660.2954691091985,44464382.6902118,,1487790.987967579,57439773.15663509,660.2954691091985,44464382.6902118,
,06/05/2023,1683331200,0,1717966.323733236,2618691.3367693895,0,1717966.323733236,2618691.3367693895,1674683.8867962083,43282.43693702763,1310969.2305353289,1307722.1062340606,,43282.43693702763,1674683.8867962083,1310969.2305353289,1307722.1062340606,,57439773.15663509,1487755.987967579,653.247243458818,44950597.32837926,,1487755.987967579,57439773.15663509,653.247243458818,44950597.32837926,
,07/05/2023,1683417600,0,1639605.4988870034,2486086.3286633133,0,1639605.4988870034,2486086.3286633133,1598355.7234460963,41249.77544090705,1239788.9265688953,1246297.402094418,,41249.77544090705,1598355.7234460963,1239788.9265688953,1246297.402094418,,57439773.15663509,1487755.987967579,649.7130434118337,44950218.5875084,,1487755.987967579,57439773.15663509,649.7130434118337,44950218.5875084,
,08/05/2023,1683504000,0,1632326.8036895941,2461357.564722345,0,1632326.8036895941,2461357.564722345,1591331.0774611924,40995.726228401705,1221329.742808402,1240027.821913943,,40995.726228401705,1591331.0774611924,1221329.742808402,1240027.821913943,,57439773.15663509,1487755.987967579,648.6429140200764,45001247.37443366,,1487755.987967579,57439773.15663509,648.6429140200764,45001247.37443366,
,09/05/2023,1683590400,0,1527100.6396368924,2324133.0283615817,0,1527100.6396368924,2324133.0283615817,1488462.3371592248,38638.302477667676,1163532.4372309172,1160600.5911306646,,38638.302477667676,1488462.3371592248,1163532.4372309172,1160600.5911306646,,57439773.15663509,1487755.987967579,630.5281100025021,44688569.8483094,,1487755.987967579,57439773.15663509,630.5281100025021,44688569.8483094,
,10/05/2023,1683676800,0,1512704.845700403,2325138.762662545,0,1512704.845700403,2325138.762662545,1474275.3944083261,38429.45129207679,1164270.852328891,1160867.910333654,,38429.45129207679,1474275.3944083261,1164270.852328891,1160867.910333654,,57439773.15663509,1487755.987967579,627.3484273215065,44941786.22827195,,1487755.987967579,57439773.15663509,627.3484273215065,44941786.22827195,
,11/05/2023,1683763200,0,1531748.6976636327,2314788.856187821,0,1531748.6976636327,2314788.856187821,1493225.6070096733,38523.090653959465,1148906.3554479997,1165882.5007398212,,38523.090653959465,1493225.6070096733,1148906.3554479997,1165882.5007398212,,57450174.21955726,1487755.987967579,626.0831224138587,45026207.45887647,,1487755.987967579,57450174.21955726,626.0831224138587,45026207.45887647,
,12/05/2023,1683849600,0,1495140.1157942538,2262891.570859046,0,1495140.1157942538,2262891.570859046,1457593.603048356,37546.51274589767,1125852.4455498569,1137039.1253091893,,37546.51274589767,1457593.603048356,1125852.4455498569,1137039.1253091893,,57450174.21955726,1487755.987967579,624.7551124816777,45054430.984858714,,1487755.987967579,57450174.21955726,624.7551124816777,45054430.984858714,
,13/05/2023,1683936000,0,1468943.1814750743,2253710.906255854,0,1468943.1814750743,2253710.906255854,1431768.1465218123,37175.034953262046,1127296.5324636428,1126414.373792211,,37175.034953262046,1431768.1465218123,1127296.5324636428,1126414.373792211,,57450174.21955726,1487755.987967579,624.4164778568501,45079439.24327263,,1487755.987967579,57450174.21955726,624.4164778568501,45079439.24327263,
,14/05/2023,1684022400,0,1456592.9670902682,2260623.388811102,0,1456592.9670902682,2260623.388811102,1419952.5973698406,36640.36972042753,1132291.021967096,1128332.366844006,,36640.36972042753,1419952.5973698406,1132291.021967096,1128332.366844006,,57450174.21955726,1484676.2502589254,629.9990663538416,45720288.31133177,,1484676.2502589254,57450174.21955726,629.9990663538416,45720288.31133177,
,15/05/2023,1684108800,0,1459924.2354928704,2254102.5354130184,0,1459924.2354928704,2254102.5354130184,1423281.9356933176,36642.299799552864,1122567.7147031503,1131534.8207098683,,36642.299799552864,1423281.9356933176,1122567.7147031503,1131534.8207098683,,57450174.21955726,1484676.2502589254,628.1504754648035,45847637.39827905,,1484676.2502589254,57450174.21955726,628.1504754648035,45847637.39827905,
,16/05/2023,1684195200,0,1459569.6264922812,2269740.4451627824,0,1459569.6264922812,2269740.4451627824,1423017.2832267315,36552.34326554968,1133927.719832713,1135812.7253300697,,36552.34326554968,1423017.2832267315,1133927.719832713,1135812.7253300697,,57450174.21955726,1484676.2502589254,624.3235897220719,46134229.09137422,,1484676.2502589254,57450174.21955726,624.3235897220719,46134229.09137422,
,17/05/2023,1684281600,0,1436581.1338819005,2261241.2977197035,0,1436581.1338819005,2261241.2977197035,1401904.4937532265,34676.64012867406,1132767.2100563422,1128474.0876633613,,34676.64012867406,1401904.4937532265,1132767.2100563422,1128474.0876633613,,57450174.21955726,1424541.2979812138,620.8644615271812,46358526.53581751,,1424541.2979812138,57450174.21955726,620.8644615271812,46358526.53581751,
,18/05/2023,1684368000,0,1438562.4466902646,2259310.7212117277,0,1438562.4466902646,2259310.7212117277,1403811.2860901551,34751.160600109484,1126330.4396211342,1132980.2815905935,,34751.160600109484,1403811.2860901551,1126330.4396211342,1132980.2815905935,,57450364.21955726,1424474.8413396864,618.7982790923663,46441669.25621095,,1424474.8413396864,57450364.21955726,618.7982790923663,46441669.25621095,
,19/05/2023,1684454400,0,1416892.9930275371,2240497.432484501,0,1416892.9930275371,2240497.432484501,1382434.6902100586,34458.302817478456,1118744.0033588202,1121753.4291256808,,34458.302817478456,1382434.6902100586,1118744.0033588202,1121753.4291256808,,57450364.21955726,1424474.8413396864,620.2941961547488,46372264.65969583,,1424474.8413396864,57450364.21955726,620.2941961547488,46372264.65969583,
,20/05/2023,1684540800,0,1430095.7994484787,2235898.3719736384,0,1430095.7994484787,2235898.3719736384,1395895.1129060565,34200.68654242217,1118340.2017440132,1117558.170229625,,34200.68654242217,1395895.1129060565,1118340.2017440132,1117558.170229625,,57450772.221828,1424474.8413396864,618.3697266531454,46546828.67991839,,1424474.8413396864,57450772.221828,618.3697266531454,46546828.67991839,
,21/05/2023,1684627200,0,1387748.1418858352,2237793.509141444,0,1387748.1418858352,2237793.509141444,1353856.0535730408,33892.08831279434,1128339.9604745104,1109453.5486669336,,33892.08831279434,1353856.0535730408,1128339.9604745104,1109453.5486669336,,57450772.221828,1424474.8413396864,617.7776344682364,46630017.39891259,,1424474.8413396864,57450772.221828,617.7776344682364,46630017.39891259,
,22/05/2023,1684713600,0,1403329.7577795535,2219847.054389298,0,1403329.7577795535,2219847.054389298,1369502.198177072,33827.559602481655,1110266.961820647,1109580.092568651,,33827.559602481655,1369502.198177072,1110266.961820647,1109580.092568651,,57450772.221828,1424474.8413396864,616.7224704186855,46724296.54663738,,1424474.8413396864,57450772.221828,616.7224704186855,46724296.54663738,
,23/05/2023,1684800000,0,1392642.381932404,2220766.722738458,0,1392642.381932404,2220766.722738458,1358889.9633778029,33752.41855460098,1113583.8412161109,1107182.8815223472,,33752.41855460098,1358889.9633778029,1113583.8412161109,1107182.8815223472,,57450772.221828,1424474.8413396864,612.3134419575568,46727145.10633406,,1424474.8413396864,57450772.221828,612.3134419575568,46727145.10633406,
,24/05/2023,1684886400,0,1425888.0218529175,2264999.7380974097,0,1425888.0218529175,2264999.7380974097,1391429.8614829232,34458.16036999432,1133539.2089577145,1131460.5291396955,,34458.16036999432,1391429.8614829232,1133539.2089577145,1131460.5291396955,,57450772.221828,1424474.8413396864,612.6146195314968,46773740.687905766,,1424474.8413396864,57450772.221828,612.6146195314968,46773740.687905766,
,25/05/2023,1684972800,0,1373430.0314104855,2111614.159228843,0,1373430.0314104855,2111614.159228843,1314039.892429908,59390.138980577416,1062075.6936456126,1049538.4655832306,,59390.138980577416,1314039.892429908,1062075.6936456126,1049538.4655832306,,56323360.75105746,2546062.400056992,591.8010161566949,44993840.23177433,,2546062.400056992,56323360.75105746,591.8010161566949,44993840.23177433,
,26/05/2023,1685059200,0,1392764.02470899,2132485.433256302,0,1392764.02470899,2132485.433256302,1332509.7521498331,60254.27255915676,1065275.0584248644,1067210.3748314378,,60254.27255915676,1332509.7521498331,1065275.0584248644,1067210.3748314378,,56340618.41311254,2546062.400056992,590.3828785648612,45095295.20319677,,2546062.400056992,56340618.41311254,590.3828785648612,45095295.20319677,
,27/05/2023,1685145600,0,1399074.8917413477,2146891.471086405,0,1399074.8917413477,2146891.471086405,1338750.1950962055,60324.69664514233,1071793.0075834184,1075098.4635029866,,60324.69664514233,1338750.1950962055,1071793.0075834184,1075098.4635029866,,56340618.41311254,2546062.400056992,586.7308660240312,45375574.62387037,,2546062.400056992,56340618.41311254,586.7308660240312,45375574.62387037,
,28/05/2023,1685232000,0,1404878.756975712,2172292.8527039792,0,1404878.756975712,2172292.8527039792,1343711.2372942788,61167.51968143321,1088494.9056963606,1083797.9470076186,,61167.51968143321,1343711.2372942788,1088494.9056963606,1083797.9470076186,,56340618.41311254,2546062.400056992,591.1813393816929,45112458.64645795,,2546062.400056992,56340618.41311254,591.1813393816929,45112458.64645795,
,29/05/2023,1685318400,0,1408910.021543621,2242484.161506041,0,1408910.021543621,2242484.161506041,1346117.4775353514,62792.54400826958,1122201.3763824592,1120282.7851235815,,62792.54400826958,1346117.4775353514,1122201.3763824592,1120282.7851235815,,56340618.41311254,2546062.400056992,585.1412150099119,45424340.12959624,,2546062.400056992,56340618.41311254,585.1412150099119,45424340.12959624,
,30/05/2023,1685404800,0,1447095.6830788017,2224707.3285661824,0,1447095.6830788017,2224707.3285661824,1384469.116878392,62626.566200409856,1106409.6945617425,1118297.6340044397,,62626.566200409856,1384469.116878392,1106409.6945617425,1118297.6340044397,,56340618.41311254,2546062.400056992,585.3864683800654,45464021.59268898,,2546062.400056992,56340618.41311254,585.3864683800654,45464021.59268898,
,31/05/2023,1685491200,0,1417606.1058701873,2209080.6983727645,0,1417606.1058701873,2209080.6983727645,1356296.770513071,61309.335357116375,1100842.4580140943,1108238.2403586705,,61309.335357116375,1356296.770513071,1100842.4580140943,1108238.2403586705,,56340618.41311254,2546062.400056992,578.3102403478208,46023068.06372868,,2546062.400056992,56340618.41311254,578.3102403478208,46023068.06372868,
,01/06/2023,1685577600,0,1380997.6991286792,2177368.546689125,0,1380997.6991286792,2177368.546689125,1320658.3128863887,60339.38624229045,1087817.5350029855,1089551.0116861393,,60339.38624229045,1320658.3128863887,1087817.5350029855,1089551.0116861393,,56339612.49404529,2547068.3191242474,581.4376613535582,45992527.21583856,,2547068.3191242474,56339612.49404529,581.4376613535582,45992527.21583856,
,02/06/2023,1685664000,0,1397854.3341315698,2170381.486679302,0,1397854.3341315698,2170381.486679302,1337721.2858938116,60133.048237758194,1081746.871888843,1088634.6147904592,,60133.048237758194,1337721.2858938116,1081746.871888843,1088634.6147904592,,56339612.49404529,2547068.3191242474,581.1437952352479,46111528.01486819,,2547068.3191242474,56339612.49404529,581.1437952352479,46111528.01486819,
,03/06/2023,1685750400,0,1409585.4422943657,2207626.812861872,0,1409585.4422943657,2207626.812861872,1348867.0522861895,60718.39000817613,1099943.6205068217,1107683.19235505,,60718.39000817613,1348867.0522861895,1099943.6205068217,1107683.19235505,,56339662.49404529,2547068.3191242474,578.1326517186251,46466066.81260891,,2547068.3191242474,56339662.49404529,578.1326517186251,46466066.81260891,
,04/06/2023,1685836800,0,1386547.0751285732,2184597.942486451,0,1386547.0751285732,2184597.942486451,1326801.7671010352,59745.30802753791,1091786.4150245136,1092811.5274619372,,59745.30802753791,1326801.7671010352,1091786.4150245136,1092811.5274619372,,56349662.49404529,2547068.3191242474,577.3715017898388,46588857.13818929,,2547068.3191242474,56349662.49404529,577.3715017898388,46588857.13818929,
,05/06/2023,1685923200,0,1413964.437305593,2194534.990878796,0,1413964.437305593,2194534.990878796,1353173.9397933024,60790.49751229054,1091604.3335823605,1102930.6572964357,,60790.49751229054,1353173.9397933024,1091604.3335823605,1102930.6572964357,,56349662.49404529,2547068.3191242474,579.0727941808404,46211823.39925192,,2547068.3191242474,56349662.49404529,579.0727941808404,46211823.39925192,
,06/06/2023,1686009600,0,1297001.2823228189,2074410.8339020184,0,1297001.2823228189,2074410.8339020184,1240530.7655038622,56470.51681895667,1041112.3046515817,1033298.5292504367,,56470.51681895667,1240530.7655038622,1041112.3046515817,1033298.5292504367,,56349662.49404529,2547068.3191242474,574.3307394615784,46606301.77140448,,2547068.3191242474,56349662.49404529,574.3307394615784,46606301.77140448,
,07/06/2023,1686096000,0,1347466.7625807396,2134590.261665203,0,1347466.7625807396,2134590.261665203,1289901.6686223224,57565.09395841713,1069507.6957062967,1065082.5659589064,,57565.09395841713,1289901.6686223224,1069507.6957062967,1065082.5659589064,,56349662.49404529,2547068.3191242474,565.6017682960129,47126441.98870143,,2547068.3191242474,56349662.49404529,565.6017682960129,47126441.98870143,
,08/06/2023,1686182400,0,1277085.7620489865,2055905.0111666988,0,1277085.7620489865,2055905.0111666988,1222028.5879696286,55057.17407935782,1029705.0237106998,1026199.987455999,,55057.17407935782,1222028.5879696286,1029705.0237106998,1026199.987455999,,56376662.49404529,2547068.3191242474,561.0187443259307,47474312.30973492,,2547068.3191242474,56376662.49404529,561.0187443259307,47474312.30973492,
,09/06/2023,1686268800,0,1298756.0444159012,2060263.6511199574,0,1298756.0444159012,2060263.6511199574,1243748.4617567167,55007.58265918447,1038864.7416468168,1021398.9094731406,,55007.58265918447,1243748.4617567167,1038864.7416468168,1021398.9094731406,,56478628.43093434,2547068.3191242474,563.1344172761219,47294803.3296772,,2547068.3191242474,56478628.43093434,563.1344172761219,47294803.3296772,
,10/06/2023,1686355200,0,1236986.065509295,2062500.30035421,0,1236986.065509295,2062500.30035421,1229023.6542937204,7962.411215574788,1033839.0449619235,1028661.2553922865,,7962.411215574788,1229023.6542937204,1033839.0449619235,1028661.2553922865,,56481244.704814374,366400.53376926645,562.9183994957576,47335163.03532055,,366400.53376926645,56481244.704814374,562.9183994957576,47335163.03532055,
,11/06/2023,1686441600,0,1166617.3756505419,1948832.2746570958,0,1166617.3756505419,1948832.2746570958,1159160.4616033712,7456.914047170695,975182.9099240543,973649.3647330414,,7456.914047170695,1159160.4616033712,975182.9099240543,973649.3647330414,,56577797.2827329,366400.53376926645,557.6488842961528,47840922.48959878,,366400.53376926645,56577797.2827329,557.6488842961528,47840922.48959878,
,12/06/2023,1686528000,0,1175398.9414746207,1966621.4780224024,0,1175398.9414746207,1966621.4780224024,1167796.5774075596,7602.364067061081,979949.3216562493,986672.156366153,,7602.364067061081,1167796.5774075596,979949.3216562493,986672.156366153,,56577797.2827329,366400.53376926645,561.1157170091268,47553261.26963383,,366400.53376926645,56577797.2827329,561.1157170091268,47553261.26963383,
,13/06/2023,1686614400,0,1142361.4150644343,1913874.5827864911,0,1142361.4150644343,1913874.5827864911,1135089.4416866836,7271.973377750657,955497.7326953468,958376.8500911444,,7271.973377750657,1135089.4416866836,955497.7326953468,958376.8500911444,,56587728.25770463,366400.53376926645,552.301250669264,48288101.61762722,,366400.53376926645,56587728.25770463,552.301250669264,48288101.61762722,
,14/06/2023,1686700800,0,1119386.1628569576,1914366.725328234,0,1119386.1628569576,1914366.725328234,1112163.4850070204,7222.67784993734,957860.536866477,956506.188461757,,7222.67784993734,1112163.4850070204,957860.536866477,956506.188461757,,56597728.25770463,366400.53376926645,549.9193584104426,48522775.80247259,,366400.53376926645,56597728.25770463,549.9193584104426,48522775.80247259,
,15/06/2023,1686787200,0,1063961.100712798,1818527.0265678037,0,1063961.100712798,1818527.0265678037,1057039.3402932347,6921.760419563318,910331.7385531361,908195.2880146675,,6921.760419563318,1057039.3402932347,910331.7385531361,908195.2880146675,,56602778.088845864,366400.53376926645,550.5883333251497,48074943.09609467,,366400.53376926645,56602778.088845864,550.5883333251497,48074943.09609467,
,16/06/2023,1686873600,0,1063663.4473178491,1821616.7797375852,0,1063663.4473178491,1821616.7797375852,1056755.0788377952,6908.36848005405,906642.1228472489,914974.6568903364,,6908.36848005405,1056755.0788377952,906642.1228472489,914974.6568903364,,56602778.088845864,366400.53376926645,545.4733249387824,48527695.59671023,,366400.53376926645,56602778.088845864,545.4733249387824,48527695.59671023,
,17/06/2023,1686960000,0,1096124.6882338612,1869732.2582559679,0,1096124.6882338612,1869732.2582559679,1089080.1872994904,7044.500934370683,935556.9715772644,934175.2866787034,,7044.500934370683,1089080.1872994904,935556.9715772644,934175.2866787034,,56602778.088845864,366400.53376926645,544.9105781217685,48588583.75660248,,366400.53376926645,56602778.088845864,544.9105781217685,48588583.75660248,
,18/06/2023,1687046400,0,1102075.4662425017,1880858.697055168,0,1102075.4662425017,1880858.697055168,1094982.6517337481,7092.8145087534995,936898.4935629239,943960.203492244,,7092.8145087534995,1094982.6517337481,936898.4935629239,943960.203492244,,56613779.088845864,366400.53376926645,543.2177359588361,48763085.79473718,,366400.53376926645,56613779.088845864,543.2177359588361,48763085.79473718,
,19/06/2023,1687132800,0,1105887.5118618172,1873970.732807396,0,1105887.5118618172,1873970.732807396,1098639.275619766,7248.23624205134,935871.3990587655,938099.3337486304,,7248.23624205134,1098639.275619766,935871.3990587655,938099.3337486304,,56602778.088845864,377235.66478599753,543.435144099066,48823536.37273449,,377235.66478599753,56602778.088845864,543.435144099066,48823536.37273449,
,20/06/2023,1687219200,0,1098798.6379353958,1889640.2894307845,0,1098798.6379353958,1889640.2894307845,1091506.559364383,7292.078571012768,948794.3364209168,940845.9530098678,,7292.078571012768,1091506.559364383,948794.3364209168,940845.9530098678,,56602778.088845864,377235.66478599753,545.3185755541539,48672082.32722036,,377235.66478599753,56602778.088845864,545.3185755541539,48672082.32722036,
,21/06/2023,1687305600,0,1113864.255219296,1931941.3938696957,0,1113864.255219296,1931941.3938696957,1106476.0796350357,7388.175584260353,970895.1622836617,961046.2315860341,,7388.175584260353,1106476.0796350357,970895.1622836617,961046.2315860341,,56602978.088845864,377235.66478599753,539.8720861462325,49070424.75205739,,377235.66478599753,56602978.088845864,539.8720861462325,49070424.75205739,
,22/06/2023,1687392000,0,1169732.6576093708,2058749.095892605,0,1169732.6576093708,2058749.095892605,1161849.262133806,7883.39547556482,1030090.1990016234,1028658.8968909814,,7883.39547556482,1161849.262133806,1030090.1990016234,1028658.8968909814,,56602978.088845864,377235.66478599753,538.3981178631248,49223310.43894483,,377235.66478599753,56602978.088845864,538.3981178631248,49223310.43894483,
,23/06/2023,1687478400,0,1176380.9751257978,2024344.8008879875,0,1176380.9751257978,2024344.8008879875,1168585.3623894288,7795.612736369118,1011825.7709800276,1012519.0299079599,,7795.612736369118,1168585.3623894288,1011825.7709800276,1012519.0299079599,,56613407.69710455,377235.66478599753,539.6490455740773,48996570.54202302,,377235.66478599753,56613407.69710455,539.6490455740773,48996570.54202302,
,24/06/2023,1687564800,0,1204749.0131229365,2052920.8864625944,0,1204749.0131229365,2052920.8864625944,1196804.3734371937,7944.639685742826,1025609.1290449877,1027311.7574176067,,7944.639685742826,1196804.3734371937,1025609.1290449877,1027311.7574176067,,56613407.69710455,377235.66478599753,544.4305342575128,48779887.95984866,,377235.66478599753,56613407.69710455,544.4305342575128,48779887.95984866,
,25/06/2023,1687651200,0,1199231.382336956,2047751.244352036,0,1199231.382336956,2047751.244352036,1191299.671616711,7931.7107202451225,1024511.5467067156,1023239.6976453203,,7931.7107202451225,1191299.671616711,1024511.5467067156,1023239.6976453203,,56612292.247937076,377350.1139534776,546.7823444965953,48680496.56962917,,377350.1139534776,56612292.247937076,546.7823444965953,48680496.56962917,
,26/06/2023,1687737600,0,1204726.7271304762,2060042.1356940065,0,1204726.7271304762,2060042.1356940065,1196784.8392776577,7941.887852818448,1032259.8533764627,1027782.2823175436,,7941.887852818448,1196784.8392776577,1032259.8533764627,1027782.2823175436,,56612292.247937076,377350.1139534776,545.0819547128018,48833950.88665907,,377350.1139534776,56612292.247937076,545.0819547128018,48833950.88665907,
,27/06/2023,1687824000,0,1181566.939180197,2032758.6413117643,0,1181566.939180197,2032758.6413117643,1173703.6722236208,7863.266956576241,1020659.3770236904,1012099.2642880739,,7863.266956576241,1173703.6722236208,1020659.3770236904,1012099.2642880739,,56612292.247937076,377350.1139534776,548.0638871415402,48569605.33330616,,377350.1139534776,56612292.247937076,548.0638871415402,48569605.33330616,
,28/06/2023,1687910400,0,1228001.1464118287,2061760.3804806443,0,1228001.1464118287,2061760.3804806443,1219960.5060341887,8040.640377640073,1025465.802651262,1036294.5778293821,,8040.640377640073,1219960.5060341887,1025465.802651262,1036294.5778293821,,56613792.247937076,377350.1139534776,547.8149721415776,48633673.27318029,,377350.1139534776,56613792.247937076,547.8149721415776,48633673.27318029,
,29/06/2023,1687996800,0,1163764.956932235,1994820.450561307,0,1163764.956932235,1994820.450561307,1156059.8336349155,7705.123297319478,1000253.7448758511,994566.7056854559,,7705.123297319478,1156059.8336349155,1000253.7448758511,994566.7056854559,,56614323.30862423,377350.1139534776,547.298532996931,48707833.11868663,,377350.1139534776,56614323.30862423,547.298532996931,48707833.11868663,
,30/06/2023,1688083200,0,1176598.1881115704,2023562.6642339206,0,1176598.1881115704,2023562.6642339206,1168755.2343632458,7842.95374832472,1010093.146227867,1013469.5180060536,,7842.95374832472,1168755.2343632458,1010093.146227867,1013469.5180060536,,56603610.6526852,378062.7698925058,545.6777374440148,48853417.40805682,,378062.7698925058,56603610.6526852,545.6777374440148,48853417.40805682,
,01/07/2023,1688169600,0,1227485.153830289,2122909.776341527,0,1227485.153830289,2122909.776341527,1219225.0494022926,8260.104427996412,1054933.1426317713,1067976.6337097555,,8260.104427996412,1219225.0494022926,1054933.1426317713,1067976.6337097555,,56603610.6526852,378062.7698925058,545.3119033531163,48881004.81542236,,378062.7698925058,56603610.6526852,545.3119033531163,48881004.81542236,
,02/07/2023,1688256000,0,1214285.1186110293,2089665.651350696,0,1214285.1186110293,2089665.651350696,1206230.4912984695,8054.627312559836,1043754.0659066573,1045911.5854440387,,8054.627312559836,1206230.4912984695,1043754.0659066573,1045911.5854440387,,56603610.6526852,378062.7698925058,543.0364481557161,49092306.2869767,,378062.7698925058,56603610.6526852,543.0364481557161,49092306.2869767,
,03/07/2023,1688342400,0,1220671.6925280674,2109197.4947919673,0,1220671.6925280674,2109197.4947919673,1212546.5035801348,8125.188947932573,1054082.0724318854,1055115.422360082,,8125.188947932573,1212546.5035801348,1054082.0724318854,1055115.422360082,,56603610.6526852,378062.7698925058,543.8935787536237,49094225.585394226,,378062.7698925058,56603610.6526852,543.8935787536237,49094225.585394226,
,04/07/2023,1688428800,0,1242415.7798590092,2132044.0292244675,0,1242415.7798590092,2132044.0292244675,1234186.9298801997,8228.8499788094,1063386.3600339242,1068657.6691905432,,8228.8499788094,1234186.9298801997,1063386.3600339242,1068657.6691905432,,56603610.6526852,378062.7698925058,543.9177310216743,49097951.6604946,,378062.7698925058,56603610.6526852,543.9177310216743,49097951.6604946,
,05/07/2023,1688515200,0,1227475.5349154605,2109011.4046627562,0,1227475.5349154605,2109011.4046627562,1219353.7560937123,8121.778821748143,1054376.7171621204,1054634.6875006356,,8121.778821748143,1219353.7560937123,1054376.7171621204,1054634.6875006356,,56626150.36477723,378062.7698925058,544.1494984476742,49092461.13838235,,378062.7698925058,56626150.36477723,544.1494984476742,49092461.13838235,
,06/07/2023,1688601600,0,1132871.2216708234,2002366.7219892726,0,1132871.2216708234,2002366.7219892726,1125423.6837735293,7447.537897294149,995875.1138956898,1006491.6080935827,,7447.537897294149,1125423.6837735293,995875.1138956898,1006491.6080935827,,56637038.99852848,378062.7698925058,523.2167754539001,51092993.480123445,,378062.7698925058,56637038.99852848,523.2167754539001,51092993.480123445,
,07/07/2023,1688688000,0,1122691.23495544,1951759.0592287658,0,1122691.23495544,1951759.0592287658,1115392.6159832065,7298.61897223349,969110.6575198595,982648.4017089064,,7298.61897223349,1115392.6159832065,969110.6575198595,982648.4017089064,,56637038.99852848,378062.7698925058,525.2006034618416,50900420.7499857,,378062.7698925058,56637038.99852848,525.2006034618416,50900420.7499857,
,08/07/2023,1688774400,0,1107175.872917233,1963569.1672315514,0,1107175.872917233,1963569.1672315514,1099891.7564328527,7284.1164843804145,977267.0899483719,986302.0772831796,,7284.1164843804145,1099891.7564328527,977267.0899483719,986302.0772831796,,56637038.99852848,378062.7698925058,522.8963267868974,51191396.52530263,,378062.7698925058,56637038.99852848,522.8963267868974,51191396.52530263,
,09/07/2023,1688860800,0,1093113.1868697272,1948868.1367670852,0,1093113.1868697272,1948868.1367670852,1085929.6237402551,7183.563129472104,976252.2063650028,972615.9304020825,,7183.563129472104,1085929.6237402551,976252.2063650028,972615.9304020825,,56637038.99852848,378062.7698925058,523.2800574414157,51187671.92018951,,378062.7698925058,56637038.99852848,523.2800574414157,51187671.92018951,
,10/07/2023,1688947200,0,1097362.7526501205,1958046.8046275896,0,1097362.7526501205,1958046.8046275896,1090090.779541909,7271.973108211468,973276.3504769896,984770.4541506,,7271.973108211468,1090090.779541909,973276.3504769896,984770.4541506,,56637038.99852848,378062.7698925058,523.1852831961628,51197252.80392912,,378062.7698925058,56637038.99852848,523.1852831961628,51197252.80392912,
,11/07/2023,1689033600,0,1086878.1837125167,1921922.023988702,0,1086878.1837125167,1921922.023988702,1079714.128621971,7164.05509054565,958596.5718094662,963325.4521792359,,7164.05509054565,1079714.128621971,958596.5718094662,963325.4521792359,,56637580.533863656,378062.7698925058,510.64417882170335,50836779.47137246,,378062.7698925058,56637580.533863656,510.64417882170335,50836779.47137246,
,12/07/2023,1689120000,0,1088942.060205462,1929552.9259628812,0,1088942.060205462,1929552.9259628812,1081759.5766234526,7182.483582009344,964307.1710918526,965245.7548710285,,7182.483582009344,1081759.5766234526,964307.1710918526,965245.7548710285,,56642680.533863656,377353.76198836305,513.0466921114152,50712140.54094388,,377353.76198836305,56642680.533863656,513.0466921114152,50712140.54094388,
,13/07/2023,1689206400,0,1085118.7032742428,1919348.1469982269,0,1085118.7032742428,1919348.1469982269,1077943.1290396154,7175.574234627337,955407.2558442965,963940.8911539303,,7175.574234627337,1077943.1290396154,955407.2558442965,963940.8911539303,,56642680.533863656,377353.76198836305,510.3807558130808,50692350.1475338,,377353.76198836305,56642680.533863656,510.3807558130808,50692350.1475338,
,14/07/2023,1689292800,0,1131329.2095990917,2070021.7014076137,0,1131329.2095990917,2070021.7014076137,1123811.4698407813,7517.739758310286,1040915.1291536907,1029106.572253923,,7517.739758310286,1123811.4698407813,1040915.1291536907,1029106.572253923,,56653591.75504109,377353.76198836305,516.8037619796492,51656115.935336806,,377353.76198836305,56653591.75504109,516.8037619796492,51656115.935336806,
