,Date,Timestamp,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults
,07/04/2023,1680825600,50492.28724285032,50492.28724285032,,50492.28724285032,,,50492.28724285032,,,2287197.539544,,,2287197.539544,
,08/04/2023,1680912000,48757.79098875845,48757.79098875845,,48757.79098875845,,,48757.79098875845,,,2287197.539545,,,2287197.539545,
,09/04/2023,1680998400,49514.21295903678,49514.21295903678,,49514.21295903678,,,49514.21295903678,,,2287197.539545,,,2287197.539545,
,10/04/2023,1681084800,49295.968569834935,49295.968569834935,,49295.968569834935,,,49295.968569834935,,,2287197.539546,,,2287197.539546,
,11/04/2023,1681171200,49145.44809977891,49145.44809977891,,49145.44809977891,,,49145.44809977891,,,2287197.539547,,,2287197.539547,
,12/04/2023,1681257600,50024.44098622408,50024.44098622408,,50024.44098622408,,,50024.44098622408,,,2287197.539548,,,2287197.539548,
,13/04/2023,1681344000,52167.17912917423,52167.17912917423,,52167.17912917423,,,52167.17912917423,,,2287197.539548,,,2287197.539548,
,14/04/2023,1681430400,51643.22791683715,51643.22791683715,,51643.22791683715,,,51643.22791683715,,,2287197.539549,,,2287197.539549,
,15/04/2023,1681516800,51817.42088147186,51817.42088147186,,51817.42088147186,,,51817.42088147186,,,2287197.53955,,,2287197.53955,
,16/04/2023,1681603200,51683.98577703711,51683.98577703711,,51683.98577703711,,,51683.98577703711,,,2287197.539551,,,2287197.539551,
,17/04/2023,1681689600,51001.05146372488,51001.05146372488,,51001.05146372488,,,51001.05146372488,,,2287197.539552,,,2287197.539552,
,18/04/2023,1681776000,50179.76457122254,50179.76457122254,,50179.76457122254,,,50179.76457122254,,,2287197.539552,,,2287197.539552,
,19/04/2023,1681862400,51742.78962582422,51742.78962582422,,51742.78962582422,,,51742.78962582422,,,2287197.539553,,,2287197.539553,
,20/04/2023,1681948800,48510.865142580056,48510.865142580056,,48510.865142580056,,,48510.865142580056,,,2287197.539554,,,2287197.539554,
,21/04/2023,1682035200,48526.60106165218,48526.60106165218,,48526.60106165218,,,48526.60106165218,,,2287197.539554,,,2287197.539554,
,22/04/2023,1682121600,44586.94904374071,44586.94904374071,,44586.94904374071,,,44586.94904374071,,,2287197.539555,,,2287197.539555,
,23/04/2023,1682208000,45602.62485515084,45602.62485515084,,45602.62485515084,,,45602.62485515084,,,2287197.539556,,,2287197.539556,
,24/04/2023,1682294400,45027.8749854555,45027.8749854555,,45027.8749854555,,,45027.8749854555,,,2287197.539557,,,2287197.539557,
,25/04/2023,1682380800,45143.5156930555,45143.5156930555,,45143.5156930555,,,45143.5156930555,,,2287197.539557,,,2287197.539557,
,26/04/2023,1682467200,44675.60082043245,44675.60082043245,,44675.60082043245,,,44675.60082043245,,,2287197.539558,,,2287197.539558,
,27/04/2023,1682553600,45819.794261591785,45819.794261591785,,45819.794261591785,,,45819.794261591785,,,2287197.539559,,,2287197.539559,
,28/04/2023,1682640000,45307.18754904562,45307.18754904562,,45307.18754904562,,,45307.18754904562,,,2287197.53956,,,2287197.53956,
,29/04/2023,1682726400,48754.8176322981,48754.8176322981,,48754.8176322981,,,48754.8176322981,,,2287197.539561,,,2287197.539561,
,30/04/2023,1682812800,48527.172861185594,48527.172861185594,,48527.172861185594,,,48527.172861185594,,,2287197.539561,,,2287197.539561,
,01/05/2023,1682899200,46764.566949318745,46764.566949318745,,46764.566949318745,,,46764.566949318745,,,2287197.539562,,,2287197.539562,
,02/05/2023,1682985600,45703.947706293045,45703.947706293045,,45703.947706293045,,,45703.947706293045,,,2287197.539563,,,2287197.539563,
,03/05/2023,1683072000,45087.57084137593,45087.57084137593,,45087.57084137593,,,45087.57084137593,,,2287197.539564,,,2287197.539564,
,04/05/2023,1683158400,44779.416716870466,44779.416716870466,,44779.416716870466,,,44779.416716870466,,,2287197.539564,,,2287197.539564,
,05/05/2023,1683244800,44513.91882649734,44513.91882649734,,44513.91882649734,,,44513.91882649734,,,2287197.539565,,,2287197.539565,
,06/05/2023,1683331200,43656.60857276128,43656.60857276128,,43656.60857276128,,,43656.60857276128,,,2287197.539566,,,2287197.539566,
,07/05/2023,1683417600,40956.91495695246,40956.91495695246,,40956.91495695246,,,40956.91495695246,,,2287197.539567,,,2287197.539567,
,08/05/2023,1683504000,40041.50988569156,40041.50988569156,,40041.50988569156,,,40041.50988569156,,,2287197.539567,,,2287197.539567,
,09/05/2023,1683590400,34562.6425395509,34562.6425395509,,34562.6425395509,,,34562.6425395509,,,2287197.539568,,,2287197.539568,
,10/05/2023,1683676800,35996.44093317102,35996.44093317102,,35996.44093317102,,,35996.44093317102,,,2287197.539569,,,2287197.539569,
,11/05/2023,1683763200,36860.727139423354,36860.727139423354,,36860.727139423354,,,36860.727139423354,,,2287197.539569,,,2287197.539569,
,12/05/2023,1683849600,33981.076821194656,33981.076821194656,,33981.076821194656,,,33981.076821194656,,,2287197.53957,,,2287197.53957,
,13/05/2023,1683936000,34463.33242242806,34463.33242242806,,34463.33242242806,,,34463.33242242806,,,2287197.539571,,,2287197.539571,
,14/05/2023,1684022400,34397.34677342647,34397.34677342647,,34397.34677342647,,,34397.34677342647,,,2287197.539572,,,2287197.539572,
,15/05/2023,1684108800,33959.43993250002,33959.43993250002,,33959.43993250002,,,33959.43993250002,,,2287197.539572,,,2287197.539572,
,16/05/2023,1684195200,34929.737744727914,34929.737744727914,,34929.737744727914,,,34929.737744727914,,,2287197.539573,,,2287197.539573,
,17/05/2023,1684281600,34999.70311747876,34999.70311747876,,34999.70311747876,,,34999.70311747876,,,2287197.539574,,,2287197.539574,
,18/05/2023,1684368000,34863.134552390795,34863.134552390795,,34863.134552390795,,,34863.134552390795,,,2287197.539574,,,2287197.539574,
,19/05/2023,1684454400,34446.17844094151,34446.17844094151,,34446.17844094151,,,34446.17844094151,,,2287197.539575,,,2287197.539575,
,20/05/2023,1684540800,34294.74309186125,34294.74309186125,,34294.74309186125,,,34294.74309186125,,,2287197.539576,,,2287197.539576,
,21/05/2023,1684627200,34936.57646543234,34936.57646543234,,34936.57646543234,,,34936.57646543234,,,2287197.539577,,,2287197.539577,
,22/05/2023,1684713600,32776.043925597114,32776.043925597114,,32776.043925597114,,,32776.043925597114,,,2287197.539577,,,2287197.539577,
,23/05/2023,1684800000,33424.80750771274,33424.80750771274,,33424.80750771274,,,33424.80750771274,,,2287197.539578,,,2287197.539578,
,24/05/2023,1684886400,33426.40854600506,33426.40854600506,,33426.40854600506,,,33426.40854600506,,,2287197.539579,,,2287197.539579,
,25/05/2023,1684972800,32138.830691113122,32138.830691113122,,32138.830691113122,,,32138.830691113122,,,2287197.53958,,,2287197.53958,
,26/05/2023,1685059200,31959.01122055134,31959.01122055134,,31959.01122055134,,,31959.01122055134,,,2287197.53958,,,2287197.53958,
,27/05/2023,1685145600,32803.30732032624,32803.30732032624,,32803.30732032624,,,32803.30732032624,,,2287197.539581,,,2287197.539581,
,28/05/2023,1685232000,32818.494312003415,32818.494312003415,,32818.494312003415,,,32818.494312003415,,,2287197.539582,,,2287197.539582,
,29/05/2023,1685318400,33160.315984308436,33160.315984308436,,33160.315984308436,,,33160.315984308436,,,2287197.539583,,,2287197.539583,
,30/05/2023,1685404800,32266.982369312216,32266.982369312216,,32266.982369312216,,,32266.982369312216,,,2287197.539584,,,2287197.539584,
,31/05/2023,1685491200,31844.83431944512,31844.83431944512,,31844.83431944512,,,31844.83431944512,,,2287197.539585,,,2287197.539585,
,01/06/2023,1685577600,30640.327479173473,30640.327479173473,,30640.327479173473,,,30640.327479173473,,,2287197.539585,,,2287197.539585,
,02/06/2023,1685664000,30434.571188525715,30434.571188525715,,30434.571188525715,,,30434.571188525715,,,2287197.539586,,,2287197.539586,
,03/06/2023,1685750400,30711.939634164733,30711.939634164733,,30711.939634164733,,,30711.939634164733,,,2287197.539587,,,2287197.539587,
,04/06/2023,1685836800,34504.250386652355,34504.250386652355,,34504.250386652355,,,34504.250386652355,,,2287197.539587,,,2287197.539587,
,05/06/2023,1685923200,34246.025784447964,34246.025784447964,,34246.025784447964,,,34246.025784447964,,,2287197.539588,,,2287197.539588,
,06/06/2023,1686009600,29007.68013160642,29007.68013160642,,29007.68013160642,,,29007.68013160642,,,2287197.539596,,,2287197.539596,
,07/06/2023,1686096000,30090.34795894958,30090.34795894958,,30090.34795894958,,,30090.34795894958,,,2287197.539596,,,2287197.539596,
,08/06/2023,1686182400,28316.900730710015,28316.900730710015,,28316.900730710015,,,28316.900730710015,,,2287197.539597,,,2287197.539597,
,09/06/2023,1686268800,29626.00111451261,29626.00111451261,,29626.00111451261,,,29626.00111451261,,,2287197.5396,,,2287197.5396,
,10/06/2023,1686355200,28965.161129408647,28965.161129408647,,28965.161129408647,,,28965.161129408647,,,2287197.539601,,,2287197.539601,
,11/06/2023,1686441600,24949.871488762114,24949.871488762114,,24949.871488762114,,,24949.871488762114,,,2287197.539601,,,2287197.539601,
,12/06/2023,1686528000,24609.696598708015,24609.696598708015,,24609.696598708015,,,24609.696598708015,,,2287197.539602,,,2287197.539602,
,13/06/2023,1686614400,25315.20555178472,25315.20555178472,,25315.20555178472,,,25315.20555178472,,,2287197.539603,,,2287197.539603,
,14/06/2023,1686700800,26344.330084740603,26344.330084740603,,26344.330084740603,,,26344.330084740603,,,2287197.539604,,,2287197.539604,
,29/06/2023,1687996800,187.48702742141822,187.48702742141822,,,187.48702742141822,,,187.48702742141822,,,15420.50958,,,15420.50958
,30/06/2023,1688083200,189.87782322670142,189.87782322670142,,,189.87782322670142,,,189.87782322670142,,,15420.50958,,,15420.50958
,01/07/2023,1688169600,189.3973201481886,189.3973201481886,,,189.3973201481886,,,189.3973201481886,,,15420.50958,,,15420.50958
,02/07/2023,1688256000,189.97296777081002,189.97296777081002,,,189.97296777081002,,,189.97296777081002,,,15420.50958,,,15420.50958
,03/07/2023,1688342400,191.65657900675438,191.65657900675438,,,191.65657900675438,,,191.65657900675438,,,15420.50958,,,15420.50958
,04/07/2023,1688428800,195.9427096445154,195.9427096445154,,,195.9427096445154,,,195.9427096445154,,,15420.50958,,,15420.50958
,05/07/2023,1688515200,197.8275585304788,197.8275585304788,,,197.8275585304788,,,197.8275585304788,,,15420.50958,,,15420.50958
,06/07/2023,1688601600,188.2995340711884,188.2995340711884,,,188.2995340711884,,,188.2995340711884,,,15420.50958,,,15420.50958
,07/07/2023,1688688000,181.009796577435,181.009796577435,,,181.009796577435,,,181.009796577435,,,15420.50958,,,15420.50958
,08/07/2023,1688774400,182.4929411888394,182.4929411888394,,,182.4929411888394,,,182.4929411888394,,,15420.50958,,,15420.50958
,09/07/2023,1688860800,185.770107884781,185.770107884781,,,185.770107884781,,,185.770107884781,,,15420.50958,,,15420.50958
,10/07/2023,1688947200,179.9652112584858,179.9652112584858,,,179.9652112584858,,,179.9652112584858,,,15420.50958,,,15420.50958
,11/07/2023,1689033600,189.58930549245957,189.58930549245957,,,189.58930549245957,,,189.58930549245957,,,15420.50958,,,15420.50958
,12/07/2023,1689120000,187.1135426793906,187.1135426793906,,,187.1135426793906,,,187.1135426793906,,,15420.50958,,,15420.50958
,13/07/2023,1689206400,187.5246534647934,187.5246534647934,,,187.5246534647934,,,187.5246534647934,,,15420.50958,,,15420.50958
,14/07/2023,1689292800,195.623813506401,195.623813506401,,,195.623813506401,,,195.623813506401,,,15420.50958,,,15420.50958
,15/07/2023,1689379200,198.017847618696,198.017847618696,,,198.017847618696,,,198.017847618696,,,15420.50958,,,15420.50958
,16/07/2023,1689465600,239.3654767759332,239.3654767759332,,,239.3654767759332,,,239.3654767759332,,,15420.50958,,,15420.50958
,17/07/2023,1689552000,292.2511938162138,292.2511938162138,,,292.2511938162138,,,292.2511938162138,,,15420.50958,,,15420.50958
,18/07/2023,1689638400,263.9346662795556,263.9346662795556,,,263.9346662795556,,,263.9346662795556,,,15420.50958,,,15420.50958
,19/07/2023,1689724800,250.70510270068198,250.70510270068198,,,250.70510270068198,,,250.70510270068198,,,15420.50958,,,15420.50958
,20/07/2023,1689811200,255.3641012600874,255.3641012600874,,,255.3641012600874,,,255.3641012600874,,,15420.50958,,,15420.50958
,21/07/2023,1689897600,254.24827318687858,254.24827318687858,,,254.24827318687858,,,254.24827318687858,,,15420.50958,,,15420.50958
,22/07/2023,1689984000,286.96226744046544,286.96226744046544,,,286.96226744046544,,,286.96226744046544,,,15420.50958,,,15420.50958
,23/07/2023,1690070400,263.5383591833496,263.5383591833496,,,263.5383591833496,,,263.5383591833496,,,15420.50958,,,15420.50958
,24/07/2023,1690156800,262.54219426448157,262.54219426448157,,,262.54219426448157,,,262.54219426448157,,,15420.50958,,,15420.50958
,25/07/2023,1690243200,248.24846131949218,248.24846131949218,,,248.24846131949218,,,248.24846131949218,,,15420.50958,,,15420.50958
,26/07/2023,1690329600,250.0910580092064,250.0910580092064,,,250.0910580092064,,,250.0910580092064,,,15420.50958,,,15420.50958
,27/07/2023,1690416000,240.1625629161234,240.1625629161234,,,240.1625629161234,,,240.1625629161234,,,15420.50958,,,15420.50958
,28/07/2023,1690502400,239.26786495029182,239.26786495029182,,,239.26786495029182,,,239.26786495029182,,,15420.50958,,,15420.50958
,29/07/2023,1690588800,243.893863619196,243.893863619196,,,243.893863619196,,,243.893863619196,,,15420.50958,,,15420.50958
,30/07/2023,1690675200,240.3092119622292,240.3092119622292,,,240.3092119622292,,,240.3092119622292,,,15420.50958,,,15420.50958
,31/07/2023,1690761600,239.8627882098882,239.8627882098882,,,239.8627882098882,,,239.8627882098882,,,15420.50958,,,15420.50958
,01/08/2023,1690848000,228.9553991686668,228.9553991686668,,,228.9553991686668,,,228.9553991686668,,,15420.50958,,,15420.50958
,02/08/2023,1690934400,225.7800078359532,225.7800078359532,,,225.7800078359532,,,225.7800078359532,,,15420.50958,,,15420.50958
,03/08/2023,1691020800,245.00599077010563,245.00599077010563,,,245.00599077010563,,,245.00599077010563,,,15420.50958,,,15420.50958
,04/08/2023,1691107200,233.4532534029612,233.4532534029612,,,233.4532534029612,,,233.4532534029612,,,15420.50958,,,15420.50958
,05/08/2023,1691193600,226.0358340898854,226.0358340898854,,,226.0358340898854,,,226.0358340898854,,,15420.50958,,,15420.50958
,06/08/2023,1691280000,232.481144479038,232.481144479038,,,232.481144479038,,,232.481144479038,,,15420.50958,,,15420.50958
,07/08/2023,1691366400,234.2686899495516,234.2686899495516,,,234.2686899495516,,,234.2686899495516,,,15420.50958,,,15420.50958
,08/08/2023,1691452800,241.46050720747198,241.46050720747198,,,241.46050720747198,,,241.46050720747198,,,15420.50958,,,15420.50958
,09/08/2023,1691539200,236.9820828152484,236.9820828152484,,,236.9820828152484,,,236.9820828152484,,,15420.50958,,,15420.50958
,10/08/2023,1691625600,239.7983304798438,239.7983304798438,,,239.7983304798438,,,239.7983304798438,,,15420.50958,,,15420.50958
,11/08/2023,1691712000,233.5633558413624,233.5633558413624,,,233.5633558413624,,,233.5633558413624,,,15420.50958,,,15420.50958
,12/08/2023,1691798400,227.1343911923646,227.1343911923646,,,227.1343911923646,,,227.1343911923646,,,15420.50958,,,15420.50958
,13/08/2023,1691884800,230.9500420828398,230.9500420828398,,,230.9500420828398,,,230.9500420828398,,,15420.50958,,,15420.50958
,14/08/2023,1691971200,228.6277133400918,228.6277133400918,,,228.6277133400918,,,228.6277133400918,,,15420.50958,,,15420.50958
,15/08/2023,1692057600,235.9095863739594,235.9095863739594,,,235.9095863739594,,,235.9095863739594,,,15420.50958,,,15420.50958
,16/08/2023,1692144000,218.4819432670266,218.4819432670266,,,218.4819432670266,,,218.4819432670266,,,15420.50958,,,15420.50958
,17/08/2023,1692230400,200.7606936576906,200.7606936576906,,,200.7606936576906,,,200.7606936576906,,,15420.50958,,,15420.50958
,18/08/2023,1692316800,185.5144358359446,185.5144358359446,,,185.5144358359446,,,185.5144358359446,,,15420.50958,,,15420.50958
,19/08/2023,1692403200,188.4975334141956,188.4975334141956,,,188.4975334141956,,,188.4975334141956,,,15420.50958,,,15420.50958
,20/08/2023,1692489600,198.347846523708,198.347846523708,,,198.347846523708,,,198.347846523708,,,15420.50958,,,15420.50958
,21/08/2023,1692576000,206.5632772075488,206.5632772075488,,,206.5632772075488,,,206.5632772075488,,,15420.50958,,,15420.50958
,22/08/2023,1692662400,201.787391185527,201.787391185527,,,201.787391185527,,,201.787391185527,,,15420.50958,,,15420.50958
,23/08/2023,1692748800,196.52591331683098,196.52591331683098,,,196.52591331683098,,,196.52591331683098,,,15420.50958,,,15420.50958
,24/08/2023,1692835200,202.2008150473668,202.2008150473668,,,202.2008150473668,,,202.2008150473668,,,15420.50958,,,15420.50958
,25/08/2023,1692921600,193.3944704364204,193.3944704364204,,,193.3944704364204,,,193.3944704364204,,,15420.50958,,,15420.50958
,26/08/2023,1693008000,191.8283634834756,191.8283634834756,,,191.8283634834756,,,191.8283634834756,,,15420.50958,,,15420.50958
,27/08/2023,1693094400,192.4945294973316,192.4945294973316,,,192.4945294973316,,,192.4945294973316,,,15420.50958,,,15420.50958
,28/08/2023,1693180800,191.7497188846176,191.7497188846176,,,191.7497188846176,,,191.7497188846176,,,15420.50958,,,15420.50958
,29/08/2023,1693267200,193.5292456901496,193.5292456901496,,,193.5292456901496,,,193.5292456901496,,,15420.50958,,,15420.50958
,30/08/2023,1693353600,197.106495502518,197.106495502518,,,197.106495502518,,,197.106495502518,,,15420.50958,,,15420.50958
,31/08/2023,1693440000,193.4624748836682,193.4624748836682,,,193.4624748836682,,,193.4624748836682,,,15420.50958,,,15420.50958
,01/09/2023,1693526400,187.15810795207682,187.15810795207682,,,187.15810795207682,,,187.15810795207682,,,15420.50958,,,15420.50958
,02/09/2023,1693612800,181.4835146317326,181.4835146317326,,,181.4835146317326,,,181.4835146317326,,,15420.50958,,,15420.50958
,03/09/2023,1693699200,184.8715547915544,184.8715547915544,,,184.8715547915544,,,184.8715547915544,,,15420.50958,,,15420.50958
,04/09/2023,1693785600,182.2292504750214,182.2292504750214,,,182.2292504750214,,,182.2292504750214,,,15420.50958,,,15420.50958
,05/09/2023,1693872000,187.19758445660162,187.19758445660162,,,187.19758445660162,,,187.19758445660162,,,15420.50958,,,15420.50958
,06/09/2023,1693958400,182.87814551814782,182.87814551814782,,,182.87814551814782,,,182.87814551814782,,,15420.50958,,,15420.50958
,07/09/2023,1694044800,183.8524133134122,183.8524133134122,,,183.8524133134122,,,183.8524133134122,,,15420.50958,,,15420.50958
,08/09/2023,1694131200,184.1336834081514,184.1336834081514,,,184.1336834081514,,,184.1336834081514,,,15420.50958,,,15420.50958
,09/09/2023,1694217600,185.1576052442634,185.1576052442634,,,185.1576052442634,,,185.1576052442634,,,15420.50958,,,15420.50958
,10/09/2023,1694304000,199.28757237751321,199.28757237751321,,,199.28757237751321,,,199.28757237751321,,,15420.50958,,,15420.50958
,11/09/2023,1694390400,189.9217716790044,189.9217716790044,,,189.9217716790044,,,189.9217716790044,,,15420.50958,,,15420.50958
,12/09/2023,1694476800,185.45321641291198,185.45321641291198,,,185.45321641291198,,,185.45321641291198,,,15420.50958,,,15420.50958
,13/09/2023,1694563200,186.84121648020778,186.84121648020778,,,186.84121648020778,,,186.84121648020778,,,15420.50958,,,15420.50958
,14/09/2023,1694649600,186.4119094935006,186.4119094935006,,,186.4119094935006,,,186.4119094935006,,,15420.50958,,,15420.50958
,15/09/2023,1694736000,189.39855378895498,189.39855378895498,,,189.39855378895498,,,189.39855378895498,,,15420.50958,,,15420.50958
,16/09/2023,1694822400,193.9224686844396,193.9224686844396,,,193.9224686844396,,,193.9224686844396,,,15420.50958,,,15420.50958
,17/09/2023,1694908800,191.6104716831102,191.6104716831102,,,191.6104716831102,,,191.6104716831102,,,15420.50958,,,15420.50958
,18/09/2023,1694995200,187.97261926809242,187.97261926809242,,,187.97261926809242,,,187.97261926809242,,,15420.50958,,,15420.50958
,19/09/2023,1695081600,191.9817975537966,191.9817975537966,,,191.9817975537966,,,191.9817975537966,,,15420.50958,,,15420.50958
,20/09/2023,1695168000,193.2476671852188,193.2476671852188,,,193.2476671852188,,,193.2476671852188,,,15420.50958,,,15420.50958
,21/09/2023,1695254400,190.9327402870692,190.9327402870692,,,190.9327402870692,,,190.9327402870692,,,15420.50958,,,15420.50958
,22/09/2023,1695340800,194.4177754521492,194.4177754521492,,,194.4177754521492,,,194.4177754521492,,,15420.50958,,,15420.50958
,23/09/2023,1695427200,192.4561324284774,192.4561324284774,,,192.4561324284774,,,192.4561324284774,,,15420.50958,,,15420.50958
,24/09/2023,1695513600,198.2894027923998,198.2894027923998,,,198.2894027923998,,,198.2894027923998,,,15420.50958,,,15420.50958
,25/09/2023,1695600000,195.1030628978844,195.1030628978844,,,195.1030628978844,,,195.1030628978844,,,15420.50958,,,15420.50958
,26/09/2023,1695686400,194.1991126263048,194.1991126263048,,,194.1991126263048,,,194.1991126263048,,,15420.50958,,,15420.50958
,27/09/2023,1695772800,195.831219360252,195.831219360252,,,195.831219360252,,,195.831219360252,,,15420.50958,,,15420.50958
,28/09/2023,1695859200,206.8342155608694,206.8342155608694,,,206.8342155608694,,,206.8342155608694,,,15420.50958,,,15420.50958
,29/09/2023,1695945600,198.9165549170184,198.9165549170184,,,198.9165549170184,,,198.9165549170184,,,15420.50958,,,15420.50958
,30/09/2023,1696032000,196.652361495387,196.652361495387,,,196.652361495387,,,196.652361495387,,,15420.50958,,,15420.50958
,01/10/2023,1696118400,198.15586117943698,198.15586117943698,,,198.15586117943698,,,198.15586117943698,,,15420.50958,,,15420.50958
,02/10/2023,1696204800,200.4714048979698,200.4714048979698,,,200.4714048979698,,,200.4714048979698,,,15420.50958,,,15420.50958
,03/10/2023,1696291200,193.56193717045917,193.56193717045917,,,193.56193717045917,,,193.56193717045917,,,15420.50958,,,15420.50958
,04/10/2023,1696377600,183.65318032963862,183.65318032963862,,,183.65318032963862,,,183.65318032963862,,,15420.50958,,,15420.50958
,05/10/2023,1696464000,186.390783395376,186.390783395376,,,186.390783395376,,,186.390783395376,,,15420.50958,,,15420.50958
,06/10/2023,1696550400,185.54358059905078,185.54358059905078,,,185.54358059905078,,,185.54358059905078,,,15420.50958,,,15420.50958
,07/10/2023,1696636800,185.2263807169902,185.2263807169902,,,185.2263807169902,,,185.2263807169902,,,15420.50958,,,15420.50958
,08/10/2023,1696723200,184.5230512750464,184.5230512750464,,,184.5230512750464,,,184.5230512750464,,,15420.50958,,,15420.50958
,09/10/2023,1696809600,182.8281830671086,182.8281830671086,,,182.8281830671086,,,182.8281830671086,,,15420.50958,,,15420.50958
,10/10/2023,1696896000,173.24186908160578,173.24186908160578,,,173.24186908160578,,,173.24186908160578,,,15420.50958,,,15420.50958
,11/10/2023,1696982400,172.47747442172522,172.47747442172522,,,172.47747442172522,,,172.47747442172522,,,15420.50958,,,15420.50958
,12/10/2023,1697068800,171.3152306146806,171.3152306146806,,,171.3152306146806,,,171.3152306146806,,,15420.50958,,,15420.50958
,13/10/2023,1697155200,171.1334228067324,171.1334228067324,,,171.1334228067324,,,171.1334228067324,,,15420.50958,,,15420.50958
,14/10/2023,1697241600,172.3385356304094,172.3385356304094,,,172.3385356304094,,,172.3385356304094,,,15420.50958,,,15420.50958
,15/10/2023,1697328000,171.1989599724474,171.1989599724474,,,171.1989599724474,,,171.1989599724474,,,15420.50958,,,15420.50958
,16/10/2023,1697414400,177.9613160385648,177.9613160385648,,,177.9613160385648,,,177.9613160385648,,,15420.50958,,,15420.50958
,17/10/2023,1697500800,180.0134774534712,180.0134774534712,,,180.0134774534712,,,180.0134774534712,,,15420.50958,,,15420.50958
,18/10/2023,1697587200,173.22475231597198,173.22475231597198,,,173.22475231597198,,,173.22475231597198,,,15420.50958,,,15420.50958
,19/10/2023,1697673600,169.9098053715594,169.9098053715594,,,169.9098053715594,,,169.9098053715594,,,15420.50958,,,15420.50958
,20/10/2023,1697760000,165.24325076245978,165.24325076245978,,,165.24325076245978,,,165.24325076245978,,,15420.50958,,,15420.50958
,21/10/2023,1697846400,171.1176938869608,171.1176938869608,,,171.1176938869608,,,171.1176938869608,,,15420.50958,,,15420.50958
,22/10/2023,1697932800,175.4132310355656,175.4132310355656,,,175.4132310355656,,,175.4132310355656,,,15420.50958,,,15420.50958
,23/10/2023,1698019200,174.8121395721372,174.8121395721372,,,174.8121395721372,,,174.8121395721372,,,15420.50958,,,15420.50958
,24/10/2023,1698105600,181.2890620059288,181.2890620059288,,,181.2890620059288,,,181.2890620059288,,,15420.50958,,,15420.50958
,25/10/2023,1698192000,178.4742021871956,178.4742021871956,,,178.4742021871956,,,178.4742021871956,,,15420.50958,,,15420.50958
,26/10/2023,1698278400,192.6635382823284,192.6635382823284,,,192.6635382823284,,,192.6635382823284,,,15420.50958,,,15420.50958
,27/10/2023,1698364800,184.9287648820962,184.9287648820962,,,184.9287648820962,,,184.9287648820962,,,15420.50958,,,15420.50958
,28/10/2023,1698451200,184.457822519523,184.457822519523,,,184.457822519523,,,184.457822519523,,,15420.50958,,,15420.50958
,29/10/2023,1698537600,187.2133133763732,187.2133133763732,,,187.2133133763732,,,187.2133133763732,,,15420.50958,,,15420.50958
,30/10/2023,1698624000,188.5336174066128,188.5336174066128,,,188.5336174066128,,,188.5336174066128,,,15420.50958,,,15420.50958
,31/10/2023,1698710400,175.6670526232524,175.6670526232524,,,175.6670526232524,,,175.6670526232524,,,15420.50958,,,15420.50958
,01/11/2023,1698796800,183.4527137050986,183.4527137050986,,,183.4527137050986,,,183.4527137050986,,,15420.50958,,,15420.50958
,02/11/2023,1698883200,185.7895377268518,185.7895377268518,,,185.7895377268518,,,185.7895377268518,,,15420.50958,,,15420.50958
,03/11/2023,1698969600,175.6545620104926,175.6545620104926,,,175.6545620104926,,,175.6545620104926,,,15420.50958,,,15420.50958
,04/11/2023,1699056000,179.365970256207,179.365970256207,,,176.05965879715922,,,176.05965879715922,,,15420.50958,,,15420.50958
,05/11/2023,1699142400,178.6353465123066,178.6353465123066,,,178.9267941433686,,,178.9267941433686,,,15420.50958,,,15420.50958
,06/11/2023,1699228800,179.8520247181686,179.8520247181686,,,179.519404326528,,,179.519404326528,,,15420.50958,,,15420.50958
,07/11/2023,1699315200,181.9152888999726,181.9152888999726,,,181.9152888999726,,,181.9152888999726,,,15420.50958,,,15420.50958
,08/11/2023,1699401600,180.44987787458518,180.44987787458518,,,180.44987787458518,,,180.44987787458518,,,15420.50958,,,15420.50958
,09/11/2023,1699488000,190.62556373623562,190.62556373623562,,,190.62556373623562,,,190.62556373623562,,,15420.50958,,,15420.50958
,10/11/2023,1699574400,189.07487729287078,189.07487729287078,,,189.07487729287078,,,189.07487729287078,,,15420.50958,,,15420.50958
,11/11/2023,1699660800,260.3227203206322,260.3227203206322,,,260.3227203206322,,,260.3227203206322,,,15420.50958,,,15420.50958
,12/11/2023,1699747200,211.20978515419438,211.20978515419438,,,211.20978515419438,,,211.20978515419438,,,15420.50958,,,15420.50958
,13/11/2023,1699833600,221.4590268465414,221.4590268465414,,,221.4590268465414,,,221.4590268465414,,,15420.50958,,,15420.50958
,14/11/2023,1699920000,207.4858862957202,207.4858862957202,,,207.4858862957202,,,207.4858862957202,,,15420.50958,,,15420.50958
,15/11/2023,1700006400,205.48507517771517,205.48507517771517,,,205.48507517771517,,,205.48507517771517,,,15420.50958,,,15420.50958
,16/11/2023,1700092800,218.5215739766472,218.5215739766472,,,218.5215739766472,,,218.5215739766472,,,15420.50958,,,15420.50958
,17/11/2023,1700179200,212.21412294313978,212.21412294313978,,,212.21412294313978,,,212.21412294313978,,,15420.50958,,,15420.50958
,18/11/2023,1700265600,201.7369661192004,201.7369661192004,,,201.7369661192004,,,201.7369661192004,,,15420.50958,,,15420.50958
