,Date,Timestamp,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual
,16/05/2024,1715817600,498354.00874849805,498354.00874849805,66378.42013689145,101531.24008544488,223184.42365997727,66500.96450650436,40758.96035968013,66378.42013689145,101531.24008544488,223184.42365997727,66500.96450650436,40758.96035968013,22.030966271338304,1.5405228592629747,381.29023073765205,66554.80734564699,260.9074405305347,22.030966271338304,1.5405228592629747,381.29023073765205,66554.80734564699,260.9074405305347
,17/05/2024,1715904000,490017.85391821695,490017.85391821695,64705.621942204336,100703.97931002066,216565.22525437162,66621.36215299263,41421.66525862768,64705.621942204336,100703.97931002066,216565.22525437162,66621.36215299263,41421.66525862768,22.0809662713383,1.5405228592629747,381.29023073765205,66554.80734564699,260.9074405305347,22.0809662713383,1.5405228592629747,381.29023073765205,66554.80734564699,260.9074405305347
,18/05/2024,1715990400,503295.6225500406,503295.6225500406,68251.16269639312,103275.27571328601,221220.77897167837,66747.26405241693,43801.14111626616,68251.16269639312,103275.27571328601,221220.77897167837,66747.26405241693,43801.14111626616,22.0809662713383,1.5418362502356755,381.29023073765205,66754.80734564699,260.9074405305347,22.0809662713383,1.5418362502356755,381.29023073765205,66754.80734564699,260.9074405305347
,19/05/2024,1716076800,504359.6564020851,504359.6564020851,68864.5719394109,103367.78588830016,220370.5017571334,66754.80734564699,45001.98947159361,68864.5719394109,103367.78588830016,220370.5017571334,66754.80734564699,45001.98947159361,22.0809662713383,1.5418362502356755,381.29023073765205,66754.80734564699,260.80550258819824,22.0809662713383,1.5418362502356755,381.29023073765205,66754.80734564699,260.80550258819824
,20/05/2024,1716163200,500373.1523683177,500373.1523683177,67906.92043222296,102433.43312065734,219085.5536795475,66821.56215299263,44125.68298289726,67906.92043222296,102433.43312065734,219085.5536795475,66821.56215299263,44125.68298289726,22.0809662713383,1.5418362502356755,381.29023073765205,66754.80734564699,260.80550258819824,22.0809662713383,1.5418362502356755,381.29023073765205,66754.80734564699,260.80550258819824
,21/05/2024,1716249600,528851.4957480666,528851.4957480666,81106.38791202712,107301.1979514447,225698.8918712048,66639.44306099671,48105.57495239316,81106.38791202712,107301.1979514447,225698.8918712048,66639.44306099671,48105.57495239316,22.237255824009715,1.540488671884525,380.9714090630198,66651.97363203953,260.80550258819824,22.237255824009715,1.540488671884525,380.9714090630198,66651.97363203953,260.80550258819824
,22/05/2024,1716336000,538491.6176020097,538491.6176020097,84046.1531319612,107700.86554689604,233858.20458077785,66549.08069752944,46337.31364484518,84046.1531319612,107700.86554689604,233858.20458077785,66549.08069752944,46337.31364484518,22.237255824009715,1.5410715232717964,379.67692401983606,66549.08069752944,260.80550258819824,22.237255824009715,1.5410715232717964,379.67692401983606,66549.08069752944,260.80550258819824
,23/05/2024,1716422400,537968.3342315238,537968.3342315238,83686.40340164582,107293.44606649333,233651.6103490374,66517.07058971393,46819.80382463335,83686.40340164582,107293.44606649333,233651.6103490374,66517.07058971393,46819.80382463335,22.251281824009716,1.5419048080260591,379.9769240198361,66549.08069752944,260.80550258819824,22.251281824009716,1.5419048080260591,379.9769240198361,66549.08069752944,260.80550258819824
,24/05/2024,1716508800,528724.1962110832,528724.1962110832,84544.30699197059,103806.62843434719,227357.04021889594,66433.74974859145,46582.47081727809,84544.30699197059,103806.62843434719,227357.04021889594,66433.74974859145,46582.47081727809,22.20053699558863,1.539198547408843,381.65084304521577,66626.70067374261,260.80550258819824,22.20053699558863,1.539198547408843,381.65084304521577,66626.70067374261,260.80550258819824
,25/05/2024,1716595200,529087.7807700529,529087.7807700529,83137.00646238365,105867.16653900265,229787.28495420673,66581.12801048177,43715.19480397806,83137.00646238365,105867.16653900265,229787.28495420673,66581.12801048177,43715.19480397806,22.25115929191544,1.538140967905542,381.7508430452158,66626.70067374261,260.8305179234968,22.25115929191544,1.538140967905542,381.7508430452158,66626.70067374261,260.8305179234968
,26/05/2024,1716681600,528762.9515533578,528762.9515533578,83149.0220884013,106233.24408936416,229264.28629923478,66568.1358038504,43548.26327250703,83149.0220884013,106233.24408936416,229264.28629923478,66568.1358038504,43548.26327250703,22.25115929191544,1.538140967905542,381.7508430452158,66626.70067374261,260.8305179234968,22.25115929191544,1.538140967905542,381.7508430452158,66626.70067374261,260.8305179234968
,27/05/2024,1716768000,529142.6745898887,529142.6745898887,85647.15974210463,105305.74508571712,229321.5489256916,66694.53439332507,42173.6864430502,85647.15974210463,105305.74508571712,229321.5489256916,66694.53439332507,42173.6864430502,22.25115929191544,1.538140967905542,381.7508430452158,66627.90648683824,260.8305179234968,22.25115929191544,1.538140967905542,381.7508430452158,66627.90648683824,260.8305179234968
,28/05/2024,1716854400,534862.9352440711,534862.9352440711,86658.91995510802,107285.41730008264,229985.9979486548,66505.33792231635,44427.26211790922,86658.91995510802,107285.41730008264,229985.9979486548,66505.33792231635,44427.26211790922,22.25115929191544,1.5394885462566925,380.67067986734446,66525.42860175409,260.8305179234968,22.25115929191544,1.5394885462566925,380.67067986734446,66525.42860175409,260.8305179234968
,29/05/2024,1716940800,532025.5265007248,532025.5265007248,85809.3706933427,105652.0199525043,229901.72387486155,66516.84682146445,44145.565158551835,85809.3706933427,105652.0199525043,229901.72387486155,66516.84682146445,44145.565158551835,22.25115929191544,1.5394885462566925,381.4719894384349,66525.42860175409,260.8305179234968,22.25115929191544,1.5394885462566925,381.4719894384349,66525.42860175409,260.8305179234968
,30/05/2024,1717027200,525900.4858039105,525900.4858039105,84085.3508714051,103901.62147541043,227467.93258224434,66297.40741111967,44148.173463731066,84085.3508714051,103901.62147541043,227467.93258224434,66297.40741111967,44148.173463731066,22.25115929191544,1.5394885462566925,381.4719894384349,66330.04179168117,260.8305179234968,22.25115929191544,1.5394885462566925,381.4719894384349,66330.04179168117,260.8305179234968
,31/05/2024,1717113600,524550.5639338371,524550.5639338371,83315.59318988679,104590.38091766798,226770.59824420433,66317.90339403329,43556.088188044734,83315.59318988679,104590.38091766798,226770.59824420433,66317.90339403329,43556.088188044734,22.213167354058218,1.5320108527562324,381.13986729672314,66330.04179168117,260.8305179234968,22.213167354058218,1.5320108527562324,381.13986729672314,66330.04179168117,260.8305179234968
,01/06/2024,1717200000,524341.7522433698,524341.7522433698,83960.88570152217,103164.95901126583,227546.18926410985,66288.386525436,43381.33174103599,83960.88570152217,103164.95901126583,227546.18926410985,66288.386525436,43381.33174103599,22.213167354058218,1.52748721496122,382.5398672967232,66330.04179168117,260.8305179234968,22.213167354058218,1.52748721496122,382.5398672967232,66330.04179168117,260.8305179234968
,02/06/2024,1717286400,529404.4160283885,529404.4160283885,84672.81771521973,103401.71952958482,231509.30228930392,66274.92152695228,43545.65496732779,84672.81771521973,103401.71952958482,231509.30228930392,66274.92152695228,43545.65496732779,22.213167354058218,1.52748721496122,382.5398672967232,66330.04179168117,260.8305179234968,22.213167354058218,1.52748721496122,382.5398672967232,66330.04179168117,260.8305179234968
,03/06/2024,1717372800,526591.2719823617,526591.2719823617,84155.47304754372,103279.0359266654,230285.2637431491,66330.04179168117,42541.45747332233,84155.47304754372,103279.0359266654,230285.2637431491,66330.04179168117,42541.45747332233,22.213167354058218,1.5235143225647647,382.67986729672316,66330.04179168117,260.8305179234968,22.213167354058218,1.5235143225647647,382.67986729672316,66330.04179168117,260.8305179234968
,04/06/2024,1717459200,538459.7150269832,538459.7150269832,83791.62136628425,104855.994889897,241241.56772667082,65366.56405528302,43203.966988848006,83791.62136628425,104855.994889897,241241.56772667082,65366.56405528302,43203.966988848006,22.213167354058218,1.5195199676824769,385.9803326773505,65435.46760266863,260.8305179234968,22.213167354058218,1.5195199676824769,385.9803326773505,65435.46760266863,260.8305179234968
,05/06/2024,1717545600,561381.9177167147,561381.9177167147,83893.47851761314,107028.7197808098,260851.97246004848,65404.79908574817,44202.947872495,83893.47851761314,107028.7197808098,260851.97246004848,65404.79908574817,44202.947872495,21.98575886053371,1.5182670834512129,387.4000838507269,65404.79908574817,260.8305179234968,21.98575886053371,1.5182670834512129,387.4000838507269,65404.79908574817,260.8305179234968
,06/06/2024,1717632000,572973.1538903738,572973.1538903738,83432.750871889,108559.83429482263,271100.8075529861,64641.31614202476,45238.44502865129,83432.750871889,108559.83429482263,271100.8075529861,64641.31614202476,45238.44502865129,21.65138625336425,1.520062649399628,388.93149252982056,64512.29155890695,260.8305179234968,21.65138625336425,1.520062649399628,388.93149252982056,64512.29155890695,260.8305179234968
,07/06/2024,1717718400,572433.2651987725,572433.2651987725,82331.99439476797,107510.9910667369,273745.7253678612,64406.85903078027,44437.69533862615,82331.99439476797,107510.9910667369,273745.7253678612,64406.85903078027,44437.69533862615,21.65138625336425,1.520062649399628,388.98149252982057,64512.46593751999,260.8305179234968,21.65138625336425,1.520062649399628,388.98149252982057,64512.46593751999,260.8305179234968
,08/06/2024,1717804800,557202.8410601891,557202.8410601891,79905.09050962837,104423.01597806952,265959.6057978725,64535.38622240899,42379.74255220976,79905.09050962837,104423.01597806952,265959.6057978725,64535.38622240899,42379.74255220976,21.65138625336425,1.5048929366047865,389.7814925298206,64573.22613292288,260.8305179234968,21.65138625336425,1.5048929366047865,389.7814925298206,64573.22613292288,260.8305179234968
,09/06/2024,1717891200,556171.9536556514,556171.9536556514,79306.42967972285,104257.477755043,266626.13215009845,64564.636129715116,41417.277941072054,79306.42967972285,104257.477755043,266626.13215009845,64564.636129715116,41417.277941072054,21.65138625336425,1.5048929366047865,389.7814925298206,64588.85695107177,260.8305179234968,21.65138625336425,1.5048929366047865,389.7814925298206,64588.85695107177,260.8305179234968
,10/06/2024,1717977600,554568.8098773259,554568.8098773259,80761.61934981146,104957.25297056424,262084.78585764897,64588.85695107177,42176.29474822943,80761.61934981146,104957.25297056424,262084.78585764897,64588.85695107177,42176.29474822943,21.65138625336425,1.5048929366047865,389.82149252982055,64588.85695107177,260.8305179234968,21.65138625336425,1.5048929366047865,389.82149252982055,64588.85695107177,260.8305179234968
,11/06/2024,1718064000,531228.3867908757,531228.3867908757,79310.54344311099,104326.70283012683,241708.7432779961,64313.83759817411,41568.55964146769,79310.54344311099,104326.70283012683,241708.7432779961,64313.83759817411,41568.55964146769,21.65138625336425,1.5048929366047865,390.44477639969654,64588.85695107177,260.8305179234968,21.65138625336425,1.5048929366047865,390.44477639969654,64588.85695107177,260.8305179234968
,12/06/2024,1718150400,516602.1862098809,516602.1862098809,75477.38202081538,100879.95835811294,237019.2728897626,64460.94136739989,38764.631573790095,75477.38202081538,100879.95835811294,237019.2728897626,64460.94136739989,38764.631573790095,21.65138625336425,1.4978686893363367,391.153185724503,64396.54482257732,260.8305179234968,21.65138625336425,1.4978686893363367,391.153185724503,64396.54482257732,260.8305179234968
,13/06/2024,1718236800,528225.9293438625,528225.9293438625,77155.58096931364,102460.24782670963,243980.2732843582,64589.734457045044,40040.09280643599,77155.58096931364,102460.24782670963,243980.2732843582,64589.734457045044,40040.09280643599,21.65138625336425,1.4953770954597279,392.062145724503,64396.54482257732,260.8305179234968,21.65138625336425,1.4953770954597279,392.062145724503,64396.54482257732,260.8305179234968
,14/06/2024,1718323200,513186.7688110606,513186.7688110606,75270.82779595828,99801.46735098223,235550.9371512814,64398.81513027268,38164.72138256605,75270.82779595828,99801.46735098223,235550.9371512814,64398.81513027268,38164.72138256605,21.65138625336425,1.4953770954597279,392.062145724503,64486.323070679595,260.8305179234968,21.65138625336425,1.4953770954597279,392.062145724503,64486.323070679595,260.8305179234968
,15/06/2024,1718409600,511312.2087573637,511312.2087573637,75173.82958554322,98678.43915229198,235688.15890228498,64282.61077609932,37489.17034114419,75173.82958554322,98678.43915229198,235688.15890228498,64282.61077609932,37489.17034114419,21.65138625336425,1.4953770954597279,392.062145724503,64486.323070679595,260.8305179234968,21.65138625336425,1.4953770954597279,392.062145724503,64486.323070679595,260.8305179234968
,16/06/2024,1718496000,515467.42010210827,515467.42010210827,77046.67449645922,98738.25423611037,237409.31172201553,64450.14624343694,37823.03340408627,77046.67449645922,98738.25423611037,237409.31172201553,64450.14624343694,37823.03340408627,21.65138625336425,1.4953770954597279,392.062145724503,64486.323070679595,260.8305179234968,21.65138625336425,1.4953770954597279,392.062145724503,64486.323070679595,260.8305179234968
,17/06/2024,1718582400,521653.30268655706,521653.30268655706,78764.06245407608,99677.35105205908,239691.11341013218,64615.295716820954,38905.48005346878,78764.06245407608,99677.35105205908,239691.11341013218,64615.295716820954,38905.48005346878,21.65138625336425,1.4953770954597279,392.062145724503,64486.323070679595,260.8305179234968,21.65138625336425,1.4953770954597279,392.062145724503,64486.323070679595,260.8305179234968
,18/06/2024,1718668800,515276.59762993874,515276.59762993874,76240.59338624647,99381.26638715806,238048.37301954647,64432.79942253093,37173.56541445677,76240.59338624647,99381.26638715806,238048.37301954647,64432.79942253093,37173.56541445677,21.65138625336425,1.4953770954597279,392.062145724503,64486.323070679595,260.8305179234968,21.65138625336425,1.4953770954597279,392.062145724503,64486.323070679595,260.8305179234968
,19/06/2024,1718755200,502734.0078491551,502734.0078491551,75196.56354110924,96901.15564650395,230283.16107120228,64486.323070679595,35866.80451966004,75196.56354110924,96901.15564650395,230283.16107120228,64486.323070679595,35866.80451966004,21.65138625336425,1.4899847104867217,391.6846581586282,64486.323070679595,260.8305179234968,21.65138625336425,1.4899847104867217,391.6846581586282,64486.323070679595,260.8305179234968
,20/06/2024,1718841600,506760.94026174763,506760.94026174763,76821.71659328676,96472.04004988377,233964.75721641668,64480.712760572445,35021.71364158792,76821.71659328676,96472.04004988377,233964.75721641668,64480.712760572445,35021.71364158792,21.65138625336425,1.4899847104867217,392.08465815862826,64486.323070679595,260.8305179234968,21.65138625336425,1.4899847104867217,392.08465815862826,64486.323070679595,260.8305179234968
,21/06/2024,1718928000,504645.3937370397,504645.3937370397,76118.91259550257,96881.78584526762,232311.33686281584,64397.71886278048,34935.639570673164,76118.91259550257,96881.78584526762,232311.33686281584,64397.71886278048,34935.639570673164,21.65138625336425,1.4899847104867217,392.38465815862827,64486.323070679595,260.8305179234968,21.65138625336425,1.4899847104867217,392.38465815862827,64486.323070679595,260.8305179234968
,22/06/2024,1719014400,500895.7108198353,500895.7108198353,76117.61351232736,95356.9856497903,230090.43969763804,64486.323070679595,34844.34888939994,76117.61351232736,95356.9856497903,230090.43969763804,64486.323070679595,34844.34888939994,21.65138625336425,1.4843633450567442,392.38465815862827,64486.323070679595,260.8305179234968,21.65138625336425,1.4843633450567442,392.38465815862827,64486.323070679595,260.8305179234968
,23/06/2024,1719100800,501946.26575709553,501946.26575709553,75743.47755786924,95725.03239503178,230894.7995481394,64550.80939375027,35032.14686230486,75743.47755786924,95725.03239503178,230894.7995481394,64550.80939375027,35032.14686230486,21.65138625336425,1.4879847104867217,392.48465815862824,64486.323070679595,260.8305179234968,21.65138625336425,1.4879847104867217,392.48465815862824,64486.323070679595,260.8305179234968
,24/06/2024,1719187200,494401.70327842725,494401.70327842725,73985.16848023352,94490.0050853278,227574.37934011742,64371.150497675364,33980.99987507317,73985.16848023352,94490.0050853278,227574.37934011742,64371.150497675364,33980.99987507317,21.65138625336425,1.4879847104867217,392.48465815862824,64486.323070679595,260.8305179234968,21.65138625336425,1.4879847104867217,392.48465815862824,64486.323070679595,260.8305179234968
,25/06/2024,1719273600,483244.098632198,483244.098632198,72351.57138741718,89490.96502368225,222506.06371301573,64873.24100910367,34022.257498979176,72351.57138741718,89490.96502368225,222506.06371301573,64873.24100910367,34022.257498979176,21.65138625336425,1.4897284096364738,393.0785848019923,64486.323070679595,261.8305179234968,21.65138625336425,1.4897284096364738,393.0785848019923,64486.323070679595,261.8305179234968
,26/06/2024,1719360000,493804.6674308525,493804.6674308525,73730.11515016889,92404.87379293119,226943.92093543027,64464.849125097055,36260.90842722508,73730.11515016889,92404.87379293119,226943.92093543027,64464.849125097055,36260.90842722508,21.65138625336425,1.4897284096364738,393.0785848019923,64486.323070679595,261.8305179234968,21.65138625336425,1.4897284096364738,393.0785848019923,64486.323070679595,261.8305179234968
,27/06/2024,1719446400,489387.0985782505,489387.0985782505,73417.68564653285,90458.63248358575,225025.69744159654,64656.19493388406,35828.8880726513,73417.68564653285,90458.63248358575,225025.69744159654,64656.19493388406,35828.8880726513,21.65138625336425,1.4863640954269008,393.0785848019923,64779.72987876286,261.8305179234968,21.65138625336425,1.4863640954269008,393.0785848019923,64779.72987876286,261.8305179234968
,28/06/2024,1719532800,497860.35378723626,497860.35378723626,74609.59445978054,91606.10556525533,227741.87046257828,64722.46459755003,39180.31870207206,74609.59445978054,91606.10556525533,227741.87046257828,64722.46459755003,39180.31870207206,21.65138625336425,1.4863640954269008,393.0785848019923,64779.72987876286,261.8305179234968,21.65138625336425,1.4863640954269008,393.0785848019923,64779.72987876286,261.8305179234968
,29/06/2024,1719619200,486641.81174254534,486641.81174254534,73152.45616492913,89349.80486839729,222934.5193704499,64645.636121111165,36559.39521765786,73152.45616492913,89349.80486839729,222934.5193704499,64645.636121111165,36559.39521765786,21.65138625336425,1.4863640954269008,393.0785848019923,64799.72987876286,261.8305179234968,21.65138625336425,1.4863640954269008,393.0785848019923,64799.72987876286,261.8305179234968
,30/06/2024,1719705600,489608.63804469455,489608.63804469455,73205.0690335248,90654.8325441821,224180.57848427226,64739.07733159634,36829.08065111906,73205.0690335248,90654.8325441821,224180.57848427226,64739.07733159634,36829.08065111906,21.65138625336425,1.4863640954269008,393.0785848019923,64799.72987876286,261.8305179234968,21.65138625336425,1.4863640954269008,393.0785848019923,64799.72987876286,261.8305179234968
,01/07/2024,1719792000,495486.8015472235,495486.8015472235,73858.9408983764,91968.7784045395,227156.18337122333,64699.80869528981,37803.09017779447,73858.9408983764,91968.7784045395,227156.18337122333,64699.80869528981,37803.09017779447,21.65138625336425,1.4863640954269008,393.0785848019923,64799.72987876286,261.8305179234968,21.65138625336425,1.4863640954269008,393.0785848019923,64799.72987876286,261.8305179234968
,02/07/2024,1719878400,499516.123316733,499516.123316733,74928.73589315513,93571.0788994097,227769.38596351445,64632.15777729638,38614.76478335731,74928.73589315513,93571.0788994097,227769.38596351445,64632.15777729638,38614.76478335731,21.65138625336425,1.4863640954269008,393.0785848019923,64799.72987876286,261.8305179234968,21.65138625336425,1.4863640954269008,393.0785848019923,64799.72987876286,261.8305179234968
,03/07/2024,1719964800,498142.36568002077,498142.36568002077,74005.30426944915,92344.8285206825,227120.80629859114,64695.14311473854,39976.283476559496,74005.30426944915,92344.8285206825,227120.80629859114,64695.14311473854,39976.283476559496,21.65138625336425,1.4863640954269008,393.0785848019923,64799.72987876286,261.8305179234968,21.65138625336425,1.4863640954269008,393.0785848019923,64799.72987876286,261.8305179234968
,04/07/2024,1720051200,481562.2558983002,481562.2558983002,71293.68465507781,89402.778357646,219278.8885317914,65058.92879827791,36527.97555550704,71293.68465507781,89402.778357646,219278.8885317914,65058.92879827791,36527.97555550704,21.65138625336425,1.4862810606072285,393.0785848019923,64799.72987876286,261.8305179234968,21.65138625336425,1.4862810606072285,393.0785848019923,64799.72987876286,261.8305179234968
,05/07/2024,1720137600,463110.1586321863,463110.1586321863,68353.20988800841,87011.0673462751,207400.0536990752,65058.92879827791,35286.89890054967,68353.20988800841,87011.0673462751,207400.0536990752,65058.92879827791,35286.89890054967,21.65138625336425,1.4857939849437365,393.0785848019923,64799.72987876286,261.8305179234968,21.65138625336425,1.4857939849437365,393.0785848019923,64799.72987876286,261.8305179234968
,06/07/2024,1720224000,444329.97154704586,444329.97154704586,64453.145682189905,83852.87160366503,195560.65442849678,65194.729068399145,35268.570764295015,64453.145682189905,83852.87160366503,195560.65442849678,65194.729068399145,35268.570764295015,21.65138625336425,1.4856467099618198,393.54554944155353,64999.72987876286,261.8305179234968,21.65138625336425,1.4856467099618198,393.54554944155353,64999.72987876286,261.8305179234968
