,Date,Timestamp,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance
,28/04/2023,1682640000,9562899.476303358,178246.59431809766,9562899.476303358,178246.59431809766,9365032.23970931,197867.2365940476,178246.59431809766,,9365032.23970931,197867.2365940476,178246.59431809766,,761772433.7515932,198013.4005550113,178378.26456680728,,761772433.7515932,198013.4005550113,178378.26456680728,
,29/04/2023,1682726400,9847735.386235159,178656.9761026212,9847735.386235159,178656.9761026212,9649157.707801793,198577.678433367,178656.9761026212,,9649157.707801793,198577.678433367,178656.9761026212,,761634706.0900413,198013.4005550113,178149.30484659705,,761634706.0900413,198013.4005550113,178149.30484659705,
,30/04/2023,1682812800,10309871.703901742,183064.40390338274,10309871.703901742,183064.40390338274,10112068.939392103,197802.76450963956,183064.40390338274,,10112068.939392103,197802.76450963956,183064.40390338274,,742581137.7005773,198013.4005550113,183259.34537541997,,742581137.7005773,198013.4005550113,183259.34537541997,
,01/05/2023,1682899200,9287310.397131894,178538.43779016283,9287310.397131894,178538.43779016283,9089625.599910937,197684.79722095607,178538.43779016283,,9089625.599910937,197684.79722095607,178538.43779016283,,742332637.5136743,198013.4005550113,178835.2149158681,,742332637.5136743,198013.4005550113,178835.2149158681,
,02/05/2023,1682985600,8683484.83749845,177622.41478160204,8683484.83749845,177622.41478160204,8485409.282848373,198075.55465007847,177622.41478160204,,8485409.282848373,198075.55465007847,177622.41478160204,,728747266.3933064,198013.4005550113,177566.67867386324,,728747266.3933064,198013.4005550113,177566.67867386324,
,03/05/2023,1683072000,8547316.602723295,177596.406159823,8547316.602723295,177596.406159823,8348881.124589389,198435.478133905,177596.406159823,,8348881.124589389,198435.478133905,177596.406159823,,742031084.5672747,198013.4005550113,177218.65384538265,,742031084.5672747,198013.4005550113,177218.65384538265,
,04/05/2023,1683158400,9695848.581702702,185727.4434214467,9695848.581702702,185727.4434214467,9497993.913763093,197854.66793960924,185727.4434214467,,9497993.913763093,197854.66793960924,185727.4434214467,,739994633.0302943,198013.4005550113,185876.4467436995,,739994633.0302943,198013.4005550113,185876.4467436995,
,05/05/2023,1683244800,8826715.600325098,185112.8932708689,8826715.600325098,185112.8932708689,8628958.620454516,197756.9798705826,185112.8932708689,,8628958.620454516,197756.9798705826,185112.8932708689,,717279513.459094,198013.4005550113,185352.9190581769,,717279513.459094,198013.4005550113,185352.9190581769,
,06/05/2023,1683331200,8932167.665398154,190965.01704788455,8932167.665398154,190965.01704788455,8733493.22602721,198674.4393709459,190965.01704788455,,8733493.22602721,198674.4393709459,190965.01704788455,,717298813.770506,198013.4005550113,190329.62937972773,,717298813.770506,198013.4005550113,190329.62937972773,
,07/05/2023,1683417600,8344058.308528885,190066.57580013887,8344058.308528885,190066.57580013887,8146311.060661232,197747.24786765303,190066.57580013887,,8146311.060661232,197747.24786765303,190066.57580013887,,716853064.8708097,198013.4005550113,190322.39088971246,,716853064.8708097,198013.4005550113,190322.39088971246,
,08/05/2023,1683504000,8347178.07514804,192766.47404070586,8347178.07514804,192766.47404070586,8149227.998842086,197950.07630595443,192766.47404070586,,8149227.998842086,197950.07630595443,192766.47404070586,,716587629.280881,198013.4005550113,192828.14005488358,,716587629.280881,198013.4005550113,192828.14005488358,
,09/05/2023,1683590400,7358789.433411568,182097.69402592455,7358789.433411568,182097.69402592455,7161205.255087152,197584.17832441622,182097.69402592455,,7161205.255087152,197584.17832441622,182097.69402592455,,715218634.8102195,198013.4005550113,182493.27417347912,,715218634.8102195,198013.4005550113,182493.27417347912,
,10/05/2023,1683676800,7350638.3864760315,180786.14000597975,7350638.3864760315,180786.14000597975,7153398.86689717,197239.51957886075,180786.14000597975,,7153398.86689717,197239.51957886075,180786.14000597975,,725600604.8427991,198013.4005550113,181495.4651696236,,725600604.8427991,198013.4005550113,181495.4651696236,
,11/05/2023,1683763200,7512184.376955502,180210.94751534404,7512184.376955502,180210.94751534404,7314311.923569076,197872.4533864259,180210.94751534404,,7314311.923569076,197872.4533864259,180210.94751534404,,724852431.6869171,198013.4005550113,180339.31415944063,,724852431.6869171,198013.4005550113,180339.31415944063,
,12/05/2023,1683849600,6980373.253449257,179640.86545832644,6980373.253449257,179640.86545832644,6782558.423850269,197814.82959898867,179640.86545832644,,6782558.423850269,197814.82959898867,179640.86545832644,,725850591.5216961,198013.4005550113,179821.192982138,,725850591.5216961,198013.4005550113,179821.192982138,
,13/05/2023,1683936000,7071677.00691196,179571.90877981056,7071677.00691196,179571.90877981056,6873920.415533121,197756.59137883977,179571.90877981056,,6873920.415533121,197756.59137883977,179571.90877981056,,720309463.7366115,198013.4005550113,179805.10310034247,,720309463.7366115,198013.4005550113,179805.10310034247,
,14/05/2023,1684022400,6970600.05642906,180070.30717095526,6970600.05642906,180070.30717095526,6772711.3037627395,197888.75266632027,180070.30717095526,,6772711.3037627395,197888.75266632027,180070.30717095526,,720213117.2810385,198013.4005550113,180183.73142221957,,720213117.2810385,198013.4005550113,180183.73142221957,
,15/05/2023,1684108800,6993000.133236623,180039.88563770452,6993000.133236623,180039.88563770452,6795435.8221516665,197564.31108495657,180039.88563770452,,6795435.8221516665,197564.31108495657,180039.88563770452,,720506540.5659633,198013.4005550113,180449.1398009981,,720506540.5659633,198013.4005550113,180449.1398009981,
,16/05/2023,1684195200,7248917.459472138,178669.1776621172,7248917.459472138,178669.1776621172,7051330.843186247,197586.61628589092,178669.1776621172,,7051330.843186247,197586.61628589092,178669.1776621172,,721890324.4193716,198013.4005550113,179055.10053400105,,721890324.4193716,198013.4005550113,179055.10053400105,
,17/05/2023,1684281600,7686129.670067161,180040.84852327453,7686129.670067161,180040.84852327453,7487062.780129661,199066.88993750073,180040.84852327453,,7487062.780129661,199066.88993750073,180040.84852327453,,729910356.4246744,198013.4005550113,179088.04757082477,,729910356.4246744,198013.4005550113,179088.04757082477,
,18/05/2023,1684368000,7929266.282129182,178236.96259500092,7929266.282129182,178236.96259500092,7732220.934446866,197045.34768231583,178236.96259500092,,7732220.934446866,197045.34768231583,178236.96259500092,,731188964.6242944,198013.4005550113,179112.61282318487,,731188964.6242944,198013.4005550113,179112.61282318487,
,19/05/2023,1684454400,7941361.827775542,185953.53335318193,7941361.827775542,185953.53335318193,7742882.1327491915,198479.69502635035,185953.53335318193,,7742882.1327491915,198479.69502635035,185953.53335318193,,742994047.0089492,198013.4005550113,185516.66697993886,,742994047.0089492,198013.4005550113,185516.66697993886,
,20/05/2023,1684540800,7765774.662292856,185401.87013699493,7765774.662292856,185401.87013699493,7568302.904153374,197471.75813948174,185401.87013699493,,7568302.904153374,197471.75813948174,185401.87013699493,,742560505.1871558,198013.4005550113,185910.40623213502,,742560505.1871558,198013.4005550113,185910.40623213502,
,21/05/2023,1684627200,7770280.725302646,186355.4359301413,7770280.725302646,186355.4359301413,7572619.3187475065,197661.40655513946,186355.4359301413,,7572619.3187475065,197661.40655513946,186355.4359301413,,742421665.2088902,198013.4005550113,186687.29633948536,,742421665.2088902,198013.4005550113,186687.29633948536,
,22/05/2023,1684713600,7358987.569899267,184112.3832830666,7358987.569899267,184112.3832830666,7161989.666027309,196997.90387195718,184112.3832830666,,7161989.666027309,196997.90387195718,184112.3832830666,,742357414.8290626,198013.4005550113,185061.45690699035,,742357414.8290626,198013.4005550113,185061.45690699035,
,23/05/2023,1684800000,7864130.344699224,184937.813465679,7864130.344699224,184937.813465679,7666599.927470935,197530.41722828968,184937.813465679,,7666599.927470935,197530.41722828968,184937.813465679,,742206514.7070405,198013.4005550113,185390.00650833856,,742206514.7070405,198013.4005550113,185390.00650833856,
,24/05/2023,1684886400,8772120.557498999,182636.3156475162,8772120.557498999,182636.3156475162,8574668.113095041,197452.44440395734,182636.3156475162,,8574668.113095041,197452.44440395734,182636.3156475162,,756118902.0371506,198013.4005550113,183155.17964526292,,756118902.0371506,198013.4005550113,183155.17964526292,
,25/05/2023,1684972800,8410083.185302796,185841.49923797976,8410083.185302796,185841.49923797976,8212544.588286449,197538.59701634597,185841.49923797976,,8212544.588286449,197538.59701634597,185841.49923797976,,770364199.7904855,198013.4005550113,186288.1876462292,,770364199.7904855,198013.4005550113,186288.1876462292,
,26/05/2023,1685059200,8061708.591363606,179290.45447530644,8061708.591363606,179290.45447530644,7864473.086097635,197235.5052659708,179290.45447530644,,7864473.086097635,197235.5052659708,179290.45447530644,,752196780.4105495,198013.4005550113,179997.57462448138,,752196780.4105495,198013.4005550113,179997.57462448138,
,27/05/2023,1685145600,8064197.4308746625,182984.07894675594,8064197.4308746625,182984.07894675594,7865348.818418605,198848.61245605678,182984.07894675594,,7865348.818418605,198848.61245605678,182984.07894675594,,750103838.6083311,198013.4005550113,182215.5018943415,,750103838.6083311,198013.4005550113,182215.5018943415,
,28/05/2023,1685232000,9593997.432966605,195017.64494687656,9593997.432966605,195017.64494687656,9396390.434436683,197606.99852992155,195017.64494687656,,9396390.434436683,197606.99852992155,195017.64494687656,,744234358.6937536,198013.4005550113,195418.72166189304,,744234358.6937536,198013.4005550113,195418.72166189304,
,29/05/2023,1685318400,11300263.2983777,195278.0210299415,11300263.2983777,195278.0210299415,11101866.548127482,198396.75025021777,195278.0210299415,,11101866.548127482,198396.75025021777,195278.0210299415,,736878242.2586021,198013.4005550113,194900.69746114346,,736878242.2586021,198013.4005550113,194900.69746114346,
,30/05/2023,1685404800,12056518.950014321,205240.18081777744,12056518.950014321,205240.18081777744,11858764.478728194,197754.47128612676,205240.18081777744,,11858764.478728194,197754.47128612676,205240.18081777744,,696889789.3673975,198011.48625412525,205506.9247157122,,696889789.3673975,198011.48625412525,205506.9247157122,
,31/05/2023,1685491200,16416829.119443959,206579.41591611545,16416829.119443959,206579.41591611545,16219065.391704246,197763.7277397126,206579.41591611545,,16219065.391704246,197763.7277397126,206579.41591611545,,673922011.3328571,198011.48625412525,206838.2187298598,,673922011.3328571,198011.48625412525,206838.2187298598,
,01/06/2023,1685577600,14836760.300137153,219419.97165505306,14836760.300137153,219419.97165505306,14639671.075766284,197089.22437086946,219419.97165505306,,14639671.075766284,197089.22437086946,219419.97165505306,,640663954.393079,197984.15748700197,220416.30313690746,,640663954.393079,197984.15748700197,220416.30313690746,
,02/06/2023,1685664000,14369665.318271812,220577.0873582446,14369665.318271812,220577.0873582446,14171048.049719526,198617.2685522869,220577.0873582446,,14171048.049719526,198617.2685522869,220577.0873582446,,639118273.6748083,197983.969244006,219873.76826688467,,639118273.6748083,197983.969244006,219873.76826688467,
,03/06/2023,1685750400,13566574.344545843,239849.9502803982,13566574.344545843,239849.9502803982,13368994.55139467,197579.79315117365,239849.9502803982,,13368994.55139467,197579.79315117365,239849.9502803982,,633962485.3480426,197983.969244006,240340.59567598373,,633962485.3480426,197983.969244006,240340.59567598373,
,04/06/2023,1685836800,11287899.691143446,240207.20833242612,11287899.691143446,240207.20833242612,11090388.98570043,197510.70544301593,240207.20833242612,,11090388.98570043,197510.70544301593,240207.20833242612,,632496098.2633163,197983.969244006,240782.779039774,,632496098.2633163,197983.969244006,240782.779039774,
,05/06/2023,1685923200,10263660.322391458,246484.76832548445,10263660.322391458,246484.76832548445,10065151.624349719,198508.698041738,246484.76832548445,,10065151.624349719,198508.698041738,246484.76832548445,,634306991.4103409,197983.969244006,245833.22178158697,,634306991.4103409,197983.969244006,245833.22178158697,
,06/06/2023,1686009600,9342999.010861794,246271.96861152165,9342999.010861794,246271.96861152165,9144822.763269955,198176.24759183906,246271.96861152165,,9144822.763269955,198176.24759183906,246271.96861152165,,635138734.0227706,197945.76997321806,245985.55599876703,,635138734.0227706,197945.76997321806,245985.55599876703,
,07/06/2023,1686096000,9449246.917198146,243500.90022473657,9449246.917198146,243500.90022473657,9251665.022536049,197581.89466209736,243500.90022473657,,9251665.022536049,197581.89466209736,243500.90022473657,,646813080.3690889,197945.76997321806,243949.34195052818,,646813080.3690889,197945.76997321806,243949.34195052818,
,08/06/2023,1686182400,8404642.762539072,244739.80882086552,8404642.762539072,244739.80882086552,8205852.010178742,198790.7523603307,244739.80882086552,,8205852.010178742,198790.7523603307,244739.80882086552,,649672585.5692451,197945.76997321806,243699.5148161218,,649672585.5692451,197945.76997321806,243699.5148161218,
,09/06/2023,1686268800,8326470.762802882,237656.93924291618,8326470.762802882,237656.93924291618,8128597.938858336,197872.82394454614,237656.93924291618,,8128597.938858336,197872.82394454614,237656.93924291618,,649547870.1749636,197945.76997321806,237744.55172834246,,649547870.1749636,197945.76997321806,237744.55172834246,
,10/06/2023,1686355200,8256004.819469936,213552.7617006765,8256004.819469936,213552.7617006765,8062648.921081713,193355.89838822253,213552.7617006765,,8062648.921081713,193355.89838822253,213552.7617006765,,646609297.2945735,197945.76997321806,218622.06530608935,,646609297.2945735,197945.76997321806,218622.06530608935,
,11/06/2023,1686441600,6703119.422690108,236394.89058662992,6703119.422690108,236394.89058662992,6504918.565322002,198200.8573681056,236394.89058662992,,6504918.565322002,198200.8573681056,236394.89058662992,,656988818.9629246,197945.76997321806,236090.6469137962,,656988818.9629246,197945.76997321806,236090.6469137962,
,12/06/2023,1686528000,8282625.490436597,218124.4690576648,8282625.490436597,218124.4690576648,8086179.493746785,196445.99668981135,218124.4690576648,,8086179.493746785,196445.99668981135,218124.4690576648,,657793738.6313691,197945.76997321806,219789.74733598225,,657793738.6313691,197945.76997321806,219789.74733598225,
,13/06/2023,1686614400,11630332.630094524,219535.02217681706,11630332.630094524,219535.02217681706,11430892.103050943,199440.52704358098,219535.02217681706,,11430892.103050943,199440.52704358098,219535.02217681706,,657027118.3907795,197945.76997321806,217889.66187088803,,657027118.3907795,197945.76997321806,217889.66187088803,
,14/06/2023,1686700800,9922006.743834078,215392.8769467812,9922006.743834078,215392.8769467812,9723765.341320364,198241.4025137153,215392.8769467812,,9723765.341320364,198241.4025137153,215392.8769467812,,663707894.6778792,197945.76997321806,215071.6668332058,,663707894.6778792,197945.76997321806,215071.6668332058,
,15/06/2023,1686787200,10216147.917654177,205120.15808175562,10216147.917654177,205120.15808175562,10017867.808834596,198280.1088195812,205120.15808175562,,10017867.808834596,198280.1088195812,205120.15808175562,,662527598.5494432,197945.76997321806,204774.28558134622,,662527598.5494432,197945.76997321806,204774.28558134622,
,16/06/2023,1686873600,9355889.944180114,204798.54917894272,9355889.944180114,204798.54917894272,9158742.736535547,197147.20764456718,204798.54917894272,,9158742.736535547,197147.20764456718,204798.54917894272,,661997072.3956704,197945.76997321806,205628.103948146,,661997072.3956704,197945.76997321806,205628.103948146,
,17/06/2023,1686960000,9256697.959751677,206462.49283703975,9256697.959751677,206462.49283703975,9057807.133111624,198890.82664005313,206462.49283703975,,9057807.133111624,198890.82664005313,206462.49283703975,,663423002.5555751,197945.76997321806,205481.4583740469,,663423002.5555751,197945.76997321806,205481.4583740469,
,18/06/2023,1687046400,9344285.128699772,204555.6279537842,9344285.128699772,204555.6279537842,9146318.775532218,197966.35316755527,204555.6279537842,,9146318.775532218,197966.35316755527,204555.6279537842,,653154992.5433393,197945.76997321806,204534.35965149154,,653154992.5433393,197945.76997321806,204534.35965149154,
,19/06/2023,1687132800,8617002.912688352,203233.7933426849,8617002.912688352,203233.7933426849,8420295.830956297,196707.0817320547,203233.7933426849,,8420295.830956297,196707.0817320547,203233.7933426849,,653127481.1151408,197945.76997321806,204513.58107479877,,653127481.1151408,197945.76997321806,204513.58107479877,
,20/06/2023,1687219200,8973971.770081704,220508.27424204347,8973971.770081704,220508.27424204347,8770504.300287388,203467.46979431543,220508.27424204347,,8770504.300287388,203467.46979431543,220508.27424204347,,653447785.6909413,197945.76997321806,214524.12110118204,,653447785.6909413,197945.76997321806,214524.12110118204,
,21/06/2023,1687305600,9329039.60486232,216027.41089516666,9329039.60486232,216027.41089516666,9130738.390603144,198301.21425917608,216027.41089516666,,9130738.390603144,198301.21425917608,216027.41089516666,,663183604.2460033,196933.9457732181,214537.92192696486,,663183604.2460033,196933.9457732181,214537.92192696486,
,22/06/2023,1687392000,10058710.538560132,221859.74813200292,10058710.538560132,221859.74813200292,9862018.301130153,196692.23742997865,221859.74813200292,,9862018.301130153,196692.23742997865,221859.74813200292,,662805681.8330389,196924.83067321806,222122.10255450866,,662805681.8330389,196924.83067321806,222122.10255450866,
,23/06/2023,1687478400,9422973.492340771,220910.57737153614,9422973.492340771,220910.57737153614,9226513.631935129,196459.86040564245,220910.57737153614,,9226513.631935129,196459.86040564245,220910.57737153614,,661395507.8315111,196924.83067321806,221433.41623571247,,661395507.8315111,196924.83067321806,221433.41623571247,
,24/06/2023,1687564800,9759991.383637546,226587.6686238639,9759991.383637546,226587.6686238639,9562763.644511776,197227.73912576897,226587.6686238639,,9562763.644511776,197227.73912576897,226587.6686238639,,660459746.35673,196924.83067321806,226239.6682848943,,660459746.35673,196924.83067321806,226239.6682848943,
,25/06/2023,1687651200,9116176.824644683,244470.82515810747,9116176.824644683,244470.82515810747,8919813.670156686,196363.1544879968,244470.82515810747,,8919813.670156686,196363.1544879968,244470.82515810747,,661552654.2504301,196924.83067321806,245170.10828396038,,661552654.2504301,196924.83067321806,245170.10828396038,
,26/06/2023,1687737600,9152457.138661211,244456.362505643,9152457.138661211,244456.362505643,8956166.020964507,196291.11769670426,244456.362505643,,8956166.020964507,196291.11769670426,244456.362505643,,660955077.2131554,196924.83067321806,245245.57381040795,,660955077.2131554,196924.83067321806,245245.57381040795,
,27/06/2023,1687824000,10196312.288367443,245653.11802270357,10196312.288367443,245653.11802270357,9999276.924391888,197035.36397555386,245653.11802270357,,9999276.924391888,197035.36397555386,245653.11802270357,,660733091.7336899,196924.83067321806,245515.3110330532,,660733091.7336899,196924.83067321806,245515.3110330532,
,28/06/2023,1687910400,10142657.88675167,235102.0469651875,10142657.88675167,235102.0469651875,9945045.750597091,197612.1361545782,235102.0469651875,,9945045.750597091,197612.1361545782,235102.0469651875,,670150879.3186184,196924.83067321806,234284.34958737178,,670150879.3186184,196924.83067321806,234284.34958737178,
,29/06/2023,1687996800,9702107.420210121,236183.71593800533,9702107.420210121,236183.71593800533,9505334.706687093,196772.7135230276,236183.71593800533,,9505334.706687093,196772.7135230276,236183.71593800533,,667637923.7779666,196924.83067321806,236366.300164988,,667637923.7779666,196924.83067321806,236366.300164988,
,30/06/2023,1688083200,9508233.544976475,235740.4210834234,9508233.544976475,235740.4210834234,9311841.682813404,196391.862163071,235740.4210834234,,9311841.682813404,196391.862163071,235740.4210834234,,667318924.8768574,196924.83067321806,236380.17376778845,,667318924.8768574,196924.83067321806,236380.17376778845,
,01/07/2023,1688169600,9386501.667597055,235427.00901646592,9386501.667597055,235427.00901646592,9190244.048377013,196257.61922004347,235427.00901646592,,9190244.048377013,196257.61922004347,235427.00901646592,,667109752.8548863,196924.83067321806,236227.38353148694,,667109752.8548863,196924.83067321806,236227.38353148694,
,02/07/2023,1688256000,9731515.660172474,235253.74218381676,9731515.660172474,235253.74218381676,9535287.25665053,196228.40352194427,235253.74218381676,,9535287.25665053,196228.40352194427,235253.74218381676,,666803304.6608762,196924.83067321806,236088.67275734738,,666803304.6608762,196924.83067321806,236088.67275734738,
,03/07/2023,1688342400,9457145.660567623,235798.28660186875,9457145.660567623,235798.28660186875,9260474.673266744,196670.98730087758,235798.28660186875,,9260474.673266744,196670.98730087758,235798.28660186875,,666193401.5175442,196924.83067321806,236102.63160508752,,666193401.5175442,196924.83067321806,236102.63160508752,
,04/07/2023,1688428800,9461178.663610421,241676.0378247472,9461178.663610421,241676.0378247472,9263733.52538765,197445.13822277085,241676.0378247472,,9263733.52538765,197445.13822277085,241676.0378247472,,665950197.8992671,196924.83067321806,241039.1729813883,,665950197.8992671,196924.83067321806,241039.1729813883,
,05/07/2023,1688515200,9272202.006708637,244420.33414845268,9272202.006708637,244420.33414845268,9075770.918982431,196431.08772620597,244420.33414845268,,9075770.918982431,196431.08772620597,244420.33414845268,,675786408.5008892,196924.8011732181,245034.66463498183,,675786408.5008892,196924.8011732181,245034.66463498183,
,06/07/2023,1688601600,8983302.668524843,247010.65747685454,8983302.668524843,247010.65747685454,8786806.913015122,196495.7555097219,247010.65747685454,,8786806.913015122,196495.7555097219,247010.65747685454,,675157760.2599511,196924.8011732181,247550.00170417828,,675157760.2599511,196924.8011732181,247550.00170417828,
,07/07/2023,1688688000,8828291.606737997,246389.59797962464,8828291.606737997,246389.59797962464,8632294.245797163,195997.36094083526,246389.59797962464,,8632294.245797163,195997.36094083526,246389.59797962464,,674774385.5398374,196924.8011732181,247555.48932076324,,674774385.5398374,196924.8011732181,247555.48932076324,
,08/07/2023,1688774400,8989995.564207267,247065.2167328857,8989995.564207267,247065.2167328857,8793472.283571249,196523.2806360179,247065.2167328857,,8793472.283571249,196523.2806360179,247065.2167328857,,674748606.4209512,196924.8011732181,247570.0004828059,,674748606.4209512,196924.8011732181,247570.0004828059,
,09/07/2023,1688860800,9238498.643873548,246673.30216063355,9238498.643873548,246673.30216063355,9042294.360634403,196204.28323914422,246673.30216063355,,9042294.360634403,196204.28323914422,246673.30216063355,,674675738.7006985,196924.8011732181,247579.1566869964,,674675738.7006985,196924.8011732181,247579.1566869964,
,10/07/2023,1688947200,9205414.101634927,257354.49405563498,9205414.101634927,257354.49405563498,9008613.275703361,196800.82593156636,257354.49405563498,,9008613.275703361,196800.82593156636,257354.49405563498,,674290334.9593164,196924.8011732181,257516.6152532452,,674290334.9593164,196924.8011732181,257516.6152532452,
,11/07/2023,1689033600,9223635.410425398,259740.12596420688,9223635.410425398,259740.12596420688,9027674.637178225,195960.77324717212,259740.12596420688,,9027674.637178225,195960.77324717212,259740.12596420688,,673619592.4692036,196924.8011732181,261017.91605859663,,673619592.4692036,196924.8011732181,261017.91605859663,
,12/07/2023,1689120000,9876130.599004518,259961.48733665133,9876130.599004518,259961.48733665133,9679834.553342074,196296.04566244452,259961.48733665133,,9679834.553342074,196296.04566244452,259961.48733665133,,683497459.3189957,196924.8011732181,260794.16950913324,,683497459.3189957,196924.8011732181,260794.16950913324,
,13/07/2023,1689206400,9304117.877192484,256241.18635045347,9304117.877192484,256241.18635045347,9107596.242115412,196521.6350770717,256241.18635045347,,9107596.242115412,196521.6350770717,256241.18635045347,,682937740.4403158,196924.8011732181,256766.8677021902,,682937740.4403158,196924.8011732181,256766.8677021902,
,14/07/2023,1689292800,10201310.983825658,256033.12114261833,10201310.983825658,256033.12114261833,10004948.425180888,196362.55864477006,256033.12114261833,,10004948.425180888,196362.55864477006,256033.12114261833,,683954062.7409499,196924.8011732181,256766.2176676951,,683954062.7409499,196924.8011732181,256766.2176676951,
,15/07/2023,1689379200,9955064.703528091,258812.77441038887,9955064.703528091,258812.77441038887,9757730.274868483,197334.4286596088,258812.77441038887,,9757730.274868483,197334.4286596088,258812.77441038887,,682478074.8290598,196924.8011732181,258275.52996223225,,682478074.8290598,196924.8011732181,258275.52996223225,
,16/07/2023,1689465600,9819004.227306487,257462.00212353014,9819004.227306487,257462.00212353014,9622698.166916888,196306.06038959924,257462.00212353014,,9622698.166916888,196306.06038959924,257462.00212353014,,678053037.2709668,196924.8011732181,258273.5014762747,,678053037.2709668,196924.8011732181,258273.5014762747,
,17/07/2023,1689552000,9217370.162334228,257567.59155594066,9217370.162334228,257567.59155594066,9021873.73981175,195496.42252247693,257567.59155594066,,9021873.73981175,195496.42252247693,257567.59155594066,,677880713.2507735,196044.12117321807,258289.18748362886,,677880713.2507735,196044.12117321807,258289.18748362886,
,18/07/2023,1689638400,9414361.688969698,257675.60339394843,9414361.688969698,257675.60339394843,9218783.06700192,195578.62196777793,257675.60339394843,,9218783.06700192,195578.62196777793,257675.60339394843,,677909517.7972475,196044.12117321807,258288.90042730697,,677909517.7972475,196044.12117321807,258288.90042730697,
,19/07/2023,1689724800,9417055.296768883,246131.57112418377,9417055.296768883,246131.57112418377,9220569.847769463,196485.44899941992,246131.57112418377,,9220569.847769463,196485.44899941992,246131.57112418377,,688392996.4275556,196044.12117188767,245578.73267164445,,688392996.4275556,196044.12117188767,245578.73267164445,
,20/07/2023,1689811200,9179523.200760119,245038.02218821004,9179523.200760119,245038.02218821004,8983919.041167492,195604.15959262647,245038.02218821004,,8983919.041167492,195604.15959262647,245038.02218821004,,687604112.8929605,196044.12117188767,245589.1726108058,,687604112.8929605,196044.12117188767,245589.1726108058,
,21/07/2023,1689897600,9115994.019539574,243656.59381835407,9115994.019539574,243656.59381835407,8921492.364936136,194501.6546034387,243656.59381835407,,8921492.364936136,194501.6546034387,243656.59381835407,,687104267.9548078,196044.12117188767,245588.87635298457,,687104267.9548078,196044.12117188767,245588.87635298457,
,22/07/2023,1689984000,9469641.088987175,245951.49858219453,9469641.088987175,245951.49858219453,9273310.367059173,196330.72192800237,245951.49858219453,,9273310.367059173,196330.72192800237,245951.49858219453,,687051325.0140527,196044.12117188767,245592.46213202018,,687051325.0140527,196044.12117188767,245592.46213202018,
,23/07/2023,1690070400,9318424.923518555,244960.5630062328,9318424.923518555,244960.5630062328,9122888.019659339,195536.9038592165,244960.5630062328,,9122888.019659339,195536.9038592165,244960.5630062328,,686813960.168317,196044.12117188767,245595.98392180537,,686813960.168317,196044.12117188767,245595.98392180537,
,24/07/2023,1690156800,9275911.981542362,245034.47583556492,9275911.981542362,245034.47583556492,9080317.725176243,195594.2563661181,245034.47583556492,,9080317.725176243,195594.2563661181,245034.47583556492,,685999210.1597041,196044.12117188767,245598.05264465223,,685999210.1597041,196044.12117188767,245598.05264465223,
,25/07/2023,1690243200,8645194.760317963,244230.90269525765,8645194.760317963,244230.90269525765,8449752.364797534,195442.3955204273,244230.90269525765,,8449752.364797534,195442.3955204273,244230.90269525765,,685991271.4021369,196044.12117188767,244982.8378045247,,685991271.4021369,196044.12117188767,244982.8378045247,
,26/07/2023,1690329600,8699097.570477642,236814.4193343367,8699097.570477642,236814.4193343367,8503790.730000002,195306.84047764016,236814.4193343367,,8503790.730000002,195306.84047764016,236814.4193343367,,696855528.3948575,196044.12117188767,237708.39058013458,,696855528.3948575,196044.12117188767,237708.39058013458,
,27/07/2023,1690416000,8823846.781332146,238247.323215645,8823846.781332146,238247.323215645,8627376.353232948,196470.42809919853,238247.323215645,,8627376.353232948,196470.42809919853,238247.323215645,,696495341.2842135,196044.12117188767,237730.36763468187,,696495341.2842135,196044.12117188767,237730.36763468187,
,28/07/2023,1690502400,9053081.540264301,236820.54867341698,9053081.540264301,236820.54867341698,8857576.802097967,195504.73816633414,236820.54867341698,,8857576.802097967,195504.73816633414,236820.54867341698,,696205881.9630176,196044.12117188767,237473.91892172076,,696205881.9630176,196044.12117188767,237473.91892172076,
,29/07/2023,1690588800,9277694.28450187,236825.3058293934,9277694.28450187,236825.3058293934,9082185.170691846,195509.11381002315,236825.3058293934,,9082185.170691846,195509.11381002315,236825.3058293934,,696142258.6751068,196044.12117188767,237473.37424740923,,696142258.6751068,196044.12117188767,237473.37424740923,
,30/07/2023,1690675200,9227487.752491776,236718.26061608782,9227487.752491776,236718.26061608782,9032052.328233965,195435.4242578111,236718.26061608782,,9032052.328233965,195435.4242578111,236718.26061608782,,695561916.2214668,196044.12117188767,237455.53573030923,,695561916.2214668,196044.12117188767,237455.53573030923,
,31/07/2023,1690761600,9178001.660105549,237350.7937848554,9178001.660105549,237350.7937848554,8981665.856310645,196335.80379490336,237350.7937848554,,8981665.856310645,196335.80379490336,237350.7937848554,,695489745.8534389,196044.12117188767,236998.17800735644,,695489745.8534389,196044.12117188767,236998.17800735644,
