,Date,Timestamp,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend
,27/01/2024,1706313600,6077.370916577038,135895.0763026044,3635.953874283613,6077.370916577038,135895.0763026044,3635.953874283613,6077.370916577038,85052.95910827615,15390.12415644726,23701.875799471472,1656.6900673714679,10093.427171038044,2408.360838723839,418.65270242774034,574.2411000449605,33.95422072511707,200.74501236195584,6077.370916577038,85052.95910827615,15390.12415644726,23701.875799471472,1656.6900673714679,10093.427171038044,2408.360838723839,418.65270242774034,574.2411000449605,33.95422072511707,200.74501236195584,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189
,28/01/2024,1706400000,6202.991123120736,136392.1576868638,3647.771314132554,6202.991123120736,136392.1576868638,3647.771314132554,6202.991123120736,85052.95910827615,15390.12415644726,24146.999772307012,1656.2956781156765,10145.7789717177,2408.360838723839,418.65270242774034,585.025414416533,33.94613763214361,201.7862209322979,6202.991123120736,85052.95910827615,15390.12415644726,24146.999772307012,1656.2956781156765,10145.7789717177,2408.360838723839,418.65270242774034,585.025414416533,33.94613763214361,201.7862209322979,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189
,29/01/2024,1706486400,6100.474817780547,135653.1518506484,3630.545281674207,6100.474817780547,135653.1518506484,3630.545281674207,6100.474817780547,84939.66856674393,15357.237567465601,23840.28275446755,1652.8837139237676,9863.079248047548,2405.152902086659,417.7580989007744,577.5943773451729,33.87620868915062,196.16369465245063,6100.474817780547,84939.66856674393,15357.237567465601,23840.28275446755,1652.8837139237676,9863.079248047548,2405.152902086659,417.7580989007744,577.5943773451729,33.87620868915062,196.16369465245063,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189
,30/01/2024,1706572800,6305.043028436733,136685.69490585747,3655.608864554885,6305.043028436733,136685.69490585747,3655.608864554885,6305.043028436733,85223.0650264927,15405.498905854301,24250.940092956997,1660.4119088357843,10145.7789717177,2413.177560401287,419.0709368957002,587.5436456558681,34.03050066973205,201.7862209322979,6305.043028436733,85223.0650264927,15405.498905854301,24250.940092956997,1660.4119088357843,10145.7789717177,2413.177560401287,419.0709368957002,587.5436456558681,34.03050066973205,201.7862209322979,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189
,31/01/2024,1706659200,6250.127725576133,135225.88614545082,3620.9094570607203,6250.127725576133,135225.88614545082,3620.9094570607203,6250.127725576133,85052.95910827615,15369.644990237084,23336.613540364688,1655.9410592050072,9810.72744736789,2408.360838723839,418.09561411641795,565.3916484973719,33.93886964098262,195.1224860821085,6250.127725576133,85052.95910827615,15369.644990237084,23336.613540364688,1655.9410592050072,9810.72744736789,2408.360838723839,418.09561411641795,565.3916484973719,33.93886964098262,195.1224860821085,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189
,01/02/2024,1706745600,5737.8410928905505,134425.6860937488,3602.6853352672706,5737.8410928905505,134425.6860937488,3602.6853352672706,5737.8410928905505,85045.81465971106,15374.74940704022,22809.526229754894,1657.0977134089665,9538.498083833669,2408.1585364133866,418.2344679597806,552.6215538590793,33.96257551869466,189.7082015163296,5737.8410928905505,85045.81465971106,15374.74940704022,22809.526229754894,1657.0977134089665,9538.498083833669,2408.1585364133866,418.2344679597806,552.6215538590793,33.96257551869466,189.7082015163296,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1047.036013593158,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,20.82417140684189
,02/02/2024,1706832000,5144.950870006236,134267.74046825213,3602.352372644583,5144.950870006236,134267.74046825213,3602.352372644583,5144.950870006236,84926.57041104125,15361.465623552538,22627.885865822947,1655.4505582818379,9696.36800955358,2404.7820145174956,417.87311337946335,548.220832022575,33.92881671862908,197.5475960064195,5144.950870006236,84926.57041104125,15361.465623552538,22627.885865822947,1655.4505582818379,9696.36800955358,2404.7820145174956,417.87311337946335,548.220832022575,33.92881671862908,197.5475960064195,116100.00604777897,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,21.566331441748854,116100.00604777897,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,21.566331441748854
,03/02/2024,1706918400,5211.1081364524425,134691.0993349388,3612.7585012100753,5211.1081364524425,134691.0993349388,3612.7585012100753,5211.1081364524425,84974.4552270192,15373.04280985604,22970.7508172449,1655.3113620739116,9717.539118744746,2406.137921669697,418.1880439338371,556.5276491090013,33.925963862285506,197.97892263525446,5211.1081364524425,84974.4552270192,15373.04280985604,22970.7508172449,1655.3113620739116,9717.539118744746,2406.137921669697,418.1880439338371,556.5276491090013,33.925963862285506,197.97892263525446,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,21.566331441748854,116100.00604777898,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,21.566331441748854
,04/02/2024,1707004800,5229.188390394263,134156.98533220516,3600.5484245900343,5229.188390394263,134156.98533220516,3600.5484245900343,5229.188390394263,85043.68833573334,15374.74940704022,22480.3518578293,1657.0977134089665,9601.09801819334,2408.098327392418,418.2344679597806,544.6464275424787,33.96257551869466,195.6066261766621,5229.188390394263,85043.68833573334,15374.74940704022,22480.3518578293,1657.0977134089665,9601.09801819334,2408.098327392418,418.2344679597806,544.6464275424787,33.96257551869466,195.6066261766621,116100.00604777897,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,21.566331441748854,116100.00604777897,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,21.566331441748854
,05/02/2024,1707091200,4713.475790066273,133180.9377842621,3577.3643545181976,4713.475790066273,133180.9377842621,3577.3643545181976,4713.475790066273,85052.95910827615,15366.877535343818,21619.346509591225,1657.0977134089665,9484.65691764193,2408.360838723839,418.0203319121852,523.7862786454091,33.96257551869466,193.23432971806974,4713.475790066273,85052.95910827615,15366.877535343818,21619.346509591225,1657.0977134089665,9484.65691764193,2408.360838723839,418.0203319121852,523.7862786454091,33.96257551869466,193.23432971806974,116073.50604777897,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,21.566331441748854,116073.50604777897,85052.95910827615,15374.74940704022,60046.40129981676,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1454.7840781832474,33.96257551869466,21.566331441748854
,06/02/2024,1707177600,4571.924149441007,135966.76098854846,3650.885626879084,4571.924149441007,135966.76098854846,3650.885626879084,4571.924149441007,84929.2070527736,15390.12415644726,24346.992912303464,1656.9966304484485,9643.440236575667,2404.856673703496,418.65270242774034,596.9464675119282,33.960503801588025,196.46927943433204,4571.924149441007,84929.2070527736,15390.12415644726,24346.992912303464,1656.9966304484485,9643.440236575667,2404.856673703496,418.65270242774034,596.9464675119282,33.960503801588025,196.46927943433204,116073.50604777897,85052.95910827615,15374.74940704022,67611.19155437045,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1657.710342629548,33.96257551869466,21.566331441748854,116073.50604777897,85052.95910827615,15374.74940704022,67611.19155437045,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1657.710342629548,33.96257551869466,21.566331441748854
,07/02/2024,1707264000,4549.055347279474,134901.4222822729,3663.209055593551,4549.055347279474,134901.4222822729,3663.209055593551,4549.055347279474,84991.29571292266,15374.74940704022,23107.812557178397,1657.0977134089665,9770.466891722659,2406.6147771157644,418.2344679597806,605.3399957919696,33.96257551869466,199.05723920734192,4549.055347279474,84991.29571292266,15374.74940704022,23107.812557178397,1657.0977134089665,9770.466891722659,2406.6147771157644,418.2344679597806,605.3399957919696,33.96257551869466,199.05723920734192,116073.50604777897,85052.95910827615,15374.74940704022,63723.89184714304,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1669.332409856958,33.96257551869466,21.566331441748854,116073.50604777897,85052.95910827615,15374.74940704022,63723.89184714304,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1669.332409856958,33.96257551869466,21.566331441748854
,08/02/2024,1707350400,4142.363139894238,136346.8934770872,3700.134274321106,4142.363139894238,136346.8934770872,3700.134274321106,4142.363139894238,85138.0120673844,15390.12415644726,23909.871398182473,1662.069006549193,10246.816848523871,2410.769199562563,418.65270242774034,627.8858207294234,34.06446324525074,208.7620883561289,4142.363139894238,85138.0120673844,15390.12415644726,23909.871398182473,1662.069006549193,10246.816848523871,2410.769199562563,418.65270242774034,627.8858207294234,34.06446324525074,208.7620883561289,104132.82432618715,85052.95910827615,15374.74940704022,63910.656639907815,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1678.3275170921786,33.96257551869466,21.566331441748854,104132.82432618715,85052.95910827615,15374.74940704022,63910.656639907815,1657.0977134089665,1058.5554595582512,2408.360838723839,418.2344679597806,1678.3275170921786,33.96257551869466,21.566331441748854
,09/02/2024,1707436800,4035.9675092954426,136147.47405644003,3694.946900412479,4035.9675092954426,136147.47405644003,3694.946900412479,4035.9675092954426,85138.0120673844,15360.666136583372,23740.03415356517,1683.1159595743868,10225.645739332707,2410.769199562563,417.85136518712943,625.6156313047155,32.37994263077715,208.33076172729395,4035.9675092954426,85138.0120673844,15360.666136583372,23740.03415356517,1683.1159595743868,10225.645739332707,2410.769199562563,417.85136518712943,625.6156313047155,32.37994263077715,208.33076172729395,104132.82432618715,85052.95910827615,15374.74940704022,63866.74133082917,1681.4345250493377,1058.5554595582512,2408.360838723839,418.2344679597806,1683.06546817083,32.34759503574141,21.566331441748854,104132.82432618715,85052.95910827615,15374.74940704022,63866.74133082917,1681.4345250493377,1058.5554595582512,2408.360838723839,418.2344679597806,1683.06546817083,32.34759503574141,21.566331441748854
,10/02/2024,1707523200,3885.019691136931,137146.57546716303,3719.007600716394,3885.019691136931,137146.57546716303,3719.007600716394,3885.019691136931,85138.0120673844,15372.719940118492,24346.00179531208,1683.1159595743868,10606.725704773677,2410.769199562563,418.1792610100099,641.5845564667203,32.37994263077715,216.09464104632352,3885.019691136931,85138.0120673844,15372.719940118492,24346.00179531208,1683.1159595743868,10606.725704773677,2410.769199562563,418.1792610100099,641.5845564667203,32.37994263077715,216.09464104632352,104132.82432618715,85052.95910827615,15374.74940704022,63866.74133082917,1681.4345250493377,1058.5554595582512,2408.360838723839,418.2344679597806,1683.06546817083,32.34759503574141,21.566331441748854,104132.82432618715,85052.95910827615,15374.74940704022,63866.74133082917,1681.4345250493377,1058.5554595582512,2408.360838723839,418.2344679597806,1683.06546817083,32.34759503574141,21.566331441748854
,11/02/2024,1707609600,3973.007762379587,138007.99041985895,3741.861615509736,3973.007762379587,138007.99041985895,3741.861615509736,3973.007762379587,85138.0120673844,15390.12415644726,25212.865075395424,1681.4345250493377,10585.554595582511,2410.769199562563,418.65270242774034,664.428804066203,32.34759503574141,215.66331441748855,3973.007762379587,85138.0120673844,15390.12415644726,25212.865075395424,1681.4345250493377,10585.554595582511,2410.769199562563,418.65270242774034,664.428804066203,32.34759503574141,215.66331441748855,104132.82432618715,85052.95910827615,15374.74940704022,63866.74133082917,1681.4345250493377,1058.5554595582512,2408.360838723839,418.2344679597806,1683.06546817083,32.34759503574141,21.566331441748854,104132.82432618715,85052.95910827615,15374.74940704022,63866.74133082917,1681.4345250493377,1058.5554595582512,2408.360838723839,418.2344679597806,1683.06546817083,32.34759503574141,21.566331441748854
,12/02/2024,1707696000,3820.3979843448296,137195.19039895493,3728.8728820416077,3820.3979843448296,137195.19039895493,3728.8728820416077,3820.3979843448296,85015.4507533094,15370.382978208621,24789.714371952752,1677.555455600049,10342.086839884114,2407.2987515939617,418.11568937088003,660.4824137568856,32.27296913399396,210.7030581858863,3820.3979843448296,85015.4507533094,15370.382978208621,24789.714371952752,1677.555455600049,10342.086839884114,2407.2987515939617,418.11568937088003,660.4824137568856,32.27296913399396,210.7030581858863,104132.82432618715,85052.95910827615,15374.74940704022,64410.78489551705,1681.4345250493377,1058.5554595582512,2408.360838723839,418.2344679597806,1716.1226644829426,32.34759503574141,21.566331441748854,104132.82432618715,85052.95910827615,15374.74940704022,64410.78489551705,1681.4345250493377,1058.5554595582512,2408.360838723839,418.2344679597806,1716.1226644829426,32.34759503574141,21.566331441748854
,13/02/2024,1707782400,4198.802089350788,144003.16429327897,3962.3232047729643,4198.802089350788,144003.16429327897,3962.3232047729643,4198.802089350788,86263.0982904524,15652.37753962605,29862.730174504206,1681.7459114961084,10543.212377200183,2481.1186975476094,433.88195237395183,801.5961599609361,30.925733730648453,214.80066115981862,4198.802089350788,86263.0982904524,15652.37753962605,29862.730174504206,1681.7459114961084,10543.212377200183,2481.1186975476094,433.88195237395183,801.5961599609361,30.925733730648453,214.80066115981862,104132.82432618715,86263.0982904524,15652.37753962605,64554.80533621031,1685.077309336667,1058.5554595582512,2481.1186975476094,433.88195237395183,1732.824954789689,30.986995019802603,21.566331441748854,104132.82432618715,86263.0982904524,15652.37753962605,64554.80533621031,1685.077309336667,1058.5554595582512,2481.1186975476094,433.88195237395183,1732.824954789689,30.986995019802603,21.566331441748854
,14/02/2024,1707868800,4007.5277936437174,142174.77879227718,3912.0879237239205,4007.5277936437174,142174.77879227718,3912.0879237239205,4007.5277936437174,86246.10446008918,15652.37753962605,27878.638232495785,1685.077309336667,10712.581250729501,2480.6299171641926,433.88195237395183,748.3377849754751,30.986995019802603,218.25127419049838,4007.5277936437174,86246.10446008918,15652.37753962605,27878.638232495785,1685.077309336667,10712.581250729501,2480.6299171641926,433.88195237395183,748.3377849754751,30.986995019802603,218.25127419049838,104132.82432618714,86263.0982904524,15652.37753962605,64554.80533621031,1685.077309336667,1058.5554595582512,2481.1186975476094,433.88195237395183,1732.824954789689,30.986995019802603,21.566331441748854,104132.82432618714,86263.0982904524,15652.37753962605,64554.80533621031,1685.077309336667,1058.5554595582512,2481.1186975476094,433.88195237395183,1732.824954789689,30.986995019802603,21.566331441748854
,15/02/2024,1707955200,4083.659301508593,142788.43479357313,3931.5404925124744,4083.659301508593,142788.43479357313,3931.5404925124744,4083.659301508593,86349.36138874284,15665.35974528059,28257.928921622803,1686.7623866460035,10829.02235128091,2483.5998162451565,434.7343479788806,761.5647756245245,31.0179820148224,220.6235706490908,4083.659301508593,86349.36138874284,15665.35974528059,28257.928921622803,1686.7623866460035,10829.02235128091,2483.5998162451565,434.7343479788806,761.5647756245245,31.0179820148224,220.6235706490908,104132.82432618715,86263.0982904524,15667.459184811354,64689.80253197596,1685.077309336667,1058.5554595582512,2481.1186975476094,434.7926101886458,1743.4212920240384,30.986995019802603,21.566331441748854,104132.82432618715,86263.0982904524,15667.459184811354,64689.80253197596,1685.077309336667,1058.5554595582512,2481.1186975476094,434.7926101886458,1743.4212920240384,30.986995019802603,21.566331441748854
,16/02/2024,1708041600,4120.204716205868,142279.62747615972,3930.744334142769,4120.204716205868,142279.62747615972,3930.744334142769,4120.204716205868,86130.2001142553,15659.453113167914,27661.35956267292,1691.6814443702372,11136.933241693323,2484.476571912691,434.5704311648394,745.4869444694788,26.953046449084137,239.25734014667557,4120.204716205868,86130.2001142553,15659.453113167914,27661.35956267292,1691.6814443702372,11136.933241693323,2484.476571912691,434.5704311648394,745.4869444694788,26.953046449084137,239.25734014667557,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1689.99145291732,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,26.926120328755385,23.094337851995714,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1689.99145291732,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,26.926120328755385,23.094337851995714
,17/02/2024,1708128000,4305.648615078915,142297.61376776706,3943.002654119289,4305.648615078915,142297.61376776706,3943.002654119289,4305.648615078915,86044.24183070814,15667.459184811354,27920.24815240589,1679.2304560090788,10986.434143832605,2481.9970543758513,434.7926101886458,752.464116480159,37.72474022723667,236.0241328473962,4305.648615078915,86044.24183070814,15667.459184811354,27920.24815240589,1679.2304560090788,10986.434143832605,2481.9970543758513,434.7926101886458,752.464116480159,37.72474022723667,236.0241328473962,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,23.094337851995714,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,23.094337851995714
,18/02/2024,1708214400,4190.271528381986,141828.43052479922,3929.619861103874,4190.271528381986,141828.43052479922,3929.619861103874,4190.271528381986,85958.28354716099,15683.126643996164,27413.85637818558,1679.2304560090788,11093.933499447405,2479.517536839013,435.2274027988344,738.8166146061948,37.72474022723667,238.3335666325958,4190.271528381986,85958.28354716099,15683.126643996164,27413.85637818558,1679.2304560090788,11093.933499447405,2479.517536839013,435.2274027988344,738.8166146061948,37.72474022723667,238.3335666325958,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,23.094337851995714,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,23.094337851995714
,19/02/2024,1708300800,4107.6712894699685,142889.21549404814,3956.4923252400977,4107.6712894699685,142889.21549404814,3956.4923252400977,4107.6712894699685,85958.28354716099,15661.239203514984,28186.05855100978,1677.952561632056,11405.681630730325,2479.517536839013,434.6199975224009,759.6278345690858,37.69603169992374,245.0309246096745,4107.6712894699685,85958.28354716099,15661.239203514984,28186.05855100978,1677.952561632056,11405.681630730325,2479.517536839013,434.6199975224009,759.6278345690858,37.69603169992374,245.0309246096745,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,23.094337851995714,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,23.094337851995714
,20/02/2024,1708387200,4198.817709274436,145637.18147140992,4029.8100847679525,4198.817709274436,145637.18147140992,4029.8100847679525,4198.817709274436,85944.2723469428,15646.370784748598,30834.459066668875,1677.398415581573,11534.680857468085,2479.113375480508,434.20737933533195,831.0035022645499,37.68358253564876,247.80224515191404,4198.817709274436,85944.2723469428,15646.370784748598,30834.459066668875,1677.398415581573,11534.680857468085,2479.113375480508,434.20737933533195,831.0035022645499,37.68358253564876,247.80224515191404,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,23.094337851995714,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,23.094337851995714
,21/02/2024,1708473600,4360.267322766244,146554.0711030949,4057.1357100682776,4360.267322766244,146554.0711030949,4057.1357100682776,4360.267322766244,85955.44692380393,15664.247355678468,32193.85057707582,1678.8425537737407,11061.683692762963,2479.435712760297,434.70347770355716,867.6397572951431,37.71602581224418,237.64073649703587,4360.267322766244,85955.44692380393,15664.247355678468,32193.85057707582,1678.8425537737407,11061.683692762963,2479.435712760297,434.70347770355716,867.6397572951431,37.71602581224418,237.64073649703587,104132.82432618715,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,23.094337851995714,104132.82432618715,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1074.9935561480042,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,23.094337851995714
,22/02/2024,1708560000,4098.65338688332,144772.06231748732,4019.7126013170428,4098.65338688332,144772.06231748732,4019.7126013170428,4098.65338688332,85922.9546926231,15663.824334280478,30702.03904088592,1677.2993409846683,10805.944908713165,2478.498455131372,434.69173830308205,827.4347188797767,37.68135677597535,241.40633222683672,4098.65338688332,85922.9546926231,15663.824334280478,30702.03904088592,1677.2993409846683,10805.944908713165,2478.498455131372,434.69173830308205,827.4347188797767,37.68135677597535,241.40633222683672,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1083.846028958191,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,24.2132730418091,104132.82432618714,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1083.846028958191,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,24.2132730418091
,23/02/2024,1708646400,4295.409234462922,145092.8179758148,4031.649244393465,4295.409234462922,145092.8179758148,4031.649244393465,4295.409234462922,85950.6332599253,15683.126643996164,31068.312702821968,1680.9096864650876,10709.835682606283,2479.296859778234,435.2274027988344,837.3059702352168,37.762464967463906,242.05654661371574,4295.409234462922,85950.6332599253,15683.126643996164,31068.312702821968,1680.9096864650876,10709.835682606283,2479.296859778234,435.2274027988344,837.3059702352168,37.762464967463906,242.05654661371574,104132.82432618715,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1086.1902315016514,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,24.549345498348455,104132.82432618715,85958.28354716099,15667.459184811354,64689.80253197596,1679.2304560090788,1086.1902315016514,2479.517536839013,434.7926101886458,1743.4212920240384,37.72474022723667,24.549345498348455
,24/02/2024,1708732800,4287.736727966568,145270.80911372864,4078.0255958080897,4287.736727966568,145270.80911372864,4078.0255958080897,4287.736727966568,85889.43096203971,15641.028181166577,31394.7209209914,1675.4303574871303,10670.198692043847,2477.5314432920045,434.05911505525756,876.3578305845729,37.63936914010244,252.43783773615243,4287.736727966568,85889.43096203971,15641.028181166577,31394.7209209914,1675.4303574871303,10670.198692043847,2477.5314432920045,434.05911505525756,876.3578305845729,37.63936914010244,252.43783773615243,104132.82432618714,85958.28354716099,15667.459184811354,66449.19786351368,1679.2304560090788,1086.5782782122044,2479.517536839013,434.7926101886458,1854.8747424863225,37.72474022723667,25.706500787795562,104132.82432618714,85958.28354716099,15667.459184811354,66449.19786351368,1679.2304560090788,1086.5782782122044,2479.517536839013,434.7926101886458,1854.8747424863225,37.72474022723667,25.706500787795562
,25/02/2024,1708819200,4431.928408482797,147506.56166557566,4137.754458492699,4431.928408482797,147506.56166557566,4137.754458492699,4431.928408482797,85958.28354716099,15667.459184811354,32891.95424725209,1677.58481016219,11311.279876189048,2479.517536839013,434.7926101886458,918.1518682822747,37.68776998181398,267.6046732009518,4431.928408482797,85958.28354716099,15667.459184811354,32891.95424725209,1677.58481016219,11311.279876189048,2479.517536839013,434.7926101886458,918.1518682822747,37.68776998181398,267.6046732009518,104132.82432618715,85958.28354716099,15667.459184811354,66449.19786351368,1679.2304560090788,1086.5782782122044,2479.517536839013,434.7926101886458,1854.8747424863225,37.72474022723667,25.706500787795562,104132.82432618715,85958.28354716099,15667.459184811354,66449.19786351368,1679.2304560090788,1086.5782782122044,2479.517536839013,434.7926101886458,1854.8747424863225,37.72474022723667,25.706500787795562
,26/02/2024,1708905600,4768.800177834498,149517.53552112312,4194.186280230914,4768.800177834498,149517.53552112312,4194.186280230914,4768.800177834498,85934.12926948424,15658.090044218838,35011.48431150459,1678.6124992012674,11235.219396714194,2478.820792411161,434.532604207753,977.3168079433609,37.710857522833045,265.8052181458061,4768.800177834498,85934.12926948424,15658.090044218838,35011.48431150459,1678.6124992012674,11235.219396714194,2478.820792411161,434.532604207753,977.3168079433609,37.710857522833045,265.8052181458061,104132.82432618714,85958.28354716099,15667.459184811354,66449.19786351368,1679.2304560090788,1086.5782782122044,2479.517536839013,434.7926101886458,1854.8747424863225,37.72474022723667,25.706500787795562,104132.82432618714,85958.28354716099,15667.459184811354,66449.19786351368,1679.2304560090788,1086.5782782122044,2479.517536839013,434.7926101886458,1854.8747424863225,37.72474022723667,25.706500787795562
,27/02/2024,1708992000,4990.970682519148,155228.98017994553,4349.83613563099,4990.970682519148,155228.98017994553,4349.83613563099,4990.970682519148,86044.24183070814,15683.126643996164,39676.085103127516,1677.5814517012777,12147.945150412444,2481.9970543758513,435.2274027988344,1107.5253051164157,37.68769453233352,287.3986788075544,4990.970682519148,86044.24183070814,15683.126643996164,39676.085103127516,1677.5814517012777,12147.945150412444,2481.9970543758513,435.2274027988344,1107.5253051164157,37.68769453233352,287.3986788075544,104132.82432618714,85958.28354716099,15667.459184811354,66449.19786351368,1679.2304560090788,1086.5782782122044,2479.517536839013,434.7926101886458,1854.8747424863225,37.72474022723667,25.706500787795562,104132.82432618714,85958.28354716099,15667.459184811354,66449.19786351368,1679.2304560090788,1086.5782782122044,2479.517536839013,434.7926101886458,1854.8747424863225,37.72474022723667,25.706500787795562
