,Date,Timestamp,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance
,08/03/2024,1709856000,0.40878298853891565,9.222589947061639,130.60499539836889,0.40878298853891565,9.222589947061639,130.60499539836889,0.02590391019091566,,0.382879078348,9.222589947061639,10.985832,,88.10275835896634,1.786829180934548,19.940542058468,,,9.7890338,0.02590391019091566,,0.382879078348,9.222589947061639,10.985832,,88.10275835896634,1.786829180934548,19.940542058468,,,9.7890338,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,09/03/2024,1709942400,0.40895891920321403,8.99604790749883,136.51443250450484,0.40895891920321403,8.99604790749883,136.51443250450484,0.025267611203214104,,0.38369130799999995,8.99604790749883,10.715978,,86.45010306704039,2.8473050362859462,26.691246401178525,,,9.8098,0.025267611203214104,,0.38369130799999995,8.99604790749883,10.715978,,86.45010306704039,2.8473050362859462,26.691246401178525,,,9.8098,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,10/03/2024,1710028800,0.40886700045926433,9.099791458326658,165.59242935206925,0.40886700045926433,9.099791458326658,165.59242935206925,0.025559000459264347,,0.383308,9.099791458326658,10.839555999999998,,88.3588487929832,3.1076747668411366,53.4863497922449,,,9.8,0.025559000459264347,,0.383308,9.099791458326658,10.839555999999998,,88.3588487929832,3.1076747668411366,53.4863497922449,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000594671951122949,,0.383308,0.21172153230169052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,11/03/2024,1710115200,0.3999165196212696,4.215818155272965,148.25264180678658,0.3999165196212696,4.215818155272965,148.25264180678658,0.016967295909269632,,0.38294922371199996,4.215818155272965,10.395684,,86.3312367186347,1.7499527813280187,39.98494110682386,,,9.7908272,0.016967295909269632,,0.38294922371199996,4.215818155272965,10.395684,,86.3312367186347,1.7499527813280187,39.98494110682386,,,9.7908272,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,12/03/2024,1710201600,0.4034160156518152,4.996184300948189,187.67441158050286,0.4034160156518152,4.996184300948189,187.67441158050286,0.020108015651815178,,0.383308,4.996184300948189,12.31997,,99.22203978434324,3.7066368937835494,62.62576490237607,,,9.8,0.020108015651815178,,0.383308,4.996184300948189,12.31997,,99.22203978434324,3.7066368937835494,62.62576490237607,,,9.8,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,13/03/2024,1710288000,0.4059644856237404,5.53415624410044,207.72443779389826,0.4059644856237404,5.53415624410044,207.72443779389826,0.02227317762374041,,0.38369130799999995,5.53415624410044,13.646541999999998,,116.2797432334156,5.154873678330875,62.83347888215177,,,9.8098,0.02227317762374041,,0.38369130799999995,5.53415624410044,13.646541999999998,,116.2797432334156,5.154873678330875,62.83347888215177,,,9.8098,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,14/03/2024,1710374400,0.406910735260493,5.864507836568458,213.01931416255053,0.406910735260493,5.864507836568458,213.01931416255053,0.023602735260492985,,0.383308,5.864507836568458,14.461148,,125.95014024984768,7.244536322700859,55.56348959000198,,,9.8,0.023602735260492985,,0.383308,5.864507836568458,14.461148,,125.95014024984768,7.244536322700859,55.56348959000198,,,9.8,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,15/03/2024,1710460800,0.40702747360468833,5.60779498917071,204.1371223009322,0.40702747360468833,5.60779498917071,204.1371223009322,0.022569549604688353,,0.38445792399999995,5.60779498917071,13.828126,,117.66452854328452,7.770863117084957,55.04420464056272,,,9.8294,0.022569549604688353,,0.38445792399999995,5.60779498917071,13.828126,,117.66452854328452,7.770863117084957,55.04420464056272,,,9.8294,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,16/03/2024,1710547200,0.4066160281967294,5.805187736372962,198.94830719866079,0.4066160281967294,5.805187736372962,198.94830719866079,0.023363991164729363,,0.383252037032,5.805187736372962,14.314871999999998,,120.04231445482809,6.291337266204819,48.5012142776279,,,9.798569200000001,0.023363991164729363,,0.383252037032,5.805187736372962,14.314871999999998,,120.04231445482809,6.291337266204819,48.5012142776279,,,9.798569200000001,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,17/03/2024,1710633600,0.4059443984274501,5.433925729977017,189.3952406688567,0.4059443984274501,5.433925729977017,189.3952406688567,0.02186978242745016,,0.384074616,5.433925729977017,13.399386,,126.0723721834077,6.038789802232831,34.06509268321617,,,9.819600000000001,0.02186978242745016,,0.384074616,5.433925729977017,13.399386,,126.0723721834077,6.038789802232831,34.06509268321617,,,9.819600000000001,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,18/03/2024,1710720000,0.40640524306462406,5.797005653587377,209.27577144460423,0.40640524306462406,5.797005653587377,209.27577144460423,0.023331060944624036,,0.38307418212,5.797005653587377,14.294695999999998,,138.2372797237817,6.4455476645593945,40.50422605626313,,,9.794022,0.023331060944624036,,0.38307418212,5.797005653587377,14.294695999999998,,138.2372797237817,6.4455476645593945,40.50422605626313,,,9.794022,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10227603481981963,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,19/03/2024,1710806400,0.4071577119112829,6.181566783643286,221.27142537793728,0.4071577119112829,6.181566783643286,221.27142537793728,0.023849711911282934,,0.383308,6.181566783643286,14.612467999999998,,159.40635140117124,4.114512222764857,33.33809375400119,,,9.8,0.023849711911282934,,0.383308,6.181566783643286,14.612467999999998,,159.40635140117124,4.114512222764857,33.33809375400119,,,9.8,0.000411627751316585,,0.383308,0.10668910568939052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10668910568939052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,20/03/2024,1710892800,0.4048609607441207,5.6011780486930025,185.1509499383978,0.4048609607441207,5.6011780486930025,185.1509499383978,0.021610456944120712,,0.3832505038,5.6011780486930025,13.240499999999999,,131.27954434175038,3.8295582258053136,27.002817370842088,,,9.798530000000001,0.021610456944120712,,0.3832505038,5.6011780486930025,13.240499999999999,,131.27954434175038,3.8295582258053136,27.002817370842088,,,9.798530000000001,0.000411627751316585,,0.383308,0.10668910568939052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10668910568939052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,21/03/2024,1710979200,0.40639154678030803,6.021533125109201,205.11958205911793,0.40639154678030803,6.021533125109201,205.11958205911793,0.023232270284308056,,0.38315927649599996,6.021533125109201,14.234167999999999,,149.13320867982495,4.122334489348059,27.833673289944922,,,9.7961976,0.023232270284308056,,0.38315927649599996,6.021533125109201,14.234167999999999,,149.13320867982495,4.122334489348059,27.833673289944922,,,9.7961976,0.000411627751316585,,0.383308,0.10668910568939052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10668910568939052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,22/03/2024,1711065600,0.40550757881977895,5.654522601537698,180.36388379433868,0.40550757881977895,5.654522601537698,180.36388379433868,0.021816270819779004,,0.38369130799999995,5.654522601537698,13.366599999999998,,129.32398638593352,2.937819835320154,24.925677573085,,,9.8098,0.021816270819779004,,0.38369130799999995,5.654522601537698,13.366599999999998,,129.32398638593352,2.937819835320154,24.925677573085,,,9.8098,0.000411627751316585,,0.383308,0.10668910568939052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10668910568939052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,23/03/2024,1711152000,0.404687568456542,5.635318562513607,172.17756890706,0.404687568456542,5.635318562513607,172.17756890706,0.02174217782454202,,0.382945390632,5.635318562513607,13.321204,,125.23908389542096,3.0551538340682014,20.771397977570835,,,9.790729200000001,0.02174217782454202,,0.382945390632,5.635318562513607,13.321204,,125.23908389542096,3.0551538340682014,20.771397977570835,,,9.790729200000001,0.000411627751316585,,0.383308,0.10668910568939052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8,0.000411627751316585,,0.383308,0.10668910568939052,0.2522,,152.98114337924304,111746.6654743307,10385698.988785418,,,9.8
,24/03/2024,1711238400,0.40041544285430003,3.606173349194687,171.57956383136076,0.40041544285430003,3.606173349194687,171.57956383136076,0.017752166910300012,,0.382663275944,3.606173349194687,13.444782,,128.61843735266845,,19.732828078692293,,,9.783516400000002,0.017752166910300012,,0.382663275944,3.606173349194687,13.444782,,128.61843735266845,,19.732828078692293,,,9.783516400000002,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,25/03/2024,1711324800,0.40169791953117945,3.7732573516803534,193.1949753083171,0.40169791953117945,3.7732573516803534,193.1949753083171,0.018574673987179414,,0.383123245544,3.7732573516803534,14.067715999999999,,149.39144084984912,,19.940542058468,,,9.7952764,0.018574673987179414,,0.383123245544,3.7732573516803534,14.067715999999999,,149.39144084984912,,19.940542058468,,,9.7952764,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,26/03/2024,1711411200,0.4034851170167208,3.9430471679714554,194.94516470016197,0.4034851170167208,3.9430471679714554,194.94516470016197,0.019410501016720833,,0.384074616,3.9430471679714554,14.700738,,149.2380007630397,,21.18682593712225,,,9.819600000000001,0.019410501016720833,,0.384074616,3.9430471679714554,14.700738,,149.2380007630397,,21.18682593712225,,,9.819600000000001,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,27/03/2024,1711497600,0.40242249143095804,3.805050663894225,193.67253299085348,0.40242249143095804,3.805050663894225,193.67253299085348,0.018731183430958087,,0.38369130799999995,3.805050663894225,14.18625,,151.501509760479,,18.17497323037448,,,9.8098,0.018731183430958087,,0.38369130799999995,3.805050663894225,14.18625,,151.501509760479,,18.17497323037448,,,9.8098,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,28/03/2024,1711584000,0.40096695119410664,3.621731778575943,181.0525966474225,0.40096695119410664,3.621731778575943,181.0525966474225,0.017828756638106596,,0.383138194556,3.621731778575943,13.502787999999999,,138.33289293839377,,19.421257109028733,,,9.795658600000001,0.017828756638106596,,0.383138194556,3.621731778575943,13.502787999999999,,138.33289293839377,,19.421257109028733,,,9.795658600000001,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,29/03/2024,1711670400,0.40139649571501584,3.674495147781943,177.63368033516258,0.40139649571501584,3.674495147781943,177.63368033516258,0.01808849571501588,,0.383308,3.674495147781943,13.699504,,135.7514891250124,,18.382687210150188,,,9.8,0.01808849571501588,,0.383308,3.674495147781943,13.699504,,135.7514891250124,,18.382687210150188,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,30/03/2024,1711756800,0.40099399836663097,3.6075262560974046,173.85569159796387,0.40099399836663097,3.6075262560974046,173.85569159796387,0.017758826886631017,,0.38323517147999997,3.6075262560974046,13.449825999999998,,134.50989416534648,,16.097833432617396,,,9.798138,0.017758826886631017,,0.38323517147999997,3.6075262560974046,13.449825999999998,,134.50989416534648,,16.097833432617396,,,9.798138,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,31/03/2024,1711843200,0.4013835351233209,3.5939971870702254,173.4363769144001,0.4013835351233209,3.5939971870702254,173.4363769144001,0.017692227123320945,,0.38369130799999995,3.5939971870702254,13.399386,,131.84450370424992,,18.382687210150188,,,9.8098,0.017692227123320945,,0.38369130799999995,3.5939971870702254,13.399386,,131.84450370424992,,18.382687210150188,,,9.8098,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,01/04/2024,1711929600,0.40161330430674064,3.6406724752139943,175.31446907696815,0.40161330430674064,3.6406724752139943,175.31446907696815,0.017921996306740698,,0.38369130799999995,3.6406724752139943,13.573403999999998,,133.6524348567058,,18.278830220262336,,,9.8098,0.017921996306740698,,0.38369130799999995,3.6406724752139943,13.573403999999998,,133.6524348567058,,18.278830220262336,,,9.8098,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,02/04/2024,1712016000,0.4004774189813369,3.4877939952068666,168.18972202624064,0.4004774189813369,3.4877939952068666,168.18972202624064,0.01716941898133687,,0.383308,3.4877939952068666,13.003432,,127.21131679586617,,18.17497323037448,,,9.8,0.01716941898133687,,0.383308,3.4877939952068666,13.003432,,127.21131679586617,,18.17497323037448,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,03/04/2024,1712102400,0.39953539169146635,3.2185655215659947,150.02717596291095,0.39953539169146635,3.2185655215659947,150.02717596291095,0.015844083691466414,,0.38369130799999995,3.2185655215659947,11.999676,,113.88543535838707,,14.332264604523875,,,9.8098,0.015844083691466414,,0.38369130799999995,3.2185655215659947,11.999676,,113.88543535838707,,14.332264604523875,,,9.8098,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,04/04/2024,1712188800,0.39854013247690206,3.1590376178464057,149.22932972007354,0.39854013247690206,3.1590376178464057,149.22932972007354,0.015551044732902093,,0.382989087744,3.1590376178464057,11.77774,,113.11976473577396,,14.539978584299584,,,9.7918464,0.015551044732902093,,0.382989087744,3.1590376178464057,11.77774,,113.11976473577396,,14.539978584299584,,,9.7918464,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,05/04/2024,1712275200,0.3995057811589439,3.1346852935974825,150.21733872389908,0.3995057811589439,3.1346852935974825,150.21733872389908,0.01543116515894396,,0.384074616,3.1346852935974825,11.686948,,113.65152719016021,,15.059263533738857,,,9.819600000000001,0.01543116515894396,,0.384074616,3.1346852935974825,11.686948,,113.65152719016021,,15.059263533738857,,,9.819600000000001,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,06/04/2024,1712361600,0.39835954650807653,3.0575696001425596,148.1745773740413,0.39835954650807653,3.0575696001425596,148.1745773740413,0.015051546508076543,,0.383308,3.0575696001425596,11.39944,,113.26601470884452,,13.709122665196752,,,9.8,0.015051546508076543,,0.383308,3.0575696001425596,11.39944,,113.26601470884452,,13.709122665196752,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,07/04/2024,1712448000,0.399123742853259,3.242241392363559,157.17226918941296,0.399123742853259,3.242241392363559,157.17226918941296,0.01596063327725904,,0.38316310957599997,3.242241392363559,12.087945999999999,,120.02105007589837,,15.266977513514563,,,9.7962956,0.01596063327725904,,0.38316310957599997,3.242241392363559,12.087945999999999,,120.02105007589837,,15.266977513514563,,,9.7962956,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,08/04/2024,1712534400,0.3994144819665272,3.2801227856396618,160.68044206227597,0.3994144819665272,3.2801227856396618,160.68044206227597,0.016147112614527247,,0.38326736935199995,3.2801227856396618,12.229178,,122.86604039932215,,15.786262462953836,,,9.7989612,0.016147112614527247,,0.38326736935199995,3.2801227856396618,12.229178,,122.86604039932215,,15.786262462953836,,,9.7989612,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,09/04/2024,1712620800,0.3990141407068842,3.3633265601568154,167.98376850452757,0.3990141407068842,3.3633265601568154,167.98376850452757,0.016556701158884198,,0.382457439548,3.3633265601568154,12.539383999999998,,129.56829727191018,,16.097833432617396,,,9.778253800000002,0.016556701158884198,,0.382457439548,3.3633265601568154,12.539383999999998,,129.56829727191018,,16.097833432617396,,,9.778253800000002,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,10/04/2024,1712707200,0.39824251777207453,3.1556553505896106,156.8561974101416,0.39824251777207453,3.1556553505896106,156.8561974101416,0.015534394792074573,,0.38270812297999995,3.1556553505896106,11.76513,,121.07799679550556,,14.228407614636023,,,9.784663,0.015534394792074573,,0.38270812297999995,3.1556553505896106,11.76513,,121.07799679550556,,14.228407614636023,,,9.784663,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,11/04/2024,1712793600,0.39930562250804663,3.171890233422226,157.50840132641838,0.39930562250804663,3.171890233422226,157.50840132641838,0.015614314508046661,,0.38369130799999995,3.171890233422226,11.825657999999999,,121.02139377245523,,14.851549553963148,,,9.8098,0.015614314508046661,,0.38369130799999995,3.171890233422226,11.825657999999999,,121.02139377245523,,14.851549553963148,,,9.8098,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,12/04/2024,1712880000,0.39851397171097186,3.118450410764867,151.97083446881706,0.39851397171097186,3.118450410764867,151.97083446881706,0.015351245442971872,,0.38316272626799996,3.118450410764867,11.62642,,115.69657911485392,,14.851549553963148,,,9.7962858,0.015351245442971872,,0.38316272626799996,3.118450410764867,11.62642,,115.69657911485392,,14.851549553963148,,,9.7962858,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,13/04/2024,1712966400,0.3964214933957534,2.663873691451637,123.26797772290334,0.3964214933957534,2.663873691451637,123.26797772290334,0.013113493395753413,,0.383308,2.663873691451637,9.931636,,92.9429287543422,,10.593412968561125,,,9.8,0.013113493395753413,,0.383308,2.663873691451637,9.931636,,92.9429287543422,,10.593412968561125,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,14/04/2024,1713052800,0.39392733225979115,2.1572100563837657,100.58608602534429,0.39392733225979115,2.1572100563837657,100.58608602534429,0.010619332259791172,,0.383308,2.1572100563837657,8.042658,,73.49061146795457,,9.252816557389716,,,9.8,0.010619332259791172,,0.383308,2.1572100563837657,8.042658,,73.49061146795457,,9.252816557389716,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,15/04/2024,1713139200,0.3955090766384054,2.4785254457792782,109.09452270242348,0.3955090766384054,2.4785254457792782,109.09452270242348,0.01220107663840541,,0.383308,2.4785254457792782,9.240608,,79.75029389274643,,10.303620809677046,,,9.8,0.01220107663840541,,0.383308,2.4785254457792782,9.240608,,79.75029389274643,,10.303620809677046,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,16/04/2024,1713225600,0.39550943599937244,2.4007332988729964,107.47763521945323,0.39550943599937244,2.4007332988729964,107.47763521945323,0.01181812799937249,,0.38369130799999995,2.4007332988729964,8.950578,,79.40057899898147,,9.316678220471758,,,9.8098,0.01181812799937249,,0.38369130799999995,2.4007332988729964,8.950578,,79.40057899898147,,9.316678220471758,,,9.8098,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000332998816550366,,0.383308,0.06764534513589733,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,17/04/2024,1713312000,0.07966910393341947,2.510429070183161,105.87906328315378,0.07966910393341947,2.510429070183161,105.87906328315378,0.011909103933419464,,0.06776,2.510429070183161,8.690812,,78.51221749937821,,8.876033783775569,,,9.8,0.011909103933419464,,0.06776,2.510429070183161,8.690812,,78.51221749937821,,8.876033783775569,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,18/04/2024,1713398400,0.07950667564413604,2.4761893237239017,106.3611620560651,0.07950667564413604,2.4761893237239017,106.3611620560651,0.01174667564413603,,0.06776,2.4761893237239017,8.572277999999999,,79.00757044164021,,8.981313614424886,,,9.8,0.01174667564413603,,0.06776,2.4761893237239017,8.572277999999999,,79.00757044164021,,8.981313614424886,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,19/04/2024,1713484800,0.07967296738075955,2.5155286068898595,105.9212539836717,0.07967296738075955,2.5155286068898595,105.9212539836717,0.01193329538075955,,0.067739672,2.5155286068898595,8.708466,,78.68126166281228,,8.734466320859436,,,9.797060000000002,0.01193329538075955,,0.067739672,2.5155286068898595,8.708466,,78.68126166281228,,8.734466320859436,,,9.797060000000002,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,20/04/2024,1713571200,0.07986507616052882,2.557053405787259,107.67449149999005,0.07986507616052882,2.557053405787259,107.67449149999005,0.012130282880528823,,0.06773479328,2.557053405787259,8.852219999999999,,79.38375107320977,,9.642166026780291,,,9.7963544,0.012130282880528823,,0.06773479328,2.557053405787259,8.852219999999999,,79.38375107320977,,9.642166026780291,,,9.7963544,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
,21/04/2024,1713657600,0.08095518120558977,2.78289003136961,115.94737561652819,0.08095518120558977,2.78289003136961,115.94737561652819,0.013201618405589774,,0.0677535628,2.78289003136961,9.63404,,86.46111770936368,,10.053148907164509,,,9.799069000000001,0.013201618405589774,,0.0677535628,2.78289003136961,9.63404,,86.46111770936368,,10.053148907164509,,,9.799069000000001,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8,0.000345592104858371,,0.06776,0.0728505243814034,0.2522,,152.98114337924304,,10385698.988785418,,,9.8
