,Date,Timestamp,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending
,25/05/2023,1684972800,75752.65790592271,15127.047216825522,75752.65790592271,15127.047216825522,75752.65790592271,15127.047216825522,75752.65790592271,15127.047216825522,75753.945723,15127.304381,75753.945723,15127.304381
,26/05/2023,1685059200,51473.962072,14588.103676,51473.962072,14588.103676,51473.962072,14588.103676,51473.962072,14588.103676,51473.962072,14588.103676,51473.962072,14588.103676
,27/05/2023,1685145600,51657.677794,14682.029985,51657.677794,14682.029985,51657.677794,14682.029985,51657.677794,14682.029985,51657.677794,14682.029985,51657.677794,14682.029985
,28/05/2023,1685232000,51978.95031675662,14540.393212634961,51978.95031675662,14540.393212634961,51978.95031675662,14540.393212634961,51978.95031675662,14540.393212634961,52063.344999,14564.001459,52063.344999,14564.001459
,29/05/2023,1685318400,53163.99263890904,14735.606798525338,53163.99263890904,14735.606798525338,53163.99263890904,14735.606798525338,53163.99263890904,14735.606798525338,53182.446948,14740.721829,53182.446948,14740.721829
,30/05/2023,1685404800,52610.409929257636,14659.175769822583,52610.409929257636,14659.175769822583,52610.409929257636,14659.175769822583,52610.409929257636,14659.175769822583,52658.381715,14672.542456,52658.381715,14672.542456
,31/05/2023,1685491200,49391.54029239224,11891.468606724897,49391.54029239224,11891.468606724897,49391.54029239224,11891.468606724897,49391.54029239224,11891.468606724897,49424.308609,11899.357881,49424.308609,11899.357881
,01/06/2023,1685577600,48677.794715898,11810.956521516,48677.794715898,11810.956521516,48677.794715898,11810.956521516,48677.794715898,11810.956521516,48580.633449,11787.381758,48580.633449,11787.381758
,02/06/2023,1685664000,48317.763083,11761.707881,48317.763083,11761.707881,48317.763083,11761.707881,48317.763083,11761.707881,48317.763083,11761.707881,48317.763083,11761.707881
,03/06/2023,1685750400,48861.019937729994,11834.149391063998,48861.019937729994,11834.149391063998,48861.019937729994,11834.149391063998,48861.019937729994,11834.149391063998,48812.20773,11822.327064,48812.20773,11822.327064
,04/06/2023,1685836800,48770.139957538995,11813.962632471997,48770.139957538995,11813.962632471997,48770.139957538995,11813.962632471997,48770.139957538995,11813.962632471997,48721.418539,11802.160472,48721.418539,11802.160472
,05/06/2023,1685923200,48856.13544311499,11840.982610456998,48856.13544311499,11840.982610456998,48856.13544311499,11840.982610456998,48856.13544311499,11840.982610456998,48807.328115,11829.153457,48807.328115,11829.153457
,06/06/2023,1686009600,47100.14593384099,11517.983237760998,47100.14593384099,11517.983237760998,47100.14593384099,11517.983237760998,47100.14593384099,11517.983237760998,47053.092841,11506.476761,47053.092841,11506.476761
,07/06/2023,1686096000,48628.13753597799,11728.235034516,48628.13753597799,11728.235034516,48628.13753597799,11728.235034516,48628.13753597799,11728.235034516,48579.557978,11716.518516,48579.557978,11716.518516
,08/06/2023,1686182400,47318.516839,11389.837866,47318.516839,11389.837866,47318.516839,11389.837866,47318.516839,11389.837866,47318.516839,11389.837866,47318.516839,11389.837866
,09/06/2023,1686268800,46809.435873,11397.182639,46809.435873,11397.182639,46809.435873,11397.182639,46809.435873,11397.182639,46809.435873,11397.182639,46809.435873,11397.182639
,10/06/2023,1686355200,46680.050447964466,11360.552478861287,46680.050447964466,11360.552478861287,46680.050447964466,11360.552478861287,46680.050447964466,11360.552478861287,46691.303052,11363.291032,46691.303052,11363.291032
,11/06/2023,1686441600,44211.097797,9311.26746,44211.097797,9311.26746,44211.097797,9311.26746,44211.097797,9311.26746,44211.097797,9311.26746,44211.097797,9311.26746
,12/06/2023,1686528000,44222.8403406132,9315.955399020479,44222.8403406132,9315.955399020479,44222.8403406132,9315.955399020479,44222.8403406132,9315.955399020479,44292.64555,9330.66052,44292.64555,9330.66052
,13/06/2023,1686614400,43170.51783072788,8476.328708167424,43170.51783072788,8476.328708167424,43170.51783072788,8476.328708167424,43170.51783072788,8476.328708167424,43203.698271,8482.843532,43203.698271,8482.843532
,14/06/2023,1686700800,43486.484767,8451.692966,43486.484767,8451.692966,43486.484767,8451.692966,43486.484767,8451.692966,43486.484767,8451.692966,43486.484767,8451.692966
,15/06/2023,1686787200,43023.873691177105,7673.23475209428,43023.873691177105,7673.23475209428,43023.873691177105,7673.23475209428,43023.873691177105,7673.23475209428,43029.854841,7674.30148,43029.854841,7674.30148
,16/06/2023,1686873600,43033.04644903809,7663.735994819878,43033.04644903809,7663.735994819878,43033.04644903809,7663.735994819878,43033.04644903809,7663.735994819878,43072.199078,7670.708669,43072.199078,7670.708669
,17/06/2023,1686960000,43970.52524363202,7734.639575053026,43970.52524363202,7734.639575053026,43970.52524363202,7734.639575053026,43970.52524363202,7734.639575053026,44020.62071,7743.451623,44020.62071,7743.451623
,18/06/2023,1687046400,44028.995578398,7958.07457703064,44028.995578398,7958.07457703064,44028.995578398,7958.07457703064,44028.995578398,7958.07457703064,44041.32715,7960.303462,44041.32715,7960.303462
,19/06/2023,1687132800,44368.063444704996,8071.352875585999,44368.063444704996,8071.352875585999,44368.063444704996,8071.352875585999,44368.063444704996,8071.352875585999,44323.739705,8063.289586,44323.739705,8063.289586
,20/06/2023,1687219200,44668.20226667789,8022.428707048857,44668.20226667789,8022.428707048857,44668.20226667789,8022.428707048857,44668.20226667789,8022.428707048857,44681.919616,8024.892349,44681.919616,8024.892349
,21/06/2023,1687305600,46362.85660503062,8095.281952377933,46362.85660503062,8095.281952377933,46362.85660503062,8095.281952377933,46362.85660503062,8095.281952377933,46369.301938,8096.407353,46369.301938,8096.407353
,22/06/2023,1687392000,47742.704568,8139.415157,47742.704568,8139.415157,47742.704568,8139.415157,47742.704568,8139.415157,47742.704568,8139.415157,47742.704568,8139.415157
,23/06/2023,1687478400,47742.876554373,8199.469175897999,47742.876554373,8199.469175897999,47742.876554373,8199.469175897999,47742.876554373,8199.469175897999,47695.181373,8191.277898,47695.181373,8191.277898
,24/06/2023,1687564800,48399.717623257,8227.46688764,48399.717623257,8227.46688764,48399.717623257,8227.46688764,48399.717623257,8227.46688764,48351.366257,8219.24764,48351.366257,8219.24764
,25/06/2023,1687651200,48311.84094837099,8215.799912319999,48311.84094837099,8215.799912319999,48311.84094837099,8215.799912319999,48311.84094837099,8215.799912319999,48263.577371,8207.59232,48263.577371,8207.59232
,26/06/2023,1687737600,48367.986055388996,8241.315969887,48367.986055388996,8241.315969887,48367.986055388996,8241.315969887,48367.986055388996,8241.315969887,48319.666389,8233.082887,48319.666389,8233.082887
,27/06/2023,1687824000,47925.461192,8056.477641,47925.461192,8056.477641,47925.461192,8056.477641,47925.461192,8056.477641,47925.461192,8056.477641,47925.461192,8056.477641
,28/06/2023,1687910400,48359.45841782727,8151.412424429191,48359.45841782727,8151.412424429191,48359.45841782727,8151.412424429191,48359.45841782727,8151.412424429191,48388.975693,8156.387821,48388.975693,8156.387821
,29/06/2023,1687996800,47486.93603962291,8031.691467347856,47486.93603962291,8031.691467347856,47486.93603962291,8031.691467347856,47486.93603962291,8031.691467347856,47529.903072,8038.958686,47529.903072,8038.958686
,30/06/2023,1688083200,47836.297628417575,8062.9447703258065,47836.297628417575,8062.9447703258065,47836.297628417575,8062.9447703258065,47836.297628417575,8062.9447703258065,47847.493942,8064.831941,47847.493942,8064.831941
,01/07/2023,1688169600,47989.4957453708,8183.113281455572,47989.4957453708,8183.113281455572,47989.4957453708,8183.113281455572,47989.4957453708,8183.113281455572,47992.759253,8183.669771,47992.759253,8183.669771
,02/07/2023,1688256000,48128.425666,8193.935089,48128.425666,8193.935089,48128.425666,8193.935089,48128.425666,8193.935089,48128.425666,8193.935089,48128.425666,8193.935089
,03/07/2023,1688342400,48253.957447,8190.146941,48253.957447,8190.146941,48253.957447,8190.146941,48253.957447,8190.146941,48253.957447,8190.146941,48253.957447,8190.146941
,04/07/2023,1688428800,48991.50131775899,8310.877280705998,48991.50131775899,8310.877280705998,48991.50131775899,8310.877280705998,48991.50131775899,8310.877280705998,48942.558759,8302.574706,48942.558759,8302.574706
,05/07/2023,1688515200,48451.931490611365,8266.026388004559,48451.931490611365,8266.026388004559,48451.931490611365,8266.026388004559,48451.931490611365,8266.026388004559,48456.82563,8266.861341,48456.82563,8266.861341
,06/07/2023,1688601600,48088.491231,8270.906716,48088.491231,8270.906716,48088.491231,8270.906716,48088.491231,8270.906716,48088.491231,8270.906716,48088.491231,8270.906716
,07/07/2023,1688688000,47312.04641160024,8068.88655534507,47312.04641160024,8068.88655534507,47312.04641160024,8068.88655534507,47312.04641160024,8068.88655534507,47441.609447,8090.98303,47441.609447,8090.98303
,08/07/2023,1688774400,47771.20386054101,7582.399886724812,47771.20386054101,7582.399886724812,47771.20386054101,7582.399886724812,47771.20386054101,7582.399886724812,47773.305886,7582.733527,47773.305886,7582.733527
,09/07/2023,1688860800,47670.32279,7549.848349,47670.32279,7549.848349,47670.32279,7549.848349,47670.32279,7549.848349,47670.32279,7549.848349,47670.32279,7549.848349
,10/07/2023,1688947200,47432.71784994199,7533.6649697249995,47432.71784994199,7533.6649697249995,47432.71784994199,7533.6649697249995,47432.71784994199,7533.6649697249995,47290.845314,7511.131575,47290.845314,7511.131575
,11/07/2023,1689033600,47656.44843066063,7536.3583571035315,47656.44843066063,7536.3583571035315,47656.44843066063,7536.3583571035315,47656.44843066063,7536.3583571035315,47658.068805,7536.614602,47658.068805,7536.614602
,12/07/2023,1689120000,36248.42818596999,8647.825357171,36248.42818596999,8647.825357171,36248.42818596999,8647.825357171,36248.42818596999,8647.825357171,36212.21597,8639.186171,36212.21597,8639.186171
,13/07/2023,1689206400,37391.225506,6621.883887,37391.225506,6621.883887,37391.225506,6621.883887,37391.225506,6621.883887,37391.225506,6621.883887,37391.225506,6621.883887
,14/07/2023,1689292800,38990.23769413744,6491.565293776618,38990.23769413744,6491.565293776618,38990.23769413744,6491.565293776618,38990.23769413744,6491.565293776618,39009.625478,6494.793206,39009.625478,6494.793206
,15/07/2023,1689379200,37885.836006,6423.278987,37885.836006,6423.278987,37885.836006,6423.278987,37885.836006,6423.278987,37885.836006,6423.278987,37885.836006,6423.278987
,16/07/2023,1689465600,37898.56616445899,6432.382060103999,37898.56616445899,6432.382060103999,37898.56616445899,6432.382060103999,37898.56616445899,6432.382060103999,37860.705459,6425.956104,37860.705459,6425.956104
,17/07/2023,1689552000,37638.552980028,6400.639988743,37638.552980028,6400.639988743,37638.552980028,6400.639988743,37638.552980028,6400.639988743,37600.952028,6394.245743,37600.952028,6394.245743
,18/07/2023,1689638400,37094.341566,6411.048943,37094.341566,6411.048943,37094.341566,6411.048943,37094.341566,6411.048943,37094.341566,6411.048943,37094.341566,6411.048943
,19/07/2023,1689724800,37013.40007247737,6195.948960708606,37013.40007247737,6195.948960708606,37013.40007247737,6195.948960708606,37013.40007247737,6195.948960708606,37019.545317,6196.977659,37019.545317,6196.977659
,20/07/2023,1689811200,36854.2427333833,6175.897904154068,36854.2427333833,6175.897904154068,36854.2427333833,6175.897904154068,36854.2427333833,6175.897904154068,36871.461706,6178.783396,36871.461706,6178.783396
,21/07/2023,1689897600,36707.649686,6170.396303,36707.649686,6170.396303,36707.649686,6170.396303,36707.649686,6170.396303,36707.649686,6170.396303,36707.649686,6170.396303
,22/07/2023,1689984000,37000.176029817,6206.91628557,37000.176029817,6206.91628557,37000.176029817,6206.91628557,37000.176029817,6206.91628557,36963.212817,6200.71557,36963.212817,6200.71557
,23/07/2023,1690070400,36648.705660567,5445.800066706999,36648.705660567,5445.800066706999,36648.705660567,5445.800066706999,36648.705660567,5445.800066706999,36612.093567,5440.359707,36612.093567,5440.359707
,24/07/2023,1690156800,36830.47746921558,5701.75715685527,36830.47746921558,5701.75715685527,36830.47746921558,5701.75715685527,36830.47746921558,5701.75715685527,36835.450255,5702.526998,36835.450255,5702.526998
,25/07/2023,1690243200,35276.35178551016,4806.433121133201,35276.35178551016,4806.433121133201,35276.35178551016,4806.433121133201,35276.35178551016,4806.433121133201,35280.903022,4807.053231,35280.903022,4807.053231
,26/07/2023,1690329600,20906.328347370796,4590.013059771335,20906.328347370796,4590.013059771335,20906.328347370796,4590.013059771335,20906.328347370796,4590.013059771335,20906.641947,4590.081911,20906.641947,4590.081911
,27/07/2023,1690416000,21027.97509817062,4595.685243358536,21027.97509817062,4595.685243358536,21027.97509817062,4595.685243358536,21027.97509817062,4595.685243358536,21034.432669,4597.096552,21034.432669,4597.096552
,28/07/2023,1690502400,21019.885216711988,4595.07196381485,21019.885216711988,4595.07196381485,21019.885216711988,4595.07196381485,21019.885216711988,4595.07196381485,21029.032846,4597.07169,21029.032846,4597.07169
,29/07/2023,1690588800,21080.359944112868,4600.24358172291,21080.359944112868,4600.24358172291,21080.359944112868,4600.24358172291,21080.359944112868,4600.24358172291,21081.308603,4600.450602,21081.308603,4600.450602
,30/07/2023,1690675200,21107.572522,4602.974899,21107.572522,4602.974899,21107.572522,4602.974899,21107.572522,4602.974899,21107.572522,4602.974899,21107.572522,4602.974899
,31/07/2023,1690761600,21101.332788754517,4604.747507916184,21101.332788754517,4604.747507916184,21101.332788754517,4604.747507916184,21101.332788754517,4604.747507916184,21105.701669,4605.700888,21105.701669,4605.700888
,01/08/2023,1690848000,20927.755901032557,4598.911463686702,20927.755901032557,4598.911463686702,20927.755901032557,4598.911463686702,20927.755901032557,4598.911463686702,20929.827954,4599.366801,20929.827954,4599.366801
,02/08/2023,1690934400,21124.593562998267,4621.952827956559,21124.593562998267,4621.952827956559,21124.593562998267,4621.952827956559,21124.593562998267,4621.952827956559,21131.884063,4623.547952,21131.884063,4623.547952
,03/08/2023,1691020800,20987.561973173266,4637.787717493504,20987.561973173266,4637.787717493504,20987.561973173266,4637.787717493504,20987.561973173266,4637.787717493504,21000.666389,4640.683504,21000.666389,4640.683504
,04/08/2023,1691107200,20944.680906367328,4637.404971319036,20944.680906367328,4637.404971319036,20944.680906367328,4637.404971319036,20944.680906367328,4637.404971319036,20957.947287,4640.342308,20957.947287,4640.342308
,05/08/2023,1691193600,20865.48992796029,4629.588401039186,20865.48992796029,4629.588401039186,20865.48992796029,4629.588401039186,20865.48992796029,4629.588401039186,20902.173242,4637.727613,20902.173242,4637.727613
,06/08/2023,1691280000,20868.484909897616,4632.697770554154,20868.484909897616,4632.697770554154,20868.484909897616,4632.697770554154,20868.484909897616,4632.697770554154,20886.509968,4636.699242,20886.509968,4636.699242
,07/08/2023,1691366400,20891.219416543223,4631.02141457421,20891.219416543223,4631.02141457421,20891.219416543223,4631.02141457421,20891.219416543223,4631.02141457421,20926.648232,4638.87503,20926.648232,4638.87503
,08/08/2023,1691452800,21086.39198611776,4640.321982006654,21086.39198611776,4640.321982006654,21086.39198611776,4640.321982006654,21086.39198611776,4640.321982006654,21113.734272,4646.338991,21113.734272,4646.338991
,09/08/2023,1691539200,21239.31402608298,4659.2481917145005,21239.31402608298,4659.2481917145005,21239.31402608298,4659.2481917145005,21239.31402608298,4659.2481917145005,21248.64218,4661.2945,21248.64218,4661.2945
,10/08/2023,1691625600,21349.379181129996,4665.617340383999,21349.379181129996,4665.617340383999,21349.379181129996,4665.617340383999,21349.379181129996,4665.617340383999,21328.05113,4660.956384,21328.05113,4660.956384
,11/08/2023,1691712000,21184.21506245941,4654.427919808341,21184.21506245941,4654.427919808341,21184.21506245941,4654.427919808341,21184.21506245941,4654.427919808341,21202.088423,4658.354913,21202.088423,4658.354913
,12/08/2023,1691798400,21140.535884896803,4653.699299635968,21140.535884896803,4653.699299635968,21140.535884896803,4653.699299635968,21140.535884896803,4653.699299635968,21160.172525,4658.021944,21160.172525,4658.021944
,13/08/2023,1691884800,21229.271574747552,4658.515284325974,21229.271574747552,4658.515284325974,21229.271574747552,4658.515284325974,21229.271574747552,4658.515284325974,21251.926128,4663.486561,21251.926128,4663.486561
,14/08/2023,1691971200,21168.66286360187,4656.912613865116,21168.66286360187,4656.912613865116,21168.66286360187,4656.912613865116,21168.66286360187,4656.912613865116,21185.166108,4660.543177,21185.166108,4660.543177
,15/08/2023,1692057600,18105.779625358922,3854.277262448007,18105.779625358922,3854.277262448007,18105.779625358922,3854.277262448007,18105.779625358922,3854.277262448007,18114.81892,3856.201507,18114.81892,3856.201507
,16/08/2023,1692144000,18178.677149582127,3845.3196661069,18178.677149582127,3845.3196661069,18178.677149582127,3845.3196661069,18178.677149582127,3845.3196661069,18208.447962,3851.61706,18208.447962,3851.61706
,17/08/2023,1692230400,18026.711873284577,3733.8906373117848,18026.711873284577,3733.8906373117848,18026.711873284577,3733.8906373117848,18026.711873284577,3733.8906373117848,18102.070794,3749.499805,18102.070794,3749.499805
,18/08/2023,1692316800,17547.16477117679,3701.922412430275,17547.16477117679,3701.922412430275,17547.16477117679,3701.922412430275,17547.16477117679,3701.922412430275,17574.633924,3707.717575,17574.633924,3707.717575
,19/08/2023,1692403200,17504.223954,3684.279724,17504.223954,3684.279724,17504.223954,3684.279724,17504.223954,3684.279724,17504.223954,3684.279724,17504.223954,3684.279724
,20/08/2023,1692489600,17544.52464670939,3678.046517475588,17544.52464670939,3678.046517475588,17544.52464670939,3678.046517475588,17544.52464670939,3678.046517475588,17545.594928,3678.270892,17545.594928,3678.270892
,21/08/2023,1692576000,17534.88040733226,3679.023745637793,17534.88040733226,3679.023745637793,17534.88040733226,3679.023745637793,17534.88040733226,3679.023745637793,17537.10762,3679.491041,17537.10762,3679.491041
,22/08/2023,1692662400,17416.040135043837,3674.1315253992093,17416.040135043837,3674.1315253992093,17416.040135043837,3674.1315253992093,17416.040135043837,3674.1315253992093,17418.496143,3674.649651,17418.496143,3674.649651
,23/08/2023,1692748800,17267.83437236239,3658.2164414626795,17267.83437236239,3658.2164414626795,17267.83437236239,3658.2164414626795,17267.83437236239,3658.2164414626795,17275.988639,3659.943935,17275.988639,3659.943935
,24/08/2023,1692835200,17432.54184130848,3672.2813947966083,17432.54184130848,3672.2813947966083,17432.54184130848,3672.2813947966083,17432.54184130848,3672.2813947966083,17434.07604,3672.604584,17434.07604,3672.604584
,25/08/2023,1692921600,17275.985585763017,3659.1210756456953,17275.985585763017,3659.1210756456953,17275.985585763017,3659.1210756456953,17275.985585763017,3659.1210756456953,17303.030222,3664.849235,17303.030222,3664.849235
,26/08/2023,1693008000,17268.092549424564,3663.0186357098237,17268.092549424564,3663.0186357098237,17268.092549424564,3663.0186357098237,17268.092549424564,3663.0186357098237,17276.592633,3664.821728,17276.592633,3664.821728
,27/08/2023,1693094400,17159.158200188594,3663.216158127669,17159.158200188594,3663.216158127669,17159.158200188594,3663.216158127669,17159.158200188594,3663.216158127669,17169.683216,3665.463087,17169.683216,3665.463087
,28/08/2023,1693180800,17198.039468639297,3665.3930602312003,17198.039468639297,3665.3930602312003,17198.039468639297,3665.3930602312003,17198.039468639297,3665.3930602312003,17208.502238,3667.622975,17208.502238,3667.622975
,29/08/2023,1693267200,17278.321500223825,3671.154163451668,17278.321500223825,3671.154163451668,17278.321500223825,3671.154163451668,17278.321500223825,3671.154163451668,17287.795212,3673.167059,17287.795212,3673.167059
,30/08/2023,1693353600,17577.31708780329,3706.767647802585,17577.31708780329,3706.767647802585,17577.31708780329,3706.767647802585,17577.31708780329,3706.767647802585,17579.690346,3707.268129,17579.690346,3707.268129
,31/08/2023,1693440000,17366.798093,3693.595156,17366.798093,3693.595156,17366.798093,3693.595156,17366.798093,3693.595156,17366.798093,3693.595156,17366.798093,3693.595156
,01/09/2023,1693526400,17081.464142,3662.095183,17081.464142,3662.095183,17081.464142,3662.095183,17081.464142,3662.095183,17081.464142,3662.095183,17081.464142,3662.095183
,02/09/2023,1693612800,16931.6455356367,3653.5965804667703,16931.6455356367,3653.5965804667703,16931.6455356367,3653.5965804667703,16931.6455356367,3653.5965804667703,16935.54071,3654.437101,16935.54071,3654.437101
,03/09/2023,1693699200,17120.514037627,3664.5206928329994,17120.514037627,3664.5206928329994,17120.514037627,3664.5206928329994,17120.514037627,3664.5206928329994,17103.410627,3660.859833,17103.410627,3660.859833
,04/09/2023,1693785600,17048.748199287842,3660.9910874241177,17048.748199287842,3660.9910874241177,17048.748199287842,3660.9910874241177,17048.748199287842,3660.9910874241177,17049.12328,3661.071631,17049.12328,3661.071631
,05/09/2023,1693872000,16954.370109938573,3655.6040579642367,16954.370109938573,3655.6040579642367,16954.370109938573,3655.6040579642367,16954.370109938573,3655.6040579642367,16963.683172,3657.612087,16963.683172,3657.612087
,06/09/2023,1693958400,17019.248287764094,3658.4162390698557,17019.248287764094,3658.4162390698557,17019.248287764094,3658.4162390698557,17019.248287764094,3658.4162390698557,17027.694024,3660.231714,17027.694024,3660.231714
,07/09/2023,1694044800,16981.545076160593,3658.6428687441153,16981.545076160593,3658.6428687441153,16981.545076160593,3658.6428687441153,16981.545076160593,3658.6428687441153,16988.935263,3660.235071,16988.935263,3660.235071
,08/09/2023,1694131200,17117.914983091097,3666.885297867118,17117.914983091097,3666.885297867118,17117.914983091097,3666.885297867118,17117.914983091097,3666.885297867118,17160.077293,3675.917026,17160.077293,3675.917026
,09/09/2023,1694217600,17026.66104330705,3662.59402176882,17026.66104330705,3662.59402176882,17026.66104330705,3662.59402176882,17026.66104330705,3662.59402176882,17031.940945,3663.729778,17031.940945,3663.729778
,10/09/2023,1694304000,16981.55641079722,3661.611399478142,16981.55641079722,3661.611399478142,16981.55641079722,3661.611399478142,16981.55641079722,3661.611399478142,16987.36609,3662.864099,16987.36609,3662.864099
,11/09/2023,1694390400,16814.332870095994,3655.49865665936,16814.332870095994,3655.49865665936,16814.332870095994,3655.49865665936,16814.332870095994,3655.49865665936,16821.532486,3657.06388,16821.532486,3657.06388
,12/09/2023,1694476800,16529.844994639745,3639.8398645124666,16529.844994639745,3639.8398645124666,16529.844994639745,3639.8398645124666,16529.844994639745,3639.8398645124666,16537.501858,3641.525891,16537.501858,3641.525891
,13/09/2023,1694563200,16654.315665929866,3656.836192835712,16654.315665929866,3656.836192835712,16654.315665929866,3656.836192835712,16654.315665929866,3656.836192835712,16655.514863,3657.099504,16655.514863,3657.099504
,14/09/2023,1694649600,16848.675840498,3678.044863914,16848.675840498,3678.044863914,16848.675840498,3678.044863914,16848.675840498,3678.044863914,16815.045749,3670.703457,16815.045749,3670.703457
,15/09/2023,1694736000,16803.727429488998,3674.8257335789995,16803.727429488998,3674.8257335789995,16803.727429488998,3674.8257335789995,16803.727429488998,3674.8257335789995,16786.940489,3671.154579,16786.940489,3671.154579
,16/09/2023,1694822400,16964.587622,3681.406642,16964.587622,3681.406642,16964.587622,3681.406642,16964.587622,3681.406642,16964.587622,3681.406642,16964.587622,3681.406642
,17/09/2023,1694908800,16851.584176,3676.795641,16851.584176,3676.795641,16851.584176,3676.795641,16851.584176,3676.795641,16851.584176,3676.795641,16851.584176,3676.795641
,18/09/2023,1694995200,16757.575672244024,3672.987793817823,16757.575672244024,3672.987793817823,16757.575672244024,3672.987793817823,16757.575672244024,3672.987793817823,16760.709925,3673.674771,16760.709925,3673.674771
,19/09/2023,1695081600,16843.736522,3680.857072,16843.736522,3680.857072,16843.736522,3680.857072,16843.736522,3680.857072,16843.736522,3680.857072,16843.736522,3680.857072
,20/09/2023,1695168000,16994.279997,3696.749702,16994.279997,3696.749702,16994.279997,3696.749702,16994.279997,3696.749702,16994.279997,3696.749702,16994.279997,3696.749702
,21/09/2023,1695254400,17722.334099,2855.059794,17722.334099,2855.059794,17722.334099,2855.059794,17722.334099,2855.059794,17722.334099,2855.059794,17722.334099,2855.059794
,22/09/2023,1695340800,17541.67315625154,2843.3052225535143,17541.67315625154,2843.3052225535143,17541.67315625154,2843.3052225535143,17541.67315625154,2843.3052225535143,17544.37499,2843.743159,17544.37499,2843.743159
,23/09/2023,1695427200,17579.400462531794,2843.138831030868,17579.400462531794,2843.138831030868,17579.400462531794,2843.138831030868,17579.400462531794,2843.138831030868,17580.912421,2843.383362,17580.912421,2843.383362
,24/09/2023,1695513600,17600.829603,2843.828738,17600.829603,2843.828738,17600.829603,2843.828738,17600.829603,2843.828738,17600.829603,2843.828738,17600.829603,2843.828738
,25/09/2023,1695600000,17540.980710449854,2837.5894548481283,17540.980710449854,2837.5894548481283,17540.980710449854,2837.5894548481283,17540.980710449854,2837.5894548481283,17542.243752,2837.793776,17542.243752,2837.793776
,26/09/2023,1695686400,17639.061965054527,2840.763459827832,17639.061965054527,2840.763459827832,17639.061965054527,2840.763459827832,17639.061965054527,2840.763459827832,17646.597062,2841.976984,17646.597062,2841.976984
,27/09/2023,1695772800,17659.811534074295,2840.2458704879577,17659.811534074295,2840.2458704879577,17659.811534074295,2840.2458704879577,17659.811534074295,2840.2458704879577,17665.093397,2841.095358,17665.093397,2841.095358
,28/09/2023,1695859200,17691.430669162586,2842.913139722442,17691.430669162586,2842.913139722442,17691.430669162586,2842.913139722442,17691.430669162586,2842.913139722442,17702.069613,2844.622758,17702.069613,2844.622758
,29/09/2023,1695945600,17852.227762369,2861.2710246119996,17852.227762369,2861.2710246119996,17852.227762369,2861.2710246119996,17852.227762369,2861.2710246119996,17834.393369,2858.412612,17834.393369,2858.412612
,30/09/2023,1696032000,17835.714570131913,2856.640610300554,17835.714570131913,2856.640610300554,17835.714570131913,2856.640610300554,17835.714570131913,2856.640610300554,17836.820453,2856.817733,17836.820453,2856.817733
,01/10/2023,1696118400,17888.901966,2861.588218,17888.901966,2861.588218,17888.901966,2861.588218,17888.901966,2861.588218,17888.901966,2861.588218,17888.901966,2861.588218
,02/10/2023,1696204800,18106.721493391942,2882.3502063258557,18106.721493391942,2882.3502063258557,18106.721493391942,2882.3502063258557,18106.721493391942,2882.3502063258557,18112.952349,2883.342076,18112.952349,2883.342076
,03/10/2023,1696291200,17866.999346,2871.514614,17866.999346,2871.514614,17866.999346,2871.514614,17866.999346,2871.514614,17866.999346,2871.514614,17866.999346,2871.514614
,04/10/2023,1696377600,15977.234323781251,2642.881703666815,15977.234323781251,2642.881703666815,15977.234323781251,2642.881703666815,15977.234323781251,2642.881703666815,15989.30625,2644.878587,15989.30625,2644.878587
,05/10/2023,1696464000,16037.711819242315,2653.77700655417,16037.711819242315,2653.77700655417,16037.711819242315,2653.77700655417,16037.711819242315,2653.77700655417,16040.839783,2654.294594,16040.839783,2654.294594
,06/10/2023,1696550400,15979.680079362997,2653.1717772559996,15979.680079362997,2653.1717772559996,15979.680079362997,2653.1717772559996,15979.680079362997,2653.1717772559996,15963.716363,2650.521256,15963.716363,2650.521256
,07/10/2023,1696636800,16071.491270834998,2662.046211825,16071.491270834998,2662.046211825,16071.491270834998,2662.046211825,16071.491270834998,2662.046211825,16055.435835,2659.386825,16055.435835,2659.386825
,08/10/2023,1696723200,16166.792021379997,2666.392555827,16166.792021379997,2666.392555827,16166.792021379997,2666.392555827,16166.792021379997,2666.392555827,16150.64138,2663.728827,16150.64138,2663.728827
,09/10/2023,1696809600,16017.495878383997,2660.3308361629997,16017.495878383997,2660.3308361629997,16017.495878383997,2660.3308361629997,16017.495878383997,2660.3308361629997,16001.494384,2657.673163,16001.494384,2657.673163
,10/10/2023,1696896000,15803.94661997319,2645.215020526113,15803.94661997319,2645.215020526113,15803.94661997319,2645.215020526113,15803.94661997319,2645.215020526113,15805.38491,2645.455757,15805.38491,2645.455757
,11/10/2023,1696982400,15794.8721665715,2643.01623877701,15794.8721665715,2643.01623877701,15794.8721665715,2643.01623877701,15794.8721665715,2643.01623877701,15795.8989,2643.188046,15795.8989,2643.188046
,12/10/2023,1697068800,15688.013005270293,2628.1620448602475,15688.013005270293,2628.1620448602475,15688.013005270293,2628.1620448602475,15688.013005270293,2628.1620448602475,15691.119847,2628.682524,15691.119847,2628.682524
