,Date,Timestamp,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu
,21/01/2023,1674259200,0,0,223773.61281245472,254457.10038765726,0,478230.713200112,223773.61281245472,254457.10038765726,478230.713200112,1007671512.6422062,1145841853.4140463,2153513366.0562525
,22/01/2023,1674345600,0,0,209645.6173950403,242519.95104344943,0,452165.5684384897,209645.6173950403,242519.95104344943,452165.5684384897,990951112.6632648,1146341232.0072293,2137292344.670494
,23/01/2023,1674432000,0,0,210716.60069993197,245822.5764085611,0,456539.17710849305,210716.60069993197,245822.5764085611,456539.17710849305,982270187.8609545,1145919151.634165,2128189339.4951196
,24/01/2023,1674518400,0,0,209679.52368526347,239732.22790084043,0,449411.7515861039,209679.52368526347,239732.22790084043,449411.7515861039,996338910.360007,1139141021.1491587,2135479931.5091658
,25/01/2023,1674604800,0,0,213870.8452745099,241140.74119005376,0,455011.5864645636,213870.8452745099,241140.74119005376,455011.5864645636,1010302070.360007,1139122023.6669364,2149424094.026943
,26/01/2023,1674691200,0,0,217831.22939032112,244004.16104039006,0,461835.3904307112,217831.22939032112,244004.16104039006,461835.3904307112,1010302070.360007,1131692226.892955,2141994297.252962
,27/01/2023,1674777600,0,0,182225.4388260637,207882.51664310074,0,390107.9554691644,182225.4388260637,207882.51664310074,390107.9554691644,975302070.360007,1112623189.0553455,2087925259.4153526
,28/01/2023,1674864000,0,0,174871.66121554925,195055.93576977597,0,369927.5969853252,174871.66121554925,195055.93576977597,369927.5969853252,975302070.360007,1087874711.487875,2063176781.847882
,29/01/2023,1674950400,0,0,172420.46560640636,189206.01325325904,0,361626.4788596654,172420.46560640636,189206.01325325904,361626.4788596654,993434348.965236,1090147575.785083,2083581924.750319
,30/01/2023,1675036800,0,0,172668.82419364766,189535.03078720625,0,362203.8549808539,172668.82419364766,189535.03078720625,362203.8549808539,993434348.965236,1090472532.001647,2083906880.966883
,31/01/2023,1675123200,0,0,175500.7706516397,191741.32558077545,0,367242.0962324152,175500.7706516397,191741.32558077545,367242.0962324152,998752393.8745714,1091175310.612198,2089927704.4867697
,01/02/2023,1675209600,0,0,167682.51847718857,186705.88367114888,0,354388.40214833745,167682.51847718857,186705.88367114888,354388.40214833745,988752393.8745714,1100925076.1905117,2089677470.065083
,02/02/2023,1675296000,0,0,167817.28408059306,186325.46305356984,0,354142.7471341629,167817.28408059306,186325.46305356984,354142.7471341629,978355296.9194489,1086255833.1112332,2064611130.030682
,03/02/2023,1675382400,0,0,176787.6986910857,190658.0625739937,0,367445.7612650794,176787.6986910857,190658.0625739937,367445.7612650794,998292950.9915055,1076616763.0808837,2074909714.0723891
,04/02/2023,1675468800,0,0,173623.11003644264,187254.59128942728,0,360877.7013258699,173623.11003644264,187254.59128942728,360877.7013258699,998292950.9915055,1076670833.0808837,2074963784.0723891
,05/02/2023,1675555200,0,0,174242.06213845738,187916.5705762831,0,362158.63271474047,174242.06213845738,187916.5705762831,362158.63271474047,998293010.9915055,1076638997.2286186,2074932008.2201242
,06/02/2023,1675641600,0,0,163883.59038898424,177844.32544260437,0,341727.9158315886,163883.59038898424,177844.32544260437,341727.9158315886,990293010.9915055,1074653002.8557882,2064946013.8472939
,07/02/2023,1675728000,0,0,172929.2412030738,185808.62262675856,0,358737.86382983235,172929.2412030738,185808.62262675856,358737.86382983235,988393010.9915055,1062006302.1648295,2050399313.1563349
,08/02/2023,1675814400,0,0,175157.95235629464,190395.76301205836,0,365553.715368353,175157.95235629464,190395.76301205836,365553.715368353,978645392.537125,1063782338.8761781,2042427731.4133031
,09/02/2023,1675900800,0,0,165977.38801123635,179745.7455451496,0,345723.133556386,165977.38801123635,179745.7455451496,345723.133556386,968645392.537125,1048997639.5981886,2017643032.1353135
,10/02/2023,1675987200,0,0,152166.2301778806,165955.23126475562,0,318121.4614426362,152166.2301778806,165955.23126475562,318121.4614426362,960645392.537125,1047697167.0754774,2008342559.6126022
,11/02/2023,1676073600,0,0,152065.2369902385,167503.1261843618,0,319568.3631746003,152065.2369902385,167503.1261843618,319568.3631746003,950645392.537125,1047156327.7341949,1997801720.2713199
,12/02/2023,1676160000,0,0,147996.47464234594,161267.1107900604,0,309263.58543240634,147996.47464234594,161267.1107900604,309263.58543240634,950645392.1013999,1035888430.049206,1986533822.150606
,13/02/2023,1676246400,0,0,142385.49300238892,153724.5216216252,0,296110.01462401415,142385.49300238892,153724.5216216252,296110.01462401415,940645392.1013999,1015554744.1476197,1956200136.2490196
,14/02/2023,1676332800,0,0,121062.00768131869,137330.8500064217,0,258392.8576877404,121062.00768131869,137330.8500064217,258392.8576877404,900557968.3204545,1021578888.6886982,1922136857.0091527
,15/02/2023,1676419200,0,0,91917.05549197466,106463.0191518965,0,198380.07464387116,91917.05549197466,106463.0191518965,198380.07464387116,811557968.3204545,939987808.1573062,1751545776.4777608
,16/02/2023,1676505600,0,0,97589.84569053465,110908.53636721632,0,208498.38205775098,97589.84569053465,110908.53636721632,208498.38205775098,811557968.3204545,922316310.7460817,1733874279.0665362
,17/02/2023,1676592000,0,0,86609.51020678028,98707.83729750868,0,185317.34750428895,86609.51020678028,98707.83729750868,185317.34750428895,776557968.3204545,885033957.6572105,1661591925.977665
,18/02/2023,1676678400,0,0,84095.13892704876,98322.95120247491,0,182418.09012952365,84095.13892704876,98322.95120247491,182418.09012952365,760904261.0120227,889639442.6572105,1650543703.6692333
,19/02/2023,1676764800,0,0,83235.31711210516,95802.75364400205,0,179038.07075610722,83235.31711210516,95802.75364400205,179038.07075610722,760904261.0120227,875790782.0093433,1636695043.0213661
,20/02/2023,1676851200,0,0,75287.50406776037,90213.66436260255,0,165501.16843036292,75287.50406776037,90213.66436260255,165501.16843036292,730804737.6020226,875690782.0093433,1606495519.6113658
,21/02/2023,1676937600,0,0,83859.84363983209,98189.72849407524,0,182049.57213390735,83859.84363983209,98189.72849407524,182049.57213390735,730804737.6020226,855683908.4451002,1586488646.047123
,22/02/2023,1677024000,0,0,72230.0336334319,76730.03097507072,0,148960.0646085026,72230.0336334319,76730.03097507072,148960.0646085026,710855561.789508,755142515.2551001,1465998077.044608
,23/02/2023,1677110400,0,0,75755.85729977932,80535.16527007057,0,156291.0225698499,75755.85729977932,80535.16527007057,156291.0225698499,710855374.8689061,755702029.3710291,1466557404.2399354
,24/02/2023,1677196800,0,0,76502.25544339168,81324.25364865016,0,157826.50909204184,76502.25544339168,81324.25364865016,157826.50909204184,710855374.8689061,755661156.3710291,1466516531.2399354
,25/02/2023,1677283200,0,0,73203.88650399997,77371.97928652959,0,150575.86579052955,73203.88650399997,77371.97928652959,150575.86579052955,710855374.8689061,751330154.2681062,1462185529.1370125
,26/02/2023,1677369600,0,0,72905.32724655501,77056.42062173696,0,149961.74786829198,72905.32724655501,77056.42062173696,149961.74786829198,710855374.8689061,751330154.2681062,1462185529.1370125
,27/02/2023,1677456000,0,0,72120.66025908348,76313.76372710663,0,148434.42398619012,72120.66025908348,76313.76372710663,148434.42398619012,709988779.8689061,751267609.0481062,1461256388.9170122
,28/02/2023,1677542400,0,0,68251.22151835957,66535.81436886375,0,134787.03588722332,68251.22151835957,66535.81436886375,134787.03588722332,709988781.0086297,692144121.1782352,1402132902.1868649
,01/03/2023,1677628800,0,0,66533.04866831869,65136.78974893442,0,131669.8384172531,66533.04866831869,65136.78974893442,131669.8384172531,709988781.0086297,695088995.2932923,1405077776.3019218
,02/03/2023,1677715200,0,0,67498.63341049042,65726.42651131803,0,133225.05992180845,67498.63341049042,65726.42651131803,133225.05992180845,709988781.0086297,691347707.0718211,1401336488.0804508
,03/03/2023,1677801600,0,0,66227.75349248498,64319.96193821017,0,130547.71543069514,66227.75349248498,64319.96193821017,130547.71543069514,709988781.0086297,689536470.1780678,1399525251.1866975
,04/03/2023,1677888000,0,0,47266.56771006268,56944.62341640178,0,104211.19112646446,47266.56771006268,56944.62341640178,104211.19112646446,572095953.8860164,689235335.4684311,1261331289.3544474
,05/03/2023,1677974400,0,0,46762.909958733275,55695.681207644695,0,102458.59116637797,46762.909958733275,55695.681207644695,102458.59116637797,571464132.4542744,680626679.7952425,1252090812.249517
,06/03/2023,1678060800,0,0,44562.773048784315,53088.30760997399,0,97651.0806587583,44562.773048784315,53088.30760997399,97651.0806587583,571464132.4542744,680793890.8691202,1252258023.3233948
,07/03/2023,1678147200,0,0,41899.7501915474,47027.40720786926,0,88927.15739941667,41899.7501915474,47027.40720786926,88927.15739941667,571464132.4542744,641399443.6425159,1212863576.0967903
,08/03/2023,1678233600,0,0,33776.56770268489,44834.64816607004,0,78611.21586875492,33776.56770268489,44834.64816607004,78611.21586875492,484251866.7051598,642790654.7106816,1127042521.4158413
,09/03/2023,1678320000,0,0,31955.780683873494,42417.755304357874,0,74373.53598823136,31955.780683873494,42417.755304357874,74373.53598823136,484251866.7051598,642790654.7106816,1127042521.4158413
,10/03/2023,1678406400,0,0,30285.11174374069,40200.12754560602,0,70485.2392893467,30285.11174374069,40200.12754560602,70485.2392893467,484251866.7051598,642790654.7106816,1127042521.4158413
,11/03/2023,1678492800,0,0,31006.64702513138,41158.232662893126,0,72164.8796880245,31006.64702513138,41158.232662893126,72164.8796880245,484251866.7051598,642796074.6976906,1127047941.4028504
,12/03/2023,1678579200,0,0,30779.048647779953,40856.11850778521,0,71635.16715556517,30779.048647779953,40856.11850778521,71635.16715556517,484251866.7051598,642796074.6976906,1127047941.4028504
,13/03/2023,1678665600,0,0,32406.134919909295,42244.17320808946,0,74650.30812799875,32406.134919909295,42244.17320808946,74650.30812799875,484251866.7051598,631263795.6976906,1115515662.4028504
,14/03/2023,1678752000,0,0,35093.73278012293,45726.73337324397,0,80820.4661533669,35093.73278012293,45726.73337324397,80820.4661533669,484251866.7051598,630974656.730288,1115226523.4354477
,15/03/2023,1678838400,0,0,34866.1344027715,45298.486395380736,0,80164.62079815223,34866.1344027715,45298.486395380736,80164.62079815223,484251866.7051598,629145644.380288,1113397511.0854478
,16/03/2023,1678924800,0,0,33650.66221734155,43719.33082798621,0,77369.99304532776,33650.66221734155,43719.33082798621,77369.99304532776,484251866.7051598,629145644.380288,1113397511.0854478
,17/03/2023,1679011200,0,0,37355.188997636025,49180.73429680842,0,86535.92329444445,37355.188997636025,49180.73429680842,86535.92329444445,484251866.7051598,637551650.2049316,1121803516.9100914
,18/03/2023,1679097600,0,0,37858.81093900939,50040.46801451537,0,87899.27895352476,37858.81093900939,50040.46801451537,87899.27895352476,484251866.7051598,640067383.1480604,1124319249.8532202
,19/03/2023,1679184000,0,0,38822.47215375266,51407.691070853834,0,90230.16322460648,38822.47215375266,51407.691070853834,90230.16322460648,484251866.7051598,641233517.1617043,1125485383.8668642
,20/03/2023,1679270400,0,0,43727.94356347593,58253.86558562928,0,101981.80914910522,43727.94356347593,58253.86558562928,101981.80914910522,484251866.7051598,645114790.5385302,1129366657.24369
,21/03/2023,1679356800,0,0,39563.37750981155,52904.95848290492,0,92468.33599271647,39563.37750981155,52904.95848290492,92468.33599271647,484251866.7051598,647551511.4186649,1131803378.1238246
,22/03/2023,1679443200,0,0,38662.66903773996,51259.558397167006,0,89922.22743490696,38662.66903773996,51259.558397167006,89922.22743490696,484251866.7051598,642028537.0386649,1126280403.7438247
,23/03/2023,1679529600,0,0,37916.92116301401,49961.76923822747,0,87878.69040124147,37916.92116301401,49961.76923822747,87878.69040124147,484251866.7051598,638081344.0386649,1122333210.7438247
,24/03/2023,1679616000,0,0,38260.73998837468,50487.56215932884,0,88748.3021477035,38260.73998837468,50487.56215932884,88748.3021477035,484251866.7051598,639002178.9561933,1123254045.661353
,25/03/2023,1679702400,0,0,38062.19672302556,50260.4481295568,0,88322.64485258237,38062.19672302556,50260.4481295568,88322.64485258237,484251866.7051598,639445904.9561933,1123697771.661353
,26/03/2023,1679788800,0,0,37573.10233765334,49614.60776555104,0,87187.71010320439,37573.10233765334,49614.60776555104,87187.71010320439,484251866.7051598,639445904.9561933,1123697771.661353
,27/03/2023,1679875200,0,0,36983.453791121516,48904.852883789565,0,85888.30667491109,36983.453791121516,48904.852883789565,85888.30667491109,483949931.83880544,639948349.696278,1123898281.5350833
,28/03/2023,1679961600,0,0,34335.92061352396,45877.897189726165,0,80213.81780325013,34335.92061352396,45877.897189726165,80213.81780325013,478949931.83880544,639948349.696278,1118898281.5350833
,29/03/2023,1680048000,0,0,35767.98090972199,47778.91147865821,0,83546.89238838019,35767.98090972199,47778.91147865821,83546.89238838019,478949931.83880544,639781889.1089745,1118731820.94778
,30/03/2023,1680134400,0,0,35633.87492880713,47599.772549707704,0,83233.64747851483,35633.87492880713,47599.772549707704,83233.64747851483,478949931.83880544,639781889.1089745,1118731820.94778
,31/03/2023,1680220800,0,0,38066.94058254826,50891.78393141788,0,88958.72451396614,38066.94058254826,50891.78393141788,88958.72451396614,478949931.83880544,640309309.6554841,1119259241.4942894
,01/04/2023,1680307200,0,0,35643.4539274439,47651.68722071407,0,83295.14114815797,35643.4539274439,47651.68722071407,83295.14114815797,478949931.83880544,640307541.2619467,1119257473.100752
,02/04/2023,1680393600,0,0,36510.35330407214,48843.770853061746,0,85354.12415713389,36510.35330407214,48843.770853061746,85354.12415713389,478949931.83880544,640742107.4781811,1119692039.3169866
,03/04/2023,1680480000,0,0,37688.570136395596,50425.479809556586,0,88114.04994595218,37688.570136395596,50425.479809556586,88114.04994595218,478949931.83880544,640811790.6920395,1119761722.530845
,04/04/2023,1680566400,0,0,35906.87638995524,47972.5775462006,0,83879.45393615584,35906.87638995524,47972.5775462006,83879.45393615584,478949931.83880544,639890323.4120395,1118840255.250845
,05/04/2023,1680652800,0,0,35403.978961524495,47302.19764403701,0,82706.17660556152,35403.978961524495,47302.19764403701,82706.17660556152,478949931.83880544,639910682.4139206,1118860614.252726
,06/04/2023,1680739200,0,0,35528.505943802586,53180.4052803957,0,88708.9112241983,35528.505943802586,53180.4052803957,88708.9112241983,478949931.83880544,716910289.5712551,1195860221.4100604
,07/04/2023,1680825600,0,0,28918.122460321934,50766.90661186423,0,79685.02907218617,28918.122460321934,50766.90661186423,79685.02907218617,408967931.83880544,717959363.7655809,1126927295.6043863
,08/04/2023,1680912000,0,0,46000.71297322883,80486.98252263252,0,126487.69549586135,46000.71297322883,80486.98252263252,126487.69549586135,408967931.83880544,715567056.5667899,1124534988.4055953
,09/04/2023,1680998400,0,0,44614.31168429529,85610.27752298594,0,130224.58920728123,44614.31168429529,85610.27752298594,130224.58920728123,408967931.83880544,784767417.0225129,1193735348.8613183
,10/04/2023,1681084800,0,0,56079.85684303559,72294.22180683036,0,128374.07864986596,56079.85684303559,72294.22180683036,128374.07864986596,608967931.8388054,785038786.044417,1394006717.8832226
,11/04/2023,1681171200,0,0,49856.204579643,65697.57562795546,0,115553.78020759847,49856.204579643,65697.57562795546,115553.78020759847,608967931.8388054,802462142.7623729,1411430074.6011782
,12/04/2023,1681257600,0,0,38661.63392407123,57376.22710983764,0,96037.86103390888,38661.63392407123,57376.22710983764,96037.86103390888,541858919.7487209,804151746.4588317,1346010666.2075524
,13/04/2023,1681344000,0,0,31196.818848413568,43207.592293693226,0,74404.4111421068,31196.818848413568,43207.592293693226,74404.4111421068,591857690.1615171,819722866.5090728,1411580556.67059
,14/04/2023,1681430400,0,0,29237.769893978948,38543.95614171142,0,67781.72603569037,29237.769893978948,38543.95614171142,67781.72603569037,591857690.1615171,780242027.1601502,1372099717.3216672
,15/04/2023,1681516800,0,0,23662.470452657457,31471.274996938115,0,55133.745449595575,23662.470452657457,31471.274996938115,55133.745449595575,591857690.1615171,787175462.6547803,1379033152.8162975
,16/04/2023,1681603200,0,0,21491.754765296897,31972.32814175019,0,53464.082907047086,21491.754765296897,31972.32814175019,53464.082907047086,539858195.5613388,803123037.9741318,1342981233.5354705
,17/04/2023,1681689600,0,0,22382.520787973106,33363.415921017855,0,55745.936708990965,22382.520787973106,33363.415921017855,55745.936708990965,539858195.5613388,804713360.371873,1344571555.9332118
,18/04/2023,1681776000,0,0,19132.574450693846,28519.048009715552,0,47651.6224604094,19132.574450693846,28519.048009715552,47651.6224604094,539858195.5613388,804713544.2921996,1344571739.8535385
,19/04/2023,1681862400,0,0,16379.29765333102,24429.02669436762,0,40808.32434769864,16379.29765333102,24429.02669436762,40808.32434769864,539858195.5613388,805175566.7227298,1345033762.2840686
,20/04/2023,1681948800,0,0,13383.08466796559,19960.08245309589,0,33343.16712106148,13383.08466796559,19960.08245309589,33343.16712106148,539858195.5613388,805166698.3903141,1345024893.951653
,21/04/2023,1682035200,0,0,14522.185460600012,21808.084926841882,0,36330.270387441895,14522.185460600012,21808.084926841882,36330.270387441895,539858195.5613388,810709476.8342707,1350567672.3956094
,22/04/2023,1682121600,0,0,12578.695956579193,19164.926532861802,0,31743.622489440997,12578.695956579193,19164.926532861802,31743.622489440997,539858195.5613388,822529035.7451417,1362387231.3064804
,23/04/2023,1682208000,0,0,11774.307245192798,17945.70497960154,0,29720.01222479434,11774.307245192798,17945.70497960154,29720.01222479434,539858195.5613388,822820035.7451417,1362678231.3064804
,24/04/2023,1682294400,0,0,11628.545532391237,17731.899429817484,0,29360.44496220872,11628.545532391237,17731.899429817484,29360.44496220872,539858195.5613388,823207958.6730493,1363066154.234388
,25/04/2023,1682380800,0,0,10986.114279673244,17153.619985249206,0,28139.734264922452,10986.114279673244,17153.619985249206,28139.734264922452,539858195.5613388,842929729.004875,1382787924.5662136
,26/04/2023,1682467200,0,0,9976.57945397354,15632.568635361198,0,25609.14808933474,9976.57945397354,15632.568635361198,25609.14808933474,539858195.5613388,845918216.1991991,1385776411.7605379
,27/04/2023,1682553600,0,0,9253.169471921346,11776.070665440682,0,21029.24013736203,9253.169471921346,11776.070665440682,21029.24013736203,539858195.5613388,687051964.1447307,1226910159.7060695
,28/04/2023,1682640000,0,0,7887.32823715116,10054.471956170253,0,17941.80019332141,7887.32823715116,10054.471956170253,17941.80019332141,539858195.5613388,688191098.9849591,1228049294.546298
,29/04/2023,1682726400,0,0,7601.203393503651,9695.719067038446,0,17296.922460542097,7601.203393503651,9695.719067038446,17296.922460542097,539858195.5613388,688616411.0112532,1228474606.572592
,30/04/2023,1682812800,0,0,7136.925345320899,8926.518448814593,0,16063.443794135492,7136.925345320899,8926.518448814593,16063.443794135492,539858195.5613388,675228324.418653,1215086519.979992
,01/05/2023,1682899200,0,0,6926.380649051977,8893.815475039575,0,15820.196124091552,6926.380649051977,8893.815475039575,15820.196124091552,539858195.5613388,693204635.622726,1233062831.1840649
,02/05/2023,1682985600,0,0,5900.650077485433,7648.758103515392,0,13549.408181000825,5900.650077485433,7648.758103515392,13549.408181000825,539858195.5613388,699794885.9574924,1239653081.5188313
,03/05/2023,1683072000,0,0,5360.791881924094,6939.283910400146,0,12300.07579232424,5360.791881924094,6939.283910400146,12300.07579232424,539858195.5613388,698820131.963761,1238678327.5250998
,04/05/2023,1683158400,0,0,5053.072710454131,6556.810950235942,0,11609.883660690073,5053.072710454131,6556.810950235942,11609.883660690073,539858195.5613388,700513990.4098228,1240372185.9711616
,05/05/2023,1683244800,0,0,4437.634367514204,5891.5259653078565,0,10329.16033282206,4437.634367514204,5891.5259653078565,10329.16033282206,539858195.5613388,716730652.7138512,1256588848.2751899
,06/05/2023,1683331200,0,0,3741.2172952400774,5000.699030400718,0,8741.916325640796,3741.2172952400774,5000.699030400718,8741.916325640796,539858195.5613388,721601591.6884153,1261459787.249754
,07/05/2023,1683417600,0,0,2936.8285838536826,3950.8550130249787,0,6887.683596878662,2936.8285838536826,3950.8550130249787,6887.683596878662,539858195.5613388,726260112.6884153,1266118308.249754
,08/05/2023,1683504000,0,0,2893.639928208776,4067.466250640798,0,6961.106178849574,2893.639928208776,4067.466250640798,6961.106178849574,539858195.5613388,758855643.7762682,1298713839.337607
,09/05/2023,1683590400,0,0,29017.37801142196,46422.57863421809,0,75439.95664564005,29017.37801142196,46422.57863421809,75439.95664564005,539858195.5613388,863675881.5668482,1403534077.128187
,10/05/2023,1683676800,0,0,31444.167399063783,24060.183854886338,0,55504.351253950124,31444.167399063783,24060.183854886338,55504.351253950124,1076486388.19116,823696811.1909051,1900183199.382065
,11/05/2023,1683763200,0,0,20098.000867528957,19576.075845934196,0,39674.07671346315,20098.000867528957,19576.075845934196,39674.07671346315,1076486388.19116,1048531111.1909051,2125017499.382065
,12/05/2023,1683849600,0,0,20334.82787293101,19806.429105262898,0,40141.25697819391,20334.82787293101,19806.429105262898,40141.25697819391,1076486388.19116,1048513981.2209051,2125000369.412065
,13/05/2023,1683936000,0,0,25857.203044351663,24662.170501390458,0,50519.37354574212,25857.203044351663,24662.170501390458,50519.37354574212,1076486388.19116,1026734825.2035995,2103221213.3947594
,14/05/2023,1684022400,0,0,23133.692482228027,22081.141376136922,0,45214.833858364946,23133.692482228027,22081.141376136922,45214.833858364946,1076486388.19116,1027507742.0259155,2103994130.2170753
,15/05/2023,1684108800,0,0,5834.291656143927,8217.565134850847,0,14051.856790994774,5834.291656143927,8217.565134850847,14051.856790994774,726561850.0801902,1023358049.1719612,1749919899.2521515
,16/05/2023,1684195200,0,0,13267.019382464274,18686.517977880012,0,31953.537360344286,13267.019382464274,18686.517977880012,31953.537360344286,726561850.0801902,1023358049.1719612,1749919899.2521515
,17/05/2023,1684281600,0,0,11683.114549289457,16949.13541973492,0,28632.24996902438,11683.114549289457,16949.13541973492,28632.24996902438,726561850.0801902,1054050710.1825202,1780612560.2627103
,18/05/2023,1684368000,0,0,10527.881207661956,15273.194790544718,0,25801.075998206674,10527.881207661956,15273.194790544718,25801.075998206674,726561850.0801902,1054050710.1825202,1780612560.2627103
,19/05/2023,1684454400,0,0,10956.552699209267,15895.084709552404,0,26851.63740876167,10956.552699209267,15895.084709552404,26851.63740876167,726561850.0801902,1054050710.1825202,1780612560.2627103
,20/05/2023,1684540800,0,0,9888.50677959139,14524.8913176871,0,24413.39809727849,9888.50677959139,14524.8913176871,24413.39809727849,726561850.0801902,1067221992.4825201,1793783842.5627103
,21/05/2023,1684627200,0,0,9830.381831584973,15065.444322281111,0,24895.826153866084,9830.381831584973,15065.444322281111,24895.826153866084,726561850.0801902,1113484428.8456106,1840046278.9258008
,22/05/2023,1684713600,0,0,10077.412860612238,15407.949386473416,0,25485.362247085654,10077.412860612238,15407.949386473416,25485.362247085654,726561850.0801902,1110883156.9194965,1837445006.9996867
,23/05/2023,1684800000,0,0,9743.19440957535,14902.93592168085,0,24646.1303312562,9743.19440957535,14902.93592168085,24646.1303312562,726561850.0801902,1111330046.3594966,1837891896.4396868
,24/05/2023,1684886400,0,0,9118.351218506386,13592.797137261683,0,22711.14835576807,9118.351218506386,13592.797137261683,22711.14835576807,726561850.0801902,1083091405.3594966,1809653255.4396868
,25/05/2023,1684972800,0,0,8239.211379909357,12452.356536776691,0,20691.56791668605,8239.211379909357,12452.356536776691,20691.56791668605,726561850.0801902,1098091405.3594966,1824653255.4396868
,26/05/2023,1685059200,0,0,9154.679311010395,13835.951707529657,0,22990.63101854005,9154.679311010395,13835.951707529657,22990.63101854005,726561850.0801902,1098091405.3594966,1824653255.4396868
,27/05/2023,1685145600,0,0,8493.508027437423,12950.596157965254,0,21444.104185402677,8493.508027437423,12950.596157965254,21444.104185402677,726561850.0801902,1107835428.3973699,1834397278.47756
,28/05/2023,1685232000,0,0,15868.110805751354,24195.12575619856,0,40063.23656194991,15868.110805751354,24195.12575619856,40063.23656194991,726561850.0801902,1107835428.3973699,1834397278.47756
,29/05/2023,1685318400,0,0,12896.472838923377,20267.578854053318,0,33164.051692976696,12896.472838923377,20267.578854053318,33164.051692976696,726561850.0801902,1141835428.3973699,1868397278.47756
,30/05/2023,1685404800,0,0,12438.738873372855,19576.63511488621,0,32015.373988259063,12438.738873372855,19576.63511488621,32015.373988259063,726561850.0801902,1143495041.7573721,1870056891.8375623
,31/05/2023,1685491200,0,0,14807.330504634278,23304.428951015245,0,38111.759455649524,14807.330504634278,23304.428951015245,38111.759455649524,726561850.0801902,1143495041.7573721,1870056891.8375623
,01/06/2023,1685577600,0,0,17190.4533728973,27220.801019975996,0,44411.25439287329,17190.4533728973,27220.801019975996,44411.25439287329,726561850.0801902,1150498775.1469145,1877060625.2271047
,02/06/2023,1685664000,0,0,14531.237001603804,23009.97550293829,0,37541.2125045421,14531.237001603804,23009.97550293829,37541.2125045421,726561850.0801902,1150498775.1469145,1877060625.2271047
,03/06/2023,1685750400,0,0,15112.486481667956,23930.374523055823,0,39042.86100472378,15112.486481667956,23930.374523055823,39042.86100472378,726561850.0801902,1150498775.1469145,1877060625.2271047
,04/06/2023,1685836800,0,0,13630.300307504367,21583.357021756117,0,35213.65732926049,13630.300307504367,21583.357021756117,35213.65732926049,726561850.0801902,1150498775.1469145,1877060625.2271047
,05/06/2023,1685923200,0,0,13172.566341953849,20858.99264403856,0,34031.55898599241,13172.566341953849,20858.99264403856,34031.55898599241,726561850.0801902,1150523587.6469145,1877085437.7271047
,06/06/2023,1686009600,0,0,11566.864653276627,18316.33551533888,0,29883.200168615505,11566.864653276627,18316.33551533888,29883.200168615505,726561850.0801902,1150523587.6469145,1877085437.7271047
,07/06/2023,1686096000,0,0,13833.737625526821,21905.969108797253,0,35739.70673432408,13833.737625526821,21905.969108797253,35739.70673432408,726561850.0801902,1150523587.6469145,1877085437.7271047
,08/06/2023,1686182400,0,0,12736.629231905734,20162.86542074041,0,32899.49465264614,12736.629231905734,20162.86542074041,32899.49465264614,726561850.0801902,1150191980.6469145,1876753830.7271047
,09/06/2023,1686268800,0,0,13310.613093469085,21073.678845451475,0,34384.29193892056,13310.613093469085,21073.678845451475,34384.29193892056,726561850.0801902,1150309980.6469145,1876871830.7271047
,10/06/2023,1686355200,0,0,13484.98793748833,21368.313240806732,0,34853.30117829506,13484.98793748833,21368.313240806732,34853.30117829506,726561850.0801902,1151309980.6469145,1877871830.7271047
,11/06/2023,1686441600,0,0,11545.067797774222,18279.18840781947,0,29824.256205593694,11545.067797774222,18279.18840781947,29824.256205593694,726561850.0801902,1150357986.6469145,1876919836.7271047
,12/06/2023,1686528000,0,0,12402.410780868848,19650.819895453555,0,32053.230676322404,12402.410780868848,19650.819895453555,32053.230676322404,726561850.0801902,1151190386.3768923,1877752236.4570825
,13/06/2023,1686614400,0,0,10818.505947694031,17141.224853151925,0,27959.73080084596,10818.505947694031,17141.224853151925,27959.73080084596,726561850.0801902,1151190386.3768923,1877752236.4570825
,14/06/2023,1686700800,0,0,10455.225022653936,16588.65365996348,0,27043.878682617415,10455.225022653936,16588.65365996348,27043.878682617415,726561850.0801902,1152790386.3768923,1879352236.4570825
,15/06/2023,1686787200,0,0,11029.208884217287,17462.896282041227,0,28492.105166258516,11029.208884217287,17462.896282041227,28492.105166258516,726561850.0801902,1150388424.3768923,1876950274.4570825
,16/06/2023,1686873600,0,0,11879.28624881111,18808.850738562192,0,30688.136987373302,11879.28624881111,18808.850738562192,30688.136987373302,726561850.0801902,1150388424.3768923,1876950274.4570825
,17/06/2023,1686960000,0,0,11356.161716753373,18157.36270636083,0,29513.524423114202,11356.161716753373,18157.36270636083,29513.524423114202,726561850.0801902,1161699469.3768923,1888261319.4570825
,18/06/2023,1687046400,0,0,11414.286664759788,18250.29866391098,0,29664.585328670768,11414.286664759788,18250.29866391098,29664.585328670768,726561850.0801902,1161699469.3768923,1888261319.4570825
,19/06/2023,1687132800,0,0,13746.550203517198,21888.0760761108,0,35634.626279628,13746.550203517198,21888.0760761108,35634.626279628,726561850.0801902,1156875056.8768923,1883436906.9570825
,20/06/2023,1687219200,0,0,15395.845603199228,23569.940794806385,0,38965.78639800561,15395.845603199228,23569.940794806385,38965.78639800561,726561850.0801902,1112314336.7062948,1838876186.786485
