,Date,Timestamp,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap
,18/09/2023,1694995200,4226.362055145282,4226.362055145282,1412.4905549707087,1407.281310174573,1406.59019,,1412.4905549707087,1407.281310174573,1406.59019,,1412.4905549707087,1407.544521,1406.59019,,1412.4905549707087,1407.544521,1406.59019,
,19/09/2023,1695081600,4226.0178950320715,4226.0178950320715,1411.8831840320713,1407.544521,1406.59019,,1411.8831840320713,1407.544521,1406.59019,,1412.4905549707087,1407.544521,1406.59019,,1412.4905549707087,1407.544521,1406.59019,
,20/09/2023,1695168000,4226.966838282261,4226.966838282261,1411.4255370922608,1407.544521,1407.9967801899998,,1411.4255370922608,1407.544521,1407.9967801899998,,1412.4905549707087,1407.544521,1406.59019,,1412.4905549707087,1407.544521,1406.59019,
,21/09/2023,1695254400,4223.455537069927,4223.455537069927,1492.9631581090166,1404.98733335409,1325.50504560682,,1492.9631581090166,1404.98733335409,1325.50504560682,,1494.8631291461613,1405.288065,1326.730945,,1494.8631291461613,1405.288065,1326.730945,
,22/09/2023,1695340800,4226.809479130143,4226.809479130143,1494.257574043703,1405.25433808644,1327.297567,,1494.257574043703,1405.25433808644,1327.297567,,1494.2964257507724,1405.288065,1327.297567,,1494.2964257507724,1405.288065,1327.297567,
,23/09/2023,1695427200,4228.11262903308,4228.11262903308,1483.0044223730808,1405.288065,1339.8201416599998,,1483.0044223730808,1405.288065,1339.8201416599998,,1483.11120637994,1405.288065,1338.48166,,1483.11120637994,1405.288065,1338.48166,
,24/09/2023,1695513600,4227.161954749791,4227.161954749791,1482.0537480897913,1405.288065,1339.8201416599998,,1482.0537480897913,1405.288065,1339.8201416599998,,1483.11120637994,1405.288065,1338.48166,,1483.11120637994,1405.288065,1338.48166,
,25/09/2023,1695600000,4229.626730157263,4229.626730157263,1480.970459797264,1406.6933530649999,1341.9629172949997,,1480.970459797264,1406.6933530649999,1341.9629172949997,,1480.970459797264,1405.288065,1340.622295,,1480.970459797264,1405.288065,1340.622295,
,26/09/2023,1695686400,4226.269742770998,4226.269742770998,1463.3309325742428,1422.316515196755,1340.622295,,1463.3309325742428,1422.316515196755,1340.622295,,1463.7378516970145,1422.522781,1340.622295,,1463.7378516970145,1422.522781,1340.622295,
,27/09/2023,1695772800,4226.251497265268,4226.251497265268,1463.339715001353,1422.2894872639158,1340.622295,,1463.339715001353,1422.2894872639158,1340.622295,,1463.7378516970145,1422.522781,1340.622295,,1463.7378516970145,1422.522781,1340.622295,
,28/09/2023,1695859200,4221.997003796681,4221.997003796681,1380.3947273089996,1519.814923887582,1321.7873526001001,,1380.3947273089996,1519.814923887582,1321.7873526001001,,1382.0822497359272,1522.406059,1322.4499,,1382.0822497359272,1522.406059,1322.4499,
,29/09/2023,1695945600,4227.368528685352,4227.368528685352,1382.0822497359272,1521.513929049426,1323.7723498999999,,1382.0822497359272,1521.513929049426,1323.7723498999999,,1382.0822497359272,1522.406059,1322.4499,,1382.0822497359272,1522.406059,1322.4499,
,30/09/2023,1696032000,4226.6519407341275,4226.6519407341275,1381.9772114849472,1507.273735,1337.40099424918,,1381.9772114849472,1507.273735,1337.40099424918,,1382.0822497359272,1507.273735,1337.58023,,1382.0822497359272,1507.273735,1337.58023,
,01/10/2023,1696118400,4225.682678917576,4225.682678917576,1383.0991133600642,1485.9547429151671,1356.628822642345,,1383.0991133600642,1485.9547429151671,1356.628822642345,,1383.615201830347,1486.101867,1357.219213,,1383.615201830347,1486.101867,1357.219213,
,02/10/2023,1696204800,4229.402449112948,4229.402449112948,1419.1339987651559,1451.6920181347919,1358.5764322129999,,1419.1339987651559,1451.6920181347919,1358.5764322129999,,1417.7162824826733,1452.008556,1357.219213,,1417.7162824826733,1452.008556,1357.219213,
,03/10/2023,1696291200,4228.953540651374,4228.953540651374,1518.587030659374,1318.749836,1391.616673992,,1518.587030659374,1318.749836,1391.616673992,,1519.4500783038507,1318.749836,1388.838996,,1519.4500783038507,1318.749836,1388.838996,
,04/10/2023,1696377600,4221.039363456224,4221.039363456224,1479.4629467608922,1356.324791822,1385.251624873332,,1479.4629467608922,1356.324791822,1385.251624873332,,1483.2199428761976,1354.969822,1388.838996,,1483.2199428761976,1354.969822,1388.838996,
,05/10/2023,1696464000,4224.636727059226,4224.636727059226,1481.9250918660666,1354.969822,1387.74181319316,,1481.9250918660666,1354.969822,1387.74181319316,,1483.2199428761976,1354.969822,1388.838996,,1483.2199428761976,1354.969822,1388.838996,
,06/10/2023,1696550400,4226.426249170573,4226.426249170573,1482.8090909520208,1354.969822,1388.647336218552,,1482.8090909520208,1354.969822,1388.647336218552,,1483.2199428761976,1354.969822,1388.838996,,1483.2199428761976,1354.969822,1388.838996,
,07/10/2023,1696636800,4230.61113409139,4230.61113409139,1482.6696682773904,1356.324791822,1391.616673992,,1482.6696682773904,1356.324791822,1391.616673992,,1483.2199428761976,1354.969822,1388.838996,,1483.2199428761976,1354.969822,1388.838996,
,08/10/2023,1696723200,4225.984059594814,4225.984059594814,1482.6696682773904,1354.969822,1388.344569317424,,1482.6696682773904,1354.969822,1388.344569317424,,1483.2199428761976,1354.969822,1388.838996,,1483.2199428761976,1354.969822,1388.838996,
,09/10/2023,1696809600,4225.236396122895,4225.236396122895,1481.7456222529786,1354.969822,1388.520951869916,,1481.7456222529786,1354.969822,1388.520951869916,,1483.2199428761976,1354.969822,1388.838996,,1483.2199428761976,1354.969822,1388.838996,
,10/10/2023,1696896000,4225.964850100409,4225.964850100409,1484.7031628190737,1354.969822,1386.291865281336,,1484.7031628190737,1354.969822,1386.291865281336,,1483.2199428761976,1354.969822,1388.838996,,1483.2199428761976,1354.969822,1388.838996,
,11/10/2023,1696982400,4223.652585387193,4223.652585387193,1481.3970655664027,1354.88174896157,1387.3737708592198,,1481.3970655664027,1354.88174896157,1387.3737708592198,,1483.2199428761976,1354.969822,1388.838996,,1483.2199428761976,1354.969822,1388.838996,
,12/10/2023,1697068800,4225.501645541835,4225.501645541835,1451.827758234986,1385.8223558330058,1387.851531473844,,1451.827758234986,1385.8223558330058,1387.851531473844,,1452.0920389860814,1386.096803,1388.838996,,1452.0920389860814,1386.096803,1388.838996,
,13/10/2023,1697155200,4226.169255396206,4226.169255396206,1418.0112513977956,1419.31900799841,,1388.838996,1418.0112513977956,1419.31900799841,,1388.838996,1418.6084855702206,1419.58731,,1388.838996,1418.6084855702206,1419.58731,,1388.838996
,14/10/2023,1697241600,4224.7713522177055,4224.7713522177055,1405.5002630166305,1431.6389942885999,1387.6320949124758,,1405.5002630166305,1431.6389942885999,1387.6320949124758,,1406.1175486204747,1432.08294,1388.838996,,1406.1175486204747,1432.08294,1388.838996,
,15/10/2023,1697328000,4226.827160870633,4226.827160870633,1405.905224870633,1432.08294,1388.838996,,1405.905224870633,1432.08294,1388.838996,,1406.1175486204747,1432.08294,1388.838996,,1406.1175486204747,1432.08294,1388.838996,
,16/10/2023,1697414400,4229.532781167645,4229.532781167645,1405.789923231646,1433.5150229399999,1390.2278349959997,,1405.789923231646,1433.5150229399999,1390.2278349959997,,1406.1175486204747,1432.08294,1388.838996,,1406.1175486204747,1432.08294,1388.838996,
,17/10/2023,1697500800,4230.650585176769,4230.650585176769,1405.5621321887695,1432.08294,1393.0055129879997,,1405.5621321887695,1432.08294,1393.0055129879997,,1406.1175486204747,1432.08294,1388.838996,,1406.1175486204747,1432.08294,1388.838996,
,18/10/2023,1697587200,4224.5408451794265,4224.5408451794265,1410.5108333917385,1415.783325,1398.2466867876878,,1410.5108333917385,1415.783325,1398.2466867876878,,1412.4260831605043,1415.783325,1398.836996,,1412.4260831605043,1415.783325,1398.836996,
,19/10/2023,1697673600,4229.693102138024,4229.693102138024,1422.2639265870241,1417.199108325,,1390.2300672259998,1422.2639265870241,1417.199108325,,1390.2300672259998,1422.4260831605043,1415.783325,,1388.841226,1422.4260831605043,1415.783325,,1388.841226
,20/10/2023,1697760000,4227.806495779498,4227.806495779498,1421.7931035534978,1415.783325,,1390.2300672259998,1421.7931035534978,1415.783325,,1390.2300672259998,1422.4260831605043,1415.783325,,1388.841226,1422.4260831605043,1415.783325,,1388.841226
,21/10/2023,1697846400,4225.349683573028,4225.349683573028,1443.4288530960066,1380.774590195,,1401.146240282022,1443.4288530960066,1380.774590195,,1401.146240282022,1445.79996503867,1379.395195,,1401.876618,1445.79996503867,1379.395195,,1401.876618
,22/10/2023,1697932800,4226.635146449229,4226.635146449229,1445.3633334492283,1379.395195,,1401.876618,1445.3633334492283,1379.395195,,1401.876618,1445.79996503867,1379.395195,,1401.876618,1445.79996503867,1379.395195,,1401.876618
,23/10/2023,1698019200,4224.451787531988,4224.451787531988,1443.9623532831058,1376.535727248882,,1403.953707,1443.9623532831058,1376.535727248882,,1403.953707,1445.79996503867,1377.319422,,1403.953707,1445.79996503867,1377.319422,,1403.953707
,24/10/2023,1698105600,4241.332664236614,4241.332664236614,1418.5755412326141,1378.6967414219998,,1444.060381582,1418.5755412326141,1378.6967414219998,,1444.060381582,1415.7440531263615,1377.319422,,1434.022226,1415.7440531263615,1377.319422,,1434.022226
,25/10/2023,1698192000,4224.2618261506,4224.2618261506,1413.9403952026785,1376.847001438254,,1433.474429509668,1413.9403952026785,1376.847001438254,,1433.474429509668,1415.7440531263615,1377.319422,,1434.022226,1415.7440531263615,1377.319422,,1434.022226
,26/10/2023,1698278400,4224.003919889937,4224.003919889937,1413.5354924034843,1376.446201486452,,1434.022226,1413.5354924034843,1376.446201486452,,1434.022226,1415.7440531263615,1377.319422,,1434.022226,1415.7440531263615,1377.319422,,1434.022226
,27/10/2023,1698364800,4226.696011196954,4226.696011196954,1417.1597971794877,1377.319422,,1432.216792017466,1417.1597971794877,1377.319422,,1432.216792017466,1415.7440531263615,1377.319422,,1434.022226,1415.7440531263615,1377.319422,,1434.022226
,28/10/2023,1698451200,4227.519294499736,4227.519294499736,1401.4276982461622,1381.928225603574,,1444.1633706499997,1401.4276982461622,1381.928225603574,,1444.1633706499997,1402.051611213152,1382.319422,,1442.72065,1402.051611213152,1382.319422,,1442.72065
,29/10/2023,1698537600,4226.939007254916,4226.939007254916,1400.4658908408699,1382.309745764046,,1444.1633706499997,1400.4658908408699,1382.309745764046,,1444.1633706499997,1402.051611213152,1382.319422,,1442.72065,1402.051611213152,1382.319422,,1442.72065
,30/10/2023,1698624000,4223.877230131903,4223.877230131903,1391.2234180870034,1392.319422,,1440.3343900449,1391.2234180870034,1392.319422,,1440.3343900449,1392.0544746083447,1392.319422,,1442.72065,1392.0544746083447,1392.319422,,1442.72065
,31/10/2023,1698710400,3725.9635798540035,3725.9635798540035,1259.7653062780032,1191.344117,,1274.854156576,1259.7653062780032,1191.344117,,1274.854156576,1260.8092563422547,1191.344117,,1273.580576,1260.8092563422547,1191.344117,,1273.580576
,01/11/2023,1698796800,3729.3942844373614,3729.3942844373614,1260.7310861683613,1192.535461117,,1276.127737152,1260.7310861683613,1192.535461117,,1276.127737152,1260.8092563422547,1191.344117,,1273.580576,1260.8092563422547,1191.344117,,1273.580576
,02/11/2023,1698883200,3726.1908094221512,3726.1908094221512,1259.8240097485318,1201.2207801176191,,1265.146019556,1259.8240097485318,1201.2207801176191,,1265.146019556,1260.4517147024537,1202.665181,,1262.620778,1260.4517147024537,1202.665181,,1262.620778
,03/11/2023,1698969600,3724.8399978227494,3724.8399978227494,1259.6904018667733,1202.665181,,1262.484414955976,1259.6904018667733,1202.665181,,1262.484414955976,1260.4517147024537,1202.665181,,1262.620778,1260.4517147024537,1202.665181,,1262.620778
,04/11/2023,1699056000,3727.2322739419615,3727.2322739419615,1262.2535372604052,1203.867846181,,1262.0323705989997,1262.2535372604052,1203.867846181,,1262.0323705989997,1262.3015047175845,1202.665181,,1260.771599,1262.3015047175845,1202.665181,,1260.771599
,05/11/2023,1699142400,3726.2074582293435,3726.2074582293435,1262.1992582957023,1205.0705113620002,,1262.0323705989997,1262.1992582957023,1205.0705113620002,,1262.0323705989997,1262.3015047175845,1202.665181,,1260.771599,1262.3015047175845,1202.665181,,1260.771599
,06/11/2023,1699228800,3726.2876648959664,3726.2876648959664,1294.5833902999516,1171.0823304179999,,1263.794041998,1294.5833902999516,1171.0823304179999,,1263.794041998,1294.5833902999516,1169.912418,,1261.271499,1294.5833902999516,1169.912418,,1261.271499
,07/11/2023,1699315200,3724.7174671373155,3724.7174671373155,1297.6641124604866,1166.196814,,1260.856540676829,1297.6641124604866,1166.196814,,1260.856540676829,1298.302877476205,1166.196814,,1261.271499,1298.302877476205,1166.196814,,1261.271499
,08/11/2023,1699401600,3725.632592450996,3725.632592450996,1297.7498004504,1167.3630108139998,,1260.519781186596,1297.7498004504,1167.3630108139998,,1260.519781186596,1298.302877476205,1166.196814,,1261.271499,1298.302877476205,1166.196814,,1261.271499
,09/11/2023,1699488000,3725.9644486507104,3725.9644486507104,1297.3226588037105,1175.8965688469998,,1252.745221,1297.3226588037105,1175.8965688469998,,1252.745221,1298.302877476205,1174.721847,,1252.745221,1298.302877476205,1174.721847,,1252.745221
,10/11/2023,1699574400,3727.1024161351834,3727.1024161351834,1221.5489357761837,1199.721594,,1305.8318863589998,1221.5489357761837,1199.721594,,1305.8318863589998,1221.5489357761837,1199.721594,,1304.527359,1221.5489357761837,1199.721594,,1304.527359
,11/11/2023,1699660800,3723.8531289829098,3723.8531289829098,1220.6449895637095,1221.883174,,1281.3249654192,1220.6449895637095,1221.883174,,1281.3249654192,1221.5489357761837,1221.883174,,1282.36368,1221.5489357761837,1221.883174,,1282.36368
,12/11/2023,1699747200,3729.599448656254,3729.599448656254,1243.657878511254,1194.637645201,,1291.303924944,1243.657878511254,1194.637645201,,1291.303924944,1243.657878511254,1193.444201,,1288.726472,1243.657878511254,1193.444201,,1288.726472
,13/11/2023,1699833600,3727.3261483857896,3727.3261483857896,1264.0981621667895,1173.212787747,,1290.0151984719998,1264.0981621667895,1173.212787747,,1290.0151984719998,1265.0785980803016,1172.040747,,1288.726472,1265.0785980803016,1172.040747,,1288.726472
,14/11/2023,1699920000,3723.6245467606664,3723.6245467606664,1276.6738786348124,1169.840287125844,,1277.11038100001,1276.6738786348124,1169.840287125844,,1277.11038100001,1277.3623769559915,1170.342364,,1278.145679,1277.3623769559915,1170.342364,,1278.145679
,15/11/2023,1700006400,3723.9636872174106,3723.9636872174106,1247.7774820544444,1198.35495,,1277.831255162966,1247.7774820544444,1198.35495,,1277.831255162966,1249.3566688839137,1198.35495,,1278.145679,1249.3566688839137,1198.35495,,1278.145679
,16/11/2023,1700092800,3725.8573424118204,3725.8573424118204,1245.7191184118199,1212.950712,,1267.187512,1245.7191184118199,1212.950712,,1267.187512,1245.7191184118199,1212.950712,,1267.187512,1245.7191184118199,1212.950712,,1267.187512
,17/11/2023,1700179200,3725.2909411889395,3725.2909411889395,1253.9430701617237,1211.547328026216,,1259.8005430009998,1253.9430701617237,1211.547328026216,,1259.8005430009998,1254.3670462233472,1212.950712,,1258.542001,1254.3670462233472,1212.950712,,1258.542001
,18/11/2023,1700265600,3733.3191250654263,3733.3191250654263,1276.3787634874259,1215.376613424,,1241.563748154,1276.3787634874259,1215.376613424,,1241.563748154,1273.8311012848562,1212.950712,,1239.085577,1273.8311012848562,1212.950712,,1239.085577
,19/11/2023,1700352000,3725.8356010808575,3725.8356010808575,1272.9878250958056,1214.163662712,,1238.6841132730522,1272.9878250958056,1214.163662712,,1238.6841132730522,1273.8311012848562,1212.950712,,1239.085577,1273.8311012848562,1212.950712,,1239.085577
,20/11/2023,1700438400,3725.0783864461346,3725.0783864461346,1267.0420974461344,1212.950712,,1245.085577,1267.0420974461344,1212.950712,,1245.085577,1267.8332253787707,1212.950712,,1245.085577,1267.8332253787707,1212.950712,,1245.085577
,21/11/2023,1700524800,3726.5487867375123,3726.5487867375123,1301.1643234294916,1193.9837389479999,,1231.400724360021,1301.1643234294916,1193.9837389479999,,1231.400724360021,1301.6511409562092,1192.790948,,1231.463529,1301.6511409562092,1192.790948,,1231.463529
,22/11/2023,1700611200,3714.6234800938128,3714.6234800938128,1281.0488483288448,1183.106799726984,,1250.467832037984,1281.0488483288448,1183.106799726984,,1250.467832037984,1282.009073124615,1187.982279,,1255.923564,1282.009073124615,1187.982279,,1255.923564
,23/11/2023,1700697600,3721.436646235433,3721.436646235433,1232.8603121573167,1209.277324,,1279.299010078116,1232.8603121573167,1209.277324,,1279.299010078116,1234.9671661427562,1209.277324,,1281.693213,1234.9671661427562,1209.277324,,1281.693213
,24/11/2023,1700784000,3723.9336800470774,3723.9336800470774,1208.6511178371775,1207.2155215284,,1308.0670406815,1208.6511178371775,1207.2155215284,,1308.0670406815,1208.6511178371775,1207.2783,,1310.07145,1208.6511178371775,1207.2783,,1310.07145
,25/11/2023,1700870400,3726.9668616286813,3726.9668616286813,1219.4558861136816,1200.661917,,1306.849058515,1219.4558861136816,1200.661917,,1306.849058515,1219.813291408064,1200.661917,,1305.543515,1219.813291408064,1200.661917,,1305.543515
,26/11/2023,1700956800,3724.9257076194335,3724.9257076194335,1279.2859808596584,1147.247155054,,1298.392571705775,1279.2859808596584,1147.247155054,,1298.392571705775,1280.7973216992634,1146.101054,,1299.170775,1280.7973216992634,1146.101054,,1299.170775
,27/11/2023,1701043200,3725.387024159999,3725.387024159999,1296.9777669839987,1146.101054,,1282.308203176,1296.9777669839987,1146.101054,,1282.308203176,1298.9469705914153,1146.101054,,1281.027176,1298.9469705914153,1146.101054,,1281.027176
,28/11/2023,1701129600,3725.2703025698474,3725.2703025698474,1324.7683576128472,1181.608312,,1218.8936329569997,1324.7683576128472,1181.608312,,1218.8936329569997,1326.82360738068,1181.608312,,1217.675957,1326.82360738068,1181.608312,,1217.675957
,29/11/2023,1701216000,3726.9157525173305,3726.9157525173305,1279.6715555443304,1229.5062509729999,,1217.737946,1279.6715555443304,1229.5062509729999,,1217.737946,1280.0875840091335,1228.277973,,1217.737946,1280.0875840091335,1228.277973,,1217.737946
,30/11/2023,1701302400,3725.823361907336,3725.823361907336,1247.930954917337,1229.6604229909997,,1248.2319839989998,1247.930954917337,1229.6604229909997,,1248.2319839989998,1250.738863666268,1228.431991,,1246.984999,1250.738863666268,1228.431991,,1246.984999
,01/12/2023,1701388800,3727.6237321289173,3727.6237321289173,1263.532311040917,1228.431991,,1235.6594300880001,1263.532311040917,1228.431991,,1235.6594300880001,1264.5363529051235,1228.431991,,1233.193044,1264.5363529051235,1228.431991,,1233.193044
,02/12/2023,1701475200,3724.1657472358675,3724.1657472358675,1262.4257323299078,1207.569152,,1254.17086290596,1262.4257323299078,1207.569152,,1254.17086290596,1263.8969083312054,1207.569152,,1254.722941,1263.8969083312054,1207.569152,,1254.722941
,03/12/2023,1701561600,3720.5062840091864,3720.5062840091864,1271.9505247001985,1171.150453044264,,1277.405306264724,1271.9505247001985,1171.150453044264,,1277.405306264724,1274.2837382248883,1171.422223,,1280.525948,1274.2837382248883,1171.422223,,1280.525948
,04/12/2023,1701648000,3725.208727809596,3725.208727809596,1265.0325893335078,1172.5936452229998,,1287.5824932530882,1265.0325893335078,1172.5936452229998,,1287.5824932530882,1265.2780532758434,1171.422223,,1289.537432,1265.2780532758434,1171.422223,,1289.537432
,05/12/2023,1701734400,3721.6218282497034,3721.6218282497034,1261.7972733512815,1195.8016221642781,,1264.0229327341438,1261.7972733512815,1195.8016221642781,,1264.0229327341438,1265.2780532758434,1196.168846,,1264.786864,1265.2780532758434,1196.168846,,1264.786864
,06/12/2023,1701820800,3732.421709610979,3732.421709610979,1287.8838439489796,1215.4695753199999,,1229.068290342,1287.8838439489796,1215.4695753199999,,1229.068290342,1286.5972467022775,1214.25532,,1225.392114,1286.5972467022775,1214.25532,,1225.392114
,07/12/2023,1701907200,3727.873329289635,3727.873329289635,1285.7751110616348,1214.25532,,1227.842898228,1285.7751110616348,1214.25532,,1227.842898228,1286.5972467022775,1214.25532,,1225.392114,1286.5972467022775,1214.25532,,1225.392114
,08/12/2023,1701993600,3725.7815247943563,3725.7815247943563,1274.5322157943563,1214.25532,,1236.993989,1274.5322157943563,1214.25532,,1236.993989,1275.3982111797472,1214.25532,,1236.993989,1275.3982111797472,1214.25532,,1236.993989
,09/12/2023,1702080000,3725.6713313370724,3725.6713313370724,1269.615516090484,1214.20796404252,,1241.847851204068,1269.615516090484,1214.20796404252,,1241.847851204068,1270.404437246014,1214.25532,,1241.989438,1270.404437246014,1214.25532,,1241.989438
,10/12/2023,1702166400,3728.3785538862894,3728.3785538862894,1269.6498170102898,1214.25532,,1244.473416876,1269.6498170102898,1214.25532,,1244.473416876,1270.404437246014,1214.25532,,1241.989438,1270.404437246014,1214.25532,,1241.989438
,11/12/2023,1702252800,3733.3175071158525,3733.3175071158525,1269.6485466058525,1215.4695753199999,,1248.19938519,1269.6485466058525,1215.4695753199999,,1248.19938519,1270.404437246014,1214.25532,,1241.989438,1270.404437246014,1214.25532,,1241.989438
,12/12/2023,1702339200,3726.1714490503755,3726.1714490503755,1239.8784560503755,1329.511691,,1156.781302,1239.8784560503755,1329.511691,,1156.781302,1240.4143150344703,1329.511691,,1156.781302,1240.4143150344703,1329.511691,,1156.781302
,13/12/2023,1702425600,3726.7073080344703,3726.7073080344703,1240.4143150344703,1329.511691,,1156.781302,1240.4143150344703,1329.511691,,1156.781302,1240.4143150344703,1329.511691,,1156.781302,1240.4143150344703,1329.511691,,1156.781302
,14/12/2023,1702512000,3726.2637176644275,3726.2637176644275,1207.882071128428,1328.438743,,1189.942903536,1207.882071128428,1328.438743,,1189.942903536,1210.757620477061,1328.438743,,1187.567768,1210.757620477061,1328.438743,,1187.567768
,15/12/2023,1702598400,3725.023392550342,3725.023392550342,1265.5677895503418,1271.777835,,1187.677768,1265.5677895503418,1271.777835,,1187.677768,1267.321762870154,1271.777835,,1187.677768,1267.321762870154,1271.777835,,1187.677768
,16/12/2023,1702684800,3724.298046945395,3724.298046945395,1265.6907197613402,1270.929559184055,,1187.677768,1265.6907197613402,1270.929559184055,,1187.677768,1267.321762870154,1271.777835,,1187.677768,1267.321762870154,1271.777835,,1187.677768
,17/12/2023,1702771200,3722.459407651128,3722.459407651128,1219.8661586877502,1326.84292,,1175.750328963378,1219.8661586877502,1326.84292,,1175.750328963378,1223.7270174277346,1326.84292,,1176.278478,1223.7270174277346,1326.84292,,1176.278478
,18/12/2023,1702857600,3726.4166667385207,3726.4166667385207,1222.0970130405208,1416.149873,,1088.1697806979998,1222.0970130405208,1416.149873,,1088.1697806979998,1223.7270174277346,1416.149873,,1087.082698,1223.7270174277346,1416.149873,,1087.082698
,19/12/2023,1702944000,3721.8779266649726,3721.8779266649726,1266.5907208802564,1322.59838944186,,1132.688816342856,1266.5907208802564,1322.59838944186,,1132.688816342856,1268.418511955985,1323.697058,,1134.854118,1268.418511955985,1323.697058,,1134.854118
,20/12/2023,1703030400,3726.3320766876996,3726.3320766876996,1242.1439516876997,1350.454607,,1133.733518,1242.1439516876997,1350.454607,,1133.733518,1242.8138283411754,1350.454607,,1133.733518,1242.8138283411754,1350.454607,,1133.733518
,21/12/2023,1703116800,3729.4297168566595,3729.4297168566595,1247.3100938736598,1294.9114748569998,,1187.208148126,1247.3100938736598,1294.9114748569998,,1187.208148126,1247.3562460547637,1293.617857,,1186.022126,1247.3562460547637,1293.617857,,1186.022126
,22/12/2023,1703203200,3726.216066171128,3726.216066171128,1224.174835171128,1293.617857,,1208.423374,1224.174835171128,1293.617857,,1208.423374,1224.9637118015282,1293.617857,,1208.423374,1224.9637118015282,1293.617857,,1208.423374
,23/12/2023,1703289600,3724.112025111304,3724.112025111304,1339.7805394024285,1190.388043,,1193.9434427088752,1339.7805394024285,1190.388043,,1193.9434427088752,1341.7838226496444,1190.388043,,1194.910125,1341.7838226496444,1190.388043,,1194.910125
,24/12/2023,1703376000,3725.0572808940087,3725.0572808940087,1332.7154617757185,1171.765476,,1220.5763431182902,1332.7154617757185,1171.765476,,1220.5763431182902,1334.2832445881095,1171.765476,,1221.046446,1334.2832445881095,1171.765476,,1221.046446
,25/12/2023,1703462400,3735.7704033672862,3735.7704033672862,1336.9518110772858,1174.109006952,,1224.709585338,1336.9518110772858,1174.109006952,,1224.709585338,1334.2832445881095,1171.765476,,1221.046446,1334.2832445881095,1171.765476,,1221.046446
,26/12/2023,1703548800,3725.7762549631666,3725.7762549631666,1334.1084534830684,1171.765476,,1219.9023254800982,1334.1084534830684,1171.765476,,1219.9023254800982,1334.2832445881095,1171.765476,,1221.046446,1334.2832445881095,1171.765476,,1221.046446
,27/12/2023,1703635200,3727.5887822102013,3727.5887822102013,1297.0250669940576,1209.9275408219999,,1220.636174394144,1297.0250669940576,1209.9275408219999,,1220.636174394144,1297.3221537672703,1208.718822,,1221.046446,1297.3221537672703,1208.718822,,1221.046446
,28/12/2023,1703721600,3725.182365822052,3725.182365822052,1295.1000153366276,1206.291714605424,,1223.79063588,1295.1000153366276,1206.291714605424,,1223.79063588,1297.0468827075717,1208.718822,,1221.34794,1297.0468827075717,1208.718822,,1221.34794
,29/12/2023,1703808000,3718.667504774492,3718.667504774492,1292.6990674358003,1210.150526998996,,1215.817910339696,1292.6990674358003,1210.150526998996,,1215.817910339696,1296.100033924819,1211.218822,,1219.795664,1296.100033924819,1211.218822,,1219.795664
,30/12/2023,1703894400,3726.5373667386393,3726.5373667386393,1292.9303977386396,1203.459183,,1230.147786,1292.9303977386396,1203.459183,,1230.147786,1293.5241253121578,1203.459183,,1230.147786,1293.5241253121578,1203.459183,,1230.147786
,31/12/2023,1703980800,3724.015146695753,3724.015146695753,1290.9978726954232,1202.86948800033,,1230.147786,1290.9978726954232,1202.86948800033,,1230.147786,1293.5241253121578,1203.459183,,1230.147786,1293.5241253121578,1203.459183,,1230.147786
,01/01/2024,1704067200,3725.393729482618,3725.393729482618,1264.0473044647356,1232.014227,,1229.332198017882,1264.0473044647356,1232.014227,,1229.332198017882,1264.9707330998986,1232.014227,,1230.147786,1264.9707330998986,1232.014227,,1230.147786
,02/01/2024,1704153600,3733.285629458998,3733.285629458998,1266.2357038329983,1254.0605457379997,,1212.9893798879998,1266.2357038329983,1254.0605457379997,,1212.9893798879998,1264.9707330998986,1252.807738,,1209.361296,1264.9707330998986,1252.807738,,1209.361296
,03/01/2024,1704240000,3729.1971970019176,3729.1971970019176,1291.8508555719184,1159.857685987,,1277.4886554429997,1291.8508555719184,1159.857685987,,1277.4886554429997,1292.325138897894,1158.698987,,1276.212443,1292.325138897894,1158.698987,,1276.212443
,04/01/2024,1704326400,3730.980816245259,3730.980816245259,1261.441570071259,1159.857685987,,1309.6815601869998,1261.441570071259,1159.857685987,,1309.6815601869998,1260.1813886825767,1158.698987,,1308.373187,1260.1813886825767,1158.698987,,1308.373187
,05/01/2024,1704412800,3726.170981916114,3726.170981916114,1380.4362944472143,1054.5959584159998,,1291.1387290528999,1380.4362944472143,1054.5959584159998,,1291.1387290528999,1380.495655760412,1053.542416,,1293.37627,1380.495655760412,1053.542416,,1293.37627
,06/01/2024,1704499200,3726.8472127131004,3726.8472127131004,1350.441547036667,1141.371748,,1235.033917676433,1350.441547036667,1141.371748,,1235.033917676433,1350.4807109772853,1141.371748,,1235.502173,1350.4807109772853,1141.371748,,1235.502173
