,Date,Timestamp,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol
,04/11/2022,1667520000,5.291190571375034,5.291190571375034,1.5368900000000002e-15,2.2114958328986056e-10,1.9323851717389657,3.2728194752797766,0.08598592413514022,,,1.5368900000000002e-15,0.08598592413514022,,3.2728194752797766,,2.2114958328986056e-10,1.9323851717389657,,,1e-18,1e-8,0.6780298848206897,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6780298848206897,,
,05/11/2022,1667606400,5.522069356916631,5.522069356916631,1.6466400000000003e-15,2.1945488298959232e-10,1.925622171758261,3.5043777622590673,0.09206942267984566,,,1.6466400000000003e-15,0.09206942267984566,,3.5043777622590673,,2.1945488298959232e-10,1.925622171758261,,,1e-18,1e-8,0.6780359759712187,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6780359759712187,,
,06/11/2022,1667692800,5.480097089574087,5.480097089574087,1.6266900000000002e-15,2.2077836676653906e-10,1.9256394730287176,3.46346329708922,0.09099431923536938,,,1.6266900000000002e-15,0.09099431923536938,,3.46346329708922,,2.2077836676653906e-10,1.9256394730287176,,,1e-18,1e-8,0.6780420679678584,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6780420679678584,,
,07/11/2022,1667779200,5.370102647724844,5.370102647724844,1.5733100000000001e-15,2.2139026789642864e-10,1.9324372558988192,3.3496611339760154,0.0880042576286165,,,1.5733100000000001e-15,0.0880042576286165,,3.3496611339760154,,2.2139026789642864e-10,1.9324372558988192,,,1e-18,1e-8,0.678048159964498,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.678048159964498,,
,08/11/2022,1667865600,5.351056759554051,5.351056759554051,1.5651e-15,2.2117657681337788e-10,1.9256740779725852,3.3376930200098625,0.08768966135042515,,,1.5651e-15,0.08768966135042515,,3.3376930200098625,,2.2117657681337788e-10,1.9256740779725852,,,1e-18,1e-8,0.6780542528072483,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6780542528072483,,
,09/11/2022,1667952000,4.813466028028148,4.813466028028148,1.3101400000000002e-15,2.2066479920640005e-10,1.9256913792430415,2.8138478759029186,0.07392677266152142,,,1.3101400000000002e-15,0.07392677266152142,,2.8138478759029186,,2.2066479920640005e-10,1.9256913792430415,,,1e-18,1e-8,0.6780603448038879,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6780603448038879,,
,10/11/2022,1668038400,4.4336551380230915,4.4336551380230915,1.12653e-15,2.2207357698532693e-10,1.9528313433455342,2.4173150200365887,0.0635087744188937,,,1.12653e-15,0.0635087744188937,,2.4173150200365887,,2.2207357698532693e-10,1.9528313433455342,,,1e-18,1e-8,0.6780664386616438,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6780664386616438,,
,11/11/2022,1668124800,4.777951883797068,4.777951883797068,1.2844400000000002e-15,2.2163773525777545e-10,1.9596468400610523,2.746156885335064,0.07214815817931354,,,1.2844400000000002e-15,0.07214815817931354,,2.746156885335064,,2.2163773525777545e-10,1.9596468400610523,,,1e-18,1e-8,0.6780784913706063,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6780784913706063,,
,12/11/2022,1668211200,4.705936546435571,4.705936546435571,1.2611700000000001e-15,2.21644047561862e-10,1.919735536014902,2.7148748255991415,0.07132618459988287,,,1.2611700000000001e-15,0.07132618459988287,,2.7148748255991415,,2.21644047561862e-10,1.919735536014902,,,1e-18,1e-8,0.678351779510566,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.678351779510566,,
,13/11/2022,1668297600,4.658830054255363,4.658830054255363,1.2439800000000001e-15,2.212084309592759e-10,1.91337598057591,2.675171141525115,0.07028293193312755,,,1.2439800000000001e-15,0.07028293193312755,,2.675171141525115,,2.212084309592759e-10,1.91337598057591,,,1e-18,1e-8,0.6785021207715993,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6785021207715993,,
,14/11/2022,1668384000,4.568569032427321,4.568569032427321,1.19408e-15,2.2165668511467265e-10,1.9270535974088823,2.5738934397672906,0.06762199502949136,,,1.19408e-15,0.06762199502949136,,2.5738934397672906,,2.2165668511467265e-10,1.9270535974088823,,,1e-18,1e-8,0.6785399990876346,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6785399990876346,,
,15/11/2022,1668470400,4.6306204989588835,4.6306204989588835,1.2277200000000002e-15,2.2144202765009326e-10,1.913531877116367,2.6475321109342134,0.0695565106868598,,,1.2277200000000002e-15,0.0695565106868598,,2.6475321109342134,,2.2144202765009326e-10,1.913531877116367,,,1e-18,1e-8,0.6785574032327543,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6785574032327543,,
,16/11/2022,1668556800,4.644610984855849,4.644610984855849,1.2408e-15,2.2166924791829878e-10,1.9135759856219816,2.661064428214964,0.06997057079723241,,,1.2408e-15,0.06997057079723241,,2.661064428214964,,2.2166924791829878e-10,1.9135759856219816,,,1e-18,1e-8,0.678573044546802,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.678573044546802,,
,17/11/2022,1668643200,4.594631237167536,4.594631237167536,1.21084e-15,2.2189732848653666e-10,1.9271895062890239,2.5991564571507224,0.06828527350589123,,,1.21084e-15,0.06828527350589123,,2.5991564571507224,,2.2189732848653666e-10,1.9271895062890239,,,1e-18,1e-8,0.6785878543271211,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6785878543271211,,
,18/11/2022,1668729600,4.545342208005733,4.545342208005733,1.1918e-15,2.2124099849901384e-10,1.9272346773563418,2.5508599217332733,0.06724760869487643,,,1.1918e-15,0.06724760869487643,,2.5508599217332733,,2.2124099849901384e-10,1.9272346773563418,,,1e-18,1e-8,0.6786037596325147,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6786037596325147,,
,19/11/2022,1668816000,4.5678669540191965,4.5678669540191965,1.19602e-15,2.2169051537226538e-10,1.927283586609808,2.572985958723464,0.06759740846423307,,,1.19602e-15,0.06759740846423307,,2.572985958723464,,2.2169051537226538e-10,1.927283586609808,,,1e-18,1e-8,0.6786209812006366,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6786209812006366,,
,20/11/2022,1668902400,4.585757611927495,4.585757611927495,1.20705e-15,2.214767705366612e-10,1.9205462818969399,2.5969836112173135,0.06822771859176385,,,1.20705e-15,0.06822771859176385,,2.5969836112173135,,2.214767705366612e-10,1.9205462818969399,,,1e-18,1e-8,0.6786382621543957,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6786382621543957,,
,21/11/2022,1668988800,4.408349494069874,4.408349494069874,1.12225e-15,2.212629900684335e-10,1.920595410052826,2.424069291921065,0.06368479187472012,,,1.12225e-15,0.06368479187472012,,2.424069291921065,,2.212629900684335e-10,1.920595410052826,,,1e-18,1e-8,0.6786556219267936,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6786556219267936,,
,22/11/2022,1669075200,4.354639522407831,4.354639522407831,1.0922500000000001e-15,2.21712105189251e-10,1.927431334384403,2.3650734671094154,0.06213472069229954,,,1.0922500000000001e-15,0.06213472069229954,,2.3650734671094154,,2.21712105189251e-10,1.927431334384403,,,1e-18,1e-8,0.6786730050649307,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6786730050649307,,
,23/11/2022,1669161600,4.421953928970561,4.421953928970561,1.11935e-15,2.2127673537798925e-10,1.941042790642127,2.4174018049026884,0.06350933320446775,,,1.11935e-15,0.06350933320446775,,2.4174018049026884,,2.2127673537798925e-10,1.941042790642127,,,1e-18,1e-8,0.6786862904343102,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6786862904343102,,
,24/11/2022,1669248000,4.529420163865411,4.529420163865411,1.1632e-15,2.2128310381954604e-10,1.9478532459343274,2.515481024223378,0.06608589348642209,,,1.1632e-15,0.06608589348642209,,2.515481024223378,,2.2128310381954604e-10,1.9478532459343274,,,1e-18,1e-8,0.6786945107785113,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6786945107785113,,
,25/11/2022,1669334400,4.542923153943847,4.542923153943847,1.16909e-15,2.2106859493037677e-10,1.9275813166284834,2.548391502324813,0.06695033476948072,,,1.16909e-15,0.06695033476948072,,2.548391502324813,,2.2106859493037677e-10,1.9275813166284834,,,1e-18,1e-8,0.6787258157142547,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6787258157142547,,
,26/11/2022,1669420800,4.541912505316571,4.541912505316571,1.17774e-15,2.2107516260109079e-10,1.9276991717534302,2.5472920554224343,0.06692127791963,,,1.17774e-15,0.06692127791963,,2.5472920554224343,,2.2107516260109079e-10,1.9276991717534302,,,1e-18,1e-8,0.6787673139976867,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6787673139976867,,
,27/11/2022,1669507200,4.5578453455443215,4.5578453455443215,1.1844300000000002e-15,2.2130328293319125e-10,1.9278216767211989,2.5626978299265755,0.06732583867524373,,,1.1844300000000002e-15,0.06732583867524373,,2.5626978299265755,,2.2130328293319125e-10,1.9278216767211989,,,1e-18,1e-8,0.6788104495497179,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6788104495497179,,
,28/11/2022,1669593600,4.536819239308265,4.536819239308265,1.17806e-15,2.2131035347193234e-10,1.9211526179931413,2.5487084633262946,0.06695815776751744,,,1.17806e-15,0.06695815776751744,,2.5487084633262946,,2.2131035347193234e-10,1.9211526179931413,,,1e-18,1e-8,0.6788525151919227,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6788525151919227,,
,29/11/2022,1669680000,4.465803454356015,4.465803454356015,1.1498e-15,2.2131717170185403e-10,1.9212711992532352,2.47939517929978,0.06513707558168158,,,1.1498e-15,0.06513707558168158,,2.47939517929978,,2.2131717170185403e-10,1.9212711992532352,,,1e-18,1e-8,0.6788944166972563,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6788944166972563,,
,30/11/2022,1669766400,4.743876138701902,4.743876138701902,1.26274e-15,2.217658554165873e-10,1.9553390961268289,2.71715386162487,0.07138318072843618,,,1.26274e-15,0.07138318072843618,,2.71715386162487,,2.217658554165873e-10,1.9553390961268289,,,1e-18,1e-8,0.678937186155149,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.678937186155149,,
,01/12/2022,1669852800,4.75269007533922,4.75269007533922,1.2780500000000001e-15,2.2177223593147705e-10,1.9283049500600162,2.7520844184164,0.07230070664102976,,,1.2780500000000001e-15,0.07230070664102976,,2.7520844184164,,2.2177223593147705e-10,1.9283049500600162,,,1e-18,1e-8,0.6789806162183156,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6789806162183156,,
,02/12/2022,1669939200,4.736601032602478,4.736601032602478,1.2696400000000003e-15,2.220002690680064e-10,1.9352179908026872,2.7296712949318107,0.07171174664597882,,,1.2696400000000003e-15,0.07171174664597882,,2.7296712949318107,,2.220002690680064e-10,1.9352179908026872,,,1e-18,1e-8,0.6790238564219955,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6790238564219955,,
,03/12/2022,1670025600,4.737445970857,4.737445970857,1.27734e-15,2.2112252024201137e-10,1.9217599004464634,2.74360831899243,0.07207775119698297,,,1.27734e-15,0.07207775119698297,,2.74360831899243,,2.2112252024201137e-10,1.9217599004464634,,,1e-18,1e-8,0.6790671026312591,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6790671026312591,,
,04/12/2022,1670112000,4.660302428065265,4.660302428065265,1.23728e-15,2.2112908194935167e-10,1.9286733736512267,2.6617031862416,0.06992586795130826,,,1.23728e-15,0.06992586795130826,,2.6617031862416,,2.2112908194935167e-10,1.9286733736512267,,,1e-18,1e-8,0.679110342834939,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.679110342834939,,
,05/12/2022,1670198400,4.742984537092224,4.742984537092224,1.2777400000000001e-15,2.2157801759683127e-10,1.9220046399992914,2.74876691956545,0.07221297730590358,,,1.2777400000000001e-15,0.07221297730590358,,2.74876691956545,,2.2157801759683127e-10,1.9220046399992914,,,1e-18,1e-8,0.6791535830386188,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6791535830386188,,
,06/12/2022,1670284800,4.681467347407912,4.681467347407912,1.2501900000000001e-15,2.2114267169228692e-10,1.9221270097757053,2.6887053705662827,0.07063496684478038,,,1.2501900000000001e-15,0.07063496684478038,,2.6887053705662827,,2.2114267169228692e-10,1.9221270097757053,,,1e-18,1e-8,0.6791968232422987,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6791968232422987,,
,07/12/2022,1670371200,4.694542733463084,4.694542733463084,1.25584e-15,2.2101842319826416e-10,1.9290417631307208,2.6947084257346816,0.07079254437666309,,,1.25584e-15,0.07079254437666309,,2.6947084257346816,,2.2101842319826416e-10,1.9290417631307208,,,1e-18,1e-8,0.6792400574403947,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6792400574403947,,
,08/12/2022,1670457600,4.6040506514312165,4.6040506514312165,1.2179500000000002e-15,2.2115419941913067e-10,1.9155789518983701,2.6196511092258583,0.06882059008583315,,,1.2179500000000002e-15,0.06882059008583315,,2.6196511092258583,,2.2115419941913067e-10,1.9155789518983701,,,1e-18,1e-8,0.6792833162760178,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6792833162760178,,
,09/12/2022,1670544000,4.698810597504764,4.698810597504764,1.26186e-15,2.213841816774255e-10,1.9157053633271321,2.7118623084068973,0.07124292554934909,,,1.26186e-15,0.07124292554934909,,2.7118623084068973,,2.213841816774255e-10,1.9157053633271321,,,1e-18,1e-8,0.6793281430238057,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6793281430238057,,
,10/12/2022,1670630400,4.6728566597869445,4.6728566597869445,1.2493e-15,2.2106820273193485e-10,1.9158319707616498,2.686449512015869,0.07057517678835681,,,1.2493e-15,0.07057517678835681,,2.686449512015869,,2.2106820273193485e-10,1.9158319707616498,,,1e-18,1e-8,0.6793730392771808,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6793730392771808,,
,11/12/2022,1670716800,4.681218798612052,4.681218798612052,1.25354e-15,2.21397530887773e-10,1.915959169148102,2.694473790292777,0.07078583894977446,,,1.25354e-15,0.07078583894977446,,2.694473790292777,,2.21397530887773e-10,1.915959169148102,,,1e-18,1e-8,0.6794181450879795,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6794181450879795,,
,12/12/2022,1670803200,4.655703468041979,4.655703468041979,1.2424100000000002e-15,2.2140416098858142e-10,1.9160868090064964,2.6694873929138137,0.07012926590026322,,,1.2424100000000002e-15,0.07012926590026322,,2.6694873929138137,,2.2140416098858142e-10,1.9160868090064964,,,1e-18,1e-8,0.6794634074491123,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6794634074491123,,
,13/12/2022,1670889600,4.70439764650329,4.70439764650329,1.25794e-15,2.2099488675200328e-10,1.9298045865590803,2.7035686193333186,0.07102444038989471,,,1.25794e-15,0.07102444038989471,,2.7035686193333186,,2.2099488675200328e-10,1.9298045865590803,,,1e-18,1e-8,0.6795086572391128,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6795086572391128,,
,14/12/2022,1670976000,4.80561011166106,4.80561011166106,1.3107200000000001e-15,2.2141711975322477e-10,1.916342053272692,2.8153083171565596,0.0739597410103905,,,1.3107200000000001e-15,0.0739597410103905,,2.8153083171565596,,2.2141711975322477e-10,1.916342053272692,,,1e-18,1e-8,0.6795539196002455,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6795539196002455,,
,15/12/2022,1671062400,4.762483892328191,4.762483892328191,1.29272e-15,2.2089717528855584e-10,1.9096635985842334,2.7797937244213364,0.07302656910172346,,,1.29272e-15,0.07302656910172346,,2.7797937244213364,,2.2089717528855584e-10,1.9096635985842334,,,1e-18,1e-8,0.6795955866847806,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6795955866847806,,
,16/12/2022,1671148800,4.694504852076562,4.694504852076562,1.25871e-15,2.2098289022059681e-10,1.9165732474078185,2.70682222865061,0.07110937579715064,,,1.25871e-15,0.07110937579715064,,2.70682222865061,,2.2098289022059681e-10,1.9165732474078185,,,1e-18,1e-8,0.6796359033361059,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6796359033361059,,
,17/12/2022,1671235200,4.4838710984400425,4.4838710984400425,1.1612300000000001e-15,2.2121482306592242e-10,1.9234836708754641,2.4948469085772147,0.06554051876614722,,,1.1612300000000001e-15,0.06554051876614722,,2.4948469085772147,,2.2121482306592242e-10,1.9234836708754641,,,1e-18,1e-8,0.6796762087899166,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6796762087899166,,
,18/12/2022,1671321600,4.505770812497077,4.505770812497077,1.17102e-15,2.2122065381848428e-10,1.9168005859558064,2.5227602824361877,0.06620994388386166,,,1.17102e-15,0.06620994388386166,,2.5227602824361877,,2.2122065381848428e-10,1.9168005859558064,,,1e-18,1e-8,0.6797165198424846,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6797165198424846,,
,19/12/2022,1671408000,4.512525756512911,4.512525756512911,1.1756700000000002e-15,2.212273594833211e-10,1.9169142631240481,2.5291696532705403,0.06644183989709328,,,1.1756700000000002e-15,0.06644183989709328,,2.5291696532705403,,2.212273594833211e-10,1.9169142631240481,,,1e-18,1e-8,0.6797568308950526,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6797568308950526,,
,20/12/2022,1671494400,4.480982751089254,4.480982751089254,1.1583900000000003e-15,2.2123367080203616e-10,1.9238259275562495,2.4916995635961556,0.06545725971561345,,,1.1583900000000003e-15,0.06545725971561345,,2.4916995635961556,,2.2123367080203616e-10,1.9238259275562495,,,1e-18,1e-8,0.6797971475463779,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6797971475463779,,
,21/12/2022,1671580800,4.554902933704631,4.554902933704631,1.1954300000000002e-15,2.210019521947802e-10,1.9171416174605318,2.5702410199680825,0.06752029605501386,,,1.1954300000000002e-15,0.06752029605501386,,2.5702410199680825,,2.210019521947802e-10,1.9171416174605318,,,1e-18,1e-8,0.6798374530001886,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6798374530001886,,
,22/12/2022,1671667200,4.5746748840994576,4.5746748840994576,1.20509e-15,2.2168883137080378e-10,1.9172553104172692,2.589396370388837,0.06802320307166078,,,1.20509e-15,0.06802320307166078,,2.589396370388837,,2.2168883137080378e-10,1.9172553104172692,,,1e-18,1e-8,0.6798777696515139,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6798777696515139,,
,23/12/2022,1671753600,4.574930753768251,4.574930753768251,1.20322e-15,2.2147394641717908e-10,1.9173689717970155,2.5895352259646556,0.0680265557851051,,,1.20322e-15,0.0680265557851051,,2.5895352259646556,,2.2147394641717908e-10,1.9173689717970155,,,1e-18,1e-8,0.6799180751053246,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6799180751053246,,
,24/12/2022,1671840000,4.583963413880016,4.583963413880016,1.20956e-15,2.2148023004543844e-10,1.9174826647537528,2.598226208605464,0.06825454029931836,,,1.20956e-15,0.06825454029931836,,2.598226208605464,,2.2148023004543844e-10,1.9174826647537528,,,1e-18,1e-8,0.67995839175665,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.67995839175665,,
,25/12/2022,1671926400,4.585790493466579,4.585790493466579,1.21037e-15,2.214867729761886e-10,1.9175963261334987,2.599896041537497,0.06829812557409443,,,1.21037e-15,0.06829812557409443,,2.599896041537497,,2.214867729761886e-10,1.9175963261334987,,,1e-18,1e-8,0.6799986972104606,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6799986972104606,,
,26/12/2022,1672012800,4.571301001221208,4.571301001221208,1.20657e-15,2.2127171242307394e-10,1.9109098114461838,2.5922931092151678,0.06809808033858376,,,1.20657e-15,0.06809808033858376,,2.5922931092151678,,2.2127171242307394e-10,1.9109098114461838,,,1e-18,1e-8,0.6800390788064711,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6800390788064711,,
,27/12/2022,1672099200,4.598846233844752,4.598846233844752,1.21157e-15,2.2106717122306796e-10,1.9246251774726637,2.605769264544061,0.06845179160695876,,,1.21157e-15,0.06845179160695876,,2.605769264544061,,2.2106717122306796e-10,1.9246251774726637,,,1e-18,1e-8,0.6800795680115419,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6800795680115419,,
,28/12/2022,1672185600,4.565745743948865,4.565745743948865,1.1969900000000001e-15,2.2128425366145157e-10,1.9247397619230144,2.5734046618413133,0.06760131996325143,,,1.1969900000000001e-15,0.06760131996325143,,2.5734046618413133,,2.2128425366145157e-10,1.9247397619230144,,,1e-18,1e-8,0.6801200572166128,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6801200572166128,,
,29/12/2022,1672272000,4.536477822205649,4.536477822205649,1.1793900000000002e-15,2.2151190527803926e-10,1.9316559245187477,2.5381470439839156,0.06667485348147302,,,1.1793900000000002e-15,0.06667485348147302,,2.5381470439839156,,2.2151190527803926e-10,1.9316559245187477,,,1e-18,1e-8,0.680160536802376,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.680160536802376,,
,30/12/2022,1672358400,4.545584260208562,4.545584260208562,1.18732e-15,2.2129726220134673e-10,1.924968653313491,2.5535367512222598,0.0670788554515127,,,1.18732e-15,0.0670788554515127,,2.5535367512222598,,2.2129726220134673e-10,1.924968653313491,,,1e-18,1e-8,0.6802009375666046,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6802009375666046,,
,31/12/2022,1672444800,4.547575735003442,4.547575735003442,1.18432e-15,2.2122044335638473e-10,1.9318847486495414,2.5487384162209024,0.06695256991177692,,,1.18432e-15,0.06695256991177692,,2.5487384162209024,,2.2122044335638473e-10,1.9318847486495414,,,1e-18,1e-8,0.680241108679416,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.680241108679416,,
,01/01/2023,1672531200,4.541924408946949,4.541924408946949,1.1789200000000002e-15,2.2153172831285196e-10,1.931987519182765,2.5431318390224247,0.06680505052022716,,,1.1789200000000002e-15,0.06680505052022716,,2.5431318390224247,,2.2153172831285196e-10,1.931987519182765,,,1e-18,1e-8,0.6802772954868891,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6802772954868891,,
,02/01/2023,1672617600,4.542754882409285,4.542754882409285,1.18185e-15,2.2119359689452053e-10,1.925287154893045,2.5505425378763964,0.06692518941864836,,,1.18185e-15,0.06692518941864836,,2.5505425378763964,,2.2119359689452053e-10,1.925287154893045,,,1e-18,1e-8,0.6803134822943622,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6803134822943622,,
,03/01/2023,1672704000,4.5807273759633595,4.5807273759633595,1.20186e-15,2.2132332210390294e-10,1.9253895635581935,2.5873710464551603,0.06796676572868152,,,1.20186e-15,0.06796676572868152,,2.5873710464551603,,2.2132332210390294e-10,1.9253895635581935,,,1e-18,1e-8,0.6803496691018351,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6803496691018351,,
,04/01/2023,1672790400,4.567700691482389,4.567700691482389,1.1981500000000002e-15,2.213219572199359e-10,1.9186881278374155,2.5812078455114436,0.06780471791220641,,,1.1981500000000002e-15,0.06780471791220641,,2.5812078455114436,,2.213219572199359e-10,1.9186881278374155,,,1e-18,1e-8,0.6803858609352538,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6803858609352538,,
,05/01/2023,1672876800,4.6657562326506286,4.6657562326506286,1.24021e-15,2.213360259760431e-10,1.9255943808884912,2.670024203856926,0.07013764768387401,,,1.24021e-15,0.07013764768387401,,2.670024203856926,,2.213360259760431e-10,1.9255943808884912,,,1e-18,1e-8,0.6804220427167813,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6804220427167813,,
,06/01/2023,1672963200,4.6657334917894335,4.6657334917894335,1.24046e-15,2.2156363063110662e-10,1.9256967895536399,2.669902407043799,0.07013429497042968,,,1.24046e-15,0.07013429497042968,,2.669902407043799,,2.2156363063110662e-10,1.9256967895536399,,,1e-18,1e-8,0.6804582295242544,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6804582295242544,,
,07/01/2023,1673049600,4.697431223231435,4.697431223231435,1.25492e-15,2.213082923711749e-10,1.9257991982187885,2.7006891670952538,0.0709428576960831,,,1.25492e-15,0.0709428576960831,,2.7006891670952538,,2.213082923711749e-10,1.9257991982187885,,,1e-18,1e-8,0.6804944163317274,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6804944163317274,,
,08/01/2023,1673136000,4.6676447861547645,4.6676447861547645,1.25055e-15,2.2157624337912165e-10,1.9122909948211533,2.684827787454194,0.07052600365784023,,,1.25055e-15,0.07052600365784023,,2.684827787454194,,2.2157624337912165e-10,1.9122909948211533,,,1e-18,1e-8,0.6805306031392004,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6805306031392004,,
,09/01/2023,1673222400,4.751504127096778,4.751504127096778,1.2789500000000002e-15,2.2202425564769432e-10,1.9328096834485526,2.7465474028180354,0.07214704060816543,,,1.2789500000000002e-15,0.07214704060816543,,2.7465474028180354,,2.2202425564769432e-10,1.9328096834485526,,,1e-18,1e-8,0.6805667899466735,0.10594507,0.000055878557405212,,,1e-18,0.000055878557405212,,0.10594507,,1e-8,0.6805667899466735,,
