,Date,Timestamp,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl
,04/02/2024,1707004800,557000.0114779486,557000.0114779486,0.37548975288133357,,89469.75906187462,,203341.43381446062,215267.5019031541,2.719026546,887.3642704900199,38711.546888852194,1330.9714004773,7988.339622341,0.37548975288133357,,89469.75906187462,,203341.43381446062,215267.5019031541,2.719026546,887.3642704900199,38711.546888852194,1330.9714004773,7988.339622341,0.376185588,,62566.265078234,,203554.555434,215368.725204,0.00118626,15052063007.6505,26697.618544036,917.911310674,4726.8281789,0.376185588,,62566.265078234,,203554.555434,215368.725204,0.00118626,15052063007.6505,26697.618544036,917.911310674,4726.8281789
,05/02/2024,1707091200,559948.4876555348,559948.4876555348,0.37927549736125543,,91104.76833086433,,203554.787041,215366.77782072633,2.7173604984,884.1887404163889,39915.85006680489,1368.62718888692,7750.3918308402,0.37927549736125543,,91104.76833086433,,203554.787041,215366.77782072633,2.7173604984,884.1887404163889,39915.85006680489,1368.62718888692,7750.3918308402,0.380091864,,61976.032878139,,203554.787041,215477.102097,0.00118826,15669881622.23778,26789.161118661,918.541737508,4668.91074147,0.380091864,,61976.032878139,,203554.787041,215477.102097,0.00118826,15669881622.23778,26789.161118661,918.541737508,4668.91074147
,06/02/2024,1707177600,568966.9447238948,568966.9447238948,0.3899491648361652,,96586.9774494637,,203288.10725413015,215277.92410844547,2.7236209529999997,953.5884954549151,42683.1279880496,1450.7774846188001,8723.3283736144,0.3899491648361652,,96586.9774494637,,203288.10725413015,215277.92410844547,2.7236209529999997,953.5884954549151,42683.1279880496,1450.7774846188001,8723.3283736144,0.393441172,,62314.178999654,,203579.633289,215324.864929,0.0011859,15324352699.87168,27014.63796712,918.21359786,4450.67774164,0.393441172,,62314.178999654,,203579.633289,215324.864929,0.0011859,15324352699.87168,27014.63796712,918.21359786,4450.67774164
,07/02/2024,1707264000,728276.6694413866,728276.6694413866,0.38668987647660663,,177265.06722544314,,202093.11518696297,213421.493729,2.7786097584,869.1269964088261,124674.84165028765,1415.34653785448,8534.5128157947,0.38668987647660663,,177265.06722544314,,202093.11518696297,213421.493729,2.7786097584,869.1269964088261,124674.84165028765,1415.34653785448,8534.5128157947,0.386805044,,116621.754753581,,201891.223963,213421.493729,0.00116464,16203870395.60054,80435.381709863,919.056193412,4468.33131717,0.386805044,,116621.754753581,,201891.223963,213421.493729,0.00116464,16203870395.60054,80435.381709863,919.056193412,4468.33131717
,08/02/2024,1707350400,735460.3319060582,735460.3319060582,0.39149002689745244,,183525.77973482333,,202130.68569493797,213861.38224150697,2.8047969076,939.5192046088218,125630.07402569691,1440.7703192137,7928.924398335999,0.39149002689745244,,183525.77973482333,,202130.68569493797,213861.38224150697,2.8047969076,939.5192046088218,125630.07402569691,1440.7703192137,7928.924398335999,0.39266028,,116895.401104983,,201928.756938,213647.734507,0.00115289,15427751397.5635,79512.705079555,917.68810141,4955.57774896,0.39266028,,116895.401104983,,201928.756938,213647.734507,0.00115289,15427751397.5635,79512.705079555,917.68810141,4955.57774896
,09/02/2024,1707436800,728962.6604070757,728962.6604070757,0.38663451073360544,,179748.10681440184,,202241.76275341434,214000.250192,2.79013741,910.4482734012166,122876.5874234246,1422.43159793135,7759.896580581601,0.38663451073360544,,179748.10681440184,,202241.76275341434,214000.250192,2.79013741,910.4482734012166,122876.5874234246,1422.43159793135,7759.896580581601,0.387883365,,117482.42275451099,,202267.653013,214000.250192,0.00115175,15653392593.25029,79275.217692532,917.697805117,4974.29267986,0.387883365,,117482.42275451099,,202267.653013,214000.250192,0.00115175,15653392593.25029,79275.217692532,917.697805117,4974.29267986
,10/02/2024,1707523200,775155.209179283,775155.209179283,0.41940805870076003,,201290.75581687017,,202223.416723,214735.02656185036,2.839847475,961.8160525220784,144905.0892421041,1661.63439715718,9374.2111302454,0.41940805870076003,,201290.75581687017,,202223.416723,214735.02656185036,2.839847475,961.8160525220784,144905.0892421041,1661.63439715718,9374.2111302454,0.419211694,,112452.936210542,,202223.416723,215074.198573,0.0011397,17271823810.26233,79618.180902255,918.030053678,4832.06759291,0.419211694,,112452.936210542,,202223.416723,215074.198573,0.0011397,17271823810.26233,79618.180902255,918.030053678,4832.06759291
,11/02/2024,1707609600,767817.2199013239,767817.2199013239,0.4144231291478623,,196449.66953241001,,202838.56356263498,215733.56741536598,2.8410333065,942.0279661420077,141535.9468388419,1624.6589095070399,8689.5302199862,0.4144231291478623,,196449.66953241001,,202838.56356263498,215733.56741536598,2.8410333065,942.0279661420077,141535.9468388419,1624.6589095070399,8689.5302199862,0.414346563,,112256.95401852,,202635.927635,215518.049366,0.00113521,17050897157.2185,79963.811773357,917.886389552,5141.73385798,0.414346563,,112256.95401852,,202635.927635,215518.049366,0.00113521,17050897157.2185,79963.811773357,917.886389552,5141.73385798
,12/02/2024,1707696000,583613.7115220157,583613.7115220157,0.41035472380732724,,103679.15863885764,,203419.615573432,215387.34884828262,2.850739108,915.1914945288314,50191.482168590635,1578.76459401984,8438.889110472299,0.41035472380732724,,103679.15863885764,,203419.615573432,215387.34884828262,2.850739108,915.1914945288314,50191.482168590635,1578.76459401984,8438.889110472299,0.411482567,,60278.580603987,,202609.178858,215479.574106,0.00113156,17438530030.46496,28845.679407236,917.886391872,5307.47742797,0.411482567,,60278.580603987,,202609.178858,215479.574106,0.00113156,17438530030.46496,28845.679407236,917.886391872,5307.47742797
,13/02/2024,1707782400,602957.7250553569,602957.7250553569,0.41601797517807937,,109984.67871990912,,203356.462525806,216304.965772896,2.9477733274,927.7759591653185,53171.18430591422,1650.1778971488,17559.116083214998,0.41601797517807937,,109984.67871990912,,203356.462525806,216304.965772896,2.9477733274,927.7759591653185,53171.18430591422,1650.1778971488,17559.116083214998,0.420096992,,61443.954592128,,202950.561403,216088.876896,0.00109978,17624253621.92391,29214.936431821,916.765498416,10033.78061898,0.420096992,,61443.954592128,,202950.561403,216088.876896,0.00109978,17624253621.92391,29214.936431821,916.765498416,10033.78061898
,14/02/2024,1707868800,617962.731596299,617962.731596299,0.4258383858268817,,115588.53015061584,,205213.811351549,218914.925280684,2.9278085575999997,1035.1072215587108,55528.31937952751,1705.40444790894,19973.280117511502,0.4258383858268817,,115588.53015061584,,205213.811351549,218914.925280684,2.9278085575999997,1035.1072215587108,55528.31937952751,1705.40444790894,19973.280117511502,0.429982604,,62819.853342726,,205008.802549,218477.969342,0.00110959,16964243105.34295,29694.28843825,916.884111779,10242.70775257,0.429982604,,62819.853342726,,205008.802549,218477.969342,0.00110959,16964243105.34295,29694.28843825,916.884111779,10242.70775257
,15/02/2024,1707955200,624902.6976643546,624902.6976643546,0.43454604965113897,,120417.84783329055,,205423.73949113398,218501.43395635133,3.0096919008,1021.3714135371918,57738.77621905185,1782.0628377719001,20014.021675267202,0.43454604965113897,,120417.84783329055,,205423.73949113398,218501.43395635133,3.0096919008,1021.3714135371918,57738.77621905185,1782.0628377719001,20014.021675267202,0.436173573,,62392.667271135004,,205013.712067,218732.415387,0.00107224,17549638542.53839,29609.628830283,918.589091635,10877.18569308,0.436173573,,62392.667271135004,,205013.712067,218732.415387,0.00107224,17549638542.53839,29609.628830283,918.589091635,10877.18569308
,16/02/2024,1708041600,617285.2461974857,617285.2461974857,0.4259587845406008,,115620.73462360984,,204994.932991,218348.61992701713,3.028997328,992.2016063485597,55650.643711648,1723.62418330048,19951.0341984492,0.4259587845406008,,115620.73462360984,,204994.932991,218348.61992701713,3.028997328,992.2016063485597,55650.643711648,1723.62418330048,19951.0341984492,0.428098766,,62837.355773701,,204994.932991,218482.986964,0.00107065,17435799500.02741,29601.4062296,916.821374096,10669.00224516,0.428098766,,62837.355773701,,204994.932991,218482.986964,0.00107065,17435799500.02741,29601.4062296,916.821374096,10669.00224516
,17/02/2024,1708128000,612597.2261381722,612597.2261381722,0.42002412397551847,,109760.05188834594,,207593.68829098897,220750.36486291437,3.0199727504999996,937.6222581740966,52896.4354753953,1677.18987974784,18978.4334857312,0.42002412397551847,,109760.05188834594,,207593.68829098897,220750.36486291437,3.0199727504999996,937.6222581740966,52896.4354753953,1677.18987974784,18978.4334857312,0.425666689,,60640.912645494995,,207386.301989,220775.974876,0.00107845,17513210395.87016,28592.667824538,916.497202048,11572.21554008,0.425666689,,60640.912645494995,,207386.301989,220775.974876,0.00107845,17513210395.87016,28592.667824538,916.497202048,11572.21554008
,18/02/2024,1708214400,610377.2324052025,610377.2324052025,0.41713315627703446,,108269.30282019776,,207454.97198722512,220750.76090742272,2.9939373657,915.543892544019,52344.10595058191,1649.6949398148001,18989.440836894,0.41713315627703446,,108269.30282019776,,207454.97198722512,220750.76090742272,2.9939373657,915.543892544019,52344.10595058191,1649.6949398148001,18989.440836894,0.418019081,,60825.451022583,,207658.269433,220949.394413,0.00107417,18232841290.1585,28760.497775045,916.497188786,11439.4221909,0.418019081,,60825.451022583,,207658.269433,220949.394413,0.00107417,18232841290.1585,28760.497775045,916.497188786,11439.4221909
,19/02/2024,1708300800,619682.594633009,619682.594633009,0.4209985432125705,,110221.1796567042,,210705.550465,223977.18091933554,3.0467806876999997,868.983046604398,52666.63838515026,1669.09230912242,19570.5020718612,0.4209985432125705,,110221.1796567042,,210705.550465,223977.18091933554,3.0467806876999997,868.983046604398,52666.63838515026,1669.09230912242,19570.5020718612,0.421363563,,61233.988698169,,210705.550465,224066.135175,0.00105773,18896276047.6743,28779.583817022,917.083686331,11444.73805372,0.421363563,,61233.988698169,,210705.550465,224066.135175,0.00105773,18896276047.6743,28779.583817022,917.083686331,11444.73805372
,20/02/2024,1708387200,613982.6644116602,613982.6644116602,0.41809700700626506,,108727.58737491028,,209198.514366842,221915.887903,3.0995658431999997,807.2759225969907,51820.316107416,1650.9923117388,19858.572762305997,0.41809700700626506,,108727.58737491028,,209198.514366842,221915.887903,3.0995658431999997,807.2759225969907,51820.316107416,1650.9923117388,19858.572762305997,0.418551015,,61428.015466051,,208989.524842,221915.887903,0.00105033,20485597041.05846,28789.06450412,917.217950966,11545.68183855,0.418551015,,61428.015466051,,208989.524842,221915.887903,0.00105033,20485597041.05846,28789.06450412,917.217950966,11545.68183855
,21/02/2024,1708473600,607371.6248092273,607371.6248092273,0.41143236504649977,,105273.28182630069,,209004.771572,221361.52489577731,3.1182815058,799.5069631371474,50058.17133421146,1586.1428285693098,19284.6956753605,0.41143236504649977,,105273.28182630069,,209004.771572,221361.52489577731,3.1182815058,799.5069631371474,50058.17133421146,1586.1428285693098,19284.6956753605,0.410544961,,61563.322705439,,209004.771572,221704.50176,0.00103786,19946783172.92419,28769.063985179,916.845565647,11978.07184805,0.410544961,,61563.322705439,,209004.771572,221704.50176,0.00103786,19946783172.92419,28769.063985179,916.845565647,11978.07184805
,22/02/2024,1708560000,604401.6534697104,604401.6534697104,0.40600224587711864,,103821.1595405474,,209013.46667,221868.16910958698,3.1175176586999997,7.166347372874292e-11,49502.19814957532,1567.11212919927,18626.0243508967,0.40600224587711864,,103821.1595405474,,209013.46667,221868.16910958698,3.1175176586999997,7.166347372874292e-11,49502.19814957532,1567.11212919927,18626.0243508967,0.408092561,,61432.638781388996,,209013.46667,221646.522587,0.00104781,0.002174453795210211,28780.347761381,916.439841637,12335.11546417,0.408092561,,61432.638781388996,,209013.46667,221646.522587,0.00104781,0.002174453795210211,28780.347761381,916.439841637,12335.11546417
,23/02/2024,1708646400,608473.7369013951,608473.7369013951,0.4135318553616933,,106095.39105347288,,208795.37785751573,221816.983007,3.0974359270000003,7.65404342939731e-11,50831.61968700112,1603.7696858505,19327.084642772403,0.4135318553616933,,106095.39105347288,,208795.37785751573,221816.983007,3.0974359270000003,7.65404342939731e-11,50831.61968700112,1603.7696858505,19327.084642772403,0.413341966,,61683.366891554,,209018.818975,221816.983007,0.00104147,0.002091440126075173,28881.602094887,916.439820486,12389.15682229,0.413341966,,61683.366891554,,209018.818975,221816.983007,0.00104147,0.002091440126075173,28881.602094887,916.439820486,12389.15682229
,24/02/2024,1708732800,616938.0477211942,616938.0477211942,0.39652953279946584,,109057.64228308764,,209226.83028046796,221569.87123070797,3.0800567884000003,747.3952399808338,56490.08652771967,1486.66767253434,18356.0779003745,0.39652953279946584,,109057.64228308764,,209226.83028046796,221569.87123070797,3.0800567884000003,747.3952399808338,56490.08652771967,1486.66767253434,18356.0779003745,0.397912633,,68589.710285307,,209017.812468,221348.522708,0.00105158,20181326348.24307,34870.423782543,917.696094157,12836.41811215,0.397912633,,68589.710285307,,209017.812468,221348.522708,0.00105158,20181326348.24307,34870.423782543,917.696094157,12836.41811215
,25/02/2024,1708819200,618780.4741390352,618780.4741390352,0.4007969827786899,,110968.43572852423,,208941.5358376595,221391.17220595837,3.1146159555,748.0838980557942,57242.01042161555,1523.37550426396,17962.3451300195,0.4007969827786899,,110968.43572852423,,208941.5358376595,221391.17220595837,3.1146159555,748.0838980557942,57242.01042161555,1523.37550426396,17962.3451300195,0.402222349,,68078.794925475,,209015.318245,221497.269398,0.00104337,20311256768.9119,34903.664891229,917.696086906,13505.52265415,0.402222349,,68078.794925475,,209015.318245,221497.269398,0.00104337,20311256768.9119,34903.664891229,917.696086906,13505.52265415
,26/02/2024,1708905600,619353.3490690715,619353.3490690715,0.4014211651956812,,111000.4110037812,,209028.39096056775,221462.5206580258,3.1777531314000003,680.9230450131193,58350.23379453735,1523.3960458592599,17303.894386990403,0.4014211651956812,,111000.4110037812,,209028.39096056775,221462.5206580258,3.1777531314000003,680.9230450131193,58350.23379453735,1523.3960458592599,17303.894386990403,0.404350896,,67683.17744133,,209032.571612,221552.249319,0.00101854,22439381941.44404,34940.259757208,917.708461361,12723.45175514,0.404350896,,67683.17744133,,209032.571612,221552.249319,0.00101854,22439381941.44404,34940.259757208,917.708461361,12723.45175514
,27/02/2024,1708992000,516360.6297736941,516360.6297736941,0.40612342041754546,,59392.98523473568,,209228.39325988595,221698.967419,3.2106093594000003,667.3581345914783,5822.7146022251,1549.48066446927,17997.1137260068,0.40612342041754546,,59392.98523473568,,209228.39325988595,221698.967419,3.2106093594000003,667.3581345914783,5822.7146022251,1549.48066446927,17997.1137260068,0.406788949,,35564.661817206994,,209019.373886,221698.967419,0.00100994,23115172130.90916,3425.126236603,916.852464183,11686.43748442,0.406788949,,35564.661817206994,,209019.373886,221698.967419,0.00100994,23115172130.90916,3425.126236603,916.852464183,11686.43748442
,28/02/2024,1709078400,515396.88459991384,515396.88459991384,0.39571589526040774,,57730.20018912938,,210011.164234,222742.975446992,3.2377538305,664.8843862874775,3635.8190038785197,1494.76112690111,19113.4467429996,0.39571589526040774,,57730.20018912938,,210011.164234,222742.975446992,3.2377538305,664.8843862874775,3635.8190038785197,1494.76112690111,19113.4467429996,0.401471982,,35857.26719821701,,210011.164234,222520.454992,0.00099785,22222814475.33265,2216.962807243,917.031366197,12827.81660604,0.401471982,,35857.26719821701,,210011.164234,222520.454992,0.00099785,22222814475.33265,2216.962807243,917.031366197,12827.81660604
,29/02/2024,1709164800,507021.38934459887,507021.38934459887,0.3951068471411719,,55338.336969702235,,208320.56184739797,220560.611922,3.31544728,757.9781665852581,3591.4338013698,1476.7644263587601,16971.99165705765,0.3951068471411719,,55338.336969702235,,208320.56184739797,220560.611922,3.31544728,757.9781665852581,3591.4338013698,1476.7644263587601,16971.99165705765,0.396584313,,34803.985515536,,208112.449398,220560.611922,0.0009808,19414429757.31925,2216.93444529,917.244985316,15499.53575987,0.396584313,,34803.985515536,,208112.449398,220560.611922,0.0009808,19414429757.31925,2216.93444529,917.244985316,15499.53575987
,01/03/2024,1709251200,511173.6994700728,511173.6994700728,0.4055680195404488,,58557.86276206272,,207820.6749068176,220418.79311011007,3.2857540925999995,901.9778722591675,3323.26457819019,1567.72149581493,18579.713422706,0.4055680195404488,,58557.86276206272,,207820.6749068176,220418.79311011007,3.2857540925999995,901.9778722591675,3323.26457819019,1567.72149581493,18579.713422706,0.408011899,,34855.870691704,,208110.781336,220952.836115,0.00098322,17355741240.31494,1943.429577889,916.796196383,15229.2732973,0.408011899,,34855.870691704,,208110.781336,220952.836115,0.00098322,17355741240.31494,1943.429577889,916.796196383,15229.2732973
,02/03/2024,1709337600,511719.1220906409,511719.1220906409,0.40739393900163073,,58587.285211600334,,208105.70856,220814.79791336154,3.3369467076,921.181244273581,3323.58141656619,1569.5624788138798,18393.2609253788,0.40739393900163073,,58587.285211600334,,208105.70856,220814.79791336154,3.3369467076,921.181244273581,3323.58141656619,1569.5624788138798,18393.2609253788,0.409267702,,34667.032669586,,208105.70856,221023.88651,0.00097193,17207405467.05983,1943.614863489,917.872794628,15856.25941843,0.409267702,,34667.032669586,,208105.70856,221023.88651,0.00097193,17207405467.05983,1943.614863489,917.872794628,15856.25941843
,03/03/2024,1709424000,505430.5003669823,505430.5003669823,0.39788947466299973,,54886.26485393892,,208319.373585323,220662.85029140566,3.3270543849,1004.5612453113296,1535.17955512266,1506.23698564188,17512.3089063792,0.39788947466299973,,54886.26485393892,,208319.373585323,220662.85029140566,3.3270543849,1004.5612453113296,1535.17955512266,1506.23698564188,17512.3089063792,0.400638155,,33880.410403666,,208111.262323,220761.088976,0.00097319,14935714853.19927,947.641700693,918.437186367,16215.10083924,0.400638155,,33880.410403666,,208111.262323,220761.088976,0.00097319,14935714853.19927,947.641700693,918.437186367,16215.10083924
,04/03/2024,1709510400,506888.784384619,506888.784384619,0.39243647620615996,,54899.51997441132,,208512.233709252,220803.10933981297,3.3797384589,1049.8313050227819,1093.83091246198,1446.93336907088,19079.553599652,0.39243647620615996,,54899.51997441132,,208512.233709252,220803.10933981297,3.3797384589,1049.8313050227819,1093.83091246198,1446.93336907088,19079.553599652,0.394359762,,35191.999983597,,208096.041626,220582.526813,0.00096791,14077334598.56766,710.279813287,915.780613336,14676.57969204,0.394359762,,35191.999983597,,208096.041626,220582.526813,0.00096791,14077334598.56766,710.279813287,915.780613336,14676.57969204
,05/03/2024,1709596800,497345.46977228066,497345.46977228066,0.3825841747434802,,52851.54553314316,,205177.447399152,217471.21630003199,3.439804968,946.6508860673421,1043.69124399939,1383.35283085654,18467.7431898875,0.3825841747434802,,52851.54553314316,,205177.447399152,217471.21630003199,3.439804968,946.6508860673421,1043.69124399939,1383.35283085654,18467.7431898875,0.385305654,,35470.835928284,,204767.911576,217037.142016,0.00094608,14934228656.32836,709.994043537,916.127702554,14774.19455191,0.385305654,,35470.835928284,,204767.911576,217037.142016,0.00094608,14934228656.32836,709.994043537,916.127702554,14774.19455191
,06/03/2024,1709683200,494231.21136869903,494231.21136869903,0.3743087659008786,,50689.9100218225,,205169.626571718,217733.490845956,3.437332412,915.4309811434484,1028.6699304509,1321.48643007168,17368.7849463586,0.3743087659008786,,50689.9100218225,,205169.626571718,217733.490845956,3.437332412,915.4309811434484,1028.6699304509,1321.48643007168,17368.7849463586,0.377811028,,35447.489525749996,,204760.106359,216866.026739,0.00094091,14682839288.87434,709.427538242,917.698909772,15370.60614722,0.377811028,,35447.489525749996,,204760.106359,216866.026739,0.00094091,14682839288.87434,709.427538242,917.698909772,15370.60614722
,07/03/2024,1709769600,496597.1314571957,496597.1314571957,0.3841934305505993,,52518.643705614,,204753.29821504818,217661.93828679298,3.5212038119999995,959.8987258149065,1085.43431731113,1373.6407987785,18240.3720105935,0.3841934305505993,,52518.643705614,,204753.29821504818,217661.93828679298,3.5212038119999995,959.8987258149065,1085.43431731113,1373.6407987785,18240.3720105935,0.386008149,,35012.429137076004,,205023.108626,217444.493793,0.0009214,14463276365.34032,709.434194321,915.760532519,15861.19305269,0.386008149,,35012.429137076004,,205023.108626,217444.493793,0.0009214,14463276365.34032,709.434194321,915.760532519,15861.19305269
,08/03/2024,1709856000,501644.4456048081,501644.4456048081,0.3970902043652973,,55596.042685909466,,205217.73177705795,217596.9645040558,3.560990389,1021.2013301779529,1150.43444637084,1476.63001837939,19581.482762263404,0.3970902043652973,,55596.042685909466,,205217.73177705795,217596.9645040558,3.560990389,1021.2013301779529,1150.43444637084,1476.63001837939,19581.482762263404,0.397012459,,34966.064582333,,205012.719058,217840.728279,0.00091685,14641299107.90206,710.144719982,917.161502099,14613.04683751,0.397012459,,34966.064582333,,205012.719058,217840.728279,0.00091685,14641299107.90206,710.144719982,917.161502099,14613.04683751
,09/03/2024,1709942400,499355.96434631787,499355.96434631787,0.39013018912634917,,53811.80653320386,,205393.64683795802,217506.11098585822,3.5594769630000003,935.8036387417167,1108.0769000121602,1433.12744444688,19163.4423989448,0.39013018912634917,,53811.80653320386,,205393.64683795802,217506.11098585822,3.5594769630000003,935.8036387417167,1108.0769000121602,1433.12744444688,19163.4423989448,0.390799425,,35171.115381179,,204983.679479,217684.612368,0.00091315,15481390949.78604,710.305705136,918.671438748,14517.75939314,0.390799425,,35171.115381179,,204983.679479,217684.612368,0.00091315,15481390949.78604,710.305705136,918.671438748,14517.75939314
,10/03/2024,1710028800,501816.05006006197,501816.05006006197,0.3964692662935214,,54803.66238971769,,205961.184795252,218646.458343,3.5800923003999996,996.6579463647353,1150.55901110952,1467.9847278480001,18785.566285203302,0.3964692662935214,,54803.66238971769,,205961.184795252,218646.458343,3.5800923003999996,996.6579463647353,1150.55901110952,1467.9847278480001,18785.566285203302,0.397120368,,34467.712194791,,205550.084626,218646.458343,0.00091453,14900399867.90957,710.221611796,917.490454905,15525.26139273,0.397120368,,34467.712194791,,205550.084626,218646.458343,0.00091453,14900399867.90957,710.221611796,917.490454905,15525.26139273
,11/03/2024,1710115200,498623.13579917175,498623.13579917175,0.3911469104613454,,53128.95470802445,,205482.841238,218412.42225670195,3.5409170915000003,1008.3807242338312,1120.2050695214,1450.43502302686,18015.964715661397,0.3911469104613454,,53128.95470802445,,205482.841238,218412.42225670195,3.5409170915000003,1008.3807242338312,1120.2050695214,1450.43502302686,18015.964715661397,0.393447563,,34276.744972919,,205482.841238,218603.91929,0.00091555,14648605773.46569,708.99055033,917.996850017,15943.33160678,0.393447563,,34276.744972919,,205482.841238,218603.91929,0.00091555,14648605773.46569,708.99055033,917.996850017,15943.33160678
,12/03/2024,1710201600,486135.55589990097,486135.55589990097,0.39451870339781786,,46693.12790234044,,205969.18806578856,218889.05384286822,3.6484935926,973.4298922349558,1141.34753967808,1466.7461214496,10998.619523245,0.39451870339781786,,46693.12790234044,,205969.18806578856,218889.05384286822,3.6484935926,973.4298922349558,1141.34753967808,1466.7461214496,10998.619523245,0.396644361,,29552.612596418,,206025.433009,218947.731835,0.00089354,15104816389.71147,708.911515328,916.716325906,9320.86400275,0.396644361,,29552.612596418,,206025.433009,218947.731835,0.00089354,15104816389.71147,708.911515328,916.716325906,9320.86400275
,13/03/2024,1710288000,487647.5040833655,487647.5040833655,0.40006001681020037,,47630.88509307949,,206086.256712,219123.507742,3.5918203872,934.0167413014472,1168.4744187550498,1502.4837959105198,11197.887699914998,0.40006001681020037,,47630.88509307949,,206086.256712,219123.507742,3.5918203872,934.0167413014472,1168.4744187550498,1502.4837959105198,11197.887699914998,0.403240111,,29401.780921654,,206086.256712,219123.507742,0.00090254,16444535746.00245,708.166314397,916.148656043,9737.2936521,0.403240111,,29401.780921654,,206086.256712,219123.507742,0.00090254,16444535746.00245,708.166314397,916.148656043,9737.2936521
,14/03/2024,1710374400,489234.72886761866,489234.72886761866,0.40092597570237826,,48114.33680935813,,206635.09474507897,219428.1989160804,3.6113233581,859.0564778795691,1177.41211163268,1507.2998191495599,11509.3177391056,0.40092597570237826,,48114.33680935813,,206635.09474507897,219428.1989160804,3.6113233581,859.0564778795691,1177.41211163268,1507.2998191495599,11509.3177391056,0.404802206,,29517.998042551,,206428.666079,219545.436179,0.00090217,17847928153.4025,709.284404598,919.085255579,9921.82563716,0.404802206,,29517.998042551,,206428.666079,219545.436179,0.00090217,17847928153.4025,709.284404598,919.085255579,9921.82563716
,15/03/2024,1710460800,499181.1001369245,499181.1001369245,0.3935868659542951,,47015.4103831264,,212487.219202304,225093.17966872695,3.583567218,831.4273491805645,1141.9239805280301,1456.70605686876,11151.2563421058,0.3935868659542951,,47015.4103831264,,212487.219202304,225093.17966872695,3.583567218,831.4273491805645,1141.9239805280301,1456.70605686876,11151.2563421058,0.396721819,,29756.58885008,,211640.656576,224419.919909,0.0009138,17639651826.29449,709.269553123,916.167331364,10046.17688478,0.396721819,,29756.58885008,,211640.656576,224419.919909,0.0009138,17639651826.29449,709.269553123,916.167331364,10046.17688478
,16/03/2024,1710547200,496909.80955593305,496909.80955593305,0.38679004185604643,,46221.1696926595,,211893.014285953,224190.451420722,3.5055533648000003,864.4581583066199,1114.73477884724,1392.90037161816,11229.18850441986,0.38679004185604643,,46221.1696926595,,211893.014285953,224190.451420722,3.5055533648000003,864.4581583066199,1114.73477884724,1392.90037161816,11229.18850441986,0.390618902,,30013.746553675002,,211681.332953,224242.924265,0.00093064,16510211392.6282,710.022152132,916.381823433,10735.36185891,0.390618902,,30013.746553675002,,211681.332953,224242.924265,0.00093064,16510211392.6282,710.022152132,916.381823433,10735.36185891
,17/03/2024,1710633600,498491.2951536234,498491.2951536234,0.3953658491600272,,47572.894786974284,,211452.8915022143,224036.14827336662,3.4010207946,984.0184346375829,1150.37398651608,1503.114394044,11788.057389226798,0.3953658491600272,,47572.894786974284,,211452.8915022143,224036.14827336662,3.4010207946,984.0184346375829,1150.37398651608,1503.114394044,11788.057389226798,0.397898893,,30109.428951169,,211675.362308,224479.04543,0.00095862,15333599816.71055,710.107399084,916.5331671,11280.43769304,0.397898893,,30109.428951169,,211675.362308,224479.04543,0.00095862,15333599816.71055,710.107399084,916.5331671,11280.43769304
,18/03/2024,1710720000,502934.76780147303,502934.76780147303,0.39918581111632395,,49494.37616998172,,212123.64222484935,225169.13555273716,3.4364037348,1071.9460059577573,1178.81304365964,1525.5680728327,12367.451141908801,0.39918581111632395,,49494.37616998172,,212123.64222484935,225169.13555273716,3.4364037348,1071.9460059577573,1178.81304365964,1525.5680728327,12367.451141908801,0.40001725,,30364.647957044002,,212426.137044,225306.572562,0.00095058,14574583012.11107,710.128339554,919.016911345,11042.36709099,0.40001725,,30364.647957044002,,212426.137044,225306.572562,0.00095058,14574583012.11107,710.128339554,919.016911345,11042.36709099
,19/03/2024,1710806400,498947.54664547415,498947.54664547415,0.3897385549261217,,46355.040354832454,,212153.34085543922,225127.674626,3.3946849665,978.2126602788703,1119.2001299633,1429.62863674488,11780.664958694098,0.3897385549261217,,46355.040354832454,,212153.34085543922,225127.674626,3.3946849665,978.2126602788703,1119.2001299633,1429.62863674488,11780.664958694098,0.394501889,,29906.477648279,,212400.362477,225127.674626,0.00096155,14919511031.30998,708.354512635,916.428613298,11448.6539929,0.394501889,,29906.477648279,,212400.362477,225127.674626,0.00096155,14919511031.30998,708.354512635,916.428613298,11448.6539929
