,Date,Timestamp,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange
,27/02/2023,1677456000,340431.83379609464,2445801.310381229,0,340431.83379609464,2445801.310381229,0,170900.88455348453,49932.561151889844,119598.38809072024,2445801.310381229,170900.88455348453,49932.561151889844,119598.38809072024,2445801.310381229,1931934.8023816657,161.9556976805483,119874.2560482443,27648357.02039576,1931934.8023816657,161.9556976805483,119874.2560482443,27648357.02039576
,28/02/2023,1677542400,336525.17615882494,2396294.8144058445,0,336525.17615882494,2396294.8144058445,0,169562.60048326076,49091.608991907466,117870.96668365676,2396294.8144058445,169562.60048326076,49091.608991907466,117870.96668365676,2396294.8144058445,1953846.3366894906,161.54932536497125,118135.4781685545,27612172.916734014,1953846.3366894906,161.54932536497125,118135.4781685545,27612172.916734014
,01/03/2023,1677628800,339614.9262832731,2431855.377103365,0,339614.9262832731,2431855.377103365,0,171080.5554042803,49097.41561741594,119436.95526157683,2431855.377103365,171080.5554042803,49097.41561741594,119436.95526157683,2431855.377103365,1938414.142675795,162.69274179009858,119149.31639010119,27553937.060701184,1938414.142675795,162.69274179009858,119149.31639010119,27553937.060701184
,02/03/2023,1677715200,339433.82726162765,2428615.174111225,0,339433.82726162765,2428615.174111225,0,169612.40398294572,49791.91342764199,120029.50985103997,2428615.174111225,169612.40398294572,49791.91342764199,120029.50985103997,2428615.174111225,1925378.9061894328,164.42199725140176,119778.90423568814,27568764.534199372,1925378.9061894328,164.42199725140176,119778.90423568814,27568764.534199372
,03/03/2023,1677801600,336745.2225013295,2395019.1064666132,0,336745.2225013295,2395019.1064666132,0,167716.59356722003,49245.826408288754,119782.80252582069,2395019.1064666132,167716.59356722003,49245.826408288754,119782.80252582069,2395019.1064666132,1930639.6100795434,164.59166580310412,119275.67780812494,27569834.656750966,1930639.6100795434,164.59166580310412,119275.67780812494,27569834.656750966
,04/03/2023,1677888000,327730.8302812303,2295714.8070721375,0,327730.8302812303,2295714.8070721375,0,164436.69261512463,47224.44647449366,116069.69119161194,2295714.8070721375,164436.69261512463,47224.44647449366,116069.69119161194,2295714.8070721375,1974338.0433335889,162.48433276387857,116200.09271231118,27563903.21505322,1974338.0433335889,162.48433276387857,116200.09271231118,27563903.21505322
,05/03/2023,1677974400,324747.0133490572,2257726.496323947,0,324747.0133490572,2257726.496323947,0,162688.08833574198,46693.16921289716,115365.755800418,2257726.496323947,162688.08833574198,46693.16921289716,115365.755800418,2257726.496323947,1985938.5783171628,161.42283486447198,115563.07198001232,27560137.894579425,1985938.5783171628,161.42283486447198,115563.07198001232,27560137.894579425
,06/03/2023,1678060800,324072.77521673404,2236025.225691142,0,324072.77521673404,2236025.225691142,0,162637.53722655686,46343.963127542134,115091.27486263507,2236025.225691142,162637.53722655686,46343.963127542134,115091.27486263507,2236025.225691142,2001298.6639745631,160.05513081520337,114720.99561426448,27514892.15282088,2001298.6639745631,160.05513081520337,114720.99561426448,27514892.15282088
,07/03/2023,1678147200,323647.24109414965,2203665.210687284,0,323647.24109414965,2203665.210687284,0,160525.07652983133,46121.57778734915,117000.58677696912,2203665.210687284,160525.07652983133,46121.57778734915,117000.58677696912,2203665.210687284,2004358.6620945875,160.5569093759979,114336.88589308852,27515548.030757215,2004358.6620945875,160.5569093759979,114336.88589308852,27515548.030757215
,08/03/2023,1678233600,319661.51910956186,2178479.950663489,0,319661.51910956186,2178479.950663489,0,158913.75229694432,46518.73455499553,114229.03225762198,2178479.950663489,158913.75229694432,46518.73455499553,114229.03225762198,2178479.950663489,2005549.8352656502,160.3430806390305,114292.67300411095,27493215.93022816,2005549.8352656502,160.3430806390305,114292.67300411095,27493215.93022816
,09/03/2023,1678320000,315866.1816894932,2130101.960721298,0,315866.1816894932,2130101.960721298,0,158109.49025027314,45434.29430843986,112322.39713078017,2130101.960721298,158109.49025027314,45434.29430843986,112322.39713078017,2130101.960721298,2035290.2817861224,157.80728112410077,112685.18867615626,27420085.99867795,2035290.2817861224,157.80728112410077,112685.18867615626,27420085.99867795
,10/03/2023,1678406400,297777.03993779235,1916466.5640278496,0,297777.03993779235,1916466.5640278496,0,149114.9578748644,42291.71115269773,106370.37091023024,1916466.5640278496,149114.9578748644,42291.71115269773,106370.37091023024,1916466.5640278496,2132742.5071851537,153.99523414302055,106618.44144213009,27410594.905786138,2132742.5071851537,153.99523414302055,106618.44144213009,27410594.905786138
,11/03/2023,1678492800,297383.9196913929,1901496.6153889014,0,297383.9196913929,1901496.6153889014,0,148695.7828366487,42455.703414675314,106232.4334400689,1901496.6153889014,148695.7828366487,42455.703414675314,106232.4334400689,1901496.6153889014,2143671.633196118,152.52084859417772,106273.26223458767,27412911.63250777,2143671.633196118,152.52084859417772,106273.26223458767,27412911.63250777
,12/03/2023,1678579200,296347.36259143066,1899077.193377186,0,296347.36259143066,1899077.193377186,0,148492.15916313778,42200.57565092657,105654.62777736632,1899077.193377186,148492.15916313778,42200.57565092657,105654.62777736632,1899077.193377186,2142682.161599056,152.85079376625947,106256.5356117873,27402920.455068916,2142682.161599056,152.85079376625947,106256.5356117873,27402920.455068916
,13/03/2023,1678665600,301011.2536181506,1913761.941406974,0,301011.2536181506,1913761.941406974,0,150741.2980560566,43566.252251090285,106703.70331100367,1913761.941406974,150741.2980560566,43566.252251090285,106703.70331100367,1913761.941406974,2156435.3183133285,149.22504624452915,106329.74551000267,27377393.551163383,2156435.3183133285,149.22504624452915,106329.74551000267,27377393.551163383
,14/03/2023,1678752000,293342.193490294,1785288.4101766653,0,293342.193490294,1785288.4101766653,0,147121.47928565234,43067.215791831244,103153.49841281038,1785288.4101766653,147121.47928565234,43067.215791831244,103153.49841281038,1785288.4101766653,2252181.116980778,139.06556812241675,103033.64687064133,27329747.262517076,2252181.116980778,139.06556812241675,103033.64687064133,27329747.262517076
,15/03/2023,1678838400,297594.0225745484,1827853.1488082253,0,297594.0225745484,1827853.1488082253,0,150069.68788485674,43465.89418422884,104058.44050546277,1827853.1488082253,150069.68788485674,43465.89418422884,104058.44050546277,1827853.1488082253,2229397.8650036654,140.78934403598237,104007.88718013375,27154130.623766605,2229397.8650036654,140.78934403598237,104007.88718013375,27154130.623766605
,16/03/2023,1678924800,282707.2187168478,1650098.9721992922,0,282707.2187168478,1650098.9721992922,0,141468.75881461438,41826.240131400664,99412.21977083282,1650098.9721992922,141468.75881461438,41826.240131400664,99412.21977083282,1650098.9721992922,2326214.8945920314,136.32175259566085,99276.92945029371,27133091.70762628,2326214.8945920314,136.32175259566085,99276.92945029371,27133091.70762628
,17/03/2023,1679011200,275689.3708823188,1528333.5265225414,0,275689.3708823188,1528333.5265225414,0,138249.8200119588,41390.251794967226,96049.29907539276,1528333.5265225414,138249.8200119588,41390.251794967226,96049.29907539276,1528333.5265225414,2444174.106959652,125.54293971599753,95838.81628104672,27020022.39136081,2444174.106959652,125.54293971599753,95838.81628104672,27020022.39136081
,18/03/2023,1679097600,272993.3653266368,1479968.2899155347,0,272993.3653266368,1479968.2899155347,0,137239.85911053992,41814.32068943959,93939.18552665734,1479968.2899155347,137239.85911053992,41814.32068943959,93939.18552665734,1479968.2899155347,2500954.1523560807,121.74436816351131,94009.67293710636,26969809.3834266,2500954.1523560807,121.74436816351131,94009.67293710636,26969809.3834266
,19/03/2023,1679184000,284486.794073318,1613083.35319186,0,284486.794073318,1613083.35319186,0,149085.35057092196,40929.30249475752,94472.14100763852,1613083.35319186,149085.35057092196,40929.30249475752,94472.14100763852,1613083.35319186,2491524.484364556,122.36330680964308,94320.39603151007,26957958.34002139,2491524.484364556,122.36330680964308,94320.39603151007,26957958.34002139
,20/03/2023,1679270400,272561.6297721946,1479386.7508645398,0,272561.6297721946,1479386.7508645398,0,136047.2087349967,41464.58059513725,95049.84044206067,1479386.7508645398,136047.2087349967,41464.58059513725,95049.84044206067,1479386.7508645398,2478678.1703317123,122.98190946475634,94825.71327523133,26953317.74126004,2478678.1703317123,122.98190946475634,94825.71327523133,26953317.74126004
,21/03/2023,1679356800,269889.49601886293,1446831.7621386382,0,269889.49601886293,1446831.7621386382,0,135758.02184621722,40700.783927370736,93430.690245275,1446831.7621386382,135758.02184621722,40700.783927370736,93430.690245275,1446831.7621386382,2529684.005631447,120.56276526961918,92899.20382120114,26959932.958272245,2529684.005631447,120.56276526961918,92899.20382120114,26959932.958272245
,22/03/2023,1679443200,264815.7021681395,1397959.4788680691,0,264815.7021681395,1397959.4788680691,0,132482.33799575653,40126.7310130767,92206.63315930631,1397959.4788680691,132482.33799575653,40126.7310130767,92206.63315930631,1397959.4788680691,2551318.9284140533,119.84210200124453,92012.79529104168,26921629.958751116,2551318.9284140533,119.84210200124453,92012.79529104168,26921629.958751116
,23/03/2023,1679529600,260267.80414648156,1362585.0884025116,0,260267.80414648156,1362585.0884025116,0,130267.30672017709,38992.748203141324,91007.74922316315,1362585.0884025116,130267.30672017709,38992.748203141324,91007.74922316315,1362585.0884025116,2574401.8244733717,120.43348118461046,90648.14337278884,26928026.88489381,2574401.8244733717,120.43348118461046,90648.14337278884,26928026.88489381
,24/03/2023,1679616000,259563.27703432812,1344005.567607461,0,259563.27703432812,1344005.567607461,0,130028.87077988763,38908.11187439046,90626.29438005004,1344005.567607461,130028.87077988763,38908.11187439046,90626.29438005004,1344005.567607461,2605217.3076226283,117.7428109377832,89995.46946554913,26928070.24525602,2605217.3076226283,117.7428109377832,89995.46946554913,26928070.24525602
,25/03/2023,1679702400,253671.90572519327,1287905.8500846259,0,253671.90572519327,1287905.8500846259,0,125519.29466300209,38526.13983518667,89626.47122700453,1287905.8500846259,125519.29466300209,38526.13983518667,89626.47122700453,1287905.8500846259,2622659.315915049,118.64783910315872,88850.41833981185,26910111.985687826,2622659.315915049,118.64783910315872,88850.41833981185,26910111.985687826
,26/03/2023,1679788800,257747.23983296903,1321500.2772953564,0,257747.23983296903,1321500.2772953564,0,127885.55700760063,38732.11039083814,91129.57243453024,1321500.2772953564,127885.55700760063,38732.11039083814,91129.57243453024,1321500.2772953564,2600100.051267822,118.99631445155961,89845.0203814706,26868029.65984566,2600100.051267822,118.99631445155961,89845.0203814706,26868029.65984566
,27/03/2023,1679875200,256674.26862733683,1314564.6456786215,0,256674.26862733683,1314564.6456786215,0,129008.41134189728,38506.943909376176,89158.9133760634,1314564.6456786215,129008.41134189728,38506.943909376176,89158.9133760634,1314564.6456786215,2632611.4260109393,116.94640844709866,88928.86725627257,26825676.48455057,2632611.4260109393,116.94640844709866,88928.86725627257,26825676.48455057
,28/03/2023,1679961600,253631.51140548004,1279924.5058904702,0,253631.51140548004,1279924.5058904702,0,126689.8225204556,38776.20496766754,88165.4839173569,1279924.5058904702,126689.8225204556,38776.20496766754,88165.4839173569,1279924.5058904702,2656422.769583164,117.99350323362913,87463.78599877172,26837361.779758994,2656422.769583164,117.99350323362913,87463.78599877172,26837361.779758994
,29/03/2023,1680048000,247183.45892865476,1240672.7936472003,0,247183.45892865476,1240672.7936472003,0,123667.25375809023,36773.96158665143,86742.2435839131,1240672.7936472003,123667.25375809023,36773.96158665143,86742.2435839131,1240672.7936472003,2673931.0850816374,117.26764752272533,86880.86957547457,26825804.313870747,2673931.0850816374,117.26764752272533,86880.86957547457,26825804.313870747
,30/03/2023,1680134400,243358.74522347603,1200964.649629481,0,243358.74522347603,1200964.649629481,0,122036.38650622084,36050.98900310416,85271.36971415103,1200964.649629481,122036.38650622084,36050.98900310416,85271.36971415103,1200964.649629481,2724310.4695561086,114.76820642781153,85396.75071039613,26810041.350950666,2724310.4695561086,114.76820642781153,85396.75071039613,26810041.350950666
,31/03/2023,1680220800,244002.31942117214,1202519.689781069,0,244002.31942117214,1202519.689781069,0,121404.51510017157,36768.60387715074,85829.20044384983,1202519.689781069,121404.51510017157,36768.60387715074,85829.20044384983,1202519.689781069,2706863.0942346086,115.44302630188614,85971.08126552282,26811656.598381538,2706863.0942346086,115.44302630188614,85971.08126552282,26811656.598381538
,01/04/2023,1680307200,240566.32070454146,1169681.6392521772,0,240566.32070454146,1169681.6392521772,0,120489.96973198146,35871.45536831525,84204.89560424477,1169681.6392521772,120489.96973198146,35871.45536831525,84204.89560424477,1169681.6392521772,2760586.5791327064,113.0379257840652,84365.21227486439,26798972.913348105,2760586.5791327064,113.0379257840652,84365.21227486439,26798972.913348105
,02/04/2023,1680393600,233425.77091368305,1102827.72580605,0,233425.77091368305,1102827.72580605,0,116029.34856656454,34954.34728234501,82442.0750647735,1102827.72580605,116029.34856656454,34954.34728234501,82442.0750647735,1102827.72580605,2818279.3162097647,111.11080225800251,82519.25715919487,26786986.287342474,2818279.3162097647,111.11080225800251,82519.25715919487,26786986.287342474
,03/04/2023,1680480000,227038.8016583071,1039842.4157520961,0,227038.8016583071,1039842.4157520961,0,113400.91417860753,33959.5344371944,79678.35304250516,1039842.4157520961,113400.91417860753,33959.5344371944,79678.35304250516,1039842.4157520961,2905999.7180794915,108.3584378978762,79856.23868524272,26646890.714331925,2905999.7180794915,108.3584378978762,79856.23868524272,26646890.714331925
,04/04/2023,1680566400,219053.58402001733,968801.0870408852,0,219053.58402001733,968801.0870408852,0,109974.57993083881,32230.696308698723,76848.3077804798,968801.0870408852,109974.57993083881,32230.696308698723,76848.3077804798,968801.0870408852,3017046.685620993,104.3537405578538,76950.1012034636,26578124.78593592,3017046.685620993,104.3537405578538,76950.1012034636,26578124.78593592
,05/04/2023,1680652800,217220.7296262766,947852.7741776935,0,217220.7296262766,947852.7741776935,0,107174.48425744173,32677.867862216965,77368.3775066179,947852.7741776935,107174.48425744173,32677.867862216965,77368.3775066179,947852.7741776935,3006365.200932805,104.39546310848178,77360.82900343878,26588339.712001693,3006365.200932805,104.39546310848178,77360.82900343878,26588339.712001693
,06/04/2023,1680739200,230553.9289985908,1068287.0660434635,0,230553.9289985908,1068287.0660434635,0,115230.24352188995,34193.095911972814,81130.58956472804,1068287.0660434635,115230.24352188995,34193.095911972814,81130.58956472804,1068287.0660434635,2868721.800095847,109.31646124228016,81113.75588352219,26595608.07521108,2868721.800095847,109.31646124228016,81113.75588352219,26595608.07521108
,07/04/2023,1680825600,229589.20908447102,1058740.44758672,0,229589.20908447102,1058740.44758672,0,113979.1863134142,34077.36908999633,81532.65368106049,1058740.44758672,113979.1863134142,34077.36908999633,81532.65368106049,1058740.44758672,2864491.0230416046,109.11042869491655,81367.82616470971,26607950.152441874,2864491.0230416046,109.11042869491655,81367.82616470971,26607950.152441874
,08/04/2023,1680912000,222287.9324187087,995402.7738569904,0,222287.9324187087,995402.7738569904,0,111278.62931088882,32966.54849827277,78042.75460954709,995402.7738569904,111278.62931088882,32966.54849827277,78042.75460954709,995402.7738569904,2975487.7357454337,105.5638941313291,78176.43354481261,26616150.50508752,2975487.7357454337,105.5638941313291,78176.43354481261,26616150.50508752
,09/04/2023,1680998400,225691.07425496264,1026073.2702983267,0,225691.07425496264,1026073.2702983267,0,113152.54132567976,33360.86739313663,79177.66553614623,1026073.2702983267,113152.54132567976,33360.86739313663,79177.66553614623,1026073.2702983267,2933988.9692188236,107.0322031285464,79292.1676413508,26605568.212566078,2933988.9692188236,107.0322031285464,79292.1676413508,26605568.212566078
,10/04/2023,1681084800,227529.33457454448,1040544.1663502698,0,227529.33457454448,1040544.1663502698,0,113518.69155920262,33967.77999069675,80042.86302464512,1040544.1663502698,113518.69155920262,33967.77999069675,80042.86302464512,1040544.1663502698,2899215.3884731014,108.45742198249226,80214.16852680879,26575021.417466797,2899215.3884731014,108.45742198249226,80214.16852680879,26575021.417466797
,11/04/2023,1681171200,220099.069816645,971458.7160370788,0,220099.069816645,971458.7160370788,0,109095.97458332738,33297.27610059732,77705.81913272031,971458.7160370788,109095.97458332738,33297.27610059732,77705.81913272031,971458.7160370788,2985935.8759153457,104.73146950774485,78086.30073632179,26588638.520023584,2985935.8759153457,104.73146950774485,78086.30073632179,26588638.520023584
,12/04/2023,1681257600,225990.82498787768,1016014.8817806971,0,225990.82498787768,1016014.8817806971,0,112717.30029999586,33851.4698542136,79422.05483366824,1016014.8817806971,112717.30029999586,33851.4698542136,79422.05483366824,1016014.8817806971,2947743.0030614645,104.64779848588353,79572.58740715329,26570462.127857417,2947743.0030614645,104.64779848588353,79572.58740715329,26570462.127857417
,13/04/2023,1681344000,223906.76236385852,1001029.250087771,0,223906.76236385852,1001029.250087771,0,110082.21816682252,34178.074941329956,79646.46925570606,1001029.250087771,110082.21816682252,34178.074941329956,79646.46925570606,1001029.250087771,2922169.5548034455,106.65982692962788,79920.827786966,26572658.57089917,2922169.5548034455,106.65982692962788,79920.827786966,26572658.57089917
,14/04/2023,1681430400,227869.12545270455,1020157.6459865975,0,227869.12545270455,1020157.6459865975,0,112565.01081339756,34771.85787785536,80532.25676145164,1020157.6459865975,112565.01081339756,34771.85787785536,80532.25676145164,1020157.6459865975,2931307.207252047,105.86974143787405,79822.05596430333,26565941.21570392,2931307.207252047,105.86974143787405,79822.05596430333,26565941.21570392
,15/04/2023,1681516800,229319.09127822786,1034907.4346121505,0,229319.09127822786,1034907.4346121505,0,114465.7402453571,34536.62215480852,80316.72887806223,1034907.4346121505,114465.7402453571,34536.62215480852,80316.72887806223,1034907.4346121505,2937714.145063268,105.04158324404185,79844.54890172834,26560455.582381748,2937714.145063268,105.04158324404185,79844.54890172834,26560455.582381748
,16/04/2023,1681603200,237161.0292771152,1104207.7106325768,0,237161.0292771152,1104207.7106325768,0,118354.65076417058,35942.45882372973,82863.91968921486,1104207.7106325768,118354.65076417058,35942.45882372973,82863.91968921486,1104207.7106325768,2847309.398690905,107.72826646604044,82603.80920170678,26564405.980596162,2847309.398690905,107.72826646604044,82603.80920170678,26564405.980596162
,17/04/2023,1681689600,234095.10070739733,1070612.4311036894,0,234095.10070739733,1070612.4311036894,0,116365.69542357318,36304.54332248685,81424.8619613373,1070612.4311036894,116365.69542357318,36304.54332248685,81424.8619613373,1070612.4311036894,2877456.553387564,105.355765757819,82172.65007927001,26473788.042119425,2877456.553387564,105.355765757819,82172.65007927001,26473788.042119425
,18/04/2023,1681776000,232366.02242092282,1055483.9607058286,0,232366.02242092282,1055483.9607058286,0,115565.94080499373,35735.81417914582,81064.26743678327,1055483.9607058286,115565.94080499373,35735.81417914582,81064.26743678327,1055483.9607058286,2897076.3696102817,105.24772980840494,81409.93774731994,26459505.454321463,2897076.3696102817,105.24772980840494,81409.93774731994,26459505.454321463
,19/04/2023,1681862400,230514.43599216867,1035523.9094196524,0,230514.43599216867,1035523.9094196524,0,115033.7392108013,35381.834686290546,80098.86209507682,1035523.9094196524,115033.7392108013,35381.834686290546,80098.86209507682,1035523.9094196524,2940421.758025222,102.87510448722281,80498.82661133568,26469425.88411471,2940421.758025222,102.87510448722281,80498.82661133568,26469425.88411471
,20/04/2023,1681948800,226130.4955046756,1014287.480885539,0,226130.4955046756,1014287.480885539,0,112967.71310560698,34158.10991402177,79004.67248504686,1014287.480885539,112967.71310560698,34158.10991402177,79004.67248504686,1014287.480885539,2953137.1307486165,105.00817705438767,79291.45828675662,26514921.287787795,2953137.1307486165,105.00817705438767,79291.45828675662,26514921.287787795
,21/04/2023,1682035200,220838.66586458829,974891.5747803241,0,220838.66586458829,974891.5747803241,0,109760.73322587753,33405.174586766625,77672.75805194414,974891.5747803241,109760.73322587753,33405.174586766625,77672.75805194414,974891.5747803241,2982545.95187518,104.5250933595126,78334.6922272859,26490884.621685058,2982545.95187518,104.5250933595126,78334.6922272859,26490884.621685058
,22/04/2023,1682121600,66538.68915666448,979262.0664397398,0,66538.68915666448,979262.0664397398,0,33017.28281595457,33521.40634070992,,979262.0664397398,33017.28281595457,33521.40634070992,,979262.0664397398,892806.8462438069,104.35328686831838,,26479825.189060777,892806.8462438069,104.35328686831838,,26479825.189060777
,23/04/2023,1682208000,224427.16232582435,989697.4636700447,0,224427.16232582435,989697.4636700447,0,111130.52733720637,34205.679135178296,79090.95585343966,989697.4636700447,111130.52733720637,34205.679135178296,79090.95585343966,989697.4636700447,2974378.8531099646,103.52495122780272,78974.6948621228,26488988.016627446,2974378.8531099646,103.52495122780272,78974.6948621228,26488988.016627446
,24/04/2023,1682294400,223489.44145079178,983676.3871051905,0,223489.44145079178,983676.3871051905,0,110454.76513684343,34330.36731993582,78704.30899401254,983676.3871051905,110454.76513684343,34330.36731993582,78704.30899401254,983676.3871051905,2974437.773025677,103.5888093899877,78951.45188650717,26489433.91997803,2974437.773025677,103.5888093899877,78951.45188650717,26489433.91997803
,25/04/2023,1682380800,220305.28916527456,955495.0059095062,0,220305.28916527456,955495.0059095062,0,109540.84358253783,33583.845822698524,77180.59976003823,955495.0059095062,109540.84358253783,33583.845822698524,77180.59976003823,955495.0059095062,3039059.790350819,101.30567953515286,77309.95041925774,26508892.549769457,3039059.790350819,101.30567953515286,77309.95041925774,26508892.549769457
,26/04/2023,1682467200,214006.41057990844,896456.1599575365,0,214006.41057990844,896456.1599575365,0,106164.86889500896,32903.82350104451,74937.71818385496,896456.1599575365,106164.86889500896,32903.82350104451,74937.71818385496,896456.1599575365,3140134.463968756,97.16747925772825,75138.36748198174,26515295.62103653,3140134.463968756,97.16747925772825,75138.36748198174,26515295.62103653
,27/04/2023,1682553600,211092.88270466187,871850.5640864689,0,211092.88270466187,871850.5640864689,0,105230.84709392536,32320.226577133806,73541.80903360271,871850.5640864689,105230.84709392536,32320.226577133806,73541.80903360271,871850.5640864689,3194738.3357598144,96.48404853165503,73533.87193146082,26468801.65903035,3194738.3357598144,96.48404853165503,73533.87193146082,26468801.65903035
,28/04/2023,1682640000,209212.6061222097,862102.0966202709,0,209212.6061222097,862102.0966202709,0,105500.13180199481,31249.63170769194,72462.84261252295,862102.0966202709,105500.13180199481,31249.63170769194,72462.84261252295,862102.0966202709,3239628.8035496096,95.20940743309956,72516.37070682117,26472865.351991247,3239628.8035496096,95.20940743309956,72516.37070682117,26472865.351991247
,29/04/2023,1682726400,213083.60559282705,896578.5428136225,0,213083.60559282705,896578.5428136225,0,106768.66984614762,31782.632935758516,74532.30281092093,896578.5428136225,106768.66984614762,31782.632935758516,74532.30281092093,896578.5428136225,3153913.295286636,98.3830148142966,74320.51198915833,26484651.260742772,3153913.295286636,98.3830148142966,74320.51198915833,26484651.260742772
,30/04/2023,1682812800,212024.89180484245,892285.3087831441,0,212024.89180484245,892285.3087831441,0,106004.36577360531,31746.933258047775,74273.59277318938,892285.3087831441,106004.36577360531,31746.933258047775,74273.59277318938,892285.3087831441,3148831.275447088,98.81698651616328,74352.68517564432,26505095.95915077,3148831.275447088,98.81698651616328,74352.68517564432,26505095.95915077
,01/05/2023,1682899200,218092.66174584685,928066.3509889262,0,218092.66174584685,928066.3509889262,0,107932.79630193955,33893.216887272836,76266.64855663446,928066.3509889262,107932.79630193955,33893.216887272836,76266.64855663446,928066.3509889262,3080316.942272867,99.91809465308464,76393.42347987207,26486282.227945715,3080316.942272867,99.91809465308464,76393.42347987207,26486282.227945715
,02/05/2023,1682985600,213930.75527111624,901250.0367205882,0,213930.75527111624,901250.0367205882,0,105844.3861343341,32709.911261637655,75376.4578751445,901250.0367205882,105844.3861343341,32709.911261637655,75376.4578751445,901250.0367205882,3110473.849602423,99.87149261613843,75352.80550907199,26485246.630036116,3110473.849602423,99.87149261613843,75352.80550907199,26485246.630036116
,03/05/2023,1683072000,206675.20688971953,842262.8435235588,0,206675.20688971953,842262.8435235588,0,102147.44955840732,31301.77204543147,73225.98528588073,842262.8435235588,102147.44955840732,31301.77204543147,73225.98528588073,842262.8435235588,3210112.517281532,96.62531886226724,73070.23165315224,26469172.83323965,3210112.517281532,96.62531886226724,73070.23165315224,26469172.83323965
,04/05/2023,1683158400,199894.26043360718,787939.8479549426,0,199894.26043360718,787939.8479549426,0,99870.06192811877,30179.54634368932,69844.6521617991,787939.8479549426,99870.06192811877,30179.54634368932,69844.6521617991,787939.8479549426,3355063.075889779,92.53839371934296,69900.68634297329,26470273.862436876,3355063.075889779,92.53839371934296,69900.68634297329,26470273.862436876
,05/05/2023,1683244800,196498.0604791846,762554.1863334955,0,196498.0604791846,762554.1863334955,0,98124.91893554456,29546.27665583754,68826.86488780253,762554.1863334955,98124.91893554456,29546.27665583754,68826.86488780253,762554.1863334955,3406253.0330185364,90.97320233954537,68916.10892770019,26470875.47400313,3406253.0330185364,90.97320233954537,68916.10892770019,26470875.47400313
,06/05/2023,1683331200,195316.322444127,747780.6600481009,0,195316.322444127,747780.6600481009,0,95857.14099988488,30045.571426974584,69413.61001726754,747780.6600481009,95857.14099988488,30045.571426974584,69413.61001726754,747780.6600481009,3390833.7575203828,91.54932029304544,69182.65383226032,26451862.415915564,3390833.7575203828,91.54932029304544,69182.65383226032,26451862.415915564
,07/05/2023,1683417600,194616.12281284627,748403.8543322925,0,194616.12281284627,748403.8543322925,0,96116.38604592004,29612.563259912564,68887.17350701366,748403.8543322925,96116.38604592004,29612.563259912564,68887.17350701366,748403.8543322925,3397240.2586665237,91.6088577259476,68979.89037944103,26452385.574132655,3397240.2586665237,91.6088577259476,68979.89037944103,26452385.574132655
,08/05/2023,1683504000,199504.13923543086,786626.4702771707,0,199504.13923543086,786626.4702771707,0,100169.1011487858,29724.318679224663,69610.71940742042,786626.4702771707,100169.1011487858,29724.318679224663,69610.71940742042,786626.4702771707,3368093.946649539,92.23993383778019,69632.98788346772,26449591.96428755,3368093.946649539,92.23993383778019,69632.98788346772,26449591.96428755
,09/05/2023,1683590400,192543.8750876663,738905.5356737471,0,192543.8750876663,738905.5356737471,0,96619.66170464458,28496.779548442373,67427.43383457935,738905.5356737471,96619.66170464458,28496.779548442373,67427.43383457935,738905.5356737471,3455259.444139881,90.87852648034689,67573.90990264923,26424335.22763227,3455259.444139881,90.87852648034689,67573.90990264923,26424335.22763227
,10/05/2023,1683676800,186383.25463597508,691746.2479847696,0,186383.25463597508,691746.2479847696,0,90303.6027090299,28617.654715659755,67461.99721128542,691746.2479847696,90303.6027090299,28617.654715659755,67461.99721128542,691746.2479847696,3446153.902567031,91.40100516020362,67665.64065396647,26398326.9832538,3446153.902567031,91.40100516020362,67665.64065396647,26398326.9832538
,11/05/2023,1683763200,193330.64565442337,742523.6277437925,0,193330.64565442337,742523.6277437925,0,96279.95541820613,28833.143690226567,68217.54654599067,742523.6277437925,96279.95541820613,28833.143690226567,68217.54654599067,742523.6277437925,3421159.7985184016,91.74348889597356,68266.13880766704,26384432.498467352,3421159.7985184016,91.74348889597356,68266.13880766704,26384432.498467352
,12/05/2023,1683849600,187892.4897063274,704318.16360226,0,187892.4897063274,704318.16360226,0,91465.73451768966,28556.569745683897,67870.18544295385,704318.16360226,91465.73451768966,28556.569745683897,67870.18544295385,704318.16360226,3424055.552536628,92.5538657732673,67938.31505505706,26366425.979647126,3424055.552536628,92.5538657732673,67938.31505505706,26366425.979647126
,13/05/2023,1683936000,188594.1519346814,709931.8107418282,0,188594.1519346814,709931.8107418282,0,92519.92270899986,28484.45958859926,67589.7696370823,709931.8107418282,92519.92270899986,28484.45958859926,67589.7696370823,709931.8107418282,3435334.843651656,92.37703774476815,67677.54255497645,26360306.133512113,3435334.843651656,92.37703774476815,67677.54255497645,26360306.133512113
,14/05/2023,1684022400,194400.82172894038,752065.0038524071,0,194400.82172894038,752065.0038524071,0,97866.8934486587,28664.70679494978,67869.2214853319,752065.0038524071,97866.8934486587,28664.70679494978,67869.2214853319,752065.0038524071,3429581.9487827243,92.14577213240896,67911.97154086191,26354862.92283834,3429581.9487827243,92.14577213240896,67911.97154086191,26354862.92283834
