,Date,Timestamp,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance
,18/12/2022,1671321600,45060.560183348956,1.1594961230463385,45060.560183348956,1.1594961230463385,45060.560183348956,0.2914446150426173,,,0.17341881150422664,0.6946326964994946,45060.560183348956,0.2914446150426173,,,0.17341881150422664,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,19/12/2022,1671408000,45060.560183348956,1.1591757496490234,45060.560183348956,1.1591757496490234,45060.560183348956,0.29115346158103633,,,0.17338959156849246,0.6946326964994946,45060.560183348956,0.29115346158103633,,,0.17338959156849246,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,20/12/2022,1671494400,45060.560183348956,1.160123655517367,45060.560183348956,1.160123655517367,45060.560183348956,0.2914446150426173,,,0.17335171127875573,0.6953273291959939,45060.560183348956,0.2914446150426173,,,0.17335171127875573,0.6953273291959939,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,21/12/2022,1671580800,45060.560183348956,1.158824543262741,45060.560183348956,1.158824543262741,45060.560183348956,0.2917357685041984,,,0.1728388208748192,0.6942499538837233,45060.560183348956,0.2917357685041984,,,0.1728388208748192,0.6942499538837233,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,22/12/2022,1671667200,45060.560183348956,1.161441933223974,45060.560183348956,1.161441933223974,45060.560183348956,0.2914446150426173,,,0.17397535628886315,0.6960219618924935,45060.560183348956,0.2914446150426173,,,0.17397535628886315,0.6960219618924935,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,23/12/2022,1671753600,45060.560183348956,1.1612478654956182,45060.560183348956,1.1612478654956182,45060.560183348956,0.2914446150426173,,,0.1744759212570068,0.6953273291959939,45060.560183348956,0.2914446150426173,,,0.1744759212570068,0.6953273291959939,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,24/12/2022,1671840000,45060.560183348956,1.160304593152445,45060.560183348956,1.160304593152445,45060.560183348956,0.2914446150426173,,,0.17353264891383363,0.6953273291959939,45060.560183348956,0.2914446150426173,,,0.17353264891383363,0.6953273291959939,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,25/12/2022,1671926400,45060.560183348956,1.1603390745763684,45060.560183348956,1.1603390745763684,45060.560183348956,0.2914446150426173,,,0.1735671303377572,0.6953273291959939,45060.560183348956,0.2914446150426173,,,0.1735671303377572,0.6953273291959939,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,26/12/2022,1672012800,45060.560183348956,1.1602673824808434,45060.560183348956,1.1602673824808434,45060.560183348956,0.2914446150426173,,,0.17349543824223218,0.6953273291959939,45060.560183348956,0.2914446150426173,,,0.17349543824223218,0.6953273291959939,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,27/12/2022,1672099200,45060.560183348956,1.1603822939789075,45060.560183348956,1.1603822939789075,45060.560183348956,0.2914446150426173,,,0.17361034974029624,0.6953273291959939,45060.560183348956,0.2914446150426173,,,0.17361034974029624,0.6953273291959939,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,28/12/2022,1672185600,45060.560183348956,1.1588979472862755,45060.560183348956,1.1588979472862755,45060.560183348956,0.29102768328563333,,,0.17344317877931148,0.6944270852213307,45060.560183348956,0.29102768328563333,,,0.17344317877931148,0.6944270852213307,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,29/12/2022,1672272000,45060.560183348956,1.1608102033677778,45060.560183348956,1.1608102033677778,45060.560183348956,0.29115346158103633,,,0.1743294125907477,0.6953273291959939,45060.560183348956,0.29115346158103633,,,0.1743294125907477,0.6953273291959939,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,30/12/2022,1672358400,45060.560183348956,1.1611396572588173,45060.560183348956,1.1611396572588173,45060.560183348956,0.2914446150426173,,,0.17436771302020604,0.6953273291959939,45060.560183348956,0.2914446150426173,,,0.17436771302020604,0.6953273291959939,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1133935.898523535,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,31/12/2022,1672444800,45105.089623259024,1.1599440597797017,45105.089623259024,1.1599440597797017,45105.089623259024,0.29115346158103633,,,0.17346326900267145,0.6953273291959939,45105.089623259024,0.29115346158103633,,,0.17346326900267145,0.6953273291959939,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,01/01/2023,1672531200,45105.089623259024,1.1632542323122912,45105.089623259024,1.1632542323122912,45105.089623259024,0.2914446150426173,,,0.1743983899841814,0.6974112272854925,45105.089623259024,0.2914446150426173,,,0.1743983899841814,0.6974112272854925,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,02/01/2023,1672617600,45105.089623259024,1.1599188683030985,45105.089623259024,1.1599188683030985,45105.089623259024,0.29115346158103633,,,0.17343807752606824,0.6953273291959939,45105.089623259024,0.29115346158103633,,,0.17343807752606824,0.6953273291959939,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,03/01/2023,1672704000,45105.089623259024,1.1598168714168429,45105.089623259024,1.1598168714168429,45105.089623259024,0.29115346158103633,,,0.1733360806398127,0.6953273291959939,45105.089623259024,0.29115346158103633,,,0.1733360806398127,0.6953273291959939,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,04/01/2023,1672790400,45105.089623259024,1.1601577415042112,45105.089623259024,1.1601577415042112,45105.089623259024,0.29115346158103633,,,0.17367695072718103,0.6953273291959939,45105.089623259024,0.29115346158103633,,,0.17367695072718103,0.6953273291959939,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,05/01/2023,1672876800,45105.089623259024,1.1613009670781433,45105.089623259024,1.1613009670781433,45105.089623259024,0.2914446150426173,,,0.17383439014303254,0.6960219618924935,45105.089623259024,0.2914446150426173,,,0.17383439014303254,0.6960219618924935,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,06/01/2023,1672963200,45105.089623259024,1.1599938084500327,45105.089623259024,1.1599938084500327,45105.089623259024,0.29115346158103633,,,0.17351301767300245,0.6953273291959939,45105.089623259024,0.29115346158103633,,,0.17351301767300245,0.6953273291959939,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,07/01/2023,1673049600,45105.089623259024,1.159892460273627,45105.089623259024,1.159892460273627,45105.089623259024,0.29115346158103633,,,0.1734116694965966,0.6953273291959939,45105.089623259024,0.29115346158103633,,,0.1734116694965966,0.6953273291959939,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,08/01/2023,1673136000,45105.089623259024,1.1604738966828434,45105.089623259024,1.1604738966828434,45105.089623259024,0.2914446150426173,,,0.1737019524442321,0.6953273291959939,45105.089623259024,0.2914446150426173,,,0.1737019524442321,0.6953273291959939,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.29115346158103633,,,0.17383859481474973,0.6946326964994946
,09/01/2023,1673222400,45105.089623259024,1.159106312319347,45105.089623259024,1.159106312319347,45105.089623259024,0.2909674145190875,,,0.17350620130076494,0.6946326964994946,45105.089623259024,0.2909674145190875,,,0.17350620130076494,0.6946326964994946,1135056.468934771,0.2911534615810377,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.2911534615810377,,,0.17383859481474973,0.6946326964994946
,10/01/2023,1673308800,45105.089623259024,1.1599482180752805,45105.089623259024,1.1599482180752805,45105.089623259024,0.2911534615810379,,,0.1734674272982487,0.6953273291959939,45105.089623259024,0.2911534615810379,,,0.1734674272982487,0.6953273291959939,1135056.468934771,0.2911534615810379,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.2911534615810379,,,0.17383859481474973,0.6946326964994946
,11/01/2023,1673395200,45105.089623259024,1.1579032582672966,45105.089623259024,1.1579032582672966,45105.089623259024,0.291006137929478,,,0.17312507374928707,0.6937720465885316,45105.089623259024,0.291006137929478,,,0.17312507374928707,0.6937720465885316,1135056.468934771,0.291153461581038,,,0.17383859481474973,0.6946326964994946,1135056.468934771,0.291153461581038,,,0.17383859481474973,0.6946326964994946
,12/01/2023,1673481600,44928.99227388576,1.165389818270161,44928.99227388576,1.165389818270161,44928.99227388576,0.2917357685042001,,,0.1734642916944704,0.7001897580714905,44928.99227388576,0.2917357685042001,,,0.1734642916944704,0.7001897580714905,1130625.030326891,0.291153461581038,,,0.17383859481474973,0.6946326964994946,1130625.030326891,0.291153461581038,,,0.17383859481474973,0.6946326964994946
,13/01/2023,1673568000,44928.99227388576,1.1600591971590375,44928.99227388576,1.1600591971590375,44928.99227388576,0.29114152428911316,,,0.1735903436739305,0.6953273291959939,44928.99227388576,0.29114152428911316,,,0.1735903436739305,0.6953273291959939,1130625.030326891,0.291153461581038,,,0.17383859481474973,0.6946326964994946,1130625.030326891,0.291153461581038,,,0.17383859481474973,0.6946326964994946
,14/01/2023,1673654400,44928.99227388576,1.1655769795061126,44928.99227388576,1.1655769795061126,44928.99227388576,0.29202692196578106,,,0.17752809564783806,0.6960219618924935,44928.99227388576,0.29202692196578106,,,0.17752809564783806,0.6960219618924935,1130625.030326891,0.291153461581038,,,0.17383859481474973,0.6946326964994946,1130625.030326891,0.291153461581038,,,0.17383859481474973,0.6946326964994946
,15/01/2023,1673740800,44928.99227388576,1.1598678028532672,44928.99227388576,1.1598678028532672,44928.99227388576,0.29144461504261754,,,0.17379049131115518,0.6946326964994946,44928.99227388576,0.29144461504261754,,,0.17379049131115518,0.6946326964994946,1130625.030326891,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,1130625.030326891,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,16/01/2023,1673827200,44928.99227388576,1.1586379430727818,44928.99227388576,1.1586379430727818,44928.99227388576,0.2920269219657796,,,0.17308904228921027,0.6935219788177919,44928.99227388576,0.2920269219657796,,,0.17308904228921027,0.6935219788177919,1130625.030326891,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,1130625.030326891,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,17/01/2023,1673913600,0,1.1586801050083557,0,1.1586801050083557,,0.2906468545578855,,,0.1734005539509756,0.6946326964994946,,0.2906468545578855,,,0.1734005539509756,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,18/01/2023,1674000000,0,1.1590839009244112,0,1.1590839009244112,,0.2911153204775694,,,0.17363874380302102,0.6943298366438208,,0.2911153204775694,,,0.17363874380302102,0.6943298366438208,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,19/01/2023,1674086400,0,1.1600741055003287,0,1.1600741055003287,,0.29110833279449144,,,0.17433307620634284,0.6946326964994946,,0.29110833279449144,,,0.17433307620634284,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,20/01/2023,1674172800,0,1.1599502389441187,0,1.1599502389441187,,0.2911534615810365,,,0.17346944816708829,0.6953273291959939,,0.2911534615810365,,,0.17346944816708829,0.6953273291959939,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,21/01/2023,1674259200,0,1.1598205813164704,0,1.1598205813164704,,0.2910265186717872,,,0.17346673344868926,0.6953273291959939,,0.2910265186717872,,,0.17346673344868926,0.6953273291959939,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,22/01/2023,1674345600,0,1.1613147343204062,0,1.1613147343204062,,0.2917357685041986,,,0.1735570039237141,0.6960219618924935,,0.2917357685041986,,,0.1735570039237141,0.6960219618924935,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,23/01/2023,1674432000,0,1.160103501514432,0,1.160103501514432,,0.2914446150426175,,,0.17333155727582078,0.6953273291959939,,0.2914446150426175,,,0.17333155727582078,0.6953273291959939,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,24/01/2023,1674518400,0,1.159262399746236,0,1.159262399746236,,0.2911488031256512,,,0.17348090012109005,0.6946326964994946,,0.2911488031256512,,,0.17348090012109005,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,25/01/2023,1674604800,0,1.1597758864717091,0,1.1597758864717091,,0.2911534615810365,,,0.17398972839117818,0.6946326964994946,,0.2911534615810365,,,0.17398972839117818,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,26/01/2023,1674691200,0,1.1562609575626104,0,1.1562609575626104,,0.2908818154013814,,,0.17283103838392944,0.6925481037772996,,0.2908818154013814,,,0.17283103838392944,0.6925481037772996,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,27/01/2023,1674777600,0,1.1596538528109661,0,1.1596538528109661,,0.2914446150426175,,,0.17357654126885405,0.6946326964994946,,0.2914446150426175,,,0.17357654126885405,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,28/01/2023,1674864000,0,1.1598188667692995,0,1.1598188667692995,,0.2911534615810365,,,0.1733380759922689,0.6953273291959939,,0.2911534615810365,,,0.1733380759922689,0.6953273291959939,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,29/01/2023,1674950400,0,1.1627652781097533,0,1.1627652781097533,,0.2917357685041986,,,0.17361828232006202,0.6974112272854925,,0.2917357685041986,,,0.17361828232006202,0.6974112272854925,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,30/01/2023,1675036800,0,1.1585372836569385,0,1.1585372836569385,,0.2908893853913825,,,0.17362022684471248,0.6940276714208435,,0.2908893853913825,,,0.17362022684471248,0.6940276714208435,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,31/01/2023,1675123200,0,1.1606894686937375,0,1.1606894686937375,,0.2910958131956434,,,0.17426632630210004,0.6953273291959939,,0.2910958131956434,,,0.17426632630210004,0.6953273291959939,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,01/02/2023,1675209600,0,1.1597148891185594,0,1.1597148891185594,,0.2914446150426175,,,0.17363757757644732,0.6946326964994946,,0.2914446150426175,,,0.17363757757644732,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946,,0.2911534615810365,,,0.17383859481474973,0.6946326964994946
,02/02/2023,1675296000,0,1.1615264483896746,0,1.1615264483896746,,0.29173576850419863,,,0.1752635675558494,0.6945271123296266,,0.29173576850419863,,,0.1752635675558494,0.6945271123296266,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,03/02/2023,1675382400,0,1.1607318736341392,0,1.1607318736341392,,0.29173576850419863,,,0.1736687759339466,0.6953273291959939,,0.29173576850419863,,,0.1736687759339466,0.6953273291959939,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,04/02/2023,1675468800,0,1.159939833421787,0,1.159939833421787,,0.29115346158103655,,,0.17345904264475656,0.6953273291959939,,0.29115346158103655,,,0.17345904264475656,0.6953273291959939,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,05/02/2023,1675555200,0,1.1587420440416756,0,1.1587420440416756,,0.29099827678601387,,,0.17342087693880595,0.6943228903168558,,0.29099827678601387,,,0.17342087693880595,0.6943228903168558,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,06/02/2023,1675641600,0,1.1594240119067132,0,1.1594240119067132,,0.29144461504261754,,,0.17342380459391243,0.6945555922701832,,0.29144461504261754,,,0.17342380459391243,0.6945555922701832,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,07/02/2023,1675728000,0,1.1604388592391888,0,1.1604388592391888,,0.29144461504261754,,,0.17366691500057724,0.6953273291959939,,0.29144461504261754,,,0.17366691500057724,0.6953273291959939,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,08/02/2023,1675814400,0,1.1588692881854177,0,1.1588692881854177,,0.290894626153691,,,0.17351353980826761,0.6944611222234591,,0.290894626153691,,,0.17351353980826761,0.6944611222234591,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,09/02/2023,1675900800,0,1.1590614342316168,0,1.1590614342316168,,0.29115346158103655,,,0.17327527615108554,0.6946326964994946,,0.29115346158103655,,,0.17327527615108554,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,10/02/2023,1675987200,0,1.1590551421413726,0,1.1590551421413726,,0.29115346158103655,,,0.17355447809910277,0.6943472024612333,,0.29115346158103655,,,0.17355447809910277,0.6943472024612333,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,11/02/2023,1676073600,0,1.1603915982999684,0,1.1603915982999684,,0.29173576850419863,,,0.17415719740669963,0.6944986323890702,,0.29173576850419863,,,0.17415719740669963,0.6944986323890702,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,12/02/2023,1676160000,0,1.1601182114551813,0,1.1601182114551813,,0.29115346158103655,,,0.1736374206781508,0.6953273291959939,,0.29115346158103655,,,0.1736374206781508,0.6953273291959939,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,13/02/2023,1676246400,0,1.1554870879466292,0,1.1554870879466292,,0.29068412220096795,,,0.1735183988432943,0.691284566902367,,0.29068412220096795,,,0.1735183988432943,0.691284566902367,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,14/02/2023,1676332800,0,1.1588515445102454,0,1.1588515445102454,,0.29115346158103655,,,0.1733008669138276,0.6943972160153813,,0.29115346158103655,,,0.1733008669138276,0.6943972160153813,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,15/02/2023,1676419200,0,1.1609953315893395,0,1.1609953315893395,,0.29144461504261754,,,0.17422338735072807,0.6953273291959939,,0.29144461504261754,,,0.17422338735072807,0.6953273291959939,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946,,0.29115346158103655,,,0.17383859481474973,0.6946326964994946
,16/02/2023,1676505600,0,1.1612181607907544,0,1.1612181607907544,,0.2911456004375747,,,0.17405059846068605,0.6960219618924935,,0.2911456004375747,,,0.17405059846068605,0.6960219618924935,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946
,17/02/2023,1676592000,0,1.1596130026055869,0,1.1596130026055869,,0.29100992292447797,,,0.173275750485115,0.6953273291959939,,0.29100992292447797,,,0.173275750485115,0.6953273291959939,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946
,18/02/2023,1676678400,0,1.1603902148211755,0,1.1603902148211755,,0.29109057243333586,,,0.1739723131918459,0.6953273291959939,,0.29109057243333586,,,0.1739723131918459,0.6953273291959939,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946
,19/02/2023,1676764800,0,1.160626120843828,0,1.160626120843828,,0.29108795205218163,,,0.17351620689915292,0.6960219618924935,,0.29108795205218163,,,0.17351620689915292,0.6960219618924935,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946
,20/02/2023,1676851200,0,1.1596401007336634,0,1.1596401007336634,,0.2907554547990561,,,0.17425194943511277,0.6946326964994946,,0.2907554547990561,,,0.17425194943511277,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946
,21/02/2023,1676937600,0,1.1598652129913383,0,1.1598652129913383,,0.2910061379294774,,,0.1753704386135011,0.6934886364483599,,0.2910061379294774,,,0.1753704386135011,0.6934886364483599,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946
,22/02/2023,1677024000,0,1.1618349921779294,0,1.1618349921779294,,0.29173576850419947,,,0.17407726178123634,0.6960219618924935,,0.29173576850419947,,,0.17407726178123634,0.6960219618924935,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946
,23/02/2023,1677110400,0,1.1590903165204391,0,1.1590903165204391,,0.2909412107075448,,,0.17426522336022626,0.6938838824526681,,0.2909412107075448,,,0.17426522336022626,0.6938838824526681,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946
,24/02/2023,1677196800,0,1.15883489784755,0,1.15883489784755,,0.2910736855325642,,,0.17321048247367818,0.6945507298413076,,0.2910736855325642,,,0.17321048247367818,0.6945507298413076,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946
,25/02/2023,1677283200,0,1.1587013992125699,0,1.1587013992125699,,0.2910404940379439,,,0.17333732022507364,0.6943235849495523,,0.2910404940379439,,,0.17333732022507364,0.6943235849495523,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946,,0.2911534615810374,,,0.17383859481474973,0.6946326964994946
,26/02/2023,1677369600,0,1.159822130094112,0,1.159822130094112,,0.2910038087017842,,,0.17349099219633404,0.6953273291959939,,0.2910038087017842,,,0.17349099219633404,0.6953273291959939,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
,27/02/2023,1677456000,0,1.1593032920617374,0,1.1593032920617374,,0.29144461504261787,,,0.1734385381247537,0.6944201388943657,,0.29144461504261787,,,0.1734385381247537,0.6944201388943657,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
,28/02/2023,1677542400,0,1.1591389652878978,0,1.1591389652878978,,0.2911534615810369,,,0.17344936115217988,0.6945361425546811,,0.2911534615810369,,,0.17344936115217988,0.6945361425546811,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
,01/03/2023,1677628800,0,1.1640998877920714,0,1.1640998877920714,,0.29173576850419897,,,0.17425825930588046,0.6981058599819919,,0.29173576850419897,,,0.17425825930588046,0.6981058599819919,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
,02/03/2023,1677715200,0,1.1606830967836923,0,1.1606830967836923,,0.2911534615810369,,,0.1742023060066615,0.6953273291959939,,0.2911534615810369,,,0.1742023060066615,0.6953273291959939,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
,03/03/2023,1677801600,0,1.1613496490709285,0,1.1613496490709285,,0.29144461504261787,,,0.17457770483231655,0.6953273291959939,,0.29144461504261787,,,0.17457770483231655,0.6953273291959939,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
,04/03/2023,1677888000,0,1.1592269381806206,0,1.1592269381806206,,0.29144461504261787,,,0.17364351048571924,0.6941388126522834,,0.29144461504261787,,,0.17364351048571924,0.6941388126522834,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
,05/03/2023,1677974400,0,1.1603137213346284,0,1.1603137213346284,,0.29144461504261787,,,0.17354177709601668,0.6953273291959939,,0.29144461504261787,,,0.17354177709601668,0.6953273291959939,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
,06/03/2023,1678060800,0,1.1600174720028704,0,1.1600174720028704,,0.2910198221421712,,,0.1743996849960295,0.6945979648646696,,0.2910198221421712,,,0.1743996849960295,0.6945979648646696,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
,07/03/2023,1678147200,0,1.1667443464529108,0,1.1667443464529108,,0.29144461504261787,,,0.1778885041248003,0.6974112272854925,,0.29144461504261787,,,0.1778885041248003,0.6974112272854925,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
,08/03/2023,1678233600,0,1.1621941606448116,0,1.1621941606448116,,0.29173576850419897,,,0.17374179755161975,0.6967165945889929,,0.29173576850419897,,,0.17374179755161975,0.6967165945889929,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946,,0.2911534615810369,,,0.17383859481474973,0.6946326964994946
